createdAt,value
2023-05-06T00:01:24.130Z,12.55
2023-05-06T00:03:50.929Z,12.52
2023-05-06T00:06:17.536Z,12.47
2023-05-06T00:08:44.125Z,12.48
2023-05-06T00:11:10.637Z,12.45
2023-05-06T00:13:37.878Z,12.55
2023-05-06T00:16:04.605Z,12.38
2023-05-06T00:18:31.034Z,12.36
2023-05-06T00:20:57.588Z,12.29
2023-05-06T00:23:24.042Z,12.14
2023-05-06T00:25:50.436Z,12.26
2023-05-06T00:28:16.896Z,12.33
2023-05-06T00:30:43.347Z,12.41
2023-05-06T00:33:09.930Z,12.45
2023-05-06T00:35:36.482Z,12.42
2023-05-06T00:38:11.314Z,12.30
2023-05-06T00:40:38.000Z,12.20
2023-05-06T00:43:04.456Z,12.08
2023-05-06T00:45:31.147Z,12.08
2023-05-06T00:47:58.274Z,12.14
2023-05-06T00:50:25.528Z,12.16
2023-05-06T00:52:52.045Z,12.11
2023-05-06T00:55:18.523Z,12.21
2023-05-06T00:57:44.981Z,12.05
2023-05-06T01:00:11.740Z,12.00
2023-05-06T01:02:46.237Z,11.89
2023-05-06T01:05:13.601Z,11.94
2023-05-06T01:07:45.976Z,11.92
2023-05-06T01:10:45.587Z,11.88
2023-05-06T01:13:20.668Z,11.94
2023-05-06T01:15:53.154Z,11.87
2023-05-06T01:18:22.484Z,11.80
2023-05-06T01:20:51.611Z,11.74
2023-05-06T01:23:18.989Z,11.86
2023-05-06T01:25:45.612Z,11.85
2023-05-06T01:28:12.715Z,11.74
2023-05-06T01:30:59.587Z,11.80
2023-05-06T01:33:46.786Z,11.71
2023-05-06T01:36:23.880Z,11.83
2023-05-06T01:39:18.954Z,11.69
2023-05-06T01:41:48.338Z,11.64
2023-05-06T01:44:15.408Z,11.66
2023-05-06T01:46:42.326Z,11.61
2023-05-06T01:49:11.603Z,11.63
2023-05-06T01:51:38.163Z,11.74
2023-05-06T01:54:05.365Z,11.82
2023-05-06T01:56:32.033Z,11.69
2023-05-06T01:58:59.755Z,11.63
2023-05-06T02:01:26.485Z,11.55
2023-05-06T02:03:53.193Z,11.72
2023-05-06T02:06:19.885Z,11.62
2023-05-06T02:08:46.485Z,11.57
2023-05-06T02:11:12.966Z,11.56
2023-05-06T02:13:39.380Z,11.60
2023-05-06T02:16:05.977Z,11.45
2023-05-06T02:18:32.454Z,11.51
2023-05-06T02:20:58.928Z,11.47
2023-05-06T02:23:25.401Z,11.40
2023-05-06T02:25:52.042Z,11.52
2023-05-06T02:28:18.585Z,11.47
2023-05-06T02:30:45.193Z,11.50
2023-05-06T02:33:11.687Z,11.47
2023-05-06T02:35:38.134Z,11.42
2023-05-06T02:38:04.562Z,11.34
2023-05-06T02:40:31.031Z,11.49
2023-05-06T02:42:57.539Z,11.42
2023-05-06T02:45:24.023Z,11.35
2023-05-06T02:47:50.557Z,11.35
2023-05-06T02:50:17.153Z,11.25
2023-05-06T02:52:43.620Z,11.30
2023-05-06T02:55:10.487Z,11.26
2023-05-06T02:57:37.115Z,11.26
2023-05-06T03:00:03.919Z,11.23
2023-05-06T03:02:30.566Z,11.20
2023-05-06T03:04:56.999Z,11.15
2023-05-06T03:07:23.453Z,11.21
2023-05-06T03:09:49.879Z,11.09
2023-05-06T03:12:16.442Z,11.17
2023-05-06T03:14:42.832Z,11.15
2023-05-06T03:17:09.290Z,11.09
2023-05-06T03:19:35.703Z,11.12
2023-05-06T03:22:02.121Z,11.14
2023-05-06T03:24:28.570Z,10.95
2023-05-06T03:26:54.987Z,11.00
2023-05-06T03:29:21.419Z,10.94
2023-05-06T03:31:51.361Z,10.78
2023-05-06T03:34:17.842Z,10.76
2023-05-06T03:36:45.399Z,10.90
2023-05-06T03:39:12.129Z,10.89
2023-05-06T03:41:38.535Z,10.72
2023-05-06T03:44:05.196Z,10.71
2023-05-06T03:46:32.723Z,10.68
2023-05-06T03:49:00.623Z,10.68
2023-05-06T03:51:27.575Z,10.70
2023-05-06T03:53:54.975Z,10.64
2023-05-06T03:56:22.157Z,10.76
2023-05-06T03:58:48.609Z,10.73
2023-05-06T04:01:15.087Z,10.69
2023-05-06T04:03:41.632Z,10.61
2023-05-06T04:06:08.148Z,10.67
2023-05-06T04:08:34.826Z,10.77
2023-05-06T04:11:08.222Z,10.64
2023-05-06T04:13:35.005Z,10.64
2023-05-06T04:16:01.603Z,10.62
2023-05-06T04:18:28.192Z,10.47
2023-05-06T04:20:54.681Z,10.39
2023-05-06T04:23:21.637Z,10.45
2023-05-06T04:25:51.248Z,10.46
2023-05-06T04:28:17.792Z,10.39
2023-05-06T04:30:45.385Z,10.54
2023-05-06T04:33:12.360Z,10.52
2023-05-06T04:35:39.996Z,10.51
2023-05-06T04:38:06.512Z,10.32
2023-05-06T04:40:36.492Z,10.53
2023-05-06T04:43:03.019Z,10.44
2023-05-06T04:45:29.809Z,10.41
2023-05-06T04:47:56.428Z,10.38
2023-05-06T04:50:22.970Z,10.64
2023-05-06T04:52:49.372Z,10.96
2023-05-06T04:55:15.796Z,11.11
2023-05-06T04:57:42.193Z,11.29
2023-05-06T05:00:10.307Z,11.25
2023-05-06T05:02:37.147Z,11.05
2023-05-06T05:05:03.764Z,10.89
2023-05-06T05:07:30.400Z,10.78
2023-05-06T05:09:56.938Z,10.78
2023-05-06T05:12:23.380Z,10.96
2023-05-06T05:14:49.812Z,10.89
2023-05-06T05:17:16.386Z,11.11
2023-05-06T05:19:42.966Z,10.94
2023-05-06T05:22:09.414Z,11.08
2023-05-06T05:24:35.934Z,11.24
2023-05-06T05:27:02.573Z,11.31
2023-05-06T05:29:29.041Z,11.40
2023-05-06T05:31:55.521Z,11.26
2023-05-06T05:34:21.988Z,11.21
2023-05-06T05:36:48.460Z,11.43
2023-05-06T05:39:14.912Z,11.57
2023-05-06T05:41:41.334Z,11.47
2023-05-06T05:44:07.843Z,11.48
2023-05-06T05:46:34.352Z,11.55
2023-05-06T05:49:01.138Z,11.68
2023-05-06T05:51:27.550Z,11.73
2023-05-06T05:53:54.004Z,11.74
2023-05-06T05:56:20.679Z,11.95
2023-05-06T05:58:47.432Z,12.03
2023-05-06T06:01:14.545Z,12.03
2023-05-06T06:03:41.813Z,12.05
2023-05-06T06:06:09.232Z,12.08
2023-05-06T06:08:36.117Z,12.15
2023-05-06T06:11:04.418Z,12.27
2023-05-06T06:13:31.041Z,12.28
2023-05-06T06:15:57.651Z,12.11
2023-05-06T06:18:24.312Z,12.06
2023-05-06T06:20:53.150Z,11.99
2023-05-06T06:23:20.823Z,12.03
2023-05-06T06:25:47.308Z,12.02
2023-05-06T06:28:13.806Z,12.16
2023-05-06T06:30:41.135Z,12.05
2023-05-06T06:33:07.976Z,12.40
2023-05-06T06:35:34.862Z,12.47
2023-05-06T06:38:01.527Z,12.62
2023-05-06T06:40:28.189Z,12.59
2023-05-06T06:42:54.620Z,12.27
2023-05-06T06:45:21.234Z,12.28
2023-05-06T06:47:47.711Z,12.58
2023-05-06T06:50:14.258Z,12.76
2023-05-06T06:52:40.688Z,12.91
2023-05-06T06:55:07.855Z,12.80
2023-05-06T06:57:34.358Z,12.91
2023-05-06T07:00:00.788Z,12.91
2023-05-06T07:02:27.239Z,13.07
2023-05-06T07:04:53.826Z,12.99
2023-05-06T07:07:20.298Z,12.95
2023-05-06T07:09:46.746Z,13.09
2023-05-06T07:12:13.215Z,13.28
2023-05-06T07:14:39.659Z,13.30
2023-05-06T07:17:06.146Z,13.37
2023-05-06T07:19:32.607Z,13.44
2023-05-06T07:21:59.184Z,13.56
2023-05-06T07:24:25.617Z,13.43
2023-05-06T07:26:52.242Z,13.64
2023-05-06T07:29:18.868Z,13.84
2023-05-06T07:31:45.425Z,13.90
2023-05-06T07:34:11.873Z,14.05
2023-05-06T07:36:43.282Z,14.06
2023-05-06T07:39:10.850Z,14.29
2023-05-06T07:41:37.271Z,14.19
2023-05-06T07:44:03.966Z,14.39
2023-05-06T07:46:30.662Z,14.60
2023-05-06T07:48:57.220Z,14.64
2023-05-06T07:51:23.752Z,14.89
2023-05-06T07:53:50.420Z,14.89
2023-05-06T07:56:17.951Z,15.07
2023-05-06T07:58:44.381Z,15.14
2023-05-06T08:01:11.040Z,15.22
2023-05-06T08:03:37.646Z,15.22
2023-05-06T08:06:04.385Z,15.39
2023-05-06T08:08:30.853Z,15.59
2023-05-06T08:10:58.291Z,15.88
2023-05-06T08:13:25.880Z,16.20
2023-05-06T08:15:52.996Z,16.20
2023-05-06T08:18:22.951Z,16.63
2023-05-06T08:20:49.827Z,16.77
2023-05-06T08:23:16.294Z,17.08
2023-05-06T08:25:43.127Z,17.16
2023-05-06T08:28:09.604Z,16.80
2023-05-06T08:30:36.629Z,16.75
2023-05-06T08:33:03.170Z,16.93
2023-05-06T08:35:29.594Z,17.15
2023-05-06T08:37:56.039Z,17.50
2023-05-06T08:40:23.394Z,17.75
2023-05-06T08:42:50.312Z,17.91
2023-05-06T08:45:17.570Z,18.13
2023-05-06T08:47:44.114Z,18.45
2023-05-06T08:50:12.277Z,18.68
2023-05-06T08:52:39.475Z,19.08
2023-05-06T08:55:07.212Z,19.24
2023-05-06T08:57:34.421Z,18.61
2023-05-06T09:00:01.390Z,18.64
2023-05-06T09:02:28.331Z,19.12
2023-05-06T09:04:56.512Z,19.34
2023-05-06T09:07:23.998Z,19.20
2023-05-06T09:09:51.548Z,19.09
2023-05-06T09:12:18.421Z,19.09
2023-05-06T09:14:45.668Z,19.51
2023-05-06T09:17:28.475Z,19.76
2023-05-06T09:19:59.026Z,20.17
2023-05-06T09:22:30.064Z,20.38
2023-05-06T09:24:57.381Z,20.48
2023-05-06T09:27:28.658Z,20.22
2023-05-06T09:30:06.902Z,20.60
2023-05-06T09:32:35.238Z,20.59
2023-05-06T09:35:02.748Z,20.92
2023-05-06T09:37:29.443Z,20.13
2023-05-06T09:39:57.307Z,20.44
2023-05-06T09:42:25.383Z,20.81
2023-05-06T09:44:54.182Z,21.11
2023-05-06T09:47:25.515Z,20.58
2023-05-06T09:49:56.358Z,20.71
2023-05-06T09:52:23.232Z,20.85
2023-05-06T09:54:51.808Z,21.02
2023-05-06T09:57:18.510Z,20.91
2023-05-06T09:59:45.095Z,20.86
2023-05-06T10:02:13.305Z,21.17
2023-05-06T10:04:41.591Z,20.89
2023-05-06T10:07:11.559Z,20.99
2023-05-06T10:09:40.239Z,20.97
2023-05-06T10:12:08.411Z,21.24
2023-05-06T10:14:36.637Z,21.27
2023-05-06T10:17:08.532Z,21.25
2023-05-06T10:19:35.418Z,21.12
2023-05-06T10:22:18.197Z,20.79
2023-05-06T10:24:50.202Z,20.98
2023-05-06T10:27:18.421Z,21.39
2023-05-06T10:29:45.326Z,20.91
2023-05-06T10:32:12.341Z,21.18
2023-05-06T10:34:44.274Z,20.81
2023-05-06T10:37:11.562Z,20.77
2023-05-06T10:39:42.046Z,21.10
2023-05-06T10:42:10.876Z,20.94
2023-05-06T10:44:59.867Z,21.21
2023-05-06T10:47:26.786Z,21.30
2023-05-06T10:50:18.074Z,21.44
2023-05-06T10:52:45.489Z,21.46
2023-05-06T10:55:33.117Z,21.66
2023-05-06T10:58:06.405Z,21.74
2023-05-06T11:00:34.459Z,21.85
2023-05-06T11:03:02.184Z,21.69
2023-05-06T11:05:28.852Z,22.02
2023-05-06T11:08:09.039Z,21.72
2023-05-06T11:10:36.312Z,21.45
2023-05-06T11:13:23.519Z,21.72
2023-05-06T11:15:51.953Z,22.00
2023-05-06T11:18:24.397Z,22.32
2023-05-06T11:20:51.549Z,22.35
2023-05-06T11:23:21.046Z,22.24
2023-05-06T11:25:47.695Z,21.93
2023-05-06T11:28:15.043Z,21.96
2023-05-06T11:30:43.071Z,22.12
2023-05-06T11:33:15.988Z,21.66
2023-05-06T11:35:42.487Z,21.19
2023-05-06T11:38:09.207Z,21.20
2023-05-06T11:40:35.729Z,21.28
2023-05-06T11:43:15.792Z,21.76
2023-05-06T11:45:48.752Z,21.78
2023-05-06T11:48:15.857Z,21.77
2023-05-06T11:50:47.745Z,22.00
2023-05-06T11:53:16.503Z,21.92
2023-05-06T11:55:44.846Z,21.58
2023-05-06T11:58:40.604Z,21.92
2023-05-06T12:01:07.157Z,21.92
2023-05-06T12:03:33.802Z,21.87
2023-05-06T12:06:01.025Z,22.22
2023-05-06T12:08:30.584Z,22.17
2023-05-06T12:11:05.169Z,22.53
2023-05-06T12:13:31.863Z,22.69
2023-05-06T12:15:59.784Z,22.73
2023-05-06T12:18:26.773Z,21.89
2023-05-06T12:20:54.677Z,22.29
2023-05-06T12:23:22.039Z,22.43
2023-05-06T12:26:01.616Z,21.76
2023-05-06T12:28:28.082Z,21.91
2023-05-06T12:30:54.514Z,22.20
2023-05-06T12:33:21.340Z,22.36
2023-05-06T12:35:47.886Z,22.41
2023-05-06T12:38:15.693Z,22.70
2023-05-06T12:40:43.452Z,22.75
2023-05-06T12:43:10.910Z,22.72
2023-05-06T12:45:40.749Z,23.05
2023-05-06T12:48:07.477Z,22.58
2023-05-06T12:50:39.021Z,22.53
2023-05-06T12:53:06.489Z,22.29
2023-05-06T12:55:34.088Z,22.70
2023-05-06T12:58:00.654Z,22.95
2023-05-06T13:00:27.161Z,22.67
2023-05-06T13:02:53.710Z,22.48
2023-05-06T13:05:20.244Z,22.32
2023-05-06T13:07:46.673Z,22.12
2023-05-06T13:10:13.545Z,21.82
2023-05-06T13:12:40.470Z,22.40
2023-05-06T13:15:08.591Z,22.73
2023-05-06T13:17:35.137Z,22.44
2023-05-06T13:20:03.299Z,22.71
2023-05-06T13:22:33.772Z,22.18
2023-05-06T13:25:07.177Z,22.70
2023-05-06T13:27:33.595Z,22.64
2023-05-06T13:30:00.034Z,22.23
2023-05-06T13:32:27.127Z,22.65
2023-05-06T13:34:53.522Z,22.33
2023-05-06T13:37:19.994Z,22.43
2023-05-06T13:39:46.653Z,22.46
2023-05-06T13:42:13.808Z,22.44
2023-05-06T13:44:40.553Z,22.62
2023-05-06T13:47:07.480Z,22.26
2023-05-06T13:49:33.889Z,22.23
2023-05-06T13:52:00.276Z,22.59
2023-05-06T13:54:26.764Z,22.76
2023-05-06T13:56:53.180Z,22.42
2023-05-06T13:59:19.574Z,22.23
2023-05-06T14:01:47.374Z,22.13
2023-05-06T14:04:13.848Z,22.27
2023-05-06T14:06:40.585Z,22.37
2023-05-06T14:09:08.153Z,22.49
2023-05-06T14:11:34.624Z,22.62
2023-05-06T14:14:01.625Z,22.89
2023-05-06T14:16:28.226Z,23.17
2023-05-06T14:18:54.709Z,23.37
2023-05-06T14:21:21.688Z,23.45
2023-05-06T14:23:48.084Z,23.03
2023-05-06T14:26:14.475Z,23.31
2023-05-06T14:28:40.916Z,23.01
2023-05-06T14:31:07.733Z,22.97
2023-05-06T14:33:34.153Z,22.80
2023-05-06T14:36:03.199Z,22.55
2023-05-06T14:38:29.660Z,22.74
2023-05-06T14:40:57.486Z,22.82
2023-05-06T14:43:25.220Z,23.07
2023-05-06T14:45:52.052Z,23.14
2023-05-06T14:48:18.448Z,23.06
2023-05-06T14:50:44.899Z,23.19
2023-05-06T14:53:11.480Z,23.39
2023-05-06T14:55:37.985Z,23.43
2023-05-06T14:58:04.520Z,23.48
2023-05-06T15:00:31.065Z,23.31
2023-05-06T15:02:59.183Z,23.36
2023-05-06T15:05:25.875Z,22.99
2023-05-06T15:07:52.604Z,22.79
2023-05-06T15:10:19.153Z,22.89
2023-05-06T15:12:45.602Z,22.99
2023-05-06T15:15:12.250Z,23.13
2023-05-06T15:17:39.454Z,22.85
2023-05-06T15:20:06.958Z,23.01
2023-05-06T15:22:33.388Z,23.15
2023-05-06T15:24:59.843Z,23.14
2023-05-06T15:27:26.294Z,23.03
2023-05-06T15:29:52.742Z,23.07
2023-05-06T15:32:19.215Z,22.83
2023-05-06T15:34:45.737Z,22.87
2023-05-06T15:37:13.044Z,23.01
2023-05-06T15:39:39.538Z,23.19
2023-05-06T15:42:06.272Z,23.12
2023-05-06T15:44:33.770Z,22.94
2023-05-06T15:47:00.575Z,22.99
2023-05-06T15:49:51.119Z,23.01
2023-05-06T15:52:13.370Z,23.05
2023-05-06T15:54:40.994Z,23.01
2023-05-06T15:57:07.751Z,22.91
2023-05-06T15:59:34.253Z,23.10
2023-05-06T16:02:26.111Z,23.06
2023-05-06T16:04:47.343Z,23.12
2023-05-06T16:07:14.016Z,22.80
2023-05-06T16:09:40.538Z,22.99
2023-05-06T16:12:07.076Z,23.02
2023-05-06T16:14:33.561Z,22.99
2023-05-06T16:17:00.043Z,23.17
2023-05-06T16:19:26.542Z,23.32
2023-05-06T16:21:53.320Z,23.34
2023-05-06T16:24:21.276Z,23.37
2023-05-06T16:26:47.729Z,23.31
2023-05-06T16:29:17.247Z,23.33
2023-05-06T16:31:43.667Z,23.30
2023-05-06T16:34:10.408Z,23.30
2023-05-06T16:36:36.858Z,23.36
2023-05-06T16:39:03.289Z,23.12
2023-05-06T16:41:30.004Z,22.92
2023-05-06T16:43:56.569Z,22.97
2023-05-06T16:46:24.403Z,22.91
2023-05-06T16:48:52.118Z,22.77
2023-05-06T16:51:19.175Z,22.67
2023-05-06T16:53:45.626Z,22.70
2023-05-06T16:56:12.976Z,22.73
2023-05-06T16:58:39.402Z,22.62
2023-05-06T17:01:08.043Z,22.80
2023-05-06T17:03:37.741Z,22.79
2023-05-06T17:06:04.370Z,22.75
2023-05-06T17:10:59.659Z,22.51
2023-05-06T17:13:26.091Z,22.39
2023-05-06T17:15:52.495Z,22.56
2023-05-06T17:18:18.962Z,22.53
2023-05-06T17:20:55.082Z,22.54
2023-05-06T17:23:23.325Z,22.56
2023-05-06T17:25:49.716Z,22.47
2023-05-06T17:28:17.383Z,22.32
2023-05-06T17:30:45.095Z,22.40
2023-05-06T17:33:11.611Z,22.22
2023-05-06T17:35:38.153Z,22.24
2023-05-06T17:38:04.786Z,22.09
2023-05-06T17:40:31.213Z,22.15
2023-05-06T17:42:57.684Z,21.80
2023-05-06T17:45:25.292Z,21.91
2023-05-06T17:47:52.120Z,21.93
2023-05-06T17:50:18.756Z,21.90
2023-05-06T17:52:46.341Z,21.91
2023-05-06T17:55:17.049Z,21.89
2023-05-06T17:57:44.044Z,21.72
2023-05-06T18:00:11.452Z,21.57
2023-05-06T18:02:38.182Z,21.68
2023-05-06T18:05:05.030Z,21.65
2023-05-06T18:07:31.490Z,21.50
2023-05-06T18:09:57.923Z,21.54
2023-05-06T18:12:24.312Z,21.42
2023-05-06T18:14:51.028Z,21.44
2023-05-06T18:17:17.531Z,21.46
2023-05-06T18:19:43.990Z,21.42
2023-05-06T18:22:10.420Z,21.42
2023-05-06T18:24:38.139Z,21.38
2023-05-06T18:27:04.734Z,21.27
2023-05-06T18:29:33.034Z,21.20
2023-05-06T18:32:00.261Z,21.20
2023-05-06T18:34:26.761Z,21.14
2023-05-06T18:36:53.261Z,21.10
2023-05-06T18:39:22.863Z,21.00
2023-05-06T18:41:49.315Z,20.89
2023-05-06T18:44:15.763Z,20.83
2023-05-06T18:46:42.192Z,20.57
2023-05-06T18:49:08.682Z,20.35
2023-05-06T18:51:35.152Z,20.42
2023-05-06T18:54:01.625Z,20.31
2023-05-06T18:56:28.097Z,20.17
2023-05-06T18:58:54.588Z,20.30
2023-05-06T19:01:21.321Z,20.25
2023-05-06T19:03:47.821Z,20.10
2023-05-06T19:06:14.299Z,20.00
2023-05-06T19:08:40.862Z,19.91
2023-05-06T19:11:14.463Z,19.88
2023-05-06T19:13:42.129Z,19.82
2023-05-06T19:16:08.629Z,19.76
2023-05-06T19:18:35.135Z,19.47
2023-05-06T19:21:01.569Z,19.54
2023-05-06T19:23:28.048Z,19.40
2023-05-06T19:25:54.530Z,19.27
2023-05-06T19:28:21.107Z,19.17
2023-05-06T19:30:48.519Z,19.23
2023-05-06T19:33:15.054Z,19.06
2023-05-06T19:35:41.538Z,19.07
2023-05-06T19:38:08.517Z,18.96
2023-05-06T19:40:35.949Z,18.96
2023-05-06T19:43:03.861Z,18.82
2023-05-06T19:45:31.427Z,18.87
2023-05-06T19:48:03.842Z,18.76
2023-05-06T19:50:33.385Z,18.64
2023-05-06T19:52:59.780Z,18.67
2023-05-06T19:55:26.409Z,18.53
2023-05-06T19:57:55.694Z,18.46
2023-05-06T20:00:22.160Z,18.53
2023-05-06T20:02:48.649Z,18.48
2023-05-06T20:05:15.217Z,18.32
2023-05-06T20:07:42.076Z,18.44
2023-05-06T20:10:09.888Z,18.40
2023-05-06T20:12:36.326Z,18.41
2023-05-06T20:15:03.708Z,18.35
2023-05-06T20:17:30.325Z,18.23
2023-05-06T20:20:00.201Z,18.09
2023-05-06T20:22:27.982Z,17.93
2023-05-06T20:25:17.333Z,17.96
2023-05-06T20:27:44.465Z,18.04
2023-05-06T20:30:11.064Z,18.02
2023-05-06T20:32:38.866Z,17.84
2023-05-06T20:35:06.186Z,17.90
2023-05-06T20:37:39.155Z,17.94
2023-05-06T20:40:07.755Z,18.03
2023-05-06T20:42:34.479Z,18.03
2023-05-06T20:45:01.506Z,17.75
2023-05-06T20:47:27.956Z,17.70
2023-05-06T20:49:55.145Z,17.69
2023-05-06T20:52:21.928Z,17.61
2023-05-06T20:54:48.668Z,17.71
2023-05-06T20:57:16.186Z,17.69
2023-05-06T20:59:42.908Z,17.61
2023-05-06T21:02:09.568Z,17.58
2023-05-06T21:04:36.533Z,17.52
2023-05-06T21:07:03.032Z,17.45
2023-05-06T21:09:29.493Z,17.47
2023-05-06T21:11:56.184Z,17.39
2023-05-06T21:14:24.744Z,17.33
2023-05-06T21:16:51.953Z,17.25
2023-05-06T21:19:18.857Z,17.29
2023-05-06T21:21:45.882Z,17.23
2023-05-06T21:24:12.953Z,17.31
2023-05-06T21:26:39.914Z,17.31
2023-05-06T21:29:06.413Z,17.12
2023-05-06T21:31:32.920Z,16.93
2023-05-06T21:33:59.580Z,16.81
2023-05-06T21:36:26.173Z,16.90
2023-05-06T21:39:01.691Z,16.98
2023-05-06T21:41:28.201Z,16.79
2023-05-06T21:43:54.908Z,16.88
2023-05-06T21:46:21.401Z,16.93
2023-05-06T21:48:47.901Z,16.99
2023-05-06T21:51:14.297Z,16.95
2023-05-06T21:53:41.815Z,16.93
2023-05-06T21:56:08.237Z,16.97
2023-05-06T21:58:34.626Z,16.96
2023-05-06T22:01:01.058Z,16.84
2023-05-06T22:03:27.929Z,16.73
2023-05-06T22:05:54.369Z,16.67
2023-05-06T22:08:20.789Z,16.59
2023-05-06T22:10:47.339Z,16.56
2023-05-06T22:13:13.775Z,16.54
2023-05-06T22:15:40.607Z,16.49
2023-05-06T22:18:08.650Z,16.36
2023-05-06T22:20:36.511Z,16.47
2023-05-06T22:23:03.664Z,16.45
2023-05-06T22:25:30.380Z,16.33
2023-05-06T22:27:56.796Z,16.25
2023-05-06T22:30:23.220Z,16.39
2023-05-06T22:32:49.991Z,16.30
2023-05-06T22:35:16.831Z,16.07
2023-05-06T22:37:43.291Z,16.18
2023-05-06T22:40:10.749Z,15.98
2023-05-06T22:42:37.599Z,15.99
2023-05-06T22:45:05.334Z,15.98
2023-05-06T22:47:31.962Z,16.07
2023-05-06T22:49:58.438Z,15.99
2023-05-06T22:52:25.433Z,16.13
2023-05-06T22:54:52.181Z,16.06
2023-05-06T22:57:23.216Z,16.04
2023-05-06T22:59:49.720Z,15.95
2023-05-06T23:02:16.314Z,15.85
2023-05-06T23:04:42.752Z,15.75
2023-05-06T23:07:09.258Z,15.71
2023-05-06T23:09:35.876Z,15.63
2023-05-06T23:12:02.704Z,15.62
2023-05-06T23:14:29.144Z,15.59
2023-05-06T23:16:55.770Z,15.42
2023-05-06T23:19:22.300Z,15.48
2023-05-06T23:21:48.759Z,15.42
2023-05-06T23:24:15.478Z,15.45
2023-05-06T23:26:41.888Z,15.40
2023-05-06T23:29:08.413Z,15.40
2023-05-06T23:31:34.934Z,15.39
2023-05-06T23:34:01.467Z,15.30
2023-05-06T23:36:27.893Z,15.27
2023-05-06T23:38:55.058Z,15.40
2023-05-06T23:41:21.446Z,15.30
2023-05-06T23:43:47.868Z,15.31
2023-05-06T23:46:14.387Z,15.30
2023-05-06T23:48:40.800Z,15.13
2023-05-06T23:51:07.196Z,15.20
2023-05-06T23:53:33.870Z,15.20
2023-05-06T23:56:00.378Z,15.14
2023-05-06T23:58:26.760Z,15.17
