createdAt,value
2017-08-25T00:02:04.667Z,31.33
2017-08-25T00:04:32.140Z,38.30
2017-08-25T00:06:59.610Z,34.57
2017-08-25T00:09:27.069Z,31.00
2017-08-25T00:11:54.546Z,35.27
2017-08-25T00:14:22.011Z,31.00
2017-08-25T00:16:49.488Z,36.40
2017-08-25T00:19:17.328Z,31.63
2017-08-25T00:21:44.790Z,32.00
2017-08-25T00:24:12.268Z,34.57
2017-08-25T00:26:39.730Z,33.30
2017-08-25T00:29:07.202Z,34.13
2017-08-25T00:31:34.688Z,34.77
2017-08-25T00:34:02.141Z,34.00
2017-08-25T00:36:29.604Z,34.07
2017-08-25T00:38:57.848Z,32.40
2017-08-25T00:41:25.312Z,39.10
2017-08-25T00:43:52.797Z,31.23
2017-08-25T00:46:20.259Z,30.50
2017-08-25T00:48:47.743Z,34.67
2017-08-25T00:51:15.618Z,31.47
2017-08-25T00:53:43.095Z,31.43
2017-08-25T00:56:10.559Z,35.63
2017-08-25T00:58:38.030Z,32.07
2017-08-25T01:01:05.496Z,33.23
2017-08-25T01:03:32.966Z,32.60
2017-08-25T01:06:00.443Z,33.07
2017-08-25T01:08:28.680Z,33.53
2017-08-25T01:10:56.142Z,34.87
2017-08-25T01:13:23.624Z,31.10
2017-08-25T01:15:51.091Z,29.93
2017-08-25T01:18:18.578Z,33.10
2017-08-25T01:20:46.040Z,33.97
2017-08-25T01:23:13.521Z,36.50
2017-08-25T01:25:40.999Z,35.63
2017-08-25T01:28:08.463Z,32.50
2017-08-25T01:30:35.941Z,33.43
2017-08-25T01:33:03.402Z,32.27
2017-08-25T01:35:30.891Z,35.03
2017-08-25T01:37:58.360Z,32.07
2017-08-25T01:40:25.835Z,30.50
2017-08-25T01:42:53.307Z,30.70
2017-08-25T01:45:20.775Z,29.60
2017-08-25T01:47:48.234Z,28.77
2017-08-25T01:50:15.717Z,32.37
2017-08-25T01:52:43.181Z,28.93
2017-08-25T01:55:10.650Z,31.90
2017-08-25T01:57:38.123Z,30.07
2017-08-25T02:00:05.581Z,34.70
2017-08-25T02:02:33.059Z,31.47
2017-08-25T02:05:00.523Z,32.37
2017-08-25T02:07:27.990Z,29.57
2017-08-25T02:09:55.451Z,38.50
2017-08-25T02:12:22.930Z,31.60
2017-08-25T02:14:50.401Z,29.40
2017-08-25T02:17:17.875Z,35.27
2017-08-25T02:19:45.344Z,34.70
2017-08-25T02:22:12.810Z,32.90
2017-08-25T02:24:40.333Z,34.63
2017-08-25T02:27:07.813Z,34.90
2017-08-25T02:29:35.291Z,33.03
2017-08-25T02:32:02.767Z,35.00
2017-08-25T02:34:30.240Z,35.67
2017-08-25T02:36:58.862Z,36.43
2017-08-25T02:39:26.324Z,37.60
2017-08-25T02:41:53.796Z,35.00
2017-08-25T02:44:21.262Z,32.77
2017-08-25T02:46:48.730Z,36.23
2017-08-25T02:49:16.195Z,36.97
2017-08-25T02:51:43.676Z,36.43
2017-08-25T02:54:11.138Z,37.63
2017-08-25T02:56:38.608Z,35.67
2017-08-25T02:59:06.075Z,37.57
2017-08-25T03:01:33.542Z,36.77
2017-08-25T03:04:01.006Z,34.03
2017-08-25T03:06:28.476Z,36.00
2017-08-25T03:08:55.947Z,41.37
2017-08-25T03:11:23.402Z,38.73
2017-08-25T03:13:50.893Z,33.13
2017-08-25T03:16:19.128Z,30.43
2017-08-25T03:18:46.608Z,37.10
2017-08-25T03:21:14.075Z,39.97
2017-08-25T03:23:41.549Z,34.90
2017-08-25T03:26:09.007Z,36.37
2017-08-25T03:28:36.473Z,36.67
2017-08-25T03:31:03.940Z,41.70
2017-08-25T03:33:31.421Z,38.77
2017-08-25T03:35:58.893Z,42.80
2017-08-25T03:38:26.353Z,38.00
2017-08-25T03:40:53.824Z,37.07
2017-08-25T03:43:21.306Z,38.83
2017-08-25T03:45:48.772Z,34.90
2017-08-25T03:48:16.268Z,41.53
2017-08-25T03:50:43.730Z,41.63
2017-08-25T03:53:11.194Z,41.40
2017-08-25T03:55:38.666Z,45.03
2017-08-25T03:58:06.122Z,39.80
2017-08-25T04:00:33.594Z,43.73
2017-08-25T04:03:01.071Z,43.13
2017-08-25T04:05:28.544Z,35.40
2017-08-25T04:08:00.321Z,34.90
2017-08-25T04:10:30.983Z,36.23
2017-08-25T04:12:58.446Z,34.47
2017-08-25T04:15:25.914Z,37.17
2017-08-25T04:17:53.385Z,37.53
2017-08-25T04:20:20.857Z,33.67
2017-08-25T04:22:48.316Z,37.73
2017-08-25T04:25:15.802Z,34.73
2017-08-25T04:27:43.683Z,36.80
2017-08-25T04:30:11.148Z,35.40
2017-08-25T04:32:38.618Z,35.50
2017-08-25T04:35:06.101Z,39.80
2017-08-25T04:37:33.563Z,37.87
2017-08-25T04:40:01.054Z,36.33
2017-08-25T04:42:28.523Z,34.90
2017-08-25T04:44:55.987Z,38.73
2017-08-25T04:47:23.458Z,38.63
2017-08-25T04:49:51.692Z,34.87
2017-08-25T04:52:19.162Z,44.03
2017-08-25T04:54:46.642Z,34.00
2017-08-25T04:57:14.123Z,37.20
2017-08-25T04:59:41.590Z,38.30
2017-08-25T05:02:09.062Z,37.03
2017-08-25T05:04:36.529Z,33.33
2017-08-25T05:07:03.995Z,34.03
2017-08-25T05:09:31.457Z,32.83
2017-08-25T05:11:58.940Z,34.13
2017-08-25T05:14:26.404Z,38.00
2017-08-25T05:16:53.871Z,34.87
2017-08-25T05:19:21.340Z,34.63
2017-08-25T05:21:48.839Z,32.67
2017-08-25T05:24:16.300Z,32.30
2017-08-25T05:26:43.798Z,38.47
2017-08-25T05:29:11.271Z,37.90
2017-08-25T05:31:38.760Z,38.67
2017-08-25T05:34:06.218Z,39.23
2017-08-25T05:36:33.681Z,34.63
2017-08-25T05:39:01.159Z,44.43
2017-08-25T05:41:28.632Z,53.03
2017-08-25T05:43:56.116Z,40.90
2017-08-25T05:46:23.570Z,38.00
2017-08-25T05:48:51.042Z,43.40
2017-08-25T05:51:18.517Z,42.77
2017-08-25T05:53:45.991Z,42.90
2017-08-25T05:56:13.450Z,42.43
2017-08-25T05:58:40.927Z,44.43
2017-08-25T06:01:08.398Z,39.07
2017-08-25T06:03:35.880Z,44.73
2017-08-25T06:06:03.338Z,41.43
2017-08-25T06:08:30.811Z,38.93
2017-08-25T06:10:58.284Z,38.53
2017-08-25T06:13:25.764Z,42.43
2017-08-25T06:15:53.222Z,39.90
2017-08-25T06:18:20.696Z,33.43
2017-08-25T06:20:48.171Z,36.73
2017-08-25T06:23:15.650Z,32.50
2017-08-25T06:25:43.123Z,35.70
2017-08-25T06:28:10.578Z,34.47
2017-08-25T06:30:38.050Z,34.80
2017-08-25T06:33:05.518Z,38.50
2017-08-25T06:35:32.991Z,35.93
2017-08-25T06:38:00.472Z,58.47
2017-08-25T06:40:27.954Z,42.43
2017-08-25T06:42:55.411Z,38.37
2017-08-25T06:45:22.879Z,45.63
2017-08-25T06:47:50.346Z,42.83
2017-08-25T06:50:17.826Z,51.80
2017-08-25T06:52:45.295Z,41.90
2017-08-25T06:55:12.782Z,55.33
2017-08-25T06:57:40.248Z,50.70
2017-08-25T07:00:07.720Z,33.20
2017-08-25T07:02:35.178Z,29.60
2017-08-25T07:05:02.656Z,27.07
2017-08-25T07:07:30.128Z,33.13
2017-08-25T07:09:57.607Z,27.30
2017-08-25T07:12:25.062Z,31.53
2017-08-25T07:14:52.534Z,24.93
2017-08-25T07:17:20.011Z,20.63
2017-08-25T07:19:47.489Z,19.70
2017-08-25T07:22:14.955Z,33.47
2017-08-25T07:24:42.896Z,31.97
2017-08-25T07:27:10.358Z,45.37
2017-08-25T07:29:37.832Z,38.37
2017-08-25T07:32:05.289Z,22.67
2017-08-25T07:34:32.762Z,39.73
2017-08-25T07:37:00.230Z,23.93
2017-08-25T07:39:27.702Z,24.57
2017-08-25T07:41:55.940Z,16.80
2017-08-25T07:44:23.404Z,15.83
2017-08-25T07:46:50.879Z,14.57
2017-08-25T07:49:18.357Z,12.47
2017-08-25T07:51:45.814Z,13.30
2017-08-25T07:54:13.294Z,12.63
2017-08-25T07:56:40.754Z,17.60
2017-08-25T07:59:08.233Z,16.33
2017-08-25T08:01:35.704Z,13.70
2017-08-25T08:04:03.176Z,12.60
2017-08-25T08:06:30.655Z,13.07
2017-08-25T08:08:58.115Z,16.80
2017-08-25T08:11:25.597Z,15.27
2017-08-25T08:13:53.053Z,13.47
2017-08-25T08:16:21.300Z,19.30
2017-08-25T08:18:48.762Z,14.80
2017-08-25T08:21:16.240Z,10.70
2017-08-25T08:23:43.708Z,15.43
2017-08-25T08:26:11.191Z,16.53
2017-08-25T08:28:38.662Z,13.90
2017-08-25T08:31:06.140Z,14.93
2017-08-25T08:33:33.601Z,11.13
2017-08-25T08:36:01.077Z,16.20
2017-08-25T08:38:28.537Z,13.60
2017-08-25T08:40:56.012Z,15.80
2017-08-25T08:43:23.484Z,15.53
2017-08-25T08:45:50.942Z,17.03
2017-08-25T08:48:18.406Z,21.30
2017-08-25T08:50:45.878Z,14.47
2017-08-25T08:53:13.349Z,17.03
2017-08-25T08:55:40.810Z,17.33
2017-08-25T08:58:08.287Z,17.67
2017-08-25T09:00:35.747Z,21.40
2017-08-25T09:03:03.222Z,16.97
2017-08-25T09:08:32.325Z,16.93
2017-08-25T09:11:06.648Z,21.07
2017-08-25T09:13:34.131Z,19.07
2017-08-25T09:16:01.591Z,15.53
2017-08-25T09:18:29.071Z,16.47
2017-08-25T09:20:56.535Z,15.23
2017-08-25T09:23:24.007Z,18.30
2017-08-25T09:25:51.465Z,15.17
2017-08-25T09:28:18.940Z,14.93
2017-08-25T09:30:46.402Z,12.83
2017-08-25T09:33:13.879Z,13.13
2017-08-25T09:35:41.334Z,15.67
2017-08-25T09:38:08.806Z,11.93
2017-08-25T09:40:36.265Z,14.13
2017-08-25T09:43:03.745Z,13.10
2017-08-25T09:45:31.215Z,11.80
2017-08-25T09:47:58.679Z,15.03
2017-08-25T09:50:26.141Z,16.20
2017-08-25T09:52:53.608Z,14.63
2017-08-25T09:55:21.086Z,11.40
2017-08-25T09:57:48.555Z,12.73
2017-08-25T10:00:16.010Z,12.03
2017-08-25T10:02:43.477Z,11.07
2017-08-25T10:05:10.943Z,24.10
2017-08-25T10:07:39.189Z,12.97
2017-08-25T10:10:06.647Z,11.57
2017-08-25T10:12:34.122Z,16.57
2017-08-25T10:15:01.578Z,15.53
2017-08-25T10:17:29.051Z,15.90
2017-08-25T10:19:56.501Z,9.73
2017-08-25T10:22:23.974Z,10.37
2017-08-25T10:24:51.449Z,12.10
2017-08-25T10:27:18.928Z,25.33
2017-08-25T10:29:46.386Z,9.90
2017-08-25T10:32:13.856Z,17.67
2017-08-25T10:34:53.042Z,13.73
2017-08-25T10:37:32.367Z,13.77
2017-08-25T10:40:11.733Z,12.63
2017-08-25T10:45:36.818Z,6.80
2017-08-25T10:48:04.281Z,7.57
2017-08-25T10:50:31.743Z,10.70
2017-08-25T10:52:59.216Z,8.03
2017-08-25T10:55:26.680Z,7.33
2017-08-25T10:57:54.135Z,11.13
2017-08-25T11:00:21.594Z,8.60
2017-08-25T11:02:49.097Z,15.27
2017-08-25T11:05:16.564Z,9.60
2017-08-25T11:07:44.018Z,9.10
2017-08-25T11:10:11.758Z,10.47
2017-08-25T11:12:39.214Z,7.63
2017-08-25T11:15:06.675Z,7.47
2017-08-25T11:17:34.144Z,5.43
2017-08-25T11:20:01.619Z,23.93
2017-08-25T11:22:29.084Z,13.03
2017-08-25T11:24:56.556Z,6.23
2017-08-25T11:27:24.010Z,10.80
2017-08-25T11:29:51.474Z,13.80
2017-08-25T11:32:18.922Z,5.63
2017-08-25T11:34:46.387Z,10.83
2017-08-25T11:37:13.852Z,13.07
2017-08-25T11:39:41.314Z,7.00
2017-08-25T11:42:08.778Z,8.17
2017-08-25T11:44:36.246Z,6.40
2017-08-25T11:47:03.714Z,11.37
2017-08-25T11:49:31.175Z,7.00
2017-08-25T11:51:58.643Z,8.27
2017-08-25T11:54:26.095Z,5.47
2017-08-25T11:56:53.563Z,7.90
2017-08-25T11:59:21.031Z,7.00
2017-08-25T12:01:48.498Z,8.80
2017-08-25T12:04:15.962Z,10.27
2017-08-25T12:06:43.414Z,3.83
2017-08-25T12:09:10.874Z,5.90
2017-08-25T12:11:38.342Z,6.17
2017-08-25T12:14:05.794Z,8.57
2017-08-25T12:16:33.262Z,7.43
2017-08-25T12:19:00.714Z,8.60
2017-08-25T12:21:28.187Z,7.70
2017-08-25T12:23:55.646Z,3.93
2017-08-25T12:26:23.105Z,6.60
2017-08-25T12:28:50.567Z,6.73
2017-08-25T12:31:18.033Z,6.60
2017-08-25T12:33:45.490Z,5.67
2017-08-25T12:36:12.951Z,3.33
2017-08-25T12:38:40.419Z,7.23
2017-08-25T12:41:07.871Z,3.70
2017-08-25T12:43:35.331Z,4.63
2017-08-25T12:46:02.790Z,5.77
2017-08-25T12:48:30.255Z,5.27
2017-08-25T12:50:57.705Z,4.87
2017-08-25T12:53:25.177Z,4.60
2017-08-25T12:55:52.638Z,5.37
2017-08-25T12:58:20.111Z,5.90
2017-08-25T13:00:47.561Z,6.17
2017-08-25T13:03:15.019Z,5.90
2017-08-25T13:05:42.502Z,6.47
2017-08-25T13:08:09.971Z,11.07
2017-08-25T13:10:37.430Z,8.13
2017-08-25T13:13:05.174Z,4.60
2017-08-25T13:15:32.631Z,3.60
2017-08-25T13:18:00.094Z,4.77
2017-08-25T13:20:27.554Z,4.80
2017-08-25T13:22:55.293Z,10.17
2017-08-25T13:25:22.747Z,4.30
2017-08-25T13:27:50.214Z,18.90
2017-08-25T13:30:17.675Z,14.07
2017-08-25T13:32:45.138Z,8.37
2017-08-25T13:35:12.601Z,5.40
2017-08-25T13:37:40.061Z,11.30
2017-08-25T13:40:07.525Z,3.50
2017-08-25T13:42:34.979Z,5.93
2017-08-25T13:45:02.451Z,7.20
2017-08-25T13:47:29.906Z,3.80
2017-08-25T13:49:57.391Z,3.67
2017-08-25T13:52:24.839Z,4.03
2017-08-25T13:54:52.302Z,5.33
2017-08-25T13:57:19.754Z,5.43
2017-08-25T13:59:47.222Z,6.67
2017-08-25T14:02:14.683Z,4.27
2017-08-25T14:04:42.155Z,6.90
2017-08-25T14:07:09.610Z,5.07
2017-08-25T14:09:37.074Z,8.40
2017-08-25T14:12:04.551Z,3.57
2017-08-25T14:14:32.786Z,6.43
2017-08-25T14:17:00.247Z,5.83
2017-08-25T14:19:27.720Z,3.67
2017-08-25T14:21:55.175Z,3.90
2017-08-25T14:24:22.633Z,4.77
2017-08-25T14:26:50.102Z,5.00
2017-08-25T14:29:17.554Z,5.57
2017-08-25T14:31:45.031Z,7.47
2017-08-25T14:34:12.493Z,3.10
2017-08-25T14:36:39.965Z,6.37
2017-08-25T14:39:07.420Z,5.87
2017-08-25T14:41:34.883Z,5.50
2017-08-25T14:44:02.346Z,5.33
2017-08-25T14:46:29.811Z,5.50
2017-08-25T14:48:57.274Z,3.57
2017-08-25T14:51:24.737Z,3.20
2017-08-25T14:53:52.194Z,4.10
2017-08-25T14:56:19.663Z,3.80
2017-08-25T14:58:47.122Z,4.37
2017-08-25T15:01:14.591Z,3.50
2017-08-25T15:03:42.048Z,4.40
2017-08-25T15:06:09.514Z,4.07
2017-08-25T15:08:36.972Z,4.93
2017-08-25T15:11:04.436Z,5.00
2017-08-25T15:13:31.888Z,4.80
2017-08-25T15:15:59.356Z,3.70
2017-08-25T15:18:26.805Z,3.63
2017-08-25T15:20:54.267Z,3.67
2017-08-25T15:23:21.726Z,2.90
2017-08-25T15:25:49.190Z,4.40
2017-08-25T15:28:16.643Z,3.40
2017-08-25T15:30:44.110Z,3.73
2017-08-25T15:33:11.578Z,6.73
2017-08-25T15:35:39.050Z,5.20
2017-08-25T15:38:06.524Z,4.77
2017-08-25T15:40:33.997Z,3.87
2017-08-25T15:43:01.452Z,4.40
2017-08-25T15:45:28.919Z,6.20
2017-08-25T15:47:56.400Z,4.40
2017-08-25T15:50:23.869Z,7.40
2017-08-25T15:52:51.327Z,4.50
2017-08-25T15:55:18.779Z,4.60
2017-08-25T15:57:46.239Z,4.10
2017-08-25T16:00:13.703Z,6.03
2017-08-25T16:02:41.195Z,6.60
2017-08-25T16:05:10.123Z,5.17
2017-08-25T16:07:37.602Z,5.53
2017-08-25T16:10:05.050Z,8.73
2017-08-25T16:12:32.508Z,4.80
2017-08-25T16:14:59.973Z,3.67
2017-08-25T16:17:27.433Z,6.27
2017-08-25T16:19:54.901Z,3.70
2017-08-25T16:22:22.364Z,3.83
2017-08-25T16:24:49.830Z,3.07
2017-08-25T16:27:17.291Z,2.63
2017-08-25T16:29:44.757Z,5.30
2017-08-25T16:32:12.983Z,7.40
2017-08-25T16:34:40.455Z,5.20
2017-08-25T16:37:07.911Z,5.03
2017-08-25T16:42:13.682Z,3.47
2017-08-25T16:44:41.133Z,4.80
2017-08-25T16:47:08.604Z,7.80
2017-08-25T16:49:36.071Z,3.53
2017-08-25T16:52:03.523Z,3.70
2017-08-25T16:54:30.981Z,3.03
2017-08-25T16:56:58.450Z,5.83
2017-08-25T16:59:25.920Z,5.57
2017-08-25T17:01:53.378Z,5.63
2017-08-25T17:04:20.848Z,6.63
2017-08-25T17:06:49.263Z,5.30
2017-08-25T17:09:16.719Z,4.50
2017-08-25T17:11:44.181Z,3.33
2017-08-25T17:14:11.648Z,3.90
2017-08-25T17:16:39.116Z,4.17
2017-08-25T17:19:06.572Z,4.67
2017-08-25T17:21:34.045Z,12.93
2017-08-25T17:24:01.499Z,4.00
2017-08-25T17:26:29.381Z,7.37
2017-08-25T17:28:56.840Z,3.23
2017-08-25T17:31:24.308Z,8.10
2017-08-25T17:33:51.769Z,9.10
2017-08-25T17:36:19.227Z,3.30
2017-08-25T17:38:46.686Z,4.40
2017-08-25T17:41:14.155Z,4.17
2017-08-25T17:43:41.609Z,4.73
2017-08-25T17:46:09.085Z,5.33
2017-08-25T17:48:36.538Z,5.50
2017-08-25T17:51:04.026Z,5.17
2017-08-25T17:53:31.529Z,4.70
2017-08-25T17:55:59.010Z,3.93
2017-08-25T17:58:26.505Z,7.97
2017-08-25T18:00:53.958Z,4.80
2017-08-25T18:03:21.432Z,6.80
2017-08-25T18:05:48.900Z,6.87
2017-08-25T18:08:16.367Z,3.63
2017-08-25T18:10:43.826Z,4.97
2017-08-25T18:13:11.300Z,5.67
2017-08-25T18:15:45.299Z,4.23
2017-08-25T18:18:12.761Z,4.10
2017-08-25T18:20:40.220Z,5.33
2017-08-25T18:23:07.691Z,8.83
2017-08-25T18:25:35.142Z,4.83
2017-08-25T18:28:03.379Z,5.93
2017-08-25T18:30:30.830Z,4.97
2017-08-25T18:32:58.307Z,12.13
2017-08-25T18:35:25.771Z,3.03
2017-08-25T18:37:53.241Z,4.03
2017-08-25T18:40:20.697Z,7.97
2017-08-25T18:42:48.159Z,5.23
2017-08-25T18:45:15.615Z,4.43
2017-08-25T18:47:43.074Z,4.80
2017-08-25T18:50:10.537Z,8.40
2017-08-25T18:52:38.011Z,6.33
2017-08-25T18:55:05.465Z,5.07
2017-08-25T18:57:32.936Z,6.83
2017-08-25T19:00:00.444Z,7.33
2017-08-25T19:02:27.910Z,6.20
2017-08-25T19:04:55.391Z,6.77
2017-08-25T19:07:22.856Z,5.07
2017-08-25T19:09:50.319Z,5.13
2017-08-25T19:12:17.779Z,9.17
2017-08-25T19:14:45.248Z,5.87
2017-08-25T19:17:12.722Z,6.50
2017-08-25T19:19:40.175Z,7.17
2017-08-25T19:22:07.643Z,6.30
2017-08-25T19:24:35.111Z,4.53
2017-08-25T19:27:02.563Z,14.20
2017-08-25T19:29:30.039Z,4.80
2017-08-25T19:31:57.495Z,21.63
2017-08-25T19:34:24.979Z,10.70
2017-08-25T19:36:52.434Z,10.10
2017-08-25T19:39:19.908Z,10.00
2017-08-25T19:41:47.367Z,11.23
2017-08-25T19:44:14.831Z,7.17
2017-08-25T19:46:42.297Z,9.60
2017-08-25T19:49:09.786Z,15.23
2017-08-25T19:51:37.237Z,6.23
2017-08-25T19:54:04.701Z,4.43
2017-08-25T19:56:32.158Z,10.20
2017-08-25T19:58:59.627Z,6.93
2017-08-25T20:01:27.090Z,7.77
2017-08-25T20:03:54.560Z,7.43
2017-08-25T20:06:22.010Z,9.40
2017-08-25T20:08:49.486Z,6.07
2017-08-25T20:11:16.956Z,9.47
2017-08-25T20:13:44.423Z,8.30
2017-08-25T20:16:11.913Z,5.40
2017-08-25T20:18:39.387Z,8.93
2017-08-25T20:21:06.853Z,6.77
2017-08-25T20:23:34.311Z,7.10
2017-08-25T20:26:01.785Z,6.10
2017-08-25T20:28:29.252Z,10.70
2017-08-25T20:30:56.711Z,11.17
2017-08-25T20:33:24.187Z,12.03
2017-08-25T20:35:51.643Z,6.60
2017-08-25T20:38:19.109Z,6.63
2017-08-25T20:40:46.579Z,9.80
2017-08-25T20:43:14.034Z,6.47
2017-08-25T20:45:41.503Z,8.33
2017-08-25T20:48:08.969Z,8.60
2017-08-25T20:50:36.441Z,6.83
2017-08-25T20:53:03.900Z,5.57
2017-08-25T20:55:31.371Z,8.13
2017-08-25T20:57:59.216Z,5.83
2017-08-25T21:00:26.983Z,6.57
2017-08-25T21:02:54.438Z,13.33
2017-08-25T21:05:21.902Z,7.67
2017-08-25T21:07:49.362Z,5.57
2017-08-25T21:10:16.830Z,4.90
2017-08-25T21:12:44.287Z,7.83
2017-08-25T21:15:11.753Z,7.63
2017-08-25T21:17:39.215Z,5.90
2017-08-25T21:20:06.692Z,15.37
2017-08-25T21:22:34.155Z,7.03
2017-08-25T21:25:01.631Z,10.50
2017-08-25T21:27:29.859Z,11.53
2017-08-25T21:29:57.327Z,7.03
2017-08-25T21:32:24.792Z,5.97
2017-08-25T21:34:52.250Z,6.60
2017-08-25T21:37:19.726Z,9.10
2017-08-25T21:39:47.182Z,8.47
2017-08-25T21:42:14.655Z,13.00
2017-08-25T21:44:42.115Z,6.70
2017-08-25T21:47:09.582Z,7.63
2017-08-25T21:49:37.035Z,15.40
2017-08-25T21:52:04.503Z,7.77
2017-08-25T21:54:31.959Z,6.53
2017-08-25T21:56:59.432Z,10.73
2017-08-25T21:59:26.886Z,8.17
2017-08-25T22:01:55.023Z,8.07
2017-08-25T22:04:22.547Z,9.87
2017-08-25T22:06:50.015Z,9.47
2017-08-25T22:09:17.474Z,15.60
2017-08-25T22:11:44.951Z,9.30
2017-08-25T22:14:12.403Z,9.83
2017-08-25T22:16:39.871Z,8.60
2017-08-25T22:19:07.326Z,7.10
2017-08-25T22:21:34.799Z,12.63
2017-08-25T22:24:02.264Z,7.33
2017-08-25T22:26:30.496Z,9.63
2017-08-25T22:28:57.954Z,10.50
2017-08-25T22:31:25.427Z,11.63
2017-08-25T22:33:52.899Z,8.83
2017-08-25T22:36:20.362Z,11.00
2017-08-25T22:38:47.822Z,7.30
2017-08-25T22:41:15.287Z,8.83
2017-08-25T22:43:42.742Z,9.63
2017-08-25T22:46:10.206Z,8.07
2017-08-25T22:48:37.660Z,9.57
2017-08-25T22:51:05.127Z,9.70
2017-08-25T22:53:32.578Z,7.10
2017-08-25T22:56:00.052Z,6.73
2017-08-25T22:58:27.506Z,10.40
2017-08-25T23:00:54.970Z,7.30
2017-08-25T23:03:22.429Z,10.03
2017-08-25T23:05:49.903Z,14.90
2017-08-25T23:08:17.359Z,8.97
2017-08-25T23:10:44.830Z,11.27
2017-08-25T23:13:12.295Z,7.80
2017-08-25T23:15:40.140Z,13.87
2017-08-25T23:18:07.586Z,9.13
2017-08-25T23:20:35.060Z,8.60
2017-08-25T23:23:02.516Z,7.73
2017-08-25T23:25:29.974Z,8.90
2017-08-25T23:27:57.431Z,13.13
2017-08-25T23:30:24.898Z,11.67
2017-08-25T23:32:52.355Z,6.93
2017-08-25T23:35:19.831Z,11.73
2017-08-25T23:37:47.302Z,10.27
2017-08-25T23:40:14.747Z,9.83
2017-08-25T23:42:42.224Z,14.60
2017-08-25T23:45:09.691Z,11.50
2017-08-25T23:47:37.157Z,11.43
2017-08-25T23:50:04.611Z,6.67
2017-08-25T23:52:32.090Z,16.13
2017-08-25T23:54:59.538Z,9.70
2017-08-25T23:57:27.010Z,11.50
2017-08-25T23:59:54.468Z,9.47
