createdAt,value
2022-09-25T00:02:10.381Z,98859.55
2022-09-25T00:04:38.216Z,98857.80
2022-09-25T00:07:07.196Z,98856.61
2022-09-25T00:09:36.279Z,98853.77
2022-09-25T00:12:03.978Z,98856.80
2022-09-25T00:14:33.321Z,98852.13
2022-09-25T00:17:02.592Z,98850.27
2022-09-25T00:19:50.314Z,98847.48
2022-09-25T00:22:24.813Z,98842.67
2022-09-25T00:24:52.761Z,98840.45
2022-09-25T00:27:20.513Z,98842.45
2022-09-25T00:29:48.449Z,98840.79
2022-09-25T00:32:16.194Z,98840.58
2022-09-25T00:34:46.241Z,98840.30
2022-09-25T00:37:14.273Z,98841.17
2022-09-25T00:39:42.227Z,98843.40
2022-09-25T00:42:14.376Z,98842.97
2022-09-25T00:45:02.827Z,98843.27
2022-09-25T00:47:44.643Z,98840.09
2022-09-25T00:50:28.486Z,98839.66
2022-09-25T00:53:06.869Z,98840.25
2022-09-25T00:55:38.238Z,98841.48
2022-09-25T00:58:08.584Z,98838.52
2022-09-25T01:00:36.370Z,98835.42
2022-09-25T01:03:07.489Z,98838.58
2022-09-25T01:05:43.711Z,98835.02
2022-09-25T01:08:18.541Z,98835.73
2022-09-25T01:10:48.786Z,98835.09
2022-09-25T01:13:19.400Z,98834.52
2022-09-25T01:15:53.335Z,98834.29
2022-09-25T01:18:46.390Z,98837.02
2022-09-25T01:21:56.436Z,98835.81
2022-09-25T01:24:40.930Z,98834.11
2022-09-25T01:27:51.508Z,98836.25
2022-09-25T01:30:21.436Z,98834.44
2022-09-25T01:33:05.929Z,98834.80
2022-09-25T01:35:40.021Z,98837.75
2022-09-25T01:38:40.054Z,98834.88
2022-09-25T01:41:23.990Z,98833.83
2022-09-25T01:44:02.310Z,98832.89
2022-09-25T01:46:45.214Z,98833.70
2022-09-25T01:49:33.931Z,98839.07
2022-09-25T01:52:12.626Z,98837.85
2022-09-25T01:54:53.910Z,98835.48
2022-09-25T01:57:34.048Z,98833.64
2022-09-25T02:00:14.393Z,98832.89
2022-09-25T02:03:02.943Z,98831.55
2022-09-25T02:05:45.021Z,98833.84
2022-09-25T02:08:25.325Z,98833.16
2022-09-25T02:11:00.607Z,98830.14
2022-09-25T02:13:47.163Z,98829.70
2022-09-25T02:16:34.899Z,98834.75
2022-09-25T02:19:25.506Z,98835.04
2022-09-25T02:22:10.047Z,98831.14
2022-09-25T02:25:13.794Z,98831.38
2022-09-25T02:27:45.727Z,98826.55
2022-09-25T02:30:17.638Z,98824.99
2022-09-25T02:32:45.454Z,98828.46
2022-09-25T02:35:13.365Z,98825.21
2022-09-25T02:37:43.294Z,98820.77
2022-09-25T02:40:15.213Z,98826.36
2022-09-25T02:43:13.445Z,98826.08
2022-09-25T02:46:10.736Z,98820.69
2022-09-25T02:49:06.173Z,98816.77
2022-09-25T02:52:20.542Z,98813.73
2022-09-25T02:55:06.838Z,98807.71
2022-09-25T02:57:57.066Z,98809.55
2022-09-25T03:00:27.471Z,98811.85
2022-09-25T03:03:00.724Z,98810.35
2022-09-25T03:05:28.909Z,98808.63
2022-09-25T03:08:23.406Z,98806.87
2022-09-25T03:10:55.518Z,98806.52
2022-09-25T03:13:32.112Z,98803.41
2022-09-25T03:16:08.237Z,98798.00
2022-09-25T03:18:36.264Z,98796.02
2022-09-25T03:21:08.358Z,98794.31
2022-09-25T03:23:39.430Z,98793.27
2022-09-25T03:26:11.634Z,98792.27
2022-09-25T03:28:39.730Z,98793.23
2022-09-25T03:31:13.086Z,98789.20
2022-09-25T03:33:45.878Z,98788.01
2022-09-25T03:36:22.077Z,98786.95
2022-09-25T03:38:59.160Z,98790.60
2022-09-25T03:41:35.409Z,98789.31
2022-09-25T03:44:05.492Z,98793.15
2022-09-25T03:46:38.556Z,98791.70
2022-09-25T03:49:11.113Z,98788.14
2022-09-25T03:51:39.953Z,98788.25
2022-09-25T03:54:07.906Z,98791.75
2022-09-25T03:56:41.869Z,98786.43
2022-09-25T03:59:09.801Z,98786.94
2022-09-25T04:01:43.379Z,98782.54
2022-09-25T04:04:11.410Z,98788.60
2022-09-25T04:06:43.201Z,98787.24
2022-09-25T04:09:16.994Z,98792.18
2022-09-25T04:11:49.034Z,98786.58
2022-09-25T04:14:16.981Z,98786.15
2022-09-25T04:16:49.156Z,98788.12
2022-09-25T04:19:20.926Z,98786.20
2022-09-25T04:21:52.582Z,98787.48
2022-09-25T04:24:39.326Z,98790.67
2022-09-25T04:27:14.528Z,98789.76
2022-09-25T04:29:46.388Z,98790.63
2022-09-25T04:32:34.085Z,98789.13
2022-09-25T04:35:02.392Z,98788.70
2022-09-25T04:37:30.931Z,98788.44
2022-09-25T04:40:01.406Z,98782.30
2022-09-25T04:42:29.193Z,98780.05
2022-09-25T04:45:01.131Z,98778.39
2022-09-25T04:47:32.835Z,98777.54
2022-09-25T04:50:00.519Z,98777.27
2022-09-25T04:52:32.275Z,98776.25
2022-09-25T04:55:02.899Z,98773.02
2022-09-25T04:57:57.232Z,98772.41
2022-09-25T05:00:34.714Z,98776.61
2022-09-25T05:03:09.531Z,98779.83
2022-09-25T05:05:42.272Z,98782.11
2022-09-25T05:08:14.274Z,98780.64
2022-09-25T05:10:45.357Z,98777.27
2022-09-25T05:13:13.295Z,98773.78
2022-09-25T05:15:41.010Z,98773.78
2022-09-25T05:18:21.398Z,98772.33
2022-09-25T05:20:54.316Z,98773.17
2022-09-25T05:23:26.162Z,98771.91
2022-09-25T05:26:02.301Z,98766.14
2022-09-25T05:28:37.460Z,98768.58
2022-09-25T05:31:09.826Z,98765.01
2022-09-25T05:33:37.607Z,98768.90
2022-09-25T05:36:13.447Z,98773.20
2022-09-25T05:38:41.392Z,98774.52
2022-09-25T05:41:15.221Z,98777.60
2022-09-25T05:43:47.965Z,98774.63
2022-09-25T05:46:19.704Z,98771.31
2022-09-25T05:48:47.798Z,98775.52
2022-09-25T05:51:17.963Z,98775.73
2022-09-25T05:53:47.702Z,98772.92
2022-09-25T05:56:20.601Z,98773.19
2022-09-25T05:58:53.048Z,98778.31
2022-09-25T06:01:25.104Z,98780.63
2022-09-25T06:03:52.983Z,98781.73
2022-09-25T06:06:27.470Z,98783.90
2022-09-25T06:08:57.416Z,98782.16
2022-09-25T06:11:25.187Z,98780.48
2022-09-25T06:13:57.890Z,98777.14
2022-09-25T06:16:26.208Z,98777.55
2022-09-25T06:18:55.284Z,98775.95
2022-09-25T06:21:28.106Z,98775.52
2022-09-25T06:23:58.558Z,98776.13
2022-09-25T06:26:26.332Z,98775.85
2022-09-25T06:29:02.848Z,98781.24
2022-09-25T06:31:39.370Z,98775.39
2022-09-25T06:34:12.830Z,98768.52
2022-09-25T06:36:40.775Z,98770.53
2022-09-25T06:39:10.670Z,98766.60
2022-09-25T06:41:45.049Z,98765.21
2022-09-25T06:44:13.154Z,98769.39
2022-09-25T06:46:45.638Z,98770.33
2022-09-25T06:49:18.538Z,98770.13
2022-09-25T06:51:47.293Z,98768.43
2022-09-25T06:54:15.912Z,98769.55
2022-09-25T06:56:50.630Z,98766.01
2022-09-25T06:59:19.978Z,98769.02
2022-09-25T07:01:47.798Z,98771.72
2022-09-25T07:04:15.741Z,98769.33
2022-09-25T07:06:43.700Z,98766.50
2022-09-25T07:09:13.052Z,98767.69
2022-09-25T07:11:48.853Z,98764.10
2022-09-25T07:14:16.553Z,98767.14
2022-09-25T07:16:44.475Z,98768.70
2022-09-25T07:19:12.159Z,98769.90
2022-09-25T07:21:40.104Z,98767.15
2022-09-25T07:24:09.495Z,98766.70
2022-09-25T07:26:44.581Z,98768.40
2022-09-25T07:29:14.351Z,98769.70
2022-09-25T07:31:44.799Z,98770.02
2022-09-25T07:34:16.629Z,98771.65
2022-09-25T07:36:45.311Z,98772.75
2022-09-25T07:39:18.151Z,98774.67
2022-09-25T07:41:48.037Z,98777.36
2022-09-25T07:44:29.182Z,98776.59
2022-09-25T07:47:07.658Z,98774.04
2022-09-25T07:49:35.728Z,98776.73
2022-09-25T07:52:10.380Z,98774.89
2022-09-25T07:54:42.210Z,98774.73
2022-09-25T07:57:11.867Z,98771.77
2022-09-25T07:59:42.452Z,98769.95
2022-09-25T08:02:10.262Z,98765.80
2022-09-25T08:04:38.645Z,98764.24
2022-09-25T08:07:08.515Z,98761.55
2022-09-25T08:09:36.489Z,98764.67
2022-09-25T08:12:04.884Z,98759.34
2022-09-25T08:14:35.097Z,98754.51
2022-09-25T08:17:02.788Z,98750.55
2022-09-25T08:19:34.691Z,98749.22
2022-09-25T08:22:08.502Z,98751.25
2022-09-25T08:24:40.363Z,98753.33
2022-09-25T08:27:08.363Z,98751.54
2022-09-25T08:29:38.502Z,98747.64
2022-09-25T08:32:10.152Z,98748.81
2022-09-25T08:34:44.286Z,98748.35
2022-09-25T08:37:12.466Z,98746.48
2022-09-25T08:39:44.352Z,98745.56
2022-09-25T08:42:36.317Z,98743.90
2022-09-25T08:45:43.163Z,98744.63
2022-09-25T08:49:01.225Z,98742.19
2022-09-25T08:51:38.766Z,98733.55
2022-09-25T08:54:09.222Z,98727.17
2022-09-25T08:56:40.511Z,98724.48
2022-09-25T08:59:44.383Z,98727.29
2022-09-25T09:02:45.710Z,98722.13
2022-09-25T09:05:36.330Z,98720.16
2022-09-25T09:08:11.639Z,98715.51
2022-09-25T09:11:14.105Z,98709.86
2022-09-25T09:13:55.089Z,98710.73
2022-09-25T09:16:23.177Z,98707.52
2022-09-25T09:18:55.800Z,98703.62
2022-09-25T09:21:54.716Z,98702.57
2022-09-25T09:24:27.429Z,98705.60
2022-09-25T09:27:04.341Z,98700.11
2022-09-25T09:30:09.347Z,98699.30
2022-09-25T09:33:06.383Z,98701.59
2022-09-25T09:36:11.817Z,98700.45
2022-09-25T09:38:59.647Z,98692.84
2022-09-25T09:41:52.180Z,98688.33
2022-09-25T09:45:09.248Z,98685.27
2022-09-25T09:48:13.575Z,98677.73
2022-09-25T09:50:53.366Z,98677.54
2022-09-25T09:53:48.939Z,98675.34
2022-09-25T09:56:31.484Z,98676.66
2022-09-25T09:59:29.761Z,98676.48
2022-09-25T10:02:24.064Z,98677.86
2022-09-25T10:04:56.315Z,98679.30
2022-09-25T10:07:28.481Z,98679.45
2022-09-25T10:09:57.801Z,98678.48
2022-09-25T10:12:34.932Z,98677.84
2022-09-25T10:15:07.844Z,98675.14
2022-09-25T10:17:38.140Z,98673.59
2022-09-25T10:20:19.725Z,98670.30
2022-09-25T10:22:53.218Z,98669.26
2022-09-25T10:25:37.565Z,98669.27
2022-09-25T10:28:28.507Z,98665.14
2022-09-25T10:30:58.555Z,98668.16
2022-09-25T10:33:30.304Z,98669.61
2022-09-25T10:35:59.055Z,98670.11
2022-09-25T10:38:53.423Z,98671.83
2022-09-25T10:41:27.703Z,98669.53
2022-09-25T10:44:00.188Z,98672.73
2022-09-25T10:46:50.045Z,98669.07
2022-09-25T10:49:41.600Z,98668.73
2022-09-25T10:52:13.102Z,98670.46
2022-09-25T10:54:45.460Z,98669.18
2022-09-25T10:57:34.693Z,98670.35
2022-09-25T11:00:07.741Z,98665.15
2022-09-25T11:02:41.064Z,98665.68
2022-09-25T11:05:20.284Z,98664.79
2022-09-25T11:07:52.730Z,98663.42
2022-09-25T11:10:35.977Z,98660.84
2022-09-25T11:13:09.563Z,98660.38
2022-09-25T11:15:39.508Z,98661.09
2022-09-25T11:18:32.997Z,98659.30
2022-09-25T11:21:03.564Z,98657.08
2022-09-25T11:23:36.049Z,98653.46
2022-09-25T11:26:19.188Z,98654.85
2022-09-25T11:29:04.965Z,98655.30
2022-09-25T11:31:41.360Z,98650.45
2022-09-25T11:34:40.630Z,98645.56
2022-09-25T11:37:24.857Z,98654.21
2022-09-25T11:40:46.631Z,98652.66
2022-09-25T11:43:25.853Z,98650.82
2022-09-25T11:46:03.173Z,98649.19
2022-09-25T11:48:46.929Z,98652.17
2022-09-25T11:51:37.553Z,98650.42
2022-09-25T11:54:33.820Z,98647.04
2022-09-25T11:57:18.208Z,98641.59
2022-09-25T12:00:04.664Z,98635.10
2022-09-25T12:03:08.281Z,98632.23
2022-09-25T12:05:57.066Z,98626.85
2022-09-25T12:08:36.063Z,98621.62
2022-09-25T12:11:12.897Z,98621.25
2022-09-25T12:14:17.253Z,98622.10
2022-09-25T12:17:05.265Z,98622.98
2022-09-25T12:20:11.963Z,98617.07
2022-09-25T12:23:05.730Z,98612.75
2022-09-25T12:26:03.635Z,98607.64
2022-09-25T12:28:42.700Z,98605.42
2022-09-25T12:31:30.890Z,98603.61
2022-09-25T12:34:28.103Z,98599.01
2022-09-25T12:37:27.388Z,98596.09
2022-09-25T12:40:05.506Z,98586.50
2022-09-25T12:42:57.679Z,98579.60
2022-09-25T12:45:52.724Z,98571.83
2022-09-25T12:48:33.107Z,98574.65
2022-09-25T12:51:16.483Z,98574.24
2022-09-25T12:53:49.049Z,98573.48
2022-09-25T12:56:27.909Z,98568.88
2022-09-25T12:59:17.352Z,98565.10
2022-09-25T13:02:07.869Z,98562.41
2022-09-25T13:05:15.908Z,98561.48
2022-09-25T13:07:59.573Z,98559.77
2022-09-25T13:10:38.390Z,98558.21
2022-09-25T13:13:21.280Z,98561.99
2022-09-25T13:15:54.860Z,98559.13
2022-09-25T13:18:26.155Z,98556.98
2022-09-25T13:21:04.373Z,98554.31
2022-09-25T13:23:42.033Z,98552.50
2022-09-25T13:26:33.755Z,98551.39
2022-09-25T13:29:14.722Z,98549.29
2022-09-25T13:31:46.172Z,98549.48
2022-09-25T13:34:17.645Z,98555.27
2022-09-25T13:36:48.738Z,98550.88
2022-09-25T13:39:44.098Z,98550.07
2022-09-25T13:42:33.367Z,98547.48
2022-09-25T13:45:23.007Z,98542.23
2022-09-25T13:48:07.479Z,98547.29
2022-09-25T13:50:41.593Z,98550.75
2022-09-25T13:53:18.139Z,98547.54
2022-09-25T13:55:55.474Z,98545.43
2022-09-25T13:58:26.102Z,98546.04
2022-09-25T14:00:58.282Z,98543.34
2022-09-25T14:03:46.797Z,98539.70
2022-09-25T14:06:42.075Z,98542.47
2022-09-25T14:09:19.062Z,98544.40
2022-09-25T14:12:01.103Z,98542.39
2022-09-25T14:14:46.276Z,98537.69
2022-09-25T14:17:17.700Z,98538.17
2022-09-25T14:19:51.516Z,98537.14
2022-09-25T14:22:21.633Z,98537.29
2022-09-25T14:24:50.583Z,98533.91
2022-09-25T14:27:24.091Z,98535.05
2022-09-25T14:29:52.194Z,98531.50
2022-09-25T14:32:55.186Z,98528.16
2022-09-25T14:35:39.411Z,98527.81
2022-09-25T14:38:25.785Z,98531.59
2022-09-25T14:41:01.556Z,98531.16
2022-09-25T14:44:02.535Z,98529.52
2022-09-25T14:46:34.345Z,98533.61
2022-09-25T14:49:21.195Z,98534.25
2022-09-25T14:51:49.206Z,98532.54
2022-09-25T14:54:25.592Z,98528.36
2022-09-25T14:56:59.266Z,98527.05
2022-09-25T14:59:47.032Z,98525.00
2022-09-25T15:02:24.474Z,98520.94
2022-09-25T15:04:58.410Z,98518.36
2022-09-25T15:07:29.124Z,98516.72
2022-09-25T15:10:00.300Z,98517.05
2022-09-25T15:12:36.389Z,98517.31
2022-09-25T15:15:14.762Z,98517.97
2022-09-25T15:17:51.355Z,98518.02
2022-09-25T15:20:26.673Z,98518.33
2022-09-25T15:23:02.574Z,98521.27
2022-09-25T15:25:52.637Z,98517.30
2022-09-25T15:28:26.126Z,98516.84
2022-09-25T15:31:04.157Z,98513.06
2022-09-25T15:33:37.482Z,98512.36
2022-09-25T15:36:25.501Z,98512.23
2022-09-25T15:39:00.223Z,98512.69
2022-09-25T15:41:30.243Z,98506.57
2022-09-25T15:44:25.617Z,98502.69
2022-09-25T15:46:59.177Z,98503.36
2022-09-25T15:49:45.306Z,98508.23
2022-09-25T15:52:35.946Z,98512.56
2022-09-25T15:55:14.732Z,98511.38
2022-09-25T15:57:46.904Z,98508.68
2022-09-25T16:00:47.112Z,98508.07
2022-09-25T16:03:42.298Z,98505.85
2022-09-25T16:06:18.779Z,98501.17
2022-09-25T16:08:48.576Z,98498.61
2022-09-25T16:11:22.875Z,98503.14
2022-09-25T16:14:12.215Z,98507.20
2022-09-25T16:16:50.545Z,98504.63
2022-09-25T16:19:27.846Z,98505.34
2022-09-25T16:22:00.308Z,98501.30
2022-09-25T16:24:29.793Z,98500.80
2022-09-25T16:27:01.498Z,98504.34
2022-09-25T16:29:36.693Z,98501.86
2022-09-25T16:32:21.307Z,98495.14
2022-09-25T16:35:24.013Z,98494.17
2022-09-25T16:37:55.827Z,98494.41
2022-09-25T16:40:26.344Z,98492.40
2022-09-25T16:42:59.767Z,98492.08
2022-09-25T16:45:35.542Z,98496.88
2022-09-25T16:48:27.717Z,98497.05
2022-09-25T16:50:58.789Z,98500.17
2022-09-25T16:53:28.980Z,98498.23
2022-09-25T16:56:01.572Z,98499.90
2022-09-25T16:58:29.586Z,98495.63
2022-09-25T17:00:59.487Z,98494.23
2022-09-25T17:03:47.885Z,98485.13
2022-09-25T17:06:23.812Z,98474.30
2022-09-25T17:08:55.334Z,98469.05
2022-09-25T17:11:23.566Z,98464.52
2022-09-25T17:13:53.306Z,98466.88
2022-09-25T17:16:21.186Z,98469.64
2022-09-25T17:18:49.215Z,98471.73
2022-09-25T17:21:17.338Z,98469.80
2022-09-25T17:23:48.884Z,98467.61
2022-09-25T17:26:23.581Z,98457.42
2022-09-25T17:28:51.941Z,98455.84
2022-09-25T17:31:23.660Z,98458.27
2022-09-25T17:33:51.832Z,98462.38
2022-09-25T17:36:20.710Z,98465.07
2022-09-25T17:38:48.795Z,98466.07
2022-09-25T17:41:30.361Z,98469.00
2022-09-25T17:44:03.370Z,98468.92
2022-09-25T17:46:34.665Z,98476.15
2022-09-25T17:49:07.014Z,98478.82
2022-09-25T17:51:37.261Z,98484.35
2022-09-25T17:54:06.867Z,98488.09
2022-09-25T17:56:39.958Z,98484.33
2022-09-25T17:59:12.320Z,98479.18
2022-09-25T18:01:40.548Z,98468.56
2022-09-25T18:04:21.441Z,98464.99
2022-09-25T18:06:49.266Z,98477.63
2022-09-25T18:09:19.054Z,98483.96
2022-09-25T18:11:47.693Z,98484.36
2022-09-25T18:14:17.431Z,98478.54
2022-09-25T18:16:48.776Z,98474.18
2022-09-25T18:19:40.189Z,98479.83
2022-09-25T18:22:19.395Z,98479.67
2022-09-25T18:24:58.356Z,98477.91
2022-09-25T18:27:32.516Z,98477.87
2022-09-25T18:30:04.429Z,98481.77
2022-09-25T18:32:34.412Z,98477.11
2022-09-25T18:35:03.038Z,98480.61
2022-09-25T18:37:34.499Z,98485.15
2022-09-25T18:40:10.004Z,98478.48
2022-09-25T18:42:39.062Z,98478.11
2022-09-25T18:45:12.333Z,98474.16
2022-09-25T18:47:45.300Z,98473.65
2022-09-25T18:50:20.947Z,98472.39
2022-09-25T18:52:49.062Z,98475.66
2022-09-25T18:55:17.910Z,98480.67
2022-09-25T18:57:45.773Z,98482.23
2022-09-25T19:00:14.052Z,98482.05
2022-09-25T19:02:43.295Z,98481.71
2022-09-25T19:05:12.635Z,98479.27
2022-09-25T19:07:42.255Z,98475.20
2022-09-25T19:10:11.610Z,98472.52
2022-09-25T19:12:40.388Z,98473.52
2022-09-25T19:15:10.459Z,98474.52
2022-09-25T19:17:38.161Z,98476.80
2022-09-25T19:20:08.463Z,98476.37
2022-09-25T19:22:37.161Z,98477.11
2022-09-25T19:25:06.302Z,98474.32
2022-09-25T19:27:34.368Z,98476.05
2022-09-25T19:30:02.099Z,98473.58
2022-09-25T19:32:30.821Z,98473.65
2022-09-25T19:35:00.316Z,98469.97
2022-09-25T19:37:33.481Z,98466.62
2022-09-25T19:40:20.871Z,98468.85
2022-09-25T19:42:50.802Z,98466.09
2022-09-25T19:45:20.726Z,98462.98
2022-09-25T19:47:49.311Z,98462.65
2022-09-25T19:50:19.540Z,98459.61
2022-09-25T19:52:51.067Z,98458.39
2022-09-25T19:55:20.512Z,98458.17
2022-09-25T19:57:48.572Z,98456.11
2022-09-25T20:00:18.358Z,98455.02
2022-09-25T20:02:47.772Z,98453.80
2022-09-25T20:05:17.938Z,98444.53
2022-09-25T20:07:46.288Z,98446.10
2022-09-25T20:10:15.303Z,98442.30
2022-09-25T20:12:43.219Z,98440.90
2022-09-25T20:15:11.613Z,98439.53
2022-09-25T20:17:39.751Z,98437.98
2022-09-25T20:20:08.855Z,98444.27
2022-09-25T20:22:36.987Z,98454.83
2022-09-25T20:25:06.210Z,98457.14
2022-09-25T20:27:34.394Z,98458.09
2022-09-25T20:30:02.363Z,98457.61
2022-09-25T20:32:32.415Z,98453.90
2022-09-25T20:35:00.767Z,98455.27
2022-09-25T20:37:29.309Z,98459.94
2022-09-25T20:39:57.447Z,98459.63
2022-09-25T20:42:25.920Z,98458.44
2022-09-25T20:44:56.080Z,98454.06
2022-09-25T20:47:24.064Z,98456.30
2022-09-25T20:49:52.814Z,98455.96
2022-09-25T20:52:20.741Z,98452.98
2022-09-25T20:54:49.141Z,98446.41
2022-09-25T20:57:17.282Z,98448.03
2022-09-25T20:59:44.975Z,98445.73
2022-09-25T21:02:14.315Z,98445.59
2022-09-25T21:04:46.432Z,98438.99
2022-09-25T21:07:16.963Z,98441.20
2022-09-25T21:09:46.226Z,98440.77
2022-09-25T21:12:15.313Z,98437.64
2022-09-25T21:14:43.044Z,98436.32
2022-09-25T21:17:11.485Z,98437.05
2022-09-25T21:19:40.598Z,98437.29
2022-09-25T21:22:08.871Z,98432.59
2022-09-25T21:24:37.464Z,98432.29
2022-09-25T21:27:06.263Z,98430.34
2022-09-25T21:29:34.332Z,98429.30
2022-09-25T21:32:03.892Z,98423.72
2022-09-25T21:34:32.365Z,98418.46
2022-09-25T21:37:00.779Z,98416.77
2022-09-25T21:39:29.128Z,98419.66
2022-09-25T21:41:57.054Z,98419.89
2022-09-25T21:44:26.670Z,98416.48
2022-09-25T21:46:54.827Z,98415.85
2022-09-25T21:49:22.715Z,98409.86
2022-09-25T21:51:51.382Z,98410.77
2022-09-25T21:54:21.603Z,98406.57
2022-09-25T21:56:49.347Z,98405.29
2022-09-25T21:59:18.917Z,98408.46
2022-09-25T22:01:49.515Z,98408.40
2022-09-25T22:04:17.971Z,98404.36
2022-09-25T22:06:48.914Z,98398.41
2022-09-25T22:09:20.538Z,98394.70
2022-09-25T22:11:51.836Z,98394.76
2022-09-25T22:14:21.887Z,98393.10
2022-09-25T22:16:53.402Z,98392.09
2022-09-25T22:19:26.254Z,98391.36
2022-09-25T22:21:58.628Z,98390.77
2022-09-25T22:24:27.762Z,98388.73
2022-09-25T22:26:56.759Z,98382.25
2022-09-25T22:29:27.460Z,98382.67
2022-09-25T22:31:55.385Z,98380.54
2022-09-25T22:34:28.253Z,98377.75
2022-09-25T22:37:00.036Z,98378.53
2022-09-25T22:39:31.714Z,98377.23
2022-09-25T22:42:00.308Z,98376.85
2022-09-25T22:44:28.887Z,98377.30
2022-09-25T22:46:58.252Z,98378.94
2022-09-25T22:49:26.874Z,98377.19
2022-09-25T22:51:55.510Z,98376.95
2022-09-25T22:54:23.242Z,98375.96
2022-09-25T22:56:53.560Z,98370.48
2022-09-25T22:59:22.150Z,98366.07
2022-09-25T23:01:54.585Z,98365.81
2022-09-25T23:04:24.819Z,98370.86
2022-09-25T23:06:53.555Z,98370.61
2022-09-25T23:09:27.363Z,98367.08
2022-09-25T23:11:57.593Z,98361.70
2022-09-25T23:14:30.485Z,98357.17
2022-09-25T23:17:03.501Z,98350.04
2022-09-25T23:19:32.269Z,98351.10
2022-09-25T23:22:00.981Z,98344.60
2022-09-25T23:24:28.957Z,98344.91
2022-09-25T23:26:56.971Z,98340.99
2022-09-25T23:29:24.932Z,98342.69
2022-09-25T23:31:53.536Z,98340.14
2022-09-25T23:34:22.603Z,98342.13
2022-09-25T23:36:50.548Z,98341.15
2022-09-25T23:39:20.340Z,98336.77
2022-09-25T23:41:49.007Z,98334.73
2022-09-25T23:44:18.249Z,98330.59
2022-09-25T23:46:47.670Z,98331.27
2022-09-25T23:49:15.817Z,98330.21
2022-09-25T23:51:46.945Z,98329.40
2022-09-25T23:54:15.701Z,98329.52
2022-09-25T23:56:44.910Z,98329.73
2022-09-25T23:59:14.013Z,98334.83
