createdAt,value
2022-08-27T00:00:25.122Z,46.07
2022-08-27T00:03:11.544Z,46.20
2022-08-27T00:05:44.668Z,46.24
2022-08-27T00:08:17.046Z,46.49
2022-08-27T00:10:49.247Z,46.55
2022-08-27T00:13:21.439Z,46.76
2022-08-27T00:15:53.674Z,47.00
2022-08-27T00:18:27.157Z,47.12
2022-08-27T00:20:59.292Z,47.34
2022-08-27T00:23:31.911Z,47.40
2022-08-27T00:26:04.556Z,47.44
2022-08-27T00:28:38.209Z,47.77
2022-08-27T00:31:12.590Z,47.90
2022-08-27T00:33:45.072Z,48.01
2022-08-27T00:36:17.748Z,48.24
2022-08-27T00:38:53.871Z,48.39
2022-08-27T00:41:26.423Z,48.51
2022-08-27T00:44:00.385Z,48.72
2022-08-27T00:46:43.435Z,48.99
2022-08-27T00:49:20.405Z,49.13
2022-08-27T00:51:58.677Z,49.35
2022-08-27T00:54:31.629Z,49.54
2022-08-27T00:57:05.017Z,49.70
2022-08-27T00:59:37.880Z,49.85
2022-08-27T01:02:26.309Z,50.06
2022-08-27T01:05:04.220Z,50.15
2022-08-27T01:07:41.229Z,50.37
2022-08-27T01:10:17.152Z,50.45
2022-08-27T01:12:53.391Z,50.76
2022-08-27T01:15:29.135Z,50.94
2022-08-27T01:18:04.250Z,51.16
2022-08-27T01:20:43.524Z,51.21
2022-08-27T01:23:23.828Z,51.30
2022-08-27T01:25:56.093Z,51.50
2022-08-27T01:28:35.740Z,51.53
2022-08-27T01:31:11.797Z,51.97
2022-08-27T01:33:54.367Z,52.02
2022-08-27T01:36:27.416Z,52.18
2022-08-27T01:38:59.632Z,52.33
2022-08-27T01:41:33.063Z,52.39
2022-08-27T01:44:05.511Z,52.46
2022-08-27T01:46:37.916Z,52.45
2022-08-27T01:49:12.505Z,52.89
2022-08-27T01:51:44.677Z,53.00
2022-08-27T01:54:16.834Z,52.98
2022-08-27T01:56:48.935Z,53.01
2022-08-27T01:59:21.069Z,53.20
2022-08-27T02:01:55.973Z,53.14
2022-08-27T02:04:28.202Z,53.28
2022-08-27T02:07:00.627Z,53.46
2022-08-27T02:09:33.422Z,53.29
2022-08-27T02:12:06.479Z,53.53
2022-08-27T02:14:38.658Z,53.71
2022-08-27T02:17:12.577Z,53.68
2022-08-27T02:19:45.471Z,53.97
2022-08-27T02:22:17.611Z,53.77
2022-08-27T02:24:49.824Z,54.10
2022-08-27T02:27:22.696Z,54.07
2022-08-27T02:29:55.634Z,54.10
2022-08-27T02:32:31.856Z,54.17
2022-08-27T02:35:03.986Z,54.37
2022-08-27T02:37:37.738Z,54.40
2022-08-27T02:40:14.028Z,54.48
2022-08-27T02:42:46.812Z,54.41
2022-08-27T02:45:20.963Z,54.47
2022-08-27T02:47:54.157Z,54.77
2022-08-27T02:50:27.356Z,54.67
2022-08-27T02:53:00.214Z,54.82
2022-08-27T02:55:32.535Z,55.00
2022-08-27T02:58:05.729Z,55.12
2022-08-27T03:00:38.153Z,55.09
2022-08-27T03:03:11.116Z,55.47
2022-08-27T03:05:43.364Z,55.75
2022-08-27T03:08:15.514Z,55.72
2022-08-27T03:10:47.784Z,56.05
2022-08-27T03:13:20.174Z,56.19
2022-08-27T03:15:52.291Z,56.42
2022-08-27T03:18:25.686Z,56.48
2022-08-27T03:20:59.500Z,56.53
2022-08-27T03:23:34.235Z,56.89
2022-08-27T03:26:11.801Z,57.05
2022-08-27T03:28:44.185Z,56.98
2022-08-27T03:31:27.110Z,56.94
2022-08-27T03:34:02.611Z,56.82
2022-08-27T03:36:35.056Z,57.27
2022-08-27T03:39:07.211Z,57.39
2022-08-27T03:41:45.558Z,57.59
2022-08-27T03:44:27.814Z,57.63
2022-08-27T03:47:00.213Z,57.74
2022-08-27T03:49:32.930Z,57.53
2022-08-27T03:52:05.452Z,57.87
2022-08-27T03:54:39.387Z,58.09
2022-08-27T03:57:11.997Z,57.83
2022-08-27T03:59:44.135Z,58.02
2022-08-27T04:02:16.674Z,58.30
2022-08-27T04:04:48.834Z,58.06
2022-08-27T04:07:21.341Z,58.09
2022-08-27T04:09:53.780Z,58.04
2022-08-27T04:12:26.671Z,58.25
2022-08-27T04:14:58.796Z,58.24
2022-08-27T04:17:31.791Z,58.21
2022-08-27T04:20:24.978Z,58.14
2022-08-27T04:22:56.567Z,58.16
2022-08-27T04:25:28.917Z,58.24
2022-08-27T04:28:01.071Z,58.23
2022-08-27T04:30:33.435Z,58.06
2022-08-27T04:33:05.573Z,58.25
2022-08-27T04:35:38.023Z,58.33
2022-08-27T04:38:10.751Z,58.12
2022-08-27T04:40:56.927Z,57.91
2022-08-27T04:43:29.825Z,57.66
2022-08-27T04:46:02.002Z,57.45
2022-08-27T04:48:34.610Z,57.04
2022-08-27T04:51:12.522Z,56.22
2022-08-27T04:53:46.857Z,55.47
2022-08-27T04:56:21.916Z,54.54
2022-08-27T04:58:55.427Z,53.30
2022-08-27T05:01:29.960Z,52.22
2022-08-27T05:04:02.353Z,51.13
2022-08-27T05:06:35.375Z,50.74
2022-08-27T05:09:08.417Z,50.32
2022-08-27T05:11:40.737Z,49.65
2022-08-27T05:14:17.409Z,48.36
2022-08-27T05:16:49.606Z,47.13
2022-08-27T05:19:22.074Z,46.12
2022-08-27T05:21:55.573Z,45.23
2022-08-27T05:24:28.051Z,44.86
2022-08-27T05:27:00.179Z,43.79
2022-08-27T05:29:33.539Z,43.16
2022-08-27T05:32:06.374Z,41.99
2022-08-27T05:34:38.591Z,41.38
2022-08-27T05:37:11.380Z,40.44
2022-08-27T05:39:44.662Z,39.58
2022-08-27T05:42:16.817Z,38.82
2022-08-27T05:44:48.904Z,38.33
2022-08-27T05:47:21.123Z,37.97
2022-08-27T05:49:55.006Z,37.27
2022-08-27T05:52:27.491Z,36.61
2022-08-27T05:54:59.830Z,36.30
2022-08-27T05:57:32.156Z,36.16
2022-08-27T06:00:18.747Z,35.01
2022-08-27T06:02:51.964Z,34.15
2022-08-27T06:05:24.770Z,33.30
2022-08-27T06:07:57.057Z,32.41
2022-08-27T06:10:29.696Z,31.39
2022-08-27T06:13:03.670Z,30.55
2022-08-27T06:15:37.469Z,30.14
2022-08-27T06:18:10.469Z,29.42
2022-08-27T06:20:42.824Z,28.65
2022-08-27T06:23:15.627Z,28.30
2022-08-27T06:25:48.483Z,27.86
2022-08-27T06:28:23.723Z,27.38
2022-08-27T06:30:55.924Z,27.04
2022-08-27T06:33:28.084Z,26.84
2022-08-27T06:36:01.702Z,26.59
2022-08-27T06:38:34.348Z,26.52
2022-08-27T06:41:16.227Z,26.62
2022-08-27T06:43:56.835Z,25.92
2022-08-27T06:46:31.297Z,25.50
2022-08-27T06:49:03.916Z,25.16
2022-08-27T06:51:38.318Z,24.85
2022-08-27T06:54:12.688Z,24.36
2022-08-27T06:56:45.734Z,23.56
2022-08-27T06:59:19.963Z,22.88
2022-08-27T07:01:52.986Z,22.71
2022-08-27T07:04:32.121Z,22.31
2022-08-27T07:07:08.316Z,21.94
2022-08-27T07:09:40.740Z,22.09
2022-08-27T07:12:13.072Z,21.35
2022-08-27T07:14:45.284Z,20.99
2022-08-27T07:17:17.896Z,20.98
2022-08-27T07:19:50.014Z,20.89
2022-08-27T07:22:22.221Z,20.65
2022-08-27T07:24:54.621Z,20.59
2022-08-27T07:27:26.754Z,20.38
2022-08-27T07:29:59.378Z,20.02
2022-08-27T07:32:34.047Z,20.10
2022-08-27T07:35:09.603Z,19.78
2022-08-27T07:37:43.361Z,19.61
2022-08-27T07:40:17.375Z,19.50
2022-08-27T07:43:06.891Z,19.58
2022-08-27T07:45:47.736Z,19.17
2022-08-27T07:48:20.026Z,19.39
2022-08-27T07:50:52.796Z,19.24
2022-08-27T07:53:25.104Z,19.69
2022-08-27T07:55:57.704Z,19.57
2022-08-27T07:58:30.285Z,19.20
2022-08-27T08:01:03.223Z,19.76
2022-08-27T08:03:35.518Z,19.63
2022-08-27T08:06:09.725Z,19.91
2022-08-27T08:08:43.888Z,18.79
2022-08-27T08:11:18.500Z,18.75
2022-08-27T08:13:49.491Z,18.67
2022-08-27T08:16:27.270Z,18.81
2022-08-27T08:19:03.348Z,18.81
2022-08-27T08:21:35.735Z,18.67
2022-08-27T08:24:08.756Z,18.20
2022-08-27T08:26:42.209Z,17.62
2022-08-27T08:29:18.158Z,17.56
2022-08-27T08:31:51.277Z,17.73
2022-08-27T08:34:23.632Z,17.68
2022-08-27T08:36:55.983Z,17.72
2022-08-27T08:39:28.274Z,17.47
2022-08-27T08:42:03.297Z,17.16
2022-08-27T08:44:38.061Z,16.75
2022-08-27T08:47:15.750Z,16.78
2022-08-27T08:49:56.494Z,16.91
2022-08-27T08:52:44.359Z,16.61
2022-08-27T08:55:25.294Z,16.63
2022-08-27T08:58:08.880Z,16.53
2022-08-27T09:00:43.781Z,16.74
2022-08-27T09:03:18.197Z,16.49
2022-08-27T09:05:56.236Z,16.17
2022-08-27T09:08:38.866Z,15.53
2022-08-27T09:11:17.296Z,15.51
2022-08-27T09:13:54.595Z,15.41
2022-08-27T09:16:26.975Z,14.62
2022-08-27T09:18:59.729Z,14.50
2022-08-27T09:21:42.105Z,14.84
2022-08-27T09:24:20.493Z,14.65
2022-08-27T09:26:52.699Z,15.08
2022-08-27T09:29:30.360Z,14.99
2022-08-27T09:32:06.480Z,15.41
2022-08-27T09:34:40.568Z,15.19
2022-08-27T09:37:16.714Z,15.19
2022-08-27T09:39:53.689Z,15.72
2022-08-27T09:42:35.344Z,15.88
2022-08-27T09:45:13.938Z,15.95
2022-08-27T09:47:48.939Z,16.89
2022-08-27T09:50:25.597Z,17.28
2022-08-27T09:52:59.776Z,17.33
2022-08-27T09:55:44.750Z,16.99
2022-08-27T09:58:23.351Z,16.23
2022-08-27T10:01:04.976Z,16.56
2022-08-27T10:03:37.180Z,16.21
2022-08-27T10:06:11.230Z,16.52
2022-08-27T10:08:47.545Z,17.03
2022-08-27T10:11:24.845Z,16.94
2022-08-27T10:14:06.160Z,16.32
2022-08-27T10:16:55.552Z,15.60
2022-08-27T10:19:44.273Z,15.91
2022-08-27T10:22:24.261Z,15.53
2022-08-27T10:25:10.643Z,15.80
2022-08-27T10:27:52.842Z,16.11
2022-08-27T10:30:33.042Z,16.24
2022-08-27T10:33:11.915Z,16.82
2022-08-27T10:35:54.996Z,16.74
2022-08-27T10:38:42.385Z,16.45
2022-08-27T10:41:22.202Z,16.17
2022-08-27T10:44:18.087Z,16.19
2022-08-27T10:47:11.926Z,17.06
2022-08-27T10:49:52.632Z,17.39
2022-08-27T10:52:31.222Z,17.42
2022-08-27T10:55:10.595Z,17.24
2022-08-27T10:58:03.263Z,17.46
2022-08-27T11:00:44.957Z,18.38
2022-08-27T11:03:23.850Z,18.70
2022-08-27T11:05:57.344Z,18.73
2022-08-27T11:08:37.709Z,18.92
2022-08-27T11:14:14.969Z,18.28
2022-08-27T11:16:51.810Z,18.32
2022-08-27T11:19:30.254Z,18.79
2022-08-27T11:22:12.097Z,19.31
2022-08-27T11:24:51.231Z,19.68
2022-08-27T11:27:38.820Z,19.71
2022-08-27T11:30:20.286Z,19.18
2022-08-27T11:33:02.044Z,18.67
2022-08-27T11:35:43.519Z,18.94
2022-08-27T11:38:48.375Z,19.04
2022-08-27T11:41:48.860Z,19.33
2022-08-27T11:44:24.600Z,18.42
2022-08-27T11:47:09.596Z,18.71
2022-08-27T11:49:47.343Z,19.04
2022-08-27T11:52:29.361Z,19.60
2022-08-27T11:55:15.939Z,20.19
2022-08-27T11:57:48.848Z,20.73
2022-08-27T12:00:30.599Z,20.86
2022-08-27T12:03:05.667Z,21.39
2022-08-27T12:05:45.938Z,21.36
2022-08-27T12:08:31.742Z,20.96
2022-08-27T12:11:19.580Z,20.76
2022-08-27T12:14:01.250Z,20.73
2022-08-27T12:16:44.534Z,20.35
2022-08-27T12:19:31.133Z,20.32
2022-08-27T12:22:19.664Z,20.25
2022-08-27T12:24:55.697Z,20.71
2022-08-27T12:27:36.135Z,20.59
2022-08-27T12:30:24.187Z,20.72
2022-08-27T12:32:57.978Z,20.91
2022-08-27T12:35:34.343Z,20.39
2022-08-27T12:38:17.786Z,20.13
2022-08-27T12:40:53.822Z,20.23
2022-08-27T12:43:28.324Z,20.34
2022-08-27T12:46:03.141Z,20.25
2022-08-27T12:48:42.274Z,19.64
2022-08-27T12:51:20.046Z,19.69
2022-08-27T12:53:57.697Z,19.66
2022-08-27T12:56:40.954Z,19.43
2022-08-27T12:59:38.022Z,19.55
2022-08-27T13:02:26.169Z,19.10
2022-08-27T13:04:59.084Z,18.31
2022-08-27T13:07:38.031Z,18.14
2022-08-27T13:10:18.303Z,17.57
2022-08-27T13:13:08.950Z,17.15
2022-08-27T13:15:45.215Z,17.33
2022-08-27T13:18:16.288Z,17.67
2022-08-27T13:20:53.139Z,18.12
2022-08-27T13:23:28.237Z,18.42
2022-08-27T13:26:07.785Z,18.86
2022-08-27T13:28:43.278Z,18.91
2022-08-27T13:31:16.086Z,19.38
2022-08-27T13:33:50.999Z,19.52
2022-08-27T13:36:32.363Z,19.38
2022-08-27T13:39:07.137Z,19.29
2022-08-27T13:41:41.173Z,19.35
2022-08-27T13:44:16.895Z,19.25
2022-08-27T13:46:53.801Z,19.42
2022-08-27T13:49:29.243Z,19.63
2022-08-27T13:52:11.434Z,19.24
2022-08-27T13:54:47.584Z,19.88
2022-08-27T13:57:30.575Z,20.03
2022-08-27T14:00:17.118Z,20.20
2022-08-27T14:02:56.355Z,20.35
2022-08-27T14:05:34.166Z,20.70
2022-08-27T14:08:17.840Z,21.17
2022-08-27T14:11:00.314Z,21.01
2022-08-27T14:13:41.797Z,20.91
2022-08-27T14:16:29.294Z,21.36
2022-08-27T14:19:09.858Z,21.36
2022-08-27T14:21:43.600Z,21.84
2022-08-27T14:24:16.262Z,22.33
2022-08-27T14:26:52.266Z,21.33
2022-08-27T14:29:25.039Z,21.32
2022-08-27T14:31:57.200Z,21.66
2022-08-27T14:34:29.412Z,21.65
2022-08-27T14:37:02.248Z,21.51
2022-08-27T14:39:34.730Z,21.75
2022-08-27T14:42:08.566Z,21.10
2022-08-27T14:44:41.800Z,21.08
2022-08-27T14:47:16.293Z,20.99
2022-08-27T14:49:49.415Z,21.02
2022-08-27T14:52:21.675Z,21.05
2022-08-27T14:54:53.880Z,21.49
2022-08-27T14:57:26.067Z,21.13
2022-08-27T14:59:58.370Z,21.48
2022-08-27T15:02:30.607Z,21.74
2022-08-27T15:05:11.833Z,21.39
2022-08-27T15:07:47.094Z,21.68
2022-08-27T15:10:20.585Z,22.02
2022-08-27T15:12:54.572Z,22.38
2022-08-27T15:15:27.553Z,22.63
2022-08-27T15:17:59.823Z,22.44
2022-08-27T15:20:32.110Z,22.80
2022-08-27T15:23:04.839Z,22.90
2022-08-27T15:25:36.966Z,23.12
2022-08-27T15:28:09.672Z,23.10
2022-08-27T15:30:43.358Z,22.86
2022-08-27T15:33:15.902Z,23.11
2022-08-27T15:35:48.071Z,23.09
2022-08-27T15:38:20.184Z,23.31
2022-08-27T15:40:52.719Z,23.40
2022-08-27T15:43:26.571Z,23.62
2022-08-27T15:45:59.763Z,23.77
2022-08-27T15:48:32.277Z,23.84
2022-08-27T15:51:10.143Z,23.93
2022-08-27T15:53:43.712Z,23.93
2022-08-27T15:56:15.879Z,24.35
2022-08-27T15:58:48.377Z,24.33
2022-08-27T16:01:26.700Z,24.39
2022-08-27T16:04:00.608Z,24.60
2022-08-27T16:06:35.086Z,24.78
2022-08-27T16:09:07.775Z,24.81
2022-08-27T16:11:41.010Z,25.06
2022-08-27T16:14:13.237Z,25.18
2022-08-27T16:16:50.101Z,25.56
2022-08-27T16:19:22.746Z,25.60
2022-08-27T16:21:55.743Z,25.85
2022-08-27T16:24:28.057Z,25.77
2022-08-27T16:27:00.645Z,25.77
2022-08-27T16:29:32.686Z,25.95
2022-08-27T16:32:05.717Z,25.97
2022-08-27T16:34:38.220Z,26.23
2022-08-27T16:37:10.288Z,26.25
2022-08-27T16:39:42.431Z,26.34
2022-08-27T16:42:15.158Z,26.37
2022-08-27T16:44:47.325Z,26.42
2022-08-27T16:47:19.800Z,26.62
2022-08-27T16:50:09.594Z,26.62
2022-08-27T16:52:57.101Z,26.74
2022-08-27T16:55:29.484Z,27.05
2022-08-27T16:58:01.632Z,26.99
2022-08-27T17:00:33.889Z,27.31
2022-08-27T17:03:06.511Z,27.36
2022-08-27T17:05:40.960Z,27.45
2022-08-27T17:08:17.165Z,27.59
2022-08-27T17:10:53.040Z,27.70
2022-08-27T17:13:29.404Z,27.70
2022-08-27T17:16:02.225Z,28.02
2022-08-27T17:18:35.559Z,27.89
2022-08-27T17:21:08.241Z,28.15
2022-08-27T17:23:42.232Z,28.31
2022-08-27T17:26:15.973Z,28.26
2022-08-27T17:28:48.783Z,28.54
2022-08-27T17:31:27.853Z,28.63
2022-08-27T17:34:01.977Z,28.57
2022-08-27T17:36:36.776Z,28.63
2022-08-27T17:39:09.372Z,28.78
2022-08-27T17:41:43.587Z,28.59
2022-08-27T17:44:23.993Z,28.52
2022-08-27T17:46:57.988Z,28.61
2022-08-27T17:49:31.504Z,28.64
2022-08-27T17:52:08.803Z,28.54
2022-08-27T17:54:43.800Z,28.36
2022-08-27T17:57:19.852Z,28.51
2022-08-27T17:59:53.543Z,28.39
2022-08-27T18:02:30.075Z,28.42
2022-08-27T18:05:02.632Z,28.36
2022-08-27T18:07:39.622Z,28.32
2022-08-27T18:10:14.771Z,28.50
2022-08-27T18:12:47.636Z,28.46
2022-08-27T18:15:23.108Z,28.79
2022-08-27T18:17:56.086Z,28.72
2022-08-27T18:20:30.866Z,28.97
2022-08-27T18:23:04.467Z,29.25
2022-08-27T18:25:38.725Z,29.19
2022-08-27T18:28:13.342Z,29.49
2022-08-27T18:30:46.832Z,29.48
2022-08-27T18:33:19.570Z,29.92
2022-08-27T18:35:51.978Z,30.02
2022-08-27T18:38:24.245Z,29.79
2022-08-27T18:40:57.884Z,30.10
2022-08-27T18:43:34.986Z,30.27
2022-08-27T18:46:05.693Z,30.45
2022-08-27T18:48:38.424Z,30.46
2022-08-27T18:51:14.780Z,30.71
2022-08-27T18:53:48.196Z,30.65
2022-08-27T18:56:22.005Z,30.64
2022-08-27T18:58:54.113Z,30.70
2022-08-27T19:01:28.512Z,30.94
2022-08-27T19:04:00.818Z,31.21
2022-08-27T19:06:33.109Z,31.39
2022-08-27T19:09:05.735Z,31.27
2022-08-27T19:11:37.947Z,31.32
2022-08-27T19:14:10.165Z,31.60
2022-08-27T19:16:47.279Z,31.65
2022-08-27T19:19:20.121Z,31.60
2022-08-27T19:21:54.061Z,31.80
2022-08-27T19:24:26.567Z,31.88
2022-08-27T19:26:58.806Z,31.94
2022-08-27T19:29:30.914Z,32.26
2022-08-27T19:32:03.494Z,32.24
2022-08-27T19:34:35.693Z,32.32
2022-08-27T19:37:09.772Z,32.49
2022-08-27T19:39:41.871Z,32.48
2022-08-27T19:42:14.039Z,32.82
2022-08-27T19:44:46.198Z,32.74
2022-08-27T19:47:25.342Z,32.94
2022-08-27T19:49:58.011Z,32.88
2022-08-27T19:52:30.495Z,33.14
2022-08-27T19:55:13.549Z,33.22
2022-08-27T19:57:47.484Z,33.38
2022-08-27T20:00:24.815Z,33.38
2022-08-27T20:03:00.560Z,33.38
2022-08-27T20:05:32.730Z,33.64
2022-08-27T20:08:06.068Z,33.38
2022-08-27T20:10:39.141Z,33.68
2022-08-27T20:13:11.408Z,33.71
2022-08-27T20:15:43.722Z,33.74
2022-08-27T20:18:18.775Z,33.79
2022-08-27T20:20:51.072Z,33.95
2022-08-27T20:23:25.197Z,34.01
2022-08-27T20:26:01.176Z,33.97
2022-08-27T20:28:39.341Z,34.17
2022-08-27T20:31:11.812Z,34.05
2022-08-27T20:33:44.062Z,34.05
2022-08-27T20:36:16.290Z,34.33
2022-08-27T20:38:48.471Z,34.46
2022-08-27T20:41:20.628Z,34.55
2022-08-27T20:43:52.867Z,34.63
2022-08-27T20:46:27.839Z,34.74
2022-08-27T20:48:59.865Z,34.74
2022-08-27T20:51:32.065Z,34.69
2022-08-27T20:54:24.247Z,34.97
2022-08-27T20:56:56.344Z,35.02
2022-08-27T20:59:46.693Z,35.07
2022-08-27T21:02:24.255Z,35.17
2022-08-27T21:04:57.706Z,35.17
2022-08-27T21:07:29.939Z,35.35
2022-08-27T21:10:02.015Z,35.46
2022-08-27T21:12:34.452Z,35.48
2022-08-27T21:15:09.493Z,35.59
2022-08-27T21:17:41.634Z,35.58
2022-08-27T21:20:14.981Z,35.65
2022-08-27T21:22:47.154Z,35.81
2022-08-27T21:25:19.326Z,35.94
2022-08-27T21:27:51.425Z,36.00
2022-08-27T21:30:24.741Z,36.02
2022-08-27T21:32:57.377Z,36.13
2022-08-27T21:35:31.988Z,36.08
2022-08-27T21:38:04.749Z,36.16
2022-08-27T21:40:36.973Z,36.27
2022-08-27T21:43:09.239Z,36.45
2022-08-27T21:45:43.045Z,36.51
2022-08-27T21:48:15.106Z,36.66
2022-08-27T21:50:47.992Z,36.64
2022-08-27T21:53:21.936Z,36.82
2022-08-27T21:55:56.344Z,36.83
2022-08-27T21:58:28.516Z,36.93
2022-08-27T22:01:02.012Z,37.03
2022-08-27T22:03:36.004Z,37.13
2022-08-27T22:06:11.393Z,37.18
2022-08-27T22:08:43.868Z,37.22
2022-08-27T22:11:20.605Z,37.30
2022-08-27T22:13:57.700Z,37.37
2022-08-27T22:16:30.346Z,37.37
2022-08-27T22:19:02.619Z,37.58
2022-08-27T22:21:34.847Z,37.50
2022-08-27T22:24:07.723Z,37.55
2022-08-27T22:26:40.008Z,37.60
2022-08-27T22:29:12.191Z,37.58
2022-08-27T22:31:44.437Z,37.73
2022-08-27T22:34:17.595Z,37.78
2022-08-27T22:36:50.026Z,37.88
2022-08-27T22:39:22.259Z,37.87
2022-08-27T22:41:57.852Z,37.93
2022-08-27T22:44:31.470Z,38.02
2022-08-27T22:47:03.792Z,37.98
2022-08-27T22:49:35.938Z,37.97
2022-08-27T22:52:08.379Z,38.13
2022-08-27T22:54:40.417Z,38.16
2022-08-27T22:57:12.988Z,38.25
2022-08-27T22:59:45.025Z,38.31
2022-08-27T23:02:17.424Z,38.31
2022-08-27T23:04:56.908Z,38.34
2022-08-27T23:07:29.536Z,38.34
2022-08-27T23:10:02.053Z,38.46
2022-08-27T23:12:37.795Z,38.60
2022-08-27T23:15:13.765Z,38.62
2022-08-27T23:17:45.926Z,38.72
2022-08-27T23:20:21.538Z,38.72
2022-08-27T23:22:55.171Z,38.88
2022-08-27T23:25:47.018Z,38.92
2022-08-27T23:28:19.429Z,39.17
2022-08-27T23:30:51.918Z,39.27
2022-08-27T23:33:24.127Z,39.29
2022-08-27T23:35:56.273Z,39.54
2022-08-27T23:38:28.527Z,39.54
2022-08-27T23:41:00.915Z,39.78
2022-08-27T23:43:33.346Z,39.97
2022-08-27T23:46:05.701Z,39.92
2022-08-27T23:48:39.472Z,40.13
2022-08-27T23:51:12.108Z,40.20
2022-08-27T23:53:44.202Z,40.30
2022-08-27T23:56:16.283Z,40.50
2022-08-27T23:58:49.052Z,40.49
