createdAt,value
2018-12-10T00:01:20.592Z,99.90
2018-12-10T00:03:48.081Z,99.90
2018-12-10T00:06:15.659Z,99.90
2018-12-10T00:08:43.187Z,99.90
2018-12-10T00:11:10.677Z,99.90
2018-12-10T00:13:38.199Z,99.90
2018-12-10T00:16:05.751Z,99.90
2018-12-10T00:18:33.256Z,99.90
2018-12-10T00:21:00.761Z,99.90
2018-12-10T00:23:28.279Z,99.90
2018-12-10T00:25:55.988Z,99.90
2018-12-10T00:28:23.496Z,99.90
2018-12-10T00:30:50.993Z,99.90
2018-12-10T00:33:18.508Z,99.90
2018-12-10T00:35:46.013Z,99.90
2018-12-10T00:38:13.521Z,99.90
2018-12-10T00:40:41.025Z,99.90
2018-12-10T00:43:08.511Z,99.90
2018-12-10T00:45:36.015Z,99.90
2018-12-10T00:48:03.567Z,99.90
2018-12-10T00:50:32.035Z,99.90
2018-12-10T00:52:59.541Z,99.90
2018-12-10T00:55:27.050Z,99.90
2018-12-10T00:57:55.123Z,99.90
2018-12-10T01:00:22.823Z,99.90
2018-12-10T01:02:50.341Z,99.90
2018-12-10T01:05:17.864Z,99.90
2018-12-10T01:07:45.352Z,99.90
2018-12-10T01:10:12.936Z,99.90
2018-12-10T01:12:40.551Z,99.90
2018-12-10T01:15:08.136Z,99.90
2018-12-10T01:17:35.640Z,99.90
2018-12-10T01:20:03.218Z,99.90
2018-12-10T01:22:30.705Z,99.90
2018-12-10T01:24:58.268Z,99.90
2018-12-10T01:27:25.771Z,99.90
2018-12-10T01:29:53.396Z,99.90
2018-12-10T01:32:21.048Z,99.90
2018-12-10T01:34:48.552Z,99.90
2018-12-10T01:37:16.060Z,99.90
2018-12-10T01:39:43.547Z,99.90
2018-12-10T01:42:11.056Z,99.90
2018-12-10T01:44:38.543Z,99.90
2018-12-10T01:47:06.046Z,99.90
2018-12-10T01:49:33.527Z,99.90
2018-12-10T01:52:01.076Z,99.90
2018-12-10T01:54:28.630Z,99.90
2018-12-10T01:56:56.130Z,99.90
2018-12-10T01:59:23.626Z,99.90
2018-12-10T02:01:51.127Z,99.90
2018-12-10T02:04:18.610Z,99.90
2018-12-10T02:06:46.118Z,99.90
2018-12-10T02:09:13.594Z,99.90
2018-12-10T02:11:41.131Z,99.90
2018-12-10T02:14:08.606Z,99.90
2018-12-10T02:16:36.114Z,99.90
2018-12-10T02:19:03.620Z,99.90
2018-12-10T02:21:31.119Z,99.90
2018-12-10T02:23:58.607Z,99.90
2018-12-10T02:26:26.112Z,99.90
2018-12-10T02:28:59.263Z,99.90
2018-12-10T02:31:26.768Z,99.90
2018-12-10T02:33:54.264Z,99.90
2018-12-10T02:36:21.827Z,99.90
2018-12-10T02:38:49.306Z,99.90
2018-12-10T02:41:16.808Z,99.90
2018-12-10T02:43:44.292Z,99.90
2018-12-10T02:46:11.862Z,99.90
2018-12-10T02:48:39.342Z,99.90
2018-12-10T02:51:06.846Z,99.90
2018-12-10T02:53:34.328Z,99.90
2018-12-10T02:56:01.828Z,99.90
2018-12-10T02:58:29.418Z,99.90
2018-12-10T03:00:57.033Z,99.90
2018-12-10T03:03:24.589Z,99.90
2018-12-10T03:05:52.087Z,99.90
2018-12-10T03:08:19.597Z,99.90
2018-12-10T03:10:47.075Z,99.90
2018-12-10T03:13:14.613Z,99.90
2018-12-10T03:15:42.097Z,99.90
2018-12-10T03:18:09.605Z,99.90
2018-12-10T03:20:37.091Z,99.90
2018-12-10T03:23:04.592Z,99.90
2018-12-10T03:25:32.086Z,99.90
2018-12-10T03:27:59.588Z,99.90
2018-12-10T03:30:27.080Z,99.90
2018-12-10T03:32:54.598Z,99.90
2018-12-10T03:35:22.244Z,99.90
2018-12-10T03:37:49.804Z,99.90
2018-12-10T03:40:17.291Z,99.90
2018-12-10T03:42:44.879Z,99.90
2018-12-10T03:45:12.359Z,99.90
2018-12-10T03:47:39.952Z,99.90
2018-12-10T03:50:07.539Z,99.90
2018-12-10T03:52:35.047Z,99.90
2018-12-10T03:55:02.527Z,99.90
2018-12-10T03:57:30.026Z,99.90
2018-12-10T03:59:57.511Z,99.90
2018-12-10T04:02:25.015Z,99.90
2018-12-10T04:04:52.495Z,99.90
2018-12-10T04:07:19.993Z,99.90
2018-12-10T04:09:47.486Z,99.90
2018-12-10T04:12:15.011Z,99.90
2018-12-10T04:14:42.489Z,99.90
2018-12-10T04:17:10.171Z,99.90
2018-12-10T04:19:37.663Z,99.90
2018-12-10T04:22:05.166Z,99.90
2018-12-10T04:24:32.647Z,99.90
2018-12-10T04:27:00.159Z,99.90
2018-12-10T04:29:27.635Z,99.90
2018-12-10T04:31:55.134Z,99.90
2018-12-10T04:34:22.678Z,99.90
2018-12-10T04:36:50.428Z,99.90
2018-12-10T04:39:17.907Z,99.90
2018-12-10T04:41:45.391Z,99.90
2018-12-10T04:44:12.893Z,99.90
2018-12-10T04:46:40.374Z,99.90
2018-12-10T04:49:07.881Z,99.90
2018-12-10T04:51:35.362Z,99.90
2018-12-10T04:54:02.863Z,99.90
2018-12-10T04:56:30.347Z,99.90
2018-12-10T04:58:57.846Z,99.90
2018-12-10T05:01:25.390Z,99.90
2018-12-10T05:03:53.154Z,99.90
2018-12-10T05:06:20.637Z,99.90
2018-12-10T05:08:48.148Z,99.90
2018-12-10T05:11:15.631Z,99.90
2018-12-10T05:13:43.163Z,99.90
2018-12-10T05:16:10.646Z,99.90
2018-12-10T05:18:38.142Z,99.90
2018-12-10T05:21:05.623Z,99.90
2018-12-10T05:23:33.131Z,99.90
2018-12-10T05:26:00.635Z,99.90
2018-12-10T05:28:28.144Z,99.90
2018-12-10T05:30:55.627Z,99.90
2018-12-10T05:33:23.139Z,99.90
2018-12-10T05:35:50.619Z,99.90
2018-12-10T05:38:18.123Z,99.90
2018-12-10T05:40:45.607Z,99.90
2018-12-10T05:43:13.183Z,99.90
2018-12-10T05:45:40.663Z,99.90
2018-12-10T05:48:08.171Z,99.90
2018-12-10T05:50:35.651Z,99.90
2018-12-10T05:53:03.150Z,99.90
2018-12-10T05:55:30.631Z,99.90
2018-12-10T05:57:58.131Z,99.90
2018-12-10T06:00:25.619Z,99.90
2018-12-10T06:02:53.117Z,99.90
2018-12-10T06:05:20.595Z,99.90
2018-12-10T06:07:48.094Z,99.90
2018-12-10T06:10:15.580Z,99.90
2018-12-10T06:12:43.062Z,99.90
2018-12-10T06:15:10.639Z,99.90
2018-12-10T06:17:38.119Z,99.90
2018-12-10T06:20:05.957Z,99.90
2018-12-10T06:22:33.458Z,99.90
2018-12-10T06:25:00.959Z,99.90
2018-12-10T06:27:28.438Z,99.90
2018-12-10T06:29:55.939Z,99.90
2018-12-10T06:32:23.462Z,99.90
2018-12-10T06:34:50.976Z,99.90
2018-12-10T06:37:19.431Z,99.90
2018-12-10T06:39:46.928Z,99.90
2018-12-10T06:42:14.407Z,99.90
2018-12-10T06:44:41.907Z,99.90
2018-12-10T06:47:09.387Z,99.90
2018-12-10T06:49:36.883Z,99.90
2018-12-10T06:52:04.383Z,99.90
2018-12-10T06:54:31.891Z,99.90
2018-12-10T06:56:59.375Z,99.90
2018-12-10T06:59:26.877Z,99.90
2018-12-10T07:01:54.618Z,99.90
2018-12-10T07:04:22.110Z,99.90
2018-12-10T07:06:49.587Z,99.90
2018-12-10T07:09:17.074Z,99.90
2018-12-10T07:11:44.552Z,99.90
2018-12-10T07:14:12.043Z,99.90
2018-12-10T07:16:39.519Z,99.90
2018-12-10T07:19:07.011Z,99.90
2018-12-10T07:21:34.482Z,99.90
2018-12-10T07:24:01.974Z,99.90
2018-12-10T07:26:29.447Z,99.90
2018-12-10T07:28:56.943Z,99.90
2018-12-10T07:31:24.414Z,99.90
2018-12-10T07:33:51.916Z,99.90
2018-12-10T07:36:19.387Z,99.90
2018-12-10T07:38:46.894Z,99.90
2018-12-10T07:41:14.366Z,99.90
2018-12-10T07:43:41.847Z,99.90
2018-12-10T07:46:09.343Z,99.90
2018-12-10T07:48:36.816Z,99.90
2018-12-10T07:51:04.315Z,99.90
2018-12-10T07:53:31.787Z,99.90
2018-12-10T07:55:59.287Z,99.90
2018-12-10T07:58:26.762Z,99.90
2018-12-10T08:00:54.255Z,99.90
2018-12-10T08:03:21.742Z,99.90
2018-12-10T08:05:49.234Z,99.90
2018-12-10T08:08:16.707Z,99.70
2018-12-10T08:10:44.208Z,99.90
2018-12-10T08:13:11.691Z,99.90
2018-12-10T08:15:39.213Z,99.90
2018-12-10T08:18:06.864Z,99.90
2018-12-10T08:20:34.358Z,99.90
2018-12-10T08:23:01.830Z,99.90
2018-12-10T08:25:29.336Z,99.90
2018-12-10T08:27:56.820Z,99.90
2018-12-10T08:30:24.328Z,99.90
2018-12-10T08:32:51.824Z,99.90
2018-12-10T08:35:19.316Z,99.90
2018-12-10T08:37:46.795Z,99.90
2018-12-10T08:40:14.300Z,99.90
2018-12-10T08:42:46.438Z,99.90
2018-12-10T08:45:13.955Z,99.90
2018-12-10T08:47:41.427Z,99.90
2018-12-10T08:50:08.995Z,99.90
2018-12-10T08:52:36.756Z,99.90
2018-12-10T08:55:04.383Z,99.90
2018-12-10T08:57:31.854Z,99.90
2018-12-10T08:59:59.346Z,99.90
2018-12-10T09:02:26.899Z,99.90
2018-12-10T09:04:54.391Z,99.90
2018-12-10T09:07:21.862Z,99.90
2018-12-10T09:09:49.357Z,99.90
2018-12-10T09:12:16.826Z,99.90
2018-12-10T09:14:44.327Z,99.90
2018-12-10T09:17:11.804Z,99.90
2018-12-10T09:19:39.278Z,99.90
2018-12-10T09:22:06.815Z,99.90
2018-12-10T09:24:34.295Z,99.90
2018-12-10T09:27:01.799Z,99.90
2018-12-10T09:29:29.295Z,99.90
2018-12-10T09:31:56.959Z,99.90
2018-12-10T09:34:24.435Z,99.90
2018-12-10T09:36:51.935Z,99.90
2018-12-10T09:39:19.415Z,99.90
2018-12-10T09:41:47.007Z,99.90
2018-12-10T09:44:14.827Z,99.90
2018-12-10T09:46:42.491Z,99.90
2018-12-10T09:49:10.071Z,99.90
2018-12-10T09:51:37.563Z,99.90
2018-12-10T09:54:05.044Z,99.90
2018-12-10T09:56:32.555Z,99.90
2018-12-10T09:59:00.030Z,99.90
2018-12-10T10:01:27.591Z,99.90
2018-12-10T10:03:55.066Z,99.90
2018-12-10T10:06:22.562Z,99.90
2018-12-10T10:08:50.088Z,99.90
2018-12-10T10:11:17.655Z,99.90
2018-12-10T10:13:45.147Z,99.90
2018-12-10T10:16:12.639Z,99.90
2018-12-10T10:18:40.114Z,99.90
2018-12-10T10:21:11.378Z,99.90
2018-12-10T10:23:37.117Z,99.90
2018-12-10T10:26:04.606Z,99.90
2018-12-10T10:28:32.083Z,99.90
2018-12-10T10:30:59.577Z,99.90
2018-12-10T10:33:32.264Z,99.90
2018-12-10T10:35:56.567Z,99.90
2018-12-10T10:38:24.042Z,99.90
2018-12-10T10:40:51.535Z,99.80
2018-12-10T10:43:19.018Z,99.70
2018-12-10T10:45:46.510Z,99.50
2018-12-10T10:48:13.987Z,99.50
2018-12-10T10:50:41.459Z,99.10
2018-12-10T10:53:09.064Z,99.00
2018-12-10T10:55:36.659Z,99.10
2018-12-10T10:58:04.150Z,99.20
2018-12-10T11:00:37.276Z,99.20
2018-12-10T11:03:06.731Z,99.10
2018-12-10T11:05:34.222Z,99.20
2018-12-10T11:08:01.783Z,99.20
2018-12-10T11:10:29.255Z,99.10
2018-12-10T11:12:56.747Z,99.20
2018-12-10T11:15:24.286Z,99.10
2018-12-10T11:17:51.782Z,99.10
2018-12-10T11:20:19.329Z,99.20
2018-12-10T11:22:46.829Z,99.20
2018-12-10T11:25:14.302Z,99.10
2018-12-10T11:27:41.802Z,99.10
2018-12-10T11:30:09.338Z,99.10
2018-12-10T11:32:36.834Z,99.10
2018-12-10T11:35:04.460Z,99.20
2018-12-10T11:37:31.959Z,99.00
2018-12-10T11:39:59.431Z,99.00
2018-12-10T11:42:26.929Z,99.00
2018-12-10T11:44:54.402Z,99.00
2018-12-10T11:47:21.891Z,99.20
2018-12-10T11:52:25.547Z,98.90
2018-12-10T11:54:53.023Z,98.90
2018-12-10T11:57:20.577Z,98.80
2018-12-10T11:59:48.050Z,99.00
2018-12-10T12:02:15.538Z,98.80
2018-12-10T12:04:43.021Z,98.80
2018-12-10T12:07:10.630Z,98.80
2018-12-10T12:09:38.106Z,98.70
2018-12-10T12:12:05.604Z,98.70
2018-12-10T12:14:33.079Z,98.70
2018-12-10T12:17:00.567Z,98.70
2018-12-10T12:19:28.059Z,98.70
2018-12-10T12:21:55.551Z,98.70
2018-12-10T12:24:23.018Z,98.60
2018-12-10T12:26:50.712Z,98.60
2018-12-10T12:29:18.190Z,98.60
2018-12-10T12:31:45.662Z,98.50
2018-12-10T12:34:13.154Z,98.50
2018-12-10T12:36:40.631Z,98.50
2018-12-10T12:39:08.151Z,98.50
2018-12-10T12:41:35.620Z,98.50
2018-12-10T12:44:03.122Z,98.40
2018-12-10T12:46:30.590Z,98.40
2018-12-10T12:48:58.087Z,98.40
2018-12-10T12:51:25.568Z,98.40
2018-12-10T12:53:53.203Z,98.60
2018-12-10T12:56:20.674Z,98.40
2018-12-10T12:58:48.171Z,98.60
2018-12-10T13:01:15.645Z,98.30
2018-12-10T13:03:43.146Z,98.30
2018-12-10T13:06:10.623Z,98.30
2018-12-10T13:08:38.135Z,98.30
2018-12-10T13:11:05.608Z,98.20
2018-12-10T13:13:33.103Z,98.30
2018-12-10T13:16:00.591Z,98.20
2018-12-10T13:18:28.092Z,98.20
2018-12-10T13:20:55.568Z,98.40
2018-12-10T13:23:23.070Z,98.10
2018-12-10T13:25:50.673Z,98.10
2018-12-10T13:28:18.167Z,98.10
2018-12-10T13:30:45.643Z,98.10
2018-12-10T13:33:13.134Z,98.00
2018-12-10T13:35:40.613Z,98.00
2018-12-10T13:38:12.394Z,98.00
2018-12-10T13:40:37.615Z,98.00
2018-12-10T13:43:05.111Z,98.00
2018-12-10T13:45:32.587Z,97.90
2018-12-10T13:48:00.085Z,97.90
2018-12-10T13:50:27.560Z,97.90
2018-12-10T13:52:55.055Z,97.90
2018-12-10T13:55:22.531Z,97.80
2018-12-10T13:57:50.031Z,97.90
2018-12-10T14:00:17.520Z,97.80
2018-12-10T14:02:45.091Z,97.70
2018-12-10T14:05:12.930Z,97.80
2018-12-10T14:07:40.404Z,97.70
2018-12-10T14:10:07.898Z,97.70
2018-12-10T14:12:35.374Z,97.70
2018-12-10T14:15:03.299Z,97.60
2018-12-10T14:17:30.832Z,97.60
2018-12-10T14:19:58.409Z,97.60
2018-12-10T14:22:25.946Z,97.50
2018-12-10T14:24:53.438Z,97.50
2018-12-10T14:27:20.986Z,97.50
2018-12-10T14:29:48.543Z,97.40
2018-12-10T14:32:16.219Z,97.40
2018-12-10T14:34:43.726Z,97.40
2018-12-10T14:37:11.207Z,97.30
2018-12-10T14:39:38.723Z,97.30
2018-12-10T14:42:10.130Z,97.30
2018-12-10T14:44:37.622Z,97.30
2018-12-10T14:47:05.094Z,97.30
2018-12-10T14:49:32.591Z,97.30
2018-12-10T14:52:00.063Z,97.20
2018-12-10T14:54:27.571Z,97.20
2018-12-10T14:56:55.042Z,97.20
2018-12-10T14:59:22.538Z,97.10
2018-12-10T15:01:50.022Z,97.10
2018-12-10T15:04:17.519Z,97.10
2018-12-10T15:06:44.995Z,97.10
2018-12-10T15:09:12.489Z,96.90
2018-12-10T15:11:39.976Z,97.10
2018-12-10T15:14:07.471Z,97.00
2018-12-10T15:16:34.947Z,97.20
2018-12-10T15:19:02.444Z,97.20
2018-12-10T15:21:29.924Z,97.00
2018-12-10T15:23:57.414Z,97.00
2018-12-10T15:26:24.963Z,97.20
2018-12-10T15:28:52.518Z,97.00
2018-12-10T15:31:19.990Z,97.00
2018-12-10T15:33:47.506Z,97.00
2018-12-10T15:36:14.983Z,97.00
2018-12-10T15:38:42.456Z,97.10
2018-12-10T15:41:10.110Z,97.10
2018-12-10T15:43:37.590Z,97.10
2018-12-10T15:46:05.090Z,97.10
2018-12-10T15:48:32.562Z,97.20
2018-12-10T15:51:00.059Z,97.20
2018-12-10T15:53:27.539Z,97.20
2018-12-10T15:55:55.034Z,97.30
2018-12-10T15:58:22.507Z,97.30
2018-12-10T16:00:49.993Z,97.40
2018-12-10T16:03:17.475Z,97.40
2018-12-10T16:05:44.973Z,97.40
2018-12-10T16:08:12.442Z,97.40
2018-12-10T16:10:39.946Z,97.80
2018-12-10T16:13:07.426Z,97.50
2018-12-10T16:15:34.979Z,97.50
2018-12-10T16:18:02.462Z,97.50
2018-12-10T16:20:29.959Z,97.50
2018-12-10T16:22:57.435Z,97.50
2018-12-10T16:25:24.932Z,97.60
2018-12-10T16:27:52.571Z,97.90
2018-12-10T16:30:20.336Z,97.60
2018-12-10T16:32:47.807Z,97.40
2018-12-10T16:35:15.364Z,97.50
2018-12-10T16:37:42.834Z,97.50
2018-12-10T16:40:10.335Z,97.30
2018-12-10T16:42:37.808Z,97.30
2018-12-10T16:45:06.638Z,97.30
2018-12-10T16:47:34.186Z,97.30
2018-12-10T16:50:01.682Z,97.00
2018-12-10T16:52:29.154Z,97.10
2018-12-10T16:54:56.648Z,95.90
2018-12-10T16:57:24.123Z,96.40
2018-12-10T16:59:51.614Z,96.80
2018-12-10T17:02:19.101Z,96.90
2018-12-10T17:04:46.594Z,96.80
2018-12-10T17:07:14.136Z,96.80
2018-12-10T17:09:42.002Z,96.80
2018-12-10T17:12:09.549Z,96.70
2018-12-10T17:14:37.194Z,96.60
2018-12-10T17:17:04.686Z,96.50
2018-12-10T17:19:32.839Z,96.50
2018-12-10T17:22:00.334Z,96.20
2018-12-10T17:24:27.810Z,96.40
2018-12-10T17:26:55.316Z,96.30
2018-12-10T17:29:22.791Z,96.40
2018-12-10T17:31:50.351Z,96.30
2018-12-10T17:34:17.826Z,96.30
2018-12-10T17:36:45.316Z,96.20
2018-12-10T17:39:12.783Z,96.20
2018-12-10T17:41:40.275Z,96.10
2018-12-10T17:44:07.744Z,96.00
2018-12-10T17:46:35.243Z,96.00
2018-12-10T17:49:02.715Z,96.00
2018-12-10T17:51:30.207Z,95.90
2018-12-10T17:53:58.043Z,95.90
2018-12-10T17:56:25.797Z,95.90
2018-12-10T17:58:53.270Z,95.50
2018-12-10T18:01:20.762Z,95.70
2018-12-10T18:03:48.248Z,95.70
2018-12-10T18:06:15.769Z,95.80
2018-12-10T18:08:43.316Z,95.90
2018-12-10T18:11:10.859Z,96.00
2018-12-10T18:13:38.338Z,95.90
2018-12-10T18:16:05.830Z,95.90
2018-12-10T18:18:33.315Z,95.90
2018-12-10T18:21:00.806Z,95.80
2018-12-10T18:23:28.346Z,95.80
2018-12-10T18:25:56.477Z,95.70
2018-12-10T18:28:23.998Z,95.80
2018-12-10T18:30:51.763Z,95.80
2018-12-10T18:33:19.256Z,95.70
2018-12-10T18:35:46.771Z,95.70
2018-12-10T18:38:14.310Z,95.60
2018-12-10T18:40:41.793Z,95.60
2018-12-10T18:43:09.294Z,95.60
2018-12-10T18:45:36.783Z,95.50
2018-12-10T18:48:04.284Z,95.50
2018-12-10T18:50:31.766Z,95.50
2018-12-10T18:52:59.292Z,95.50
2018-12-10T18:55:26.775Z,95.50
2018-12-10T18:57:54.363Z,95.40
2018-12-10T19:00:21.843Z,95.40
2018-12-10T19:02:49.338Z,95.30
2018-12-10T19:05:16.872Z,95.40
2018-12-10T19:07:44.364Z,95.30
2018-12-10T19:10:11.939Z,95.30
2018-12-10T19:12:39.705Z,95.20
2018-12-10T19:15:07.515Z,95.20
2018-12-10T19:17:35.018Z,95.20
2018-12-10T19:20:02.674Z,95.40
2018-12-10T19:22:30.197Z,94.60
2018-12-10T19:24:57.778Z,94.70
2018-12-10T19:27:25.266Z,94.60
2018-12-10T19:29:52.746Z,94.90
2018-12-10T19:32:20.240Z,94.90
2018-12-10T19:34:47.710Z,94.90
2018-12-10T19:37:15.209Z,94.80
2018-12-10T19:39:42.687Z,94.80
2018-12-10T19:42:10.287Z,94.80
2018-12-10T19:44:37.768Z,94.70
2018-12-10T19:47:05.261Z,94.70
2018-12-10T19:49:32.802Z,94.70
2018-12-10T19:52:00.302Z,94.60
2018-12-10T19:54:27.779Z,94.60
2018-12-10T19:56:55.266Z,94.50
2018-12-10T19:59:23.039Z,94.50
2018-12-10T20:01:50.756Z,94.50
2018-12-10T20:04:18.328Z,94.60
2018-12-10T20:06:51.498Z,94.30
2018-12-10T20:09:18.972Z,94.40
2018-12-10T20:11:46.524Z,94.20
2018-12-10T20:14:13.994Z,94.30
2018-12-10T20:16:41.481Z,94.50
2018-12-10T20:19:08.970Z,94.40
2018-12-10T20:21:36.442Z,94.40
2018-12-10T20:24:04.050Z,94.60
2018-12-10T20:26:31.615Z,94.50
2018-12-10T20:28:59.108Z,94.30
2018-12-10T20:31:26.592Z,94.30
2018-12-10T20:33:54.103Z,94.40
2018-12-10T20:36:21.584Z,94.40
2018-12-10T20:38:49.075Z,94.30
2018-12-10T20:41:16.554Z,94.60
2018-12-10T20:43:44.046Z,94.60
2018-12-10T20:46:11.524Z,94.70
2018-12-10T20:48:39.085Z,94.70
2018-12-10T20:51:06.555Z,94.80
2018-12-10T20:53:34.062Z,94.80
2018-12-10T20:56:01.544Z,94.70
2018-12-10T20:58:29.043Z,95.00
2018-12-10T21:00:56.579Z,94.80
2018-12-10T21:03:24.075Z,94.80
2018-12-10T21:05:57.183Z,94.80
2018-12-10T21:08:24.674Z,94.80
2018-12-10T21:10:52.151Z,94.90
2018-12-10T21:13:19.661Z,95.00
2018-12-10T21:15:47.250Z,95.10
2018-12-10T21:18:14.827Z,95.20
2018-12-10T21:20:42.319Z,95.10
2018-12-10T21:23:09.879Z,95.40
2018-12-10T21:25:37.371Z,95.40
2018-12-10T21:28:04.868Z,95.40
2018-12-10T21:30:32.338Z,95.70
2018-12-10T21:32:59.847Z,95.50
2018-12-10T21:35:27.331Z,95.40
2018-12-10T21:37:54.839Z,95.60
2018-12-10T21:40:22.310Z,95.60
2018-12-10T21:42:49.808Z,95.70
2018-12-10T21:45:17.295Z,96.60
2018-12-10T21:47:44.964Z,96.30
2018-12-10T21:50:12.466Z,96.30
2018-12-10T21:52:39.946Z,96.40
2018-12-10T21:55:07.447Z,96.50
2018-12-10T21:57:34.927Z,96.70
2018-12-10T22:00:02.490Z,96.60
2018-12-10T22:02:30.010Z,96.80
2018-12-10T22:04:57.511Z,97.10
2018-12-10T22:07:24.990Z,97.70
2018-12-10T22:09:52.850Z,98.70
2018-12-10T22:12:20.598Z,99.20
2018-12-10T22:14:48.104Z,99.80
2018-12-10T22:17:15.583Z,99.40
2018-12-10T22:19:43.081Z,99.60
2018-12-10T22:22:10.573Z,99.70
2018-12-10T22:24:38.067Z,99.80
2018-12-10T22:27:05.548Z,99.90
2018-12-10T22:29:33.046Z,99.90
2018-12-10T22:32:00.527Z,99.70
2018-12-10T22:34:28.024Z,99.60
2018-12-10T22:36:55.507Z,99.40
2018-12-10T22:39:23.002Z,99.50
2018-12-10T22:41:50.482Z,99.50
2018-12-10T22:44:17.979Z,99.50
2018-12-10T22:46:45.454Z,99.40
2018-12-10T22:49:12.960Z,99.20
2018-12-10T22:51:40.443Z,99.20
2018-12-10T22:54:07.934Z,99.00
2018-12-10T22:56:35.416Z,99.10
2018-12-10T22:59:02.915Z,99.00
2018-12-10T23:01:30.460Z,98.90
2018-12-10T23:03:58.038Z,98.90
2018-12-10T23:06:25.522Z,98.80
2018-12-10T23:08:53.019Z,98.80
2018-12-10T23:11:20.501Z,98.70
2018-12-10T23:13:48.006Z,98.70
2018-12-10T23:16:15.488Z,98.50
2018-12-10T23:18:43.063Z,98.50
2018-12-10T23:21:10.598Z,98.40
2018-12-10T23:23:38.074Z,98.30
2018-12-10T23:26:05.565Z,98.20
2018-12-10T23:28:33.047Z,98.20
2018-12-10T23:31:00.546Z,98.20
2018-12-10T23:33:28.026Z,98.10
2018-12-10T23:35:55.527Z,98.10
2018-12-10T23:38:23.002Z,98.10
2018-12-10T23:40:50.498Z,98.00
2018-12-10T23:43:24.963Z,98.00
2018-12-10T23:45:52.631Z,97.90
2018-12-10T23:48:20.107Z,97.80
2018-12-10T23:50:47.604Z,97.70
2018-12-10T23:53:15.077Z,97.70
2018-12-10T23:55:42.583Z,97.60
2018-12-10T23:58:10.060Z,97.60
