createdAt,value
2022-12-27T00:00:02.024Z,0.09
2022-12-27T00:01:03.982Z,0.31
2022-12-27T00:02:05.959Z,0.14
2022-12-27T00:03:08.073Z,0.32
2022-12-27T00:04:09.837Z,0.28
2022-12-27T00:05:10.917Z,0
2022-12-27T00:06:13.044Z,0.86
2022-12-27T00:07:15.005Z,0.31
2022-12-27T00:08:16.864Z,0.47
2022-12-27T00:09:18.817Z,0.78
2022-12-27T00:10:19.880Z,0.52
2022-12-27T00:11:21.997Z,0.05
2022-12-27T00:12:23.979Z,0.36
2022-12-27T00:13:26.116Z,0.13
2022-12-27T00:14:27.843Z,0.06
2022-12-27T00:15:28.901Z,0
2022-12-27T00:16:30.977Z,0.06
2022-12-27T00:17:32.960Z,0.18
2022-12-27T00:18:34.938Z,0.22
2022-12-27T00:19:37.019Z,0.06
2022-12-27T00:20:38.997Z,0.18
2022-12-27T00:21:40.993Z,0.08
2022-12-27T00:22:43.157Z,0.23
2022-12-27T00:23:44.877Z,0
2022-12-27T00:24:45.902Z,0.14
2022-12-27T00:25:48.130Z,0.41
2022-12-27T00:26:49.877Z,0.25
2022-12-27T00:27:52.000Z,0.22
2022-12-27T00:28:53.838Z,0.28
2022-12-27T00:29:54.898Z,0.38
2022-12-27T00:30:56.877Z,0.29
2022-12-27T00:31:58.036Z,0.49
2022-12-27T00:32:59.978Z,0.87
2022-12-27T00:34:01.877Z,0.84
2022-12-27T00:35:02.860Z,1.13
2022-12-27T00:36:04.000Z,0.53
2022-12-27T00:37:05.918Z,0.67
2022-12-27T00:38:08.217Z,0.81
2022-12-27T00:39:09.999Z,0.28
2022-12-27T00:40:12.160Z,0.44
2022-12-27T00:41:13.978Z,0.22
2022-12-27T00:42:15.889Z,0.25
2022-12-27T00:43:18.041Z,0.45
2022-12-27T00:44:20.050Z,0.63
2022-12-27T00:45:22.118Z,0.38
2022-12-27T00:46:24.005Z,0.43
2022-12-27T00:47:26.064Z,0.62
2022-12-27T00:48:27.939Z,0.3
2022-12-27T00:49:29.839Z,0.2
2022-12-27T00:50:30.962Z,0.34
2022-12-27T00:51:32.926Z,0.22
2022-12-27T00:52:34.834Z,0.18
2022-12-27T00:53:36.075Z,0.29
2022-12-27T00:54:38.003Z,0.16
2022-12-27T00:55:40.127Z,0.35
2022-12-27T00:56:42.002Z,0.33
2022-12-27T00:57:43.918Z,0.46
2022-12-27T00:58:45.843Z,0.12
2022-12-27T00:59:46.899Z,0.05
2022-12-27T01:00:49.023Z,0.34
2022-12-27T01:01:51.073Z,0.34
2022-12-27T01:02:53.078Z,0.11
2022-12-27T01:03:55.036Z,0.19
2022-12-27T01:04:57.097Z,0.26
2022-12-27T01:05:59.040Z,0.38
2022-12-27T01:07:00.981Z,0.22
2022-12-27T01:08:02.919Z,0.25
2022-12-27T01:09:04.910Z,0.26
2022-12-27T01:10:05.931Z,0.29
2022-12-27T01:11:08.081Z,0.14
2022-12-27T01:12:10.027Z,0
2022-12-27T01:13:12.052Z,0.18
2022-12-27T01:14:13.963Z,0.12
2022-12-27T01:15:16.018Z,0.26
2022-12-27T01:16:18.030Z,0.46
2022-12-27T01:17:21.998Z,0.15
2022-12-27T01:18:24.079Z,0.28
2022-12-27T01:19:26.039Z,0.26
2022-12-27T01:20:28.009Z,0.34
2022-12-27T01:21:29.929Z,0.26
2022-12-27T01:22:32.204Z,0.31
2022-12-27T01:23:33.946Z,0.46
2022-12-27T01:24:36.040Z,0.57
2022-12-27T01:25:37.959Z,0.54
2022-12-27T01:26:39.941Z,0.07
2022-12-27T01:27:41.879Z,0.27
2022-12-27T01:28:42.918Z,0.59
2022-12-27T01:29:44.979Z,0.4
2022-12-27T01:30:47.024Z,0.62
2022-12-27T01:31:48.969Z,0.4
2022-12-27T01:32:49.967Z,0.17
2022-12-27T01:33:52.158Z,0.34
2022-12-27T01:34:54.000Z,0.23
2022-12-27T01:35:56.186Z,0.29
2022-12-27T01:36:58.030Z,0.31
2022-12-27T01:38:00.182Z,0.43
2022-12-27T01:39:02.064Z,0.24
2022-12-27T01:40:04.072Z,0.37
2022-12-27T01:41:05.902Z,0.69
2022-12-27T01:42:06.933Z,0.46
2022-12-27T01:43:09.058Z,0.2
2022-12-27T01:44:11.094Z,0.74
2022-12-27T01:45:13.158Z,0.37
2022-12-27T01:46:15.034Z,0.43
2022-12-27T01:47:16.930Z,0.33
2022-12-27T01:48:17.903Z,0.34
2022-12-27T01:49:19.079Z,0.36
2022-12-27T01:50:20.901Z,0.44
2022-12-27T01:51:21.959Z,0.73
2022-12-27T01:52:24.114Z,0.51
2022-12-27T01:53:26.041Z,0
2022-12-27T01:54:27.980Z,0.4
2022-12-27T01:55:29.929Z,0.8
2022-12-27T01:56:30.960Z,0.43
2022-12-27T01:57:32.967Z,0.42
2022-12-27T01:58:35.037Z,0.46
2022-12-27T01:59:36.922Z,0.12
2022-12-27T02:00:37.963Z,0.39
2022-12-27T02:01:40.208Z,0.2
2022-12-27T02:02:42.084Z,0.26
2022-12-27T02:06:51.999Z,0.61
2022-12-27T02:07:53.900Z,0.4
2022-12-27T02:08:56.058Z,0.46
2022-12-27T02:09:57.920Z,0.77
2022-12-27T02:10:58.945Z,0.71
2022-12-27T02:11:59.958Z,0.97
2022-12-27T02:13:01.911Z,0.42
2022-12-27T02:14:02.963Z,0.44
2022-12-27T02:15:04.967Z,0.43
2022-12-27T02:16:07.198Z,0.65
2022-12-27T02:17:09.186Z,0.66
2022-12-27T02:18:11.038Z,0.29
2022-12-27T02:19:13.118Z,0.35
2022-12-27T02:20:14.963Z,0.42
2022-12-27T02:21:17.037Z,0.44
2022-12-27T02:22:18.947Z,0.55
2022-12-27T02:23:20.943Z,0.98
2022-12-27T02:24:21.998Z,0.47
2022-12-27T02:25:23.998Z,0.47
2022-12-27T02:26:26.097Z,0.46
2022-12-27T02:27:28.105Z,0.53
2022-12-27T02:28:30.050Z,0.34
2022-12-27T02:29:32.038Z,0.46
2022-12-27T02:30:34.017Z,0.71
2022-12-27T02:31:34.855Z,0.86
2022-12-27T02:32:35.815Z,0.83
2022-12-27T02:33:36.996Z,0.55
2022-12-27T02:34:39.099Z,0.29
2022-12-27T02:35:40.973Z,0.58
2022-12-27T02:36:43.053Z,0.76
2022-12-27T02:37:45.098Z,0.22
2022-12-27T02:38:47.038Z,0.23
2022-12-27T02:39:49.038Z,0.4
2022-12-27T02:40:50.953Z,0.88
2022-12-27T02:41:53.065Z,0.13
2022-12-27T02:42:55.098Z,0.25
2022-12-27T02:43:57.056Z,0.22
2022-12-27T02:44:59.437Z,0.4
2022-12-27T02:46:01.071Z,0
2022-12-27T02:47:03.041Z,0
2022-12-27T02:48:04.978Z,0
2022-12-27T02:49:07.117Z,0.15
2022-12-27T02:50:09.118Z,0
2022-12-27T02:51:11.069Z,0
2022-12-27T02:52:13.099Z,0
2022-12-27T02:53:14.944Z,0.06
2022-12-27T02:54:16.997Z,0
2022-12-27T02:55:18.959Z,0
2022-12-27T02:56:21.058Z,0
2022-12-27T02:57:23.106Z,0
2022-12-27T02:58:24.939Z,0
2022-12-27T02:59:27.099Z,0
2022-12-27T03:00:29.017Z,0.08
2022-12-27T03:01:31.139Z,0
2022-12-27T03:02:32.992Z,0.3
2022-12-27T03:03:35.517Z,0.05
2022-12-27T03:04:35.939Z,0.53
2022-12-27T03:05:38.017Z,0
2022-12-27T03:06:40.345Z,0.11
2022-12-27T03:07:42.126Z,0
2022-12-27T03:08:44.057Z,0.12
2022-12-27T03:09:46.019Z,0
2022-12-27T03:10:47.966Z,0.1
2022-12-27T03:11:49.968Z,0.12
2022-12-27T03:12:52.017Z,0.31
2022-12-27T03:13:54.078Z,0.45
2022-12-27T03:14:55.937Z,0.34
2022-12-27T03:15:57.127Z,0.07
2022-12-27T03:16:59.045Z,0.31
2022-12-27T03:18:01.079Z,0.1
2022-12-27T03:19:03.062Z,0.18
2022-12-27T03:20:05.076Z,0.12
2022-12-27T03:21:07.023Z,0
2022-12-27T03:22:09.217Z,0
2022-12-27T03:23:10.957Z,0.12
2022-12-27T03:24:13.138Z,0
2022-12-27T03:25:15.059Z,0.27
2022-12-27T03:26:16.959Z,0.16
2022-12-27T03:27:19.045Z,0.32
2022-12-27T03:28:21.042Z,0.18
2022-12-27T03:29:23.176Z,0.25
2022-12-27T03:30:25.138Z,0.23
2022-12-27T03:31:27.076Z,0.24
2022-12-27T03:32:29.176Z,0.18
2022-12-27T03:33:30.960Z,0.33
2022-12-27T03:34:33.027Z,0.29
2022-12-27T03:35:35.043Z,0.38
2022-12-27T03:36:36.960Z,0.31
2022-12-27T03:37:38.997Z,0.25
2022-12-27T03:38:40.959Z,0.48
2022-12-27T03:39:41.983Z,0.36
2022-12-27T03:40:43.989Z,0.15
2022-12-27T03:41:46.002Z,0.26
2022-12-27T03:42:47.963Z,0.1
2022-12-27T03:43:49.205Z,0
2022-12-27T03:44:51.057Z,0.11
2022-12-27T03:45:53.036Z,0.18
2022-12-27T03:46:54.944Z,0.14
2022-12-27T03:47:55.997Z,0
2022-12-27T03:48:57.919Z,0
2022-12-27T03:49:59.023Z,0.1
2022-12-27T03:51:01.221Z,0.11
2022-12-27T03:52:03.000Z,0
2022-12-27T03:53:04.998Z,0.2
2022-12-27T03:54:06.901Z,0.41
2022-12-27T03:55:09.159Z,0.57
2022-12-27T03:56:11.096Z,0.17
2022-12-27T03:57:13.140Z,0.26
2022-12-27T03:58:15.099Z,0.51
2022-12-27T03:59:17.203Z,0.96
2022-12-27T04:00:19.038Z,0.2
2022-12-27T04:01:21.230Z,0.26
2022-12-27T04:02:23.192Z,0.48
2022-12-27T04:03:25.099Z,0.17
2022-12-27T04:04:27.036Z,0.56
2022-12-27T04:05:29.218Z,0.49
2022-12-27T04:06:30.958Z,0.11
2022-12-27T04:07:32.000Z,0.36
2022-12-27T04:08:33.998Z,0.39
2022-12-27T04:09:35.997Z,0.4
2022-12-27T04:10:38.082Z,0.38
2022-12-27T04:11:40.096Z,0.34
2022-12-27T04:12:42.058Z,0.51
2022-12-27T04:13:44.130Z,0.72
2022-12-27T04:14:46.064Z,0.49
2022-12-27T04:15:48.078Z,0.18
2022-12-27T04:16:50.035Z,0.15
2022-12-27T04:17:52.059Z,0.5
2022-12-27T04:18:54.114Z,0.55
2022-12-27T04:19:56.116Z,0.3
2022-12-27T04:20:58.078Z,0.33
2022-12-27T04:21:59.977Z,0.16
2022-12-27T04:23:02.060Z,0.08
2022-12-27T04:24:04.019Z,0.24
2022-12-27T04:25:06.108Z,0.21
2022-12-27T04:26:08.121Z,0.17
2022-12-27T04:27:10.137Z,0
2022-12-27T04:28:12.092Z,0.52
2022-12-27T04:29:14.056Z,0.35
2022-12-27T04:30:16.048Z,0.2
2022-12-27T04:31:18.126Z,0.2
2022-12-27T04:32:19.965Z,0.35
2022-12-27T04:33:21.022Z,0.66
2022-12-27T04:34:23.156Z,0.17
2022-12-27T04:35:24.999Z,0.41
2022-12-27T04:36:27.155Z,0.38
2022-12-27T04:37:29.178Z,0.18
2022-12-27T04:38:31.018Z,0.1
2022-12-27T04:39:33.092Z,0.32
2022-12-27T04:40:35.018Z,0.9
2022-12-27T04:41:36.986Z,0.23
2022-12-27T04:42:39.038Z,0.27
2022-12-27T04:43:41.020Z,0.47
2022-12-27T04:44:43.097Z,0.09
2022-12-27T04:45:45.087Z,0.15
2022-12-27T04:46:47.144Z,0.4
2022-12-27T04:47:49.222Z,0.2
2022-12-27T04:48:51.017Z,0.18
2022-12-27T04:49:53.138Z,0.24
2022-12-27T04:50:55.095Z,0.28
2022-12-27T04:51:57.156Z,0.12
2022-12-27T04:52:59.137Z,0.47
2022-12-27T04:54:00.997Z,0.19
2022-12-27T04:55:03.193Z,0.43
2022-12-27T04:56:05.034Z,0.2
2022-12-27T04:57:07.072Z,0.23
2022-12-27T04:58:09.217Z,0.7
2022-12-27T04:59:11.141Z,0.58
2022-12-27T05:00:13.081Z,0.18
2022-12-27T05:01:15.082Z,0.25
2022-12-27T05:02:17.137Z,0.19
2022-12-27T05:03:19.153Z,0.25
2022-12-27T05:04:21.016Z,0.27
2022-12-27T05:05:23.117Z,0.53
2022-12-27T05:06:24.965Z,0.39
2022-12-27T05:07:26.175Z,0.08
2022-12-27T05:08:28.130Z,0.29
2022-12-27T05:09:30.098Z,0.2
2022-12-27T05:10:32.163Z,0.51
2022-12-27T05:11:34.121Z,0.24
2022-12-27T05:12:35.959Z,0.31
2022-12-27T05:13:37.247Z,0.36
2022-12-27T05:14:39.156Z,0.28
2022-12-27T05:15:41.189Z,0.24
2022-12-27T05:16:43.045Z,0.26
2022-12-27T05:17:45.037Z,0.46
2022-12-27T05:18:47.196Z,0.14
2022-12-27T05:19:49.123Z,0.48
2022-12-27T05:20:51.013Z,0.22
2022-12-27T05:21:53.039Z,0.39
2022-12-27T05:22:55.154Z,0.25
2022-12-27T05:24:01.897Z,0.2
2022-12-27T05:24:59.084Z,0.26
2022-12-27T05:26:01.056Z,0.21
2022-12-27T05:27:03.044Z,0.38
2022-12-27T05:28:05.095Z,0.22
2022-12-27T05:29:07.026Z,0
2022-12-27T05:30:09.240Z,0.1
2022-12-27T05:31:11.274Z,0.17
2022-12-27T05:32:13.858Z,0.18
2022-12-27T05:33:15.078Z,0.1
2022-12-27T05:34:16.996Z,0.37
2022-12-27T05:35:18.035Z,0.09
2022-12-27T05:36:20.150Z,0.52
2022-12-27T05:37:22.027Z,0.62
2022-12-27T05:38:24.202Z,0.59
2022-12-27T05:39:26.095Z,0.21
2022-12-27T05:40:28.056Z,0.1
2022-12-27T05:41:30.115Z,0
2022-12-27T05:42:32.024Z,0.15
2022-12-27T05:43:34.195Z,0.13
2022-12-27T05:44:36.077Z,0
2022-12-27T05:45:38.075Z,0.07
2022-12-27T05:46:40.225Z,0
2022-12-27T05:47:42.242Z,0.06
2022-12-27T05:48:44.160Z,0.11
2022-12-27T05:49:46.119Z,0.11
2022-12-27T05:50:48.046Z,0.13
2022-12-27T05:51:50.135Z,0.11
2022-12-27T05:52:52.051Z,0.23
2022-12-27T05:53:54.177Z,0.1
2022-12-27T05:54:56.094Z,0.19
2022-12-27T05:55:57.975Z,0.1
2022-12-27T05:56:59.234Z,0
2022-12-27T05:58:01.101Z,0.17
2022-12-27T05:59:03.062Z,0.24
2022-12-27T06:00:05.554Z,0
2022-12-27T06:01:07.103Z,0.28
2022-12-27T06:02:09.231Z,0.17
2022-12-27T06:03:11.331Z,0.3
2022-12-27T06:04:13.100Z,0.09
2022-12-27T06:05:15.120Z,0.3
2022-12-27T06:06:17.174Z,0.58
2022-12-27T06:07:19.036Z,0.29
2022-12-27T06:08:20.038Z,0.2
2022-12-27T06:09:22.114Z,0.53
2022-12-27T06:10:24.195Z,0.71
2022-12-27T06:11:26.136Z,0.47
2022-12-27T06:12:29.236Z,0.27
2022-12-27T06:13:31.158Z,0.29
2022-12-27T06:14:33.274Z,0.15
2022-12-27T06:15:35.115Z,0.08
2022-12-27T06:16:37.052Z,0.1
2022-12-27T06:17:39.108Z,0.29
2022-12-27T06:18:41.510Z,0.09
2022-12-27T06:19:43.744Z,0.32
2022-12-27T06:20:45.602Z,0.48
2022-12-27T06:21:46.995Z,0.13
2022-12-27T06:22:49.185Z,0.11
2022-12-27T06:23:51.202Z,0.13
2022-12-27T06:24:53.135Z,0.4
2022-12-27T06:25:55.242Z,0.59
2022-12-27T06:26:57.136Z,0.22
2022-12-27T06:27:59.036Z,0.37
2022-12-27T06:29:01.058Z,0.21
2022-12-27T06:30:03.235Z,0.63
2022-12-27T06:31:05.118Z,0.57
2022-12-27T06:32:07.109Z,0.29
2022-12-27T06:33:09.559Z,0.2
2022-12-27T06:34:11.092Z,0.38
2022-12-27T06:35:13.215Z,0.14
2022-12-27T06:36:15.292Z,0.55
2022-12-27T06:37:17.256Z,0.26
2022-12-27T06:38:19.236Z,1.38
2022-12-27T06:39:21.156Z,0.69
2022-12-27T06:40:24.096Z,0.26
2022-12-27T06:41:26.191Z,0.45
2022-12-27T06:42:28.180Z,0.84
2022-12-27T06:43:30.182Z,0.08
2022-12-27T06:44:32.096Z,0.32
2022-12-27T06:45:34.258Z,0.08
2022-12-27T06:46:36.115Z,0.26
2022-12-27T06:47:38.083Z,0.22
2022-12-27T06:48:39.376Z,0.18
2022-12-27T06:49:41.926Z,0.22
2022-12-27T06:50:43.121Z,0.1
2022-12-27T06:51:45.320Z,0.32
2022-12-27T06:52:47.961Z,0.66
2022-12-27T06:53:49.170Z,0.41
2022-12-27T06:54:51.065Z,0.38
2022-12-27T06:55:53.135Z,0.98
2022-12-27T06:56:55.337Z,0.51
2022-12-27T06:57:57.200Z,0.52
2022-12-27T06:58:59.238Z,0.42
2022-12-27T07:00:01.044Z,0.41
2022-12-27T07:01:02.097Z,0.33
2022-12-27T07:02:03.311Z,0.84
2022-12-27T07:03:05.237Z,0.34
2022-12-27T07:04:07.035Z,0.86
2022-12-27T07:05:08.094Z,1.51
2022-12-27T07:06:10.437Z,0.9
2022-12-27T07:07:15.761Z,0.57
2022-12-27T07:08:14.206Z,0.72
2022-12-27T07:09:16.321Z,1.09
2022-12-27T07:10:18.376Z,0.54
2022-12-27T07:11:20.079Z,0.55
2022-12-27T07:12:22.022Z,0.83
2022-12-27T07:13:23.084Z,0.91
2022-12-27T07:14:25.142Z,0.94
2022-12-27T07:15:27.128Z,0.89
2022-12-27T07:16:29.238Z,0.43
2022-12-27T07:17:31.197Z,0.78
2022-12-27T07:18:33.369Z,0.32
2022-12-27T07:19:35.164Z,0.91
2022-12-27T07:20:37.185Z,0.63
2022-12-27T07:21:39.098Z,0.3
2022-12-27T07:22:41.038Z,1.01
2022-12-27T07:23:42.212Z,0.51
2022-12-27T07:24:44.219Z,0.55
2022-12-27T07:25:46.139Z,0.38
2022-12-27T07:26:48.099Z,0.46
2022-12-27T07:27:50.252Z,1.2
2022-12-27T07:28:52.236Z,0.33
2022-12-27T07:29:54.117Z,0.39
2022-12-27T07:30:56.377Z,0.34
2022-12-27T07:31:58.230Z,0.56
2022-12-27T07:32:59.987Z,0.17
2022-12-27T07:34:01.083Z,0.52
2022-12-27T07:35:03.455Z,0.29
2022-12-27T07:36:05.224Z,0.43
2022-12-27T07:37:07.163Z,0.35
2022-12-27T07:38:09.156Z,0.65
2022-12-27T07:39:11.057Z,0.7
2022-12-27T07:40:12.051Z,0.58
2022-12-27T07:41:13.082Z,0.42
2022-12-27T07:42:14.182Z,0.5
2022-12-27T07:43:16.078Z,0.81
2022-12-27T07:44:17.137Z,0.81
2022-12-27T07:45:19.098Z,0.92
2022-12-27T07:46:21.095Z,0.72
2022-12-27T07:47:22.158Z,0.62
2022-12-27T07:48:24.215Z,1.11
2022-12-27T07:49:26.206Z,0.75
2022-12-27T07:50:28.353Z,0.29
2022-12-27T07:51:30.287Z,0.45
2022-12-27T07:52:32.108Z,0.36
2022-12-27T07:53:34.700Z,0.66
2022-12-27T07:54:36.099Z,0.46
2022-12-27T07:55:38.236Z,0.72
2022-12-27T07:56:40.099Z,0.35
2022-12-27T07:57:42.076Z,0.34
2022-12-27T07:58:44.180Z,0.56
2022-12-27T07:59:46.097Z,0.56
2022-12-27T08:00:48.154Z,0.84
2022-12-27T08:01:50.308Z,1.72
2022-12-27T08:02:52.140Z,0.44
2022-12-27T08:03:54.196Z,0.39
2022-12-27T08:04:56.949Z,0.46
2022-12-27T08:05:58.239Z,0.41
2022-12-27T08:07:00.139Z,0.42
2022-12-27T08:08:02.264Z,1.03
2022-12-27T08:09:04.204Z,0.85
2022-12-27T08:10:06.324Z,0.45
2022-12-27T08:11:08.125Z,0.72
2022-12-27T08:12:10.460Z,0.65
2022-12-27T08:13:12.156Z,0.65
2022-12-27T08:14:14.166Z,0.73
2022-12-27T08:15:16.112Z,1.06
2022-12-27T08:16:18.269Z,1.59
2022-12-27T08:17:20.117Z,0.79
2022-12-27T08:18:22.216Z,0.66
2022-12-27T08:19:24.224Z,1.55
2022-12-27T08:20:26.185Z,1.09
2022-12-27T08:21:28.297Z,1.26
2022-12-27T08:22:30.395Z,0.64
2022-12-27T08:23:33.318Z,0.36
2022-12-27T08:24:35.196Z,0.26
2022-12-27T08:25:37.091Z,0.51
2022-12-27T08:26:38.118Z,0.45
2022-12-27T08:27:40.177Z,0.35
2022-12-27T08:28:42.120Z,0.25
2022-12-27T08:29:44.038Z,0.38
2022-12-27T08:30:45.116Z,0.74
2022-12-27T08:31:46.135Z,0.53
2022-12-27T08:32:48.178Z,0.79
2022-12-27T08:33:53.698Z,0.93
2022-12-27T08:34:52.276Z,1.39
2022-12-27T08:35:54.930Z,0.32
2022-12-27T08:36:56.650Z,0.61
2022-12-27T08:37:58.269Z,0.81
2022-12-27T08:39:00.497Z,0.67
2022-12-27T08:40:02.976Z,0.74
2022-12-27T08:41:04.226Z,0.61
2022-12-27T08:42:07.483Z,0.84
2022-12-27T08:43:09.465Z,0.8
2022-12-27T08:44:11.178Z,0.54
2022-12-27T08:45:13.229Z,0.61
2022-12-27T08:46:15.734Z,0.39
2022-12-27T08:47:17.217Z,0.8
2022-12-27T08:48:19.640Z,0.4
2022-12-27T08:49:21.166Z,0.88
2022-12-27T08:50:23.122Z,0.62
2022-12-27T08:51:33.045Z,0.91
2022-12-27T08:52:27.106Z,1
2022-12-27T08:53:28.246Z,0.59
2022-12-27T08:54:30.221Z,0.61
2022-12-27T08:55:32.377Z,1.23
2022-12-27T08:56:34.204Z,1.18
2022-12-27T08:57:36.177Z,1.39
2022-12-27T08:58:38.124Z,1.75
2022-12-27T08:59:40.238Z,1.08
2022-12-27T09:00:42.096Z,1.09
2022-12-27T09:01:43.296Z,0.52
2022-12-27T09:02:45.276Z,1.04
2022-12-27T09:03:47.321Z,0.86
2022-12-27T09:04:49.276Z,0.81
2022-12-27T09:05:51.196Z,1.7
2022-12-27T09:06:53.176Z,1.01
2022-12-27T09:07:55.197Z,0.71
2022-12-27T09:08:57.264Z,1.04
2022-12-27T09:09:59.226Z,0.7
2022-12-27T09:11:01.199Z,0.69
2022-12-27T09:12:08.066Z,0.99
2022-12-27T09:13:05.216Z,0.62
2022-12-27T09:14:07.068Z,0.83
2022-12-27T09:15:08.070Z,0.8
2022-12-27T09:16:09.187Z,0.6
2022-12-27T09:17:11.177Z,0.7
2022-12-27T09:18:13.176Z,1.14
2022-12-27T09:19:15.280Z,1.19
2022-12-27T09:20:17.236Z,1.2
2022-12-27T09:21:19.111Z,0.78
2022-12-27T09:22:20.118Z,1.09
2022-12-27T09:23:21.098Z,0.74
2022-12-27T09:24:22.188Z,1.24
2022-12-27T09:25:24.148Z,0.8
2022-12-27T09:26:25.124Z,1.09
2022-12-27T09:27:26.236Z,1.5
2022-12-27T09:28:28.206Z,0.93
2022-12-27T09:29:30.259Z,0.74
2022-12-27T09:30:32.196Z,0.47
2022-12-27T09:31:34.446Z,1.34
2022-12-27T09:32:36.177Z,0.63
2022-12-27T09:33:38.162Z,0.7
2022-12-27T09:34:40.507Z,0.87
2022-12-27T09:35:42.240Z,1.28
2022-12-27T09:36:44.199Z,1.28
2022-12-27T09:37:46.140Z,1.28
2022-12-27T09:38:47.155Z,0.93
2022-12-27T09:39:48.311Z,0.98
2022-12-27T09:40:50.282Z,0.54
2022-12-27T09:42:44.831Z,0.62
2022-12-27T09:43:07.423Z,0.88
2022-12-27T09:43:56.176Z,1.45
2022-12-27T09:44:58.054Z,1.5
2022-12-27T09:45:59.261Z,0.73
2022-12-27T09:47:01.341Z,1.01
2022-12-27T09:48:03.326Z,0.85
2022-12-27T09:49:05.257Z,1.16
2022-12-27T09:50:07.281Z,1.13
2022-12-27T09:51:09.259Z,0.92
2022-12-27T09:52:11.178Z,0.59
2022-12-27T09:53:13.179Z,0.75
2022-12-27T09:54:15.256Z,0.98
2022-12-27T09:55:17.225Z,0.59
2022-12-27T09:56:19.156Z,0.81
2022-12-27T09:57:21.237Z,1.11
2022-12-27T09:58:23.096Z,1.36
2022-12-27T09:59:24.275Z,0.75
2022-12-27T10:00:31.049Z,1.16
2022-12-27T10:01:28.286Z,0.61
2022-12-27T10:02:30.191Z,0.98
2022-12-27T10:03:31.160Z,1.29
2022-12-27T10:04:52.794Z,1.02
2022-12-27T10:05:34.279Z,0.83
2022-12-27T10:06:36.078Z,0.9
2022-12-27T10:07:37.217Z,1.07
2022-12-27T10:08:39.237Z,0.7
2022-12-27T10:09:41.408Z,1.02
2022-12-27T10:10:43.187Z,0.85
2022-12-27T10:11:45.196Z,0.64
2022-12-27T10:12:47.189Z,1.21
2022-12-27T10:13:49.443Z,0.86
2022-12-27T10:14:51.199Z,0.66
2022-12-27T10:15:53.222Z,1.04
2022-12-27T10:16:55.218Z,0.58
2022-12-27T10:17:57.296Z,0.68
2022-12-27T10:18:59.656Z,0.61
2022-12-27T10:20:01.137Z,0.53
2022-12-27T10:21:02.348Z,0.61
2022-12-27T10:22:04.095Z,0.79
2022-12-27T10:23:06.521Z,0.99
2022-12-27T10:24:07.217Z,0.52
2022-12-27T10:25:09.219Z,0.32
2022-12-27T10:26:11.144Z,0.39
2022-12-27T10:27:12.176Z,0.41
2022-12-27T10:28:14.336Z,0.55
2022-12-27T10:29:16.393Z,0.35
2022-12-27T10:30:18.296Z,0.84
2022-12-27T10:31:20.297Z,1.24
2022-12-27T10:32:22.155Z,1.49
2022-12-27T10:33:24.253Z,0.75
2022-12-27T10:34:26.439Z,0.74
2022-12-27T10:35:28.176Z,0.64
2022-12-27T10:36:30.258Z,0.96
2022-12-27T10:37:32.205Z,1.13
2022-12-27T10:38:34.356Z,1.3
2022-12-27T10:39:36.516Z,1.44
2022-12-27T10:40:38.208Z,0.93
2022-12-27T10:41:40.301Z,1.28
2022-12-27T10:42:42.433Z,1.25
2022-12-27T10:43:44.486Z,1
2022-12-27T10:44:46.561Z,0.91
2022-12-27T10:45:49.051Z,0.91
2022-12-27T10:46:50.223Z,0.75
2022-12-27T10:47:52.234Z,0.9
2022-12-27T10:49:19.923Z,0.4
2022-12-27T10:49:59.076Z,2
2022-12-27T10:51:00.344Z,0.56
2022-12-27T10:52:03.061Z,0.67
2022-12-27T10:53:04.149Z,0.48
2022-12-27T10:54:05.293Z,0.89
2022-12-27T10:55:07.137Z,0.36
2022-12-27T10:56:08.285Z,0.66
2022-12-27T10:57:10.414Z,1.56
2022-12-27T10:58:12.338Z,1.54
2022-12-27T10:59:14.564Z,0.8
2022-12-27T11:00:16.270Z,1.28
2022-12-27T11:01:18.471Z,0.79
2022-12-27T11:02:20.834Z,0.44
2022-12-27T11:03:22.222Z,0.58
2022-12-27T11:04:24.234Z,0.6
2022-12-27T11:05:26.269Z,0.53
2022-12-27T11:06:28.044Z,0.58
2022-12-27T11:07:30.191Z,0.8
2022-12-27T11:08:31.805Z,1.53
2022-12-27T11:09:33.323Z,0.9
2022-12-27T11:10:35.326Z,0.73
2022-12-27T11:11:37.286Z,1.12
2022-12-27T11:12:39.296Z,1.06
2022-12-27T11:13:41.271Z,1.15
2022-12-27T11:14:43.171Z,1.22
2022-12-27T11:15:44.128Z,0.53
2022-12-27T11:16:45.418Z,1.06
2022-12-27T11:17:47.232Z,0.5
2022-12-27T11:18:49.147Z,0.46
2022-12-27T11:19:50.173Z,1.27
2022-12-27T11:20:52.242Z,0.83
2022-12-27T11:21:54.242Z,1.14
2022-12-27T11:22:56.364Z,0.99
2022-12-27T11:23:58.303Z,1.08
2022-12-27T11:25:00.381Z,0.62
2022-12-27T11:26:02.227Z,0.77
2022-12-27T11:27:04.801Z,1.38
2022-12-27T11:28:06.273Z,1.31
2022-12-27T11:29:08.263Z,2.21
2022-12-27T11:30:10.491Z,1.66
2022-12-27T11:31:12.351Z,1.24
2022-12-27T11:32:14.223Z,1.12
2022-12-27T11:33:19.657Z,1.18
2022-12-27T11:34:18.393Z,1.08
2022-12-27T11:35:20.253Z,0.68
2022-12-27T11:36:22.207Z,1.68
2022-12-27T11:37:24.902Z,0.74
2022-12-27T11:38:26.413Z,1.16
2022-12-27T11:39:28.224Z,1.55
2022-12-27T11:40:30.281Z,0.69
2022-12-27T11:41:32.500Z,0.7
2022-12-27T11:42:34.247Z,1.22
2022-12-27T11:43:36.367Z,0.6
2022-12-27T11:44:38.269Z,0.74
2022-12-27T11:45:40.267Z,1.03
2022-12-27T11:46:42.351Z,0.79
2022-12-27T11:47:44.218Z,0.92
2022-12-27T11:48:46.326Z,1.23
2022-12-27T11:49:48.197Z,1.27
2022-12-27T11:50:50.323Z,1.02
2022-12-27T11:51:52.324Z,0.91
2022-12-27T11:52:54.251Z,1.71
2022-12-27T11:53:56.745Z,1.07
2022-12-27T11:54:58.623Z,0.93
2022-12-27T11:56:00.377Z,0.5
2022-12-27T11:57:02.309Z,1.01
2022-12-27T11:58:04.363Z,0.43
2022-12-27T11:59:06.467Z,0.63
2022-12-27T12:00:08.187Z,0.71
2022-12-27T12:01:09.292Z,0.7
2022-12-27T12:02:11.605Z,1.5
2022-12-27T12:03:13.346Z,1.88
2022-12-27T12:04:15.307Z,1.18
2022-12-27T12:05:17.316Z,0.37
2022-12-27T12:06:19.299Z,0.69
2022-12-27T12:07:21.370Z,1.7
2022-12-27T12:08:23.339Z,0.88
2022-12-27T12:09:25.164Z,1.42
2022-12-27T12:10:26.281Z,0.89
2022-12-27T12:11:28.293Z,1.34
2022-12-27T12:12:30.348Z,1.38
2022-12-27T12:13:32.265Z,0.72
2022-12-27T12:14:34.299Z,0.45
2022-12-27T12:15:36.324Z,0.72
2022-12-27T12:16:38.356Z,0.59
2022-12-27T12:17:40.290Z,0.65
2022-12-27T12:18:42.318Z,0.7
2022-12-27T12:19:44.273Z,0.91
2022-12-27T12:20:50.660Z,0.89
2022-12-27T12:21:48.302Z,0.76
2022-12-27T12:22:50.255Z,0.86
2022-12-27T12:23:52.684Z,0.84
2022-12-27T12:24:54.189Z,1.96
2022-12-27T12:25:55.265Z,0.72
2022-12-27T12:26:57.218Z,0.97
2022-12-27T12:27:59.142Z,0.82
2022-12-27T12:29:00.992Z,1.07
2022-12-27T12:30:03.114Z,0.61
2022-12-27T12:31:04.331Z,1.18
2022-12-27T12:32:06.359Z,0.87
2022-12-27T12:33:08.292Z,0.67
2022-12-27T12:34:10.304Z,0.54
2022-12-27T12:35:12.292Z,0.83
2022-12-27T12:36:14.273Z,0.85
2022-12-27T12:37:16.427Z,1.11
2022-12-27T12:38:18.241Z,1.57
2022-12-27T12:39:20.504Z,1.74
2022-12-27T12:40:22.365Z,1.27
2022-12-27T12:41:24.233Z,0.55
2022-12-27T12:42:26.268Z,0.92
2022-12-27T12:43:28.307Z,0.79
2022-12-27T12:44:30.251Z,0.96
2022-12-27T12:45:33.646Z,1.3
2022-12-27T12:46:35.337Z,1.37
2022-12-27T12:47:37.304Z,1.36
2022-12-27T12:48:39.287Z,0.95
2022-12-27T12:49:41.203Z,0.66
2022-12-27T12:50:42.193Z,0.49
2022-12-27T12:51:43.255Z,1.42
2022-12-27T12:52:45.283Z,1.15
2022-12-27T12:53:47.384Z,0.94
2022-12-27T12:54:49.385Z,0.61
2022-12-27T12:55:51.316Z,0.65
2022-12-27T12:56:53.288Z,0.31
2022-12-27T12:57:55.224Z,1.24
2022-12-27T12:58:57.245Z,1.44
2022-12-27T12:59:59.284Z,1.39
2022-12-27T13:01:01.400Z,1.17
2022-12-27T13:02:03.505Z,0.79
2022-12-27T13:03:05.288Z,0.75
2022-12-27T13:04:06.343Z,0.69
2022-12-27T13:05:08.266Z,0.93
2022-12-27T13:06:10.428Z,0.55
2022-12-27T13:07:12.628Z,0.73
2022-12-27T13:08:14.305Z,0.65
2022-12-27T13:09:16.258Z,0.7
2022-12-27T13:10:18.303Z,1.72
2022-12-27T13:11:20.265Z,0.99
2022-12-27T13:12:22.324Z,0.97
2022-12-27T13:13:24.489Z,0.97
2022-12-27T13:14:26.348Z,1.76
2022-12-27T13:15:28.579Z,0.87
2022-12-27T13:16:30.737Z,0.65
2022-12-27T13:17:35.003Z,0.41
2022-12-27T13:18:36.887Z,0.86
2022-12-27T13:19:38.285Z,1.66
2022-12-27T13:20:40.283Z,0.63
2022-12-27T13:21:42.234Z,0.85
2022-12-27T13:22:44.257Z,1.69
2022-12-27T13:23:46.431Z,1.49
2022-12-27T13:24:48.423Z,0.66
2022-12-27T13:25:50.275Z,1.69
2022-12-27T13:26:52.457Z,2.31
2022-12-27T13:27:54.348Z,1.47
2022-12-27T13:28:56.523Z,0.44
2022-12-27T13:30:01.741Z,0.41
2022-12-27T13:31:00.531Z,0.42
2022-12-27T13:32:02.383Z,0.3
2022-12-27T13:33:04.351Z,0.45
2022-12-27T13:34:06.362Z,0.65
2022-12-27T13:35:08.286Z,0.89
2022-12-27T13:36:10.342Z,1.5
2022-12-27T13:37:12.583Z,0.79
2022-12-27T13:38:14.841Z,1.47
2022-12-27T13:39:16.257Z,1.4
2022-12-27T13:40:18.264Z,0.98
2022-12-27T13:41:22.520Z,0.66
2022-12-27T13:42:21.183Z,0.72
2022-12-27T13:43:22.344Z,0.7
2022-12-27T13:44:24.236Z,0.99
2022-12-27T13:45:25.256Z,0.18
2022-12-27T13:46:27.526Z,0.43
2022-12-27T13:47:29.481Z,0.48
2022-12-27T13:48:31.291Z,0.97
2022-12-27T13:49:33.330Z,1.23
2022-12-27T13:50:35.187Z,0.57
2022-12-27T13:51:36.213Z,1.13
2022-12-27T13:52:38.202Z,0.81
2022-12-27T13:53:39.270Z,0.17