createdAt,value
2019-01-18T00:00:34.407Z,0.70
2019-01-18T00:03:09.058Z,0.80
2019-01-18T00:05:43.250Z,1.10
2019-01-18T00:08:17.616Z,0.97
2019-01-18T00:10:51.212Z,1.20
2019-01-18T00:13:23.330Z,0.70
2019-01-18T00:15:55.560Z,1.00
2019-01-18T00:18:31.311Z,0.90
2019-01-18T00:21:03.514Z,0.70
2019-01-18T00:23:36.339Z,1.10
2019-01-18T00:26:08.704Z,1.20
2019-01-18T00:28:40.614Z,1.23
2019-01-18T00:31:15.121Z,0.80
2019-01-18T00:33:48.496Z,0.67
2019-01-18T00:36:22.801Z,0.70
2019-01-18T00:38:53.366Z,1.10
2019-01-18T00:41:24.705Z,0.93
2019-01-18T00:43:57.473Z,0.87
2019-01-18T00:46:29.714Z,1.00
2019-01-18T00:49:03.304Z,0.90
2019-01-18T00:51:34.216Z,0.80
2019-01-18T00:54:06.517Z,0.70
2019-01-18T00:56:38.006Z,1.17
2019-01-18T00:59:11.657Z,0.90
2019-01-18T01:01:44.180Z,0.80
2019-01-18T01:04:16.326Z,0.87
2019-01-18T01:06:50.829Z,0.97
2019-01-18T01:09:22.976Z,0.87
2019-01-18T01:11:58.324Z,1.20
2019-01-18T01:14:30.523Z,0.73
2019-01-18T01:17:03.848Z,0.90
2019-01-18T01:19:38.260Z,1.00
2019-01-18T01:22:08.844Z,1.00
2019-01-18T01:24:45.496Z,1.10
2019-01-18T01:27:16.406Z,1.17
2019-01-18T01:29:50.337Z,1.23
2019-01-18T01:32:21.225Z,1.20
2019-01-18T01:34:57.106Z,1.17
2019-01-18T01:37:30.421Z,0.90
2019-01-18T01:40:03.440Z,1.30
2019-01-18T01:42:37.011Z,1.10
2019-01-18T01:45:09.639Z,1.30
2019-01-18T01:47:40.334Z,1.93
2019-01-18T01:50:14.124Z,1.10
2019-01-18T01:52:45.442Z,1.10
2019-01-18T01:55:18.307Z,1.40
2019-01-18T01:57:49.143Z,1.00
2019-01-18T02:00:25.743Z,1.27
2019-01-18T02:02:57.620Z,1.03
2019-01-18T02:05:31.207Z,1.30
2019-01-18T02:08:02.634Z,1.80
2019-01-18T02:10:33.391Z,1.30
2019-01-18T02:13:04.521Z,1.37
2019-01-18T02:15:34.989Z,1.67
2019-01-18T02:18:05.537Z,1.40
2019-01-18T02:20:36.083Z,1.20
2019-01-18T02:23:07.215Z,1.50
2019-01-18T02:25:37.897Z,1.47
2019-01-18T02:28:08.646Z,1.30
2019-01-18T02:30:40.597Z,1.37
2019-01-18T02:33:13.521Z,1.20
2019-01-18T02:35:45.142Z,1.40
2019-01-18T02:38:16.745Z,1.40
2019-01-18T02:40:47.221Z,1.50
2019-01-18T02:43:17.605Z,1.60
2019-01-18T02:45:48.510Z,1.57
2019-01-18T02:48:18.919Z,1.50
2019-01-18T02:50:49.386Z,1.40
2019-01-18T02:53:19.879Z,1.53
2019-01-18T02:55:50.399Z,1.57
2019-01-18T02:58:20.890Z,1.47
2019-01-18T03:00:51.414Z,1.67
2019-01-18T03:03:23.318Z,1.60
2019-01-18T03:05:54.378Z,1.47
2019-01-18T03:08:25.143Z,2.07
2019-01-18T03:10:55.753Z,1.53
2019-01-18T03:13:26.198Z,1.97
2019-01-18T03:15:56.613Z,1.53
2019-01-18T03:18:26.993Z,2.93
2019-01-18T03:20:57.429Z,1.77
2019-01-18T03:23:28.485Z,2.00
2019-01-18T03:25:59.999Z,1.77
2019-01-18T03:28:30.585Z,1.40
2019-01-18T03:31:01.055Z,1.40
2019-01-18T03:33:31.585Z,1.80
2019-01-18T03:36:02.358Z,1.90
2019-01-18T03:38:32.745Z,1.80
2019-01-18T03:41:05.567Z,1.73
2019-01-18T03:43:36.050Z,1.87
2019-01-18T03:46:06.504Z,1.70
2019-01-18T03:48:37.073Z,1.80
2019-01-18T03:51:07.508Z,2.37
2019-01-18T03:53:37.956Z,1.60
2019-01-18T03:56:08.469Z,1.87
2019-01-18T03:58:38.866Z,1.57
2019-01-18T04:01:11.550Z,1.77
2019-01-18T04:03:42.347Z,1.90
2019-01-18T04:06:13.509Z,1.80
2019-01-18T04:08:46.279Z,1.90
2019-01-18T04:11:17.110Z,1.70
2019-01-18T04:13:47.543Z,1.70
2019-01-18T04:16:19.722Z,1.80
2019-01-18T04:18:50.294Z,1.70
2019-01-18T04:21:20.773Z,2.20
2019-01-18T04:23:51.364Z,2.13
2019-01-18T04:26:21.921Z,2.07
2019-01-18T04:28:52.459Z,2.20
2019-01-18T04:31:22.985Z,2.50
2019-01-18T04:33:53.726Z,3.07
2019-01-18T04:36:24.318Z,2.70
2019-01-18T04:38:54.830Z,2.77
2019-01-18T04:41:25.336Z,3.07
2019-01-18T04:43:56.235Z,2.80
2019-01-18T04:46:27.141Z,3.17
2019-01-18T04:48:57.585Z,2.80
2019-01-18T04:51:28.079Z,3.07
2019-01-18T04:53:58.770Z,3.30
2019-01-18T04:56:29.335Z,3.37
2019-01-18T04:59:00.214Z,3.83
2019-01-18T05:01:30.745Z,3.00
2019-01-18T05:04:01.325Z,3.23
2019-01-18T05:06:31.934Z,3.50
2019-01-18T05:09:05.786Z,3.40
2019-01-18T05:11:36.342Z,3.27
2019-01-18T05:14:08.436Z,3.40
2019-01-18T05:16:40.121Z,3.47
2019-01-18T05:19:12.365Z,3.50
2019-01-18T05:21:45.071Z,3.60
2019-01-18T05:24:15.909Z,3.20
2019-01-18T05:26:48.435Z,3.50
2019-01-18T05:29:19.349Z,3.63
2019-01-18T05:31:49.754Z,4.00
2019-01-18T05:34:20.767Z,3.60
2019-01-18T05:36:54.571Z,4.57
2019-01-18T05:39:25.920Z,3.83
2019-01-18T05:41:56.412Z,4.10
2019-01-18T05:44:26.983Z,3.77
2019-01-18T05:46:57.718Z,3.43
2019-01-18T05:49:28.461Z,3.47
2019-01-18T05:51:58.918Z,4.20
2019-01-18T05:54:30.069Z,4.00
2019-01-18T05:57:00.907Z,3.77
2019-01-18T05:59:31.559Z,4.17
2019-01-18T06:02:02.001Z,3.90
2019-01-18T06:04:32.659Z,3.97
2019-01-18T06:07:03.170Z,3.70
2019-01-18T06:09:33.606Z,4.10
2019-01-18T06:12:04.452Z,3.60
2019-01-18T06:14:34.971Z,4.60
2019-01-18T06:17:05.525Z,3.90
2019-01-18T06:19:36.058Z,4.17
2019-01-18T06:22:06.720Z,3.90
2019-01-18T06:24:37.482Z,4.00
2019-01-18T06:27:07.998Z,3.93
2019-01-18T06:29:38.515Z,3.93
2019-01-18T06:32:09.085Z,3.40
2019-01-18T06:34:39.508Z,4.10
2019-01-18T06:37:10.051Z,3.87
2019-01-18T06:39:41.364Z,4.10
2019-01-18T06:42:12.038Z,4.30
2019-01-18T06:44:45.993Z,4.53
2019-01-18T06:47:16.563Z,5.20
2019-01-18T06:49:47.719Z,4.60
2019-01-18T06:52:20.564Z,3.73
2019-01-18T06:54:55.425Z,5.17
2019-01-18T06:57:26.272Z,4.63
2019-01-18T06:59:57.477Z,4.07
2019-01-18T07:02:28.685Z,4.20
2019-01-18T07:04:59.263Z,4.13
2019-01-18T07:07:29.727Z,3.40
2019-01-18T07:10:00.658Z,1.70
2019-01-18T07:12:31.284Z,2.10
2019-01-18T07:15:01.916Z,1.47
2019-01-18T07:17:35.924Z,1.53
2019-01-18T07:20:07.620Z,1.70
2019-01-18T07:22:40.944Z,2.10
2019-01-18T07:25:17.024Z,2.13
2019-01-18T07:27:47.954Z,2.27
2019-01-18T07:30:24.602Z,3.00
2019-01-18T07:32:58.435Z,1.97
2019-01-18T07:35:30.072Z,2.70
2019-01-18T07:38:00.737Z,2.80
2019-01-18T07:40:31.595Z,2.70
2019-01-18T07:43:02.078Z,2.53
2019-01-18T07:45:33.144Z,2.30
2019-01-18T07:48:06.511Z,2.47
2019-01-18T07:50:37.193Z,1.70
2019-01-18T07:53:08.164Z,1.97
2019-01-18T07:55:38.842Z,3.53
2019-01-18T07:58:10.903Z,1.97
2019-01-18T08:00:41.386Z,2.10
2019-01-18T08:03:12.003Z,2.20
2019-01-18T08:05:42.876Z,2.50
2019-01-18T08:08:13.327Z,2.93
2019-01-18T08:10:54.098Z,2.80
2019-01-18T08:13:24.922Z,2.40
2019-01-18T08:15:56.784Z,2.50
2019-01-18T08:18:27.349Z,2.70
2019-01-18T08:20:58.346Z,2.40
2019-01-18T08:23:31.562Z,3.20
2019-01-18T08:26:06.633Z,3.33
2019-01-18T08:28:39.991Z,4.50
2019-01-18T08:31:10.828Z,3.17
2019-01-18T08:33:48.785Z,3.83
2019-01-18T08:36:19.722Z,2.80
2019-01-18T08:38:54.968Z,3.10
2019-01-18T08:41:26.155Z,3.40
2019-01-18T08:43:56.665Z,3.10
2019-01-18T08:46:28.744Z,4.33
2019-01-18T08:48:59.486Z,4.77
2019-01-18T08:51:33.147Z,4.07
2019-01-18T08:54:06.221Z,4.47
2019-01-18T08:56:43.995Z,3.87
2019-01-18T08:59:16.253Z,3.23
2019-01-18T09:01:48.679Z,3.07
2019-01-18T09:04:22.795Z,2.63
2019-01-18T09:06:55.549Z,2.80
2019-01-18T09:09:26.287Z,3.20
2019-01-18T09:12:00.683Z,3.20
2019-01-18T09:14:33.587Z,3.20
2019-01-18T09:17:04.885Z,3.60
2019-01-18T09:19:35.374Z,3.47
2019-01-18T09:22:06.260Z,3.50
2019-01-18T09:24:42.524Z,3.47
2019-01-18T09:27:12.962Z,4.30
2019-01-18T09:29:49.493Z,3.80
2019-01-18T09:32:21.133Z,3.93
2019-01-18T09:34:54.928Z,4.43
2019-01-18T09:37:25.742Z,4.50
2019-01-18T09:39:59.417Z,3.43
2019-01-18T09:42:30.805Z,4.27
2019-01-18T09:45:05.238Z,4.40
2019-01-18T09:47:39.592Z,4.50
2019-01-18T09:50:13.611Z,4.60
2019-01-18T09:52:48.647Z,4.67
2019-01-18T09:55:22.147Z,5.20
2019-01-18T09:57:55.170Z,4.70
2019-01-18T10:00:33.588Z,4.30
2019-01-18T10:03:04.194Z,4.70
2019-01-18T10:05:38.671Z,4.80
2019-01-18T10:08:15.134Z,4.90
2019-01-18T10:10:46.929Z,4.33
2019-01-18T10:13:17.811Z,5.17
2019-01-18T10:15:52.791Z,5.17
2019-01-18T10:18:27.053Z,5.13
2019-01-18T10:21:00.579Z,4.80
2019-01-18T10:23:34.368Z,5.00
2019-01-18T10:26:14.266Z,4.97
2019-01-18T10:29:13.266Z,4.90
2019-01-18T10:31:46.677Z,5.27
2019-01-18T10:34:30.294Z,5.00
2019-01-18T10:37:02.577Z,5.20
2019-01-18T10:39:33.028Z,5.50
2019-01-18T10:42:10.525Z,6.00
2019-01-18T10:44:47.007Z,6.20
2019-01-18T10:47:22.260Z,5.70
2019-01-18T10:49:54.449Z,5.50
2019-01-18T10:52:25.389Z,5.80
2019-01-18T10:55:00.662Z,5.27
2019-01-18T10:57:31.778Z,6.27
2019-01-18T11:00:06.176Z,5.80
2019-01-18T11:02:37.313Z,6.07
2019-01-18T11:05:11.439Z,6.40
2019-01-18T11:07:51.880Z,6.33
2019-01-18T11:10:23.683Z,7.03
2019-01-18T11:12:57.102Z,6.30
2019-01-18T11:15:29.983Z,6.53
2019-01-18T11:18:04.495Z,6.60
2019-01-18T11:21:06.737Z,6.53
2019-01-18T11:23:45.075Z,5.10
2019-01-18T11:26:16.579Z,6.03
2019-01-18T11:28:55.044Z,5.67
2019-01-18T11:31:25.670Z,4.77
2019-01-18T11:33:57.923Z,5.60
2019-01-18T11:36:28.678Z,5.10
2019-01-18T11:38:59.258Z,5.30
2019-01-18T11:41:29.787Z,5.20
2019-01-18T11:44:00.428Z,5.30
2019-01-18T11:46:31.383Z,5.30
2019-01-18T11:49:06.052Z,5.80
2019-01-18T11:51:36.757Z,4.90
2019-01-18T11:54:07.661Z,4.70
2019-01-18T11:56:39.726Z,4.47
2019-01-18T11:59:12.848Z,5.20
2019-01-18T12:01:46.017Z,4.43
2019-01-18T12:04:17.049Z,4.53
2019-01-18T12:06:57.316Z,4.57
2019-01-18T12:09:28.999Z,4.20
2019-01-18T12:12:01.257Z,5.43
2019-01-18T12:14:32.619Z,5.30
2019-01-18T12:17:05.080Z,5.30
2019-01-18T12:19:42.784Z,4.20
2019-01-18T12:22:17.176Z,4.33
2019-01-18T12:24:52.250Z,4.60
2019-01-18T12:27:27.564Z,3.70
2019-01-18T12:30:01.422Z,1.90
2019-01-18T12:32:36.493Z,2.67
2019-01-18T12:35:12.244Z,2.30
2019-01-18T12:37:46.675Z,2.47
2019-01-18T12:40:17.265Z,1.87
2019-01-18T12:42:47.754Z,2.23
2019-01-18T12:45:22.619Z,1.90
2019-01-18T12:47:53.199Z,2.00
2019-01-18T12:50:36.223Z,1.50
2019-01-18T12:53:10.482Z,1.97
2019-01-18T12:55:43.274Z,2.47
2019-01-18T12:58:13.722Z,2.13
2019-01-18T13:00:47.061Z,1.80
2019-01-18T13:03:20.208Z,1.50
2019-01-18T13:05:52.668Z,1.60
2019-01-18T13:08:23.162Z,1.67
2019-01-18T13:10:55.267Z,1.47
2019-01-18T13:13:25.838Z,1.30
2019-01-18T13:16:13.093Z,1.60
2019-01-18T13:18:46.047Z,1.50
2019-01-18T13:21:17.546Z,1.70
2019-01-18T13:23:48.578Z,2.10
2019-01-18T13:26:21.028Z,1.90
2019-01-18T13:28:57.190Z,1.50
2019-01-18T13:31:27.882Z,1.90
2019-01-18T13:34:04.899Z,1.50
2019-01-18T13:36:35.363Z,1.60
2019-01-18T13:39:09.992Z,1.70
2019-01-18T13:41:42.308Z,1.57
2019-01-18T13:44:14.592Z,1.73
2019-01-18T13:46:45.884Z,1.60
2019-01-18T13:49:22.719Z,1.80
2019-01-18T13:51:53.601Z,1.90
2019-01-18T13:54:27.968Z,1.97
2019-01-18T13:56:58.429Z,2.13
2019-01-18T13:59:36.322Z,1.73
2019-01-18T14:02:07.527Z,2.33
2019-01-18T14:04:38.213Z,2.10
2019-01-18T14:07:08.966Z,2.30
2019-01-18T14:09:40.118Z,2.67
2019-01-18T14:12:12.692Z,2.30
2019-01-18T14:14:45.503Z,2.50
2019-01-18T14:17:16.244Z,2.43
2019-01-18T14:19:48.691Z,2.23
2019-01-18T14:22:22.154Z,2.30
2019-01-18T14:24:53.426Z,2.20
2019-01-18T14:27:24.194Z,2.40
2019-01-18T14:29:54.753Z,2.77
2019-01-18T14:32:25.242Z,2.80
2019-01-18T14:34:55.813Z,3.10
2019-01-18T14:37:26.206Z,4.50
2019-01-18T14:39:56.825Z,3.30
2019-01-18T14:42:27.319Z,3.30
2019-01-18T14:44:57.757Z,2.70
2019-01-18T14:47:28.243Z,2.50
2019-01-18T14:49:58.732Z,2.37
2019-01-18T14:52:29.322Z,2.90
2019-01-18T14:54:59.955Z,2.07
2019-01-18T14:57:30.418Z,2.60
2019-01-18T15:00:01.243Z,2.70
2019-01-18T15:02:31.678Z,1.90
2019-01-18T15:05:02.163Z,2.47
2019-01-18T15:07:32.727Z,2.03
2019-01-18T15:10:05.094Z,2.77
2019-01-18T15:12:35.352Z,2.50
2019-01-18T15:15:07.515Z,2.47
2019-01-18T15:17:38.040Z,1.80
2019-01-18T15:20:13.591Z,2.77
2019-01-18T15:22:46.520Z,2.60
2019-01-18T15:25:18.341Z,2.63
2019-01-18T15:27:48.946Z,2.03
2019-01-18T15:30:22.891Z,2.57
2019-01-18T15:32:56.311Z,2.00
2019-01-18T15:35:32.055Z,2.40
2019-01-18T15:38:02.527Z,2.07
2019-01-18T15:40:35.443Z,2.10
2019-01-18T15:43:06.298Z,2.57
2019-01-18T15:45:36.855Z,1.97
2019-01-18T15:48:07.363Z,1.73
2019-01-18T15:50:39.107Z,2.00
2019-01-18T15:53:11.590Z,1.93
2019-01-18T15:55:46.670Z,1.80
2019-01-18T15:58:17.244Z,1.83
2019-01-18T16:00:47.835Z,1.80
2019-01-18T16:03:19.062Z,2.13
2019-01-18T16:05:49.564Z,2.30
2019-01-18T16:08:22.366Z,1.93
2019-01-18T16:10:52.837Z,2.20
2019-01-18T16:13:23.283Z,1.83
2019-01-18T16:16:00.011Z,2.00
2019-01-18T16:18:32.550Z,2.10
2019-01-18T16:21:03.350Z,2.27
2019-01-18T16:23:33.800Z,2.50
2019-01-18T16:26:05.573Z,2.10
2019-01-18T16:28:36.076Z,2.27
2019-01-18T16:31:06.674Z,2.27
2019-01-18T16:33:37.838Z,2.33
2019-01-18T16:36:08.698Z,1.83
2019-01-18T16:38:39.257Z,2.27
2019-01-18T16:41:11.519Z,1.87
2019-01-18T16:43:44.779Z,2.33
2019-01-18T16:46:15.695Z,2.43
2019-01-18T16:48:48.724Z,2.80
2019-01-18T16:51:20.220Z,2.60
2019-01-18T16:53:50.736Z,2.80
2019-01-18T16:56:21.576Z,2.53
2019-01-18T16:58:52.660Z,2.43
2019-01-18T17:01:24.981Z,2.13
2019-01-18T17:03:59.723Z,2.60
2019-01-18T17:06:30.352Z,3.33
2019-01-18T17:09:08.563Z,2.23
2019-01-18T17:11:39.209Z,2.50
2019-01-18T17:14:11.391Z,2.03
2019-01-18T17:16:45.226Z,2.23
2019-01-18T17:19:15.802Z,2.13
2019-01-18T17:21:48.270Z,2.20
2019-01-18T17:24:19.980Z,2.93
2019-01-18T17:26:54.859Z,2.97
2019-01-18T17:29:25.598Z,3.80
2019-01-18T17:32:01.398Z,3.70
2019-01-18T17:34:31.910Z,2.80
2019-01-18T17:37:22.325Z,3.97
2019-01-18T17:40:29.010Z,5.43
2019-01-18T17:43:35.481Z,6.20
2019-01-18T17:46:40.036Z,5.50
2019-01-18T17:49:49.565Z,5.27
2019-01-18T17:53:04.039Z,4.03
2019-01-18T17:56:06.908Z,4.23
2019-01-18T17:59:33.775Z,4.53
2019-01-18T18:02:24.600Z,4.50
2019-01-18T18:05:37.232Z,4.40
2019-01-18T18:08:46.875Z,3.93
2019-01-18T18:12:05.064Z,4.83
2019-01-18T18:15:14.049Z,4.70
2019-01-18T18:18:30.032Z,5.07
2019-01-18T18:21:30.373Z,4.90
2019-01-18T18:25:00.913Z,4.97
2019-01-18T18:28:07.408Z,4.63
2019-01-18T18:30:57.857Z,4.57
2019-01-18T18:34:12.897Z,5.50
2019-01-18T18:37:16.410Z,4.67
2019-01-18T18:40:16.709Z,4.70
2019-01-18T18:43:37.794Z,3.97
2019-01-18T18:46:42.359Z,3.90
2019-01-18T18:49:44.549Z,5.27
2019-01-18T18:53:16.090Z,4.53
2019-01-18T18:56:43.069Z,4.83
2019-01-18T18:59:59.032Z,4.50
2019-01-18T19:03:08.147Z,4.50
2019-01-18T19:06:15.471Z,4.83
2019-01-18T19:09:31.971Z,6.23
2019-01-18T19:12:26.050Z,5.70
2019-01-18T19:15:50.712Z,5.50
2019-01-18T19:18:48.682Z,4.70
2019-01-18T19:22:14.013Z,5.27
2019-01-18T19:25:17.326Z,5.03
2019-01-18T19:28:40.088Z,6.20
2019-01-18T19:31:40.800Z,5.67
2019-01-18T19:35:15.144Z,4.93
2019-01-18T19:38:31.744Z,5.17
2019-01-18T19:41:30.994Z,5.53
2019-01-18T19:44:10.991Z,4.40
2019-01-18T19:47:31.237Z,4.60
2019-01-18T19:50:31.148Z,4.83
2019-01-18T19:53:23.194Z,4.53
2019-01-18T19:56:26.116Z,4.17
2019-01-18T19:59:34.355Z,4.77
2019-01-18T20:03:02.616Z,5.73
2019-01-18T20:06:22.869Z,4.90
2019-01-18T20:09:22.057Z,5.40
2019-01-18T20:12:32.231Z,5.10
2019-01-18T20:15:37.856Z,5.10
2019-01-18T20:18:38.952Z,6.13
2019-01-18T20:22:16.715Z,7.50
2019-01-18T20:25:12.952Z,8.20
2019-01-18T20:28:20.369Z,5.10
2019-01-18T20:31:08.338Z,5.30
2019-01-18T20:34:30.868Z,5.23
2019-01-18T20:37:43.316Z,4.90
2019-01-18T20:40:44.261Z,5.30
2019-01-18T20:43:49.625Z,4.77
2019-01-18T20:47:15.043Z,5.77
2019-01-18T20:50:23.248Z,8.37
2019-01-18T20:53:26.906Z,6.60
2019-01-18T20:56:22.023Z,5.07
2019-01-18T20:59:24.642Z,5.30
2019-01-18T21:02:48.268Z,4.63
2019-01-18T21:05:54.646Z,6.30
2019-01-18T21:09:06.467Z,6.80
2019-01-18T21:12:15.594Z,5.57
2019-01-18T21:14:57.454Z,5.53
2019-01-18T21:18:03.862Z,5.33
2019-01-18T21:21:15.280Z,5.87
2019-01-18T21:24:24.283Z,7.90
2019-01-18T21:27:39.275Z,6.43
2019-01-18T21:30:55.384Z,6.87
2019-01-18T21:33:41.479Z,6.50
2019-01-18T21:36:40.537Z,6.67
2019-01-18T21:40:03.373Z,7.57
2019-01-18T21:43:23.057Z,4.90
2019-01-18T21:46:25.936Z,5.97
2019-01-18T21:49:29.454Z,6.03
2019-01-18T21:52:31.067Z,5.30
2019-01-18T21:55:49.907Z,4.83
2019-01-18T21:59:12.896Z,7.77
2019-01-18T22:02:39.511Z,5.33
2019-01-18T22:05:49.420Z,4.30
2019-01-18T22:08:46.236Z,6.33
2019-01-18T22:11:39.384Z,6.47
2019-01-18T22:14:47.121Z,5.20
2019-01-18T22:17:56.624Z,6.40
2019-01-18T22:21:00.785Z,4.80
2019-01-18T22:23:41.217Z,4.80
2019-01-18T22:26:53.981Z,5.67
2019-01-18T22:29:51.021Z,7.57
2019-01-18T22:33:06.930Z,6.40
2019-01-18T22:36:14.874Z,6.33
2019-01-18T22:39:31.299Z,6.03
2019-01-18T22:42:26.636Z,6.93
2019-01-18T22:45:17.076Z,7.37
2019-01-18T22:48:28.761Z,6.40
2019-01-18T22:51:48.363Z,7.13
2019-01-18T22:54:53.339Z,6.10
2019-01-18T22:58:02.943Z,9.43
2019-01-18T23:01:17.143Z,7.10
2019-01-18T23:04:36.937Z,6.50
2019-01-18T23:08:01.139Z,6.13
2019-01-18T23:11:12.149Z,6.30
2019-01-18T23:14:12.691Z,6.20
2019-01-18T23:17:11.064Z,5.17
2019-01-18T23:20:15.931Z,5.97
2019-01-18T23:23:46.808Z,5.60
2019-01-18T23:27:02.916Z,6.10
2019-01-18T23:29:48.036Z,5.93
2019-01-18T23:32:39.274Z,5.13
2019-01-18T23:35:49.591Z,5.90
2019-01-18T23:39:12.866Z,5.70
2019-01-18T23:42:32.273Z,5.77
2019-01-18T23:46:02.218Z,5.03
2019-01-18T23:49:10.675Z,5.40
2019-01-18T23:52:23.046Z,5.73
2019-01-18T23:55:15.360Z,5.43
2019-01-18T23:57:53.513Z,5.80
