createdAt,value
2022-11-12T00:01:45.069Z,6.60
2022-11-12T00:04:18.115Z,6.72
2022-11-12T00:06:50.898Z,7.50
2022-11-12T00:09:23.772Z,6.20
2022-11-12T00:11:56.860Z,7.03
2022-11-12T00:14:29.709Z,7.50
2022-11-12T00:17:04.004Z,6.85
2022-11-12T00:19:36.829Z,7.28
2022-11-12T00:22:09.835Z,6.90
2022-11-12T00:24:42.665Z,7.20
2022-11-12T00:27:15.841Z,7.38
2022-11-12T00:29:48.646Z,6.95
2022-11-12T00:32:22.843Z,6.80
2022-11-12T00:34:55.668Z,7.07
2022-11-12T00:37:28.588Z,6.90
2022-11-12T00:40:01.614Z,7.60
2022-11-12T00:42:35.470Z,6.65
2022-11-12T00:45:09.761Z,7.05
2022-11-12T00:47:44.095Z,7.25
2022-11-12T00:50:17.157Z,6.63
2022-11-12T00:52:52.821Z,7.53
2022-11-12T00:55:25.696Z,7.55
2022-11-12T00:57:59.517Z,6.95
2022-11-12T01:00:32.429Z,7.13
2022-11-12T01:03:06.724Z,7.18
2022-11-12T01:05:39.700Z,7.57
2022-11-12T01:08:12.499Z,7.10
2022-11-12T01:10:45.329Z,7.13
2022-11-12T01:13:18.126Z,7.43
2022-11-12T01:15:51.105Z,7.15
2022-11-12T01:18:25.814Z,7.20
2022-11-12T01:21:01.467Z,6.80
2022-11-12T01:23:35.131Z,7.30
2022-11-12T01:26:09.585Z,6.60
2022-11-12T01:28:43.176Z,6.72
2022-11-12T01:31:18.022Z,7.50
2022-11-12T01:33:56.011Z,6.88
2022-11-12T01:36:32.081Z,7.50
2022-11-12T01:39:06.232Z,7.25
2022-11-12T01:41:40.648Z,7.68
2022-11-12T01:44:19.727Z,7.75
2022-11-12T01:47:03.452Z,8.25
2022-11-12T01:49:51.757Z,7.25
2022-11-12T01:52:31.280Z,8.00
2022-11-12T01:55:08.596Z,7.18
2022-11-12T01:57:46.883Z,7.60
2022-11-12T02:00:20.044Z,8.50
2022-11-12T02:02:56.538Z,7.80
2022-11-12T02:05:32.666Z,8.20
2022-11-12T02:08:08.024Z,7.80
2022-11-12T02:10:41.724Z,8.63
2022-11-12T02:13:32.920Z,8.15
2022-11-12T02:16:07.106Z,8.48
2022-11-12T02:18:39.957Z,9.57
2022-11-12T02:21:14.127Z,9.13
2022-11-12T02:23:48.730Z,9.32
2022-11-12T02:26:21.531Z,9.15
2022-11-12T02:28:54.633Z,10.05
2022-11-12T02:31:27.409Z,10.13
2022-11-12T02:34:00.506Z,9.70
2022-11-12T02:36:33.330Z,10.23
2022-11-12T02:39:07.839Z,10.25
2022-11-12T02:41:40.722Z,10.70
2022-11-12T02:44:13.708Z,10.98
2022-11-12T02:46:46.556Z,10.65
2022-11-12T02:49:19.465Z,11.15
2022-11-12T02:51:52.343Z,10.77
2022-11-12T02:54:26.917Z,10.60
2022-11-12T02:56:59.698Z,10.32
2022-11-12T02:59:32.905Z,9.85
2022-11-12T03:02:05.710Z,9.65
2022-11-12T03:04:38.682Z,9.90
2022-11-12T03:07:11.859Z,11.07
2022-11-12T03:09:46.086Z,10.32
2022-11-12T03:12:19.323Z,10.05
2022-11-12T03:14:52.170Z,9.82
2022-11-12T03:17:25.348Z,10.70
2022-11-12T03:19:58.238Z,9.35
2022-11-12T03:22:31.055Z,9.80
2022-11-12T03:25:06.631Z,9.85
2022-11-12T03:27:39.480Z,9.27
2022-11-12T03:30:13.095Z,10.55
2022-11-12T03:32:45.934Z,9.73
2022-11-12T03:35:18.972Z,8.93
2022-11-12T03:37:51.773Z,9.98
2022-11-12T03:40:25.972Z,10.15
2022-11-12T03:42:58.837Z,9.98
2022-11-12T03:45:31.709Z,9.25
2022-11-12T03:48:04.634Z,9.73
2022-11-12T03:50:37.442Z,9.32
2022-11-12T03:53:10.267Z,9.73
2022-11-12T03:55:44.700Z,10.07
2022-11-12T03:58:17.591Z,9.88
2022-11-12T04:00:50.441Z,9.45
2022-11-12T04:03:23.290Z,10.10
2022-11-12T04:06:13.793Z,9.55
2022-11-12T04:08:46.625Z,9.75
2022-11-12T04:11:21.233Z,9.38
2022-11-12T04:13:54.249Z,10.23
2022-11-12T04:16:45.003Z,10.45
2022-11-12T04:19:35.236Z,9.38
2022-11-12T04:22:10.156Z,9.75
2022-11-12T04:25:01.992Z,10.35
2022-11-12T04:27:36.413Z,9.43
2022-11-12T04:30:19.364Z,9.95
2022-11-12T04:32:54.707Z,9.88
2022-11-12T04:35:28.495Z,10.00
2022-11-12T04:38:01.400Z,9.18
2022-11-12T04:40:52.202Z,9.93
2022-11-12T04:43:44.582Z,9.23
2022-11-12T04:46:17.412Z,9.75
2022-11-12T04:48:50.294Z,11.02
2022-11-12T04:51:40.803Z,10.02
2022-11-12T04:54:13.979Z,11.75
2022-11-12T04:56:46.874Z,10.35
2022-11-12T04:59:21.376Z,10.43
2022-11-12T05:01:54.197Z,10.60
2022-11-12T05:04:29.098Z,10.90
2022-11-12T05:07:02.727Z,10.55
2022-11-12T05:09:35.668Z,10.90
2022-11-12T05:12:08.979Z,10.75
2022-11-12T05:14:43.423Z,11.50
2022-11-12T05:17:16.279Z,10.95
2022-11-12T05:19:49.074Z,10.48
2022-11-12T05:22:42.695Z,11.65
2022-11-12T05:25:14.795Z,11.13
2022-11-12T05:27:48.019Z,10.57
2022-11-12T05:30:22.553Z,10.68
2022-11-12T05:32:55.611Z,11.02
2022-11-12T05:35:28.482Z,10.43
2022-11-12T05:38:01.604Z,10.73
2022-11-12T05:40:34.480Z,10.45
2022-11-12T05:43:07.448Z,11.25
2022-11-12T05:45:43.630Z,10.95
2022-11-12T05:48:21.513Z,10.93
2022-11-12T05:51:12.595Z,11.02
2022-11-12T05:53:46.335Z,8.70
2022-11-12T05:56:19.521Z,9.93
2022-11-12T05:58:52.292Z,10.15
2022-11-12T06:01:26.840Z,9.27
2022-11-12T06:03:59.673Z,9.13
2022-11-12T06:06:32.580Z,9.57
2022-11-12T06:09:06.317Z,7.90
2022-11-12T06:11:40.376Z,7.75
2022-11-12T06:14:13.407Z,7.47
2022-11-12T06:16:47.778Z,7.80
2022-11-12T06:19:20.605Z,7.50
2022-11-12T06:21:53.408Z,7.20
2022-11-12T06:24:33.653Z,7.18
2022-11-12T06:27:08.031Z,6.05
2022-11-12T06:29:40.999Z,5.72
2022-11-12T06:32:15.357Z,6.07
2022-11-12T06:34:48.199Z,5.50
2022-11-12T06:37:22.122Z,5.63
2022-11-12T06:39:54.904Z,6.00
2022-11-12T06:42:27.748Z,5.00
2022-11-12T06:45:00.566Z,4.95
2022-11-12T06:47:34.834Z,5.30
2022-11-12T06:50:07.987Z,5.15
2022-11-12T06:52:40.845Z,5.43
2022-11-12T06:55:13.632Z,5.15
2022-11-12T06:57:46.506Z,4.53
2022-11-12T07:00:20.158Z,4.40
2022-11-12T07:02:54.427Z,4.90
2022-11-12T07:05:27.245Z,5.28
2022-11-12T07:08:00.090Z,4.38
2022-11-12T07:10:33.253Z,4.55
2022-11-12T07:13:06.077Z,4.47
2022-11-12T07:15:38.867Z,4.63
2022-11-12T07:18:13.195Z,4.50
2022-11-12T07:20:46.005Z,4.72
2022-11-12T07:23:18.937Z,4.07
2022-11-12T07:25:57.076Z,4.15
2022-11-12T07:28:31.013Z,3.85
2022-11-12T07:31:06.026Z,4.18
2022-11-12T07:33:40.799Z,4.93
2022-11-12T07:36:15.825Z,4.20
2022-11-12T07:38:51.702Z,4.43
2022-11-12T07:41:26.327Z,4.85
2022-11-12T07:43:59.090Z,4.60
2022-11-12T07:46:31.884Z,4.63
2022-11-12T07:49:06.190Z,4.78
2022-11-12T07:51:39.045Z,4.43
2022-11-12T07:54:12.190Z,4.93
2022-11-12T07:56:44.990Z,5.10
2022-11-12T07:59:17.870Z,4.47
2022-11-12T08:01:50.720Z,5.20
2022-11-12T08:04:24.939Z,5.07
2022-11-12T08:06:57.865Z,4.53
2022-11-12T08:09:30.842Z,4.80
2022-11-12T08:12:03.655Z,5.05
2022-11-12T08:14:36.702Z,4.75
2022-11-12T08:17:09.545Z,4.93
2022-11-12T08:19:43.917Z,4.72
2022-11-12T08:22:16.740Z,4.95
2022-11-12T08:24:49.578Z,4.47
2022-11-12T08:27:22.373Z,4.60
2022-11-12T08:29:55.339Z,4.70
2022-11-12T08:32:28.213Z,4.10
2022-11-12T08:35:02.669Z,3.92
2022-11-12T08:37:35.467Z,4.28
2022-11-12T08:40:09.534Z,4.93
2022-11-12T08:42:42.626Z,4.25
2022-11-12T08:45:16.152Z,4.70
2022-11-12T08:47:49.039Z,5.50
2022-11-12T08:50:23.281Z,5.00
2022-11-12T08:53:00.569Z,4.57
2022-11-12T08:55:34.520Z,4.53
2022-11-12T08:58:08.037Z,4.70
2022-11-12T09:00:43.392Z,4.97
2022-11-12T09:03:18.353Z,5.20
2022-11-12T09:05:53.591Z,4.53
2022-11-12T09:08:27.010Z,4.75
2022-11-12T09:11:00.209Z,5.60
2022-11-12T09:13:33.859Z,5.05
2022-11-12T09:16:10.538Z,4.95
2022-11-12T09:18:43.373Z,5.22
2022-11-12T09:21:18.014Z,5.13
2022-11-12T09:23:51.345Z,5.28
2022-11-12T09:26:24.883Z,4.70
2022-11-12T09:28:57.721Z,5.03
2022-11-12T09:31:30.562Z,4.63
2022-11-12T09:34:03.496Z,4.90
2022-11-12T09:36:39.941Z,4.70
2022-11-12T09:39:12.903Z,5.07
2022-11-12T09:41:45.806Z,4.35
2022-11-12T09:44:22.196Z,4.80
2022-11-12T09:47:00.511Z,4.30
2022-11-12T09:49:37.730Z,4.93
2022-11-12T09:52:20.709Z,4.60
2022-11-12T09:55:02.570Z,5.13
2022-11-12T10:00:18.074Z,4.95
2022-11-12T10:02:56.835Z,4.97
2022-11-12T10:05:35.424Z,5.30
2022-11-12T10:08:23.542Z,5.82
2022-11-12T10:11:09.599Z,6.15
2022-11-12T10:13:52.586Z,5.68
2022-11-12T10:16:43.755Z,6.07
2022-11-12T10:19:40.864Z,6.03
2022-11-12T10:22:30.294Z,5.70
2022-11-12T10:25:16.029Z,5.90
2022-11-12T10:27:50.597Z,5.03
2022-11-12T10:30:25.782Z,5.93
2022-11-12T10:32:58.622Z,5.70
2022-11-12T10:35:31.529Z,5.50
2022-11-12T10:38:08.115Z,6.07
2022-11-12T10:40:43.445Z,6.10
2022-11-12T10:43:24.567Z,5.97
2022-11-12T10:46:19.154Z,5.68
2022-11-12T10:48:57.825Z,6.07
2022-11-12T10:51:33.578Z,6.00
2022-11-12T10:54:23.265Z,5.68
2022-11-12T10:56:57.479Z,5.47
2022-11-12T10:59:30.313Z,6.47
2022-11-12T11:02:03.467Z,5.90
2022-11-12T11:04:37.984Z,6.15
2022-11-12T11:07:22.576Z,5.50
2022-11-12T11:09:57.129Z,5.82
2022-11-12T11:12:33.152Z,5.47
2022-11-12T11:15:08.362Z,5.63
2022-11-12T11:17:41.223Z,6.28
2022-11-12T11:20:20.910Z,6.72
2022-11-12T11:22:57.885Z,6.30
2022-11-12T11:25:32.906Z,5.93
2022-11-12T11:28:19.072Z,5.82
2022-11-12T11:30:57.724Z,6.30
2022-11-12T11:33:46.137Z,6.47
2022-11-12T11:36:25.616Z,6.03
2022-11-12T11:39:04.537Z,6.05
2022-11-12T11:41:52.342Z,5.35
2022-11-12T11:44:38.220Z,6.13
2022-11-12T11:47:33.979Z,6.45
2022-11-12T11:50:22.283Z,6.20
2022-11-12T11:53:07.764Z,6.05
2022-11-12T11:55:50.885Z,6.63
2022-11-12T11:58:40.784Z,6.53
2022-11-12T12:01:21.905Z,6.72
2022-11-12T12:04:25.823Z,6.60
2022-11-12T12:07:10.073Z,6.80
2022-11-12T12:09:50.300Z,6.47
2022-11-12T12:12:38.223Z,6.75
2022-11-12T12:15:28.602Z,6.70
2022-11-12T12:18:13.616Z,6.55
2022-11-12T12:20:53.737Z,6.85
2022-11-12T12:23:31.169Z,6.97
2022-11-12T12:26:10.946Z,7.28
2022-11-12T12:28:49.312Z,6.80
2022-11-12T12:31:27.211Z,6.57
2022-11-12T12:34:06.398Z,7.13
2022-11-12T12:36:42.596Z,6.60
2022-11-12T12:39:18.899Z,7.07
2022-11-12T12:41:57.433Z,7.10
2022-11-12T12:44:58.026Z,6.88
2022-11-12T12:47:35.471Z,7.07
2022-11-12T12:50:15.362Z,6.43
2022-11-12T12:53:05.241Z,5.75
2022-11-12T12:55:41.771Z,5.65
2022-11-12T12:58:22.147Z,6.47
2022-11-12T13:01:02.139Z,6.88
2022-11-12T13:04:04.527Z,6.70
2022-11-12T13:06:42.207Z,6.43
2022-11-12T13:09:25.713Z,6.32
2022-11-12T13:12:15.923Z,7.15
2022-11-12T13:14:54.538Z,7.03
2022-11-12T13:17:51.432Z,6.97
2022-11-12T13:20:41.362Z,6.47
2022-11-12T13:24:04.853Z,6.75
2022-11-12T13:26:57.273Z,7.32
2022-11-12T13:29:45.861Z,7.13
2022-11-12T13:32:39.330Z,8.02
2022-11-12T13:35:31.242Z,7.35
2022-11-12T13:40:54.224Z,6.72
2022-11-12T13:43:37.198Z,7.07
2022-11-12T13:46:26.568Z,6.78
2022-11-12T13:49:01.552Z,7.25
2022-11-12T13:51:42.941Z,7.05
2022-11-12T13:54:26.835Z,7.35
2022-11-12T14:00:23.938Z,7.25
2022-11-12T14:02:59.799Z,7.15
2022-11-12T14:05:34.820Z,7.35
2022-11-12T14:08:28.229Z,7.20
2022-11-12T14:11:17.474Z,7.15
2022-11-12T14:14:02.748Z,7.90
2022-11-12T14:16:44.767Z,8.25
2022-11-12T14:19:39.796Z,8.63
2022-11-12T14:22:16.139Z,8.27
2022-11-12T14:24:52.374Z,8.27
2022-11-12T14:27:42.960Z,8.27
2022-11-12T14:30:20.841Z,7.95
2022-11-12T14:33:00.266Z,8.88
2022-11-12T14:35:37.477Z,7.97
2022-11-12T14:38:19.662Z,7.63
2022-11-12T14:40:55.418Z,8.43
2022-11-12T14:43:34.917Z,9.65
2022-11-12T14:46:20.507Z,9.68
2022-11-12T14:48:58.901Z,8.85
2022-11-12T14:51:47.820Z,9.10
2022-11-12T14:54:31.316Z,8.30
2022-11-12T14:57:05.550Z,8.43
2022-11-12T14:59:40.051Z,8.80
2022-11-12T15:02:42.701Z,8.38
2022-11-12T15:05:16.689Z,8.82
2022-11-12T15:07:56.112Z,8.52
2022-11-12T15:10:31.087Z,9.35
2022-11-12T15:13:07.303Z,8.93
2022-11-12T15:15:52.768Z,8.45
2022-11-12T15:18:28.565Z,8.38
2022-11-12T15:21:14.017Z,8.13
2022-11-12T15:23:51.291Z,8.90
2022-11-12T15:26:33.083Z,8.48
2022-11-12T15:31:50.241Z,8.27
2022-11-12T15:34:32.132Z,8.57
2022-11-12T15:39:42.751Z,7.63
2022-11-12T15:42:19.105Z,8.73
2022-11-12T15:44:53.238Z,8.90
2022-11-12T15:47:28.874Z,8.48
2022-11-12T15:50:02.028Z,10.10
2022-11-12T15:52:36.267Z,9.93
2022-11-12T15:55:10.863Z,8.93
2022-11-12T15:57:47.266Z,9.43
2022-11-12T16:00:22.341Z,11.20
2022-11-12T16:02:59.711Z,9.82
2022-11-12T16:05:32.527Z,10.20
2022-11-12T16:08:07.584Z,10.50
2022-11-12T16:10:42.445Z,10.10
2022-11-12T16:13:25.395Z,10.70
2022-11-12T16:15:58.729Z,9.98
2022-11-12T16:18:31.917Z,11.15
2022-11-12T16:21:06.407Z,11.20
2022-11-12T16:23:45.453Z,10.68
2022-11-12T16:26:24.703Z,11.50
2022-11-12T16:28:57.824Z,10.18
2022-11-12T16:31:30.792Z,10.82
2022-11-12T16:34:03.923Z,10.63
2022-11-12T16:36:37.719Z,10.73
2022-11-12T16:39:14.492Z,11.07
2022-11-12T16:41:47.302Z,11.30
2022-11-12T16:44:20.161Z,11.48
2022-11-12T16:46:53.074Z,12.98
2022-11-12T16:49:32.149Z,12.07
2022-11-12T16:52:13.391Z,12.90
2022-11-12T16:54:48.026Z,12.30
2022-11-12T16:57:21.070Z,12.23
2022-11-12T16:59:55.062Z,12.02
2022-11-12T17:02:28.119Z,11.73
2022-11-12T17:05:03.668Z,12.77
2022-11-12T17:07:36.545Z,11.23
2022-11-12T17:10:17.369Z,12.27
2022-11-12T17:12:50.443Z,11.57
2022-11-12T17:15:23.470Z,11.02
2022-11-12T17:17:56.260Z,12.27
2022-11-12T17:20:29.148Z,11.80
2022-11-12T17:23:03.241Z,12.15
2022-11-12T17:25:37.732Z,13.13
2022-11-12T17:28:10.534Z,13.38
2022-11-12T17:30:45.717Z,12.60
2022-11-12T17:33:18.871Z,13.15
2022-11-12T17:35:52.221Z,13.63
2022-11-12T17:38:25.073Z,12.93
2022-11-12T17:40:59.708Z,14.30
2022-11-12T17:43:32.632Z,13.65
2022-11-12T17:46:06.996Z,13.52
2022-11-12T17:48:40.083Z,12.75
2022-11-12T17:51:16.321Z,11.55
2022-11-12T17:53:49.545Z,14.18
2022-11-12T17:56:24.738Z,14.57
2022-11-12T17:58:57.575Z,13.10
2022-11-12T18:01:32.960Z,12.45
2022-11-12T18:04:06.360Z,12.82
2022-11-12T18:06:39.390Z,13.65
2022-11-12T18:09:15.553Z,12.95
2022-11-12T18:11:54.182Z,12.55
2022-11-12T18:14:27.013Z,12.98
2022-11-12T18:17:01.420Z,13.75
2022-11-12T18:19:34.512Z,12.40
2022-11-12T18:22:08.733Z,13.50
2022-11-12T18:24:41.619Z,13.20
2022-11-12T18:27:16.591Z,12.07
2022-11-12T18:29:50.748Z,12.65
2022-11-12T18:32:26.031Z,12.02
2022-11-12T18:34:58.878Z,12.18
2022-11-12T18:37:31.825Z,12.20
2022-11-12T18:40:05.282Z,12.30
2022-11-12T18:42:39.580Z,11.93
2022-11-12T18:45:12.582Z,12.40
2022-11-12T18:47:46.534Z,12.05
2022-11-12T18:50:22.264Z,11.68
2022-11-12T18:52:55.501Z,12.55
2022-11-12T18:55:28.313Z,12.32
2022-11-12T18:58:02.537Z,11.45
2022-11-12T19:00:38.487Z,10.60
2022-11-12T19:03:12.323Z,11.35
2022-11-12T19:05:47.897Z,11.25
2022-11-12T19:08:24.061Z,11.30
2022-11-12T19:11:05.245Z,11.73
2022-11-12T19:13:41.810Z,10.55
2022-11-12T19:16:17.190Z,11.02
2022-11-12T19:18:51.771Z,11.02
2022-11-12T19:21:26.765Z,10.55
2022-11-12T19:24:00.574Z,11.40
2022-11-12T19:26:33.694Z,10.82
2022-11-12T19:29:08.295Z,10.60
2022-11-12T19:31:44.182Z,10.70
2022-11-12T19:34:19.191Z,10.23
2022-11-12T19:37:11.808Z,10.70
2022-11-12T19:39:46.170Z,9.45
2022-11-12T19:42:19.290Z,10.25
2022-11-12T19:44:53.666Z,10.27
2022-11-12T19:47:27.780Z,8.80
2022-11-12T19:50:02.901Z,9.45
2022-11-12T19:52:35.751Z,10.05
2022-11-12T19:55:09.183Z,9.10
2022-11-12T19:57:45.615Z,9.52
2022-11-12T20:00:20.444Z,9.73
2022-11-12T20:02:53.470Z,9.70
2022-11-12T20:05:27.167Z,9.48
2022-11-12T20:08:00.860Z,9.75
2022-11-12T20:10:34.141Z,9.25
2022-11-12T20:13:08.341Z,8.27
2022-11-12T20:15:43.524Z,8.77
2022-11-12T20:18:16.614Z,8.98
2022-11-12T20:20:51.936Z,8.55
2022-11-12T20:23:26.451Z,9.07
2022-11-12T20:26:03.441Z,9.25
2022-11-12T20:28:37.152Z,8.27
2022-11-12T20:31:15.472Z,8.95
2022-11-12T20:33:49.050Z,8.38
2022-11-12T20:36:23.150Z,8.57
2022-11-12T20:38:56.336Z,8.35
2022-11-12T20:41:29.793Z,9.27
2022-11-12T20:44:03.019Z,9.18
2022-11-12T20:46:37.233Z,8.63
2022-11-12T20:49:10.348Z,8.95
2022-11-12T20:51:43.189Z,8.57
2022-11-12T20:54:16.235Z,8.30
2022-11-12T20:56:50.789Z,9.23
2022-11-12T20:59:24.409Z,8.63
2022-11-12T21:01:58.879Z,8.43
2022-11-12T21:04:31.757Z,7.85
2022-11-12T21:07:05.613Z,8.57
2022-11-12T21:09:38.933Z,7.53
2022-11-12T21:12:11.760Z,8.13
2022-11-12T21:14:50.037Z,7.65
2022-11-12T21:17:25.235Z,7.70
2022-11-12T21:19:58.075Z,6.93
2022-11-12T21:22:31.013Z,7.88
2022-11-12T21:25:04.316Z,7.25
2022-11-12T21:27:37.249Z,9.05
2022-11-12T21:30:11.534Z,9.02
2022-11-12T21:32:48.352Z,8.15
2022-11-12T21:35:21.141Z,8.15
2022-11-12T21:37:53.978Z,8.82
2022-11-12T21:40:26.796Z,8.82
2022-11-12T21:43:01.250Z,8.73
2022-11-12T21:45:35.348Z,8.57
2022-11-12T21:48:09.694Z,9.15
2022-11-12T21:50:42.526Z,8.40
2022-11-12T21:53:15.735Z,8.32
2022-11-12T21:55:48.863Z,8.60
2022-11-12T21:58:21.727Z,9.57
2022-11-12T22:00:54.526Z,7.85
2022-11-12T22:03:31.162Z,8.25
2022-11-12T22:06:04.383Z,8.35
2022-11-12T22:08:37.547Z,8.98
2022-11-12T22:11:12.683Z,9.45
2022-11-12T22:13:46.420Z,8.02
2022-11-12T22:16:20.938Z,9.60
2022-11-12T22:18:56.955Z,8.85
2022-11-12T22:21:38.345Z,8.07
2022-11-12T22:24:14.902Z,9.13
2022-11-12T22:26:47.781Z,8.88
2022-11-12T22:29:21.630Z,8.48
2022-11-12T22:31:54.507Z,8.40
2022-11-12T22:34:30.396Z,8.60
2022-11-12T22:37:07.080Z,8.35
2022-11-12T22:39:41.575Z,8.02
2022-11-12T22:42:15.973Z,7.82
2022-11-12T22:44:49.312Z,8.07
2022-11-12T22:47:22.316Z,8.40
2022-11-12T22:49:56.546Z,7.65
2022-11-12T22:52:29.403Z,7.50
2022-11-12T22:55:02.198Z,6.78
2022-11-12T22:57:35.336Z,7.00
2022-11-12T23:00:11.270Z,6.32
2022-11-12T23:02:47.555Z,7.22
2022-11-12T23:05:22.847Z,6.47
2022-11-12T23:07:55.676Z,6.60
2022-11-12T23:10:28.607Z,6.60
2022-11-12T23:13:01.510Z,6.57
2022-11-12T23:15:34.355Z,6.45
2022-11-12T23:18:07.196Z,7.00
2022-11-12T23:20:41.473Z,6.68
2022-11-12T23:23:14.583Z,6.82
2022-11-12T23:25:47.559Z,6.47
2022-11-12T23:28:20.365Z,6.50
2022-11-12T23:30:53.273Z,6.78
2022-11-12T23:33:26.146Z,5.63
2022-11-12T23:36:07.185Z,5.65
2022-11-12T23:38:40.373Z,5.40
2022-11-12T23:41:14.780Z,5.47
2022-11-12T23:43:47.621Z,5.93
2022-11-12T23:46:21.083Z,6.07
2022-11-12T23:48:53.992Z,5.60
2022-11-12T23:51:28.571Z,5.43
2022-11-12T23:54:01.373Z,5.70
2022-11-12T23:56:34.277Z,5.32
2022-11-12T23:59:07.267Z,5.25
