createdAt,value
2023-01-19T00:00:55.751Z,95.28
2023-01-19T00:03:22.848Z,94.44
2023-01-19T00:05:50.233Z,94.43
2023-01-19T00:08:17.852Z,94.44
2023-01-19T00:10:48.461Z,94.44
2023-01-19T00:13:15.758Z,94.25
2023-01-19T00:15:43.300Z,94.76
2023-01-19T00:18:11.193Z,94.07
2023-01-19T00:20:39.945Z,94.82
2023-01-19T00:23:10.554Z,94.82
2023-01-19T00:25:42.598Z,94.21
2023-01-19T00:28:15.896Z,93.84
2023-01-19T00:30:43.927Z,93.82
2023-01-19T00:33:14.574Z,94.74
2023-01-19T00:35:42.728Z,94.63
2023-01-19T00:38:12.038Z,94.80
2023-01-19T00:40:39.161Z,94.19
2023-01-19T00:43:06.175Z,94.61
2023-01-19T00:45:34.010Z,94.32
2023-01-19T00:48:01.364Z,94.92
2023-01-19T00:50:30.276Z,94.29
2023-01-19T00:53:01.256Z,94.74
2023-01-19T00:55:30.546Z,95.00
2023-01-19T00:57:58.833Z,95.02
2023-01-19T01:00:26.430Z,94.23
2023-01-19T01:02:54.300Z,93.72
2023-01-19T01:05:21.898Z,94.47
2023-01-19T01:07:49.946Z,94.52
2023-01-19T01:10:27.728Z,94.53
2023-01-19T01:13:22.226Z,93.58
2023-01-19T01:15:44.306Z,94.16
2023-01-19T01:18:11.266Z,94.90
2023-01-19T01:20:38.237Z,93.97
2023-01-19T01:23:05.235Z,94.18
2023-01-19T01:25:34.192Z,94.55
2023-01-19T01:28:05.167Z,94.81
2023-01-19T01:30:32.147Z,95.15
2023-01-19T01:32:59.753Z,94.84
2023-01-19T01:35:27.341Z,94.72
2023-01-19T01:37:58.815Z,94.51
2023-01-19T01:40:25.910Z,94.60
2023-01-19T01:42:53.190Z,94.84
2023-01-19T01:45:34.985Z,93.45
2023-01-19T01:48:25.695Z,94.21
2023-01-19T01:51:19.558Z,93.64
2023-01-19T01:53:54.735Z,93.70
2023-01-19T01:56:40.041Z,92.65
2023-01-19T01:59:18.048Z,93.46
2023-01-19T02:02:03.775Z,93.41
2023-01-19T02:04:31.984Z,93.24
2023-01-19T02:07:17.453Z,92.83
2023-01-19T02:10:03.388Z,92.84
2023-01-19T02:12:49.431Z,92.70
2023-01-19T02:15:20.210Z,92.72
2023-01-19T02:17:48.116Z,93.54
2023-01-19T02:20:16.224Z,92.52
2023-01-19T02:22:49.955Z,93.36
2023-01-19T02:25:20.273Z,93.27
2023-01-19T02:27:48.395Z,93.12
2023-01-19T02:30:16.853Z,92.26
2023-01-19T02:32:44.567Z,91.40
2023-01-19T02:35:13.056Z,92.53
2023-01-19T02:37:42.285Z,92.60
2023-01-19T02:40:14.635Z,92.07
2023-01-19T02:42:49.112Z,91.46
2023-01-19T02:45:21.521Z,91.20
2023-01-19T02:47:52.010Z,92.18
2023-01-19T02:50:50.784Z,92.03
2023-01-19T02:53:32.988Z,91.00
2023-01-19T02:56:26.792Z,91.27
2023-01-19T02:59:33.906Z,91.25
2023-01-19T03:02:26.869Z,92.12
2023-01-19T03:05:26.274Z,91.63
2023-01-19T03:08:22.975Z,92.17
2023-01-19T03:11:08.212Z,92.28
2023-01-19T03:13:53.124Z,92.22
2023-01-19T03:16:22.903Z,92.09
2023-01-19T03:19:10.083Z,91.25
2023-01-19T03:21:42.932Z,90.80
2023-01-19T03:24:13.575Z,91.27
2023-01-19T03:26:49.993Z,90.83
2023-01-19T03:29:19.895Z,91.23
2023-01-19T03:31:50.585Z,91.01
2023-01-19T03:34:22.144Z,91.80
2023-01-19T03:36:57.224Z,91.20
2023-01-19T03:39:27.134Z,90.71
2023-01-19T03:41:59.802Z,90.58
2023-01-19T03:44:29.811Z,90.93
2023-01-19T03:46:59.152Z,91.64
2023-01-19T03:49:27.094Z,91.23
2023-01-19T03:51:59.012Z,91.72
2023-01-19T03:54:27.255Z,91.88
2023-01-19T03:56:54.475Z,91.46
2023-01-19T03:59:22.026Z,91.06
2023-01-19T04:01:49.923Z,91.91
2023-01-19T04:04:17.230Z,91.52
2023-01-19T04:06:44.453Z,91.39
2023-01-19T04:09:11.797Z,91.74
2023-01-19T04:11:39.041Z,90.84
2023-01-19T04:14:06.070Z,91.32
2023-01-19T04:16:33.197Z,91.14
2023-01-19T04:19:00.286Z,91.37
2023-01-19T04:21:27.440Z,91.38
2023-01-19T04:23:54.608Z,90.63
2023-01-19T04:26:21.621Z,90.94
2023-01-19T04:28:49.273Z,91.15
2023-01-19T04:31:16.276Z,90.91
2023-01-19T04:33:43.251Z,90.25
2023-01-19T04:36:10.388Z,89.89
2023-01-19T04:38:37.565Z,90.56
2023-01-19T04:41:04.792Z,90.48
2023-01-19T04:43:31.927Z,90.98
2023-01-19T04:45:59.321Z,91.01
2023-01-19T04:48:26.436Z,91.09
2023-01-19T04:50:53.957Z,90.07
2023-01-19T04:53:20.978Z,90.64
2023-01-19T04:55:48.166Z,89.86
2023-01-19T04:58:15.283Z,90.07
2023-01-19T05:00:44.322Z,90.37
2023-01-19T05:03:11.674Z,90.39
2023-01-19T05:05:38.759Z,90.59
2023-01-19T05:08:06.058Z,90.03
2023-01-19T05:10:33.124Z,90.84
2023-01-19T05:13:00.455Z,89.47
2023-01-19T05:15:28.125Z,89.91
2023-01-19T05:17:57.935Z,88.61
2023-01-19T05:20:25.665Z,88.53
2023-01-19T05:22:53.529Z,89.36
2023-01-19T05:25:20.708Z,89.37
2023-01-19T05:27:48.080Z,90.28
2023-01-19T05:30:15.476Z,89.82
2023-01-19T05:32:42.526Z,89.82
2023-01-19T05:35:10.267Z,90.47
2023-01-19T05:37:37.338Z,90.34
2023-01-19T05:40:05.687Z,90.99
2023-01-19T05:42:33.067Z,91.09
2023-01-19T05:45:00.575Z,91.17
2023-01-19T05:47:30.071Z,90.89
2023-01-19T05:49:58.023Z,90.65
2023-01-19T05:52:25.232Z,90.82
2023-01-19T05:54:52.574Z,90.95
2023-01-19T05:57:19.578Z,90.94
2023-01-19T05:59:46.858Z,90.90
2023-01-19T06:02:14.172Z,90.96
2023-01-19T06:04:41.381Z,90.96
2023-01-19T06:07:08.369Z,90.00
2023-01-19T06:09:35.816Z,90.98
2023-01-19T06:12:03.107Z,90.34
2023-01-19T06:14:30.755Z,90.77
2023-01-19T06:16:57.906Z,90.59
2023-01-19T06:19:24.922Z,90.17
2023-01-19T06:21:53.417Z,90.58
2023-01-19T06:24:20.528Z,91.34
2023-01-19T06:26:47.605Z,91.27
2023-01-19T06:29:15.217Z,91.80
2023-01-19T06:31:42.965Z,92.09
2023-01-19T06:34:10.493Z,92.74
2023-01-19T06:36:37.590Z,92.55
2023-01-19T06:39:06.299Z,92.85
2023-01-19T06:41:34.723Z,92.61
2023-01-19T06:44:02.848Z,92.73
2023-01-19T06:46:30.247Z,92.30
2023-01-19T06:48:57.420Z,92.16
2023-01-19T06:51:25.544Z,92.78
2023-01-19T06:53:52.869Z,93.51
2023-01-19T06:56:20.241Z,92.78
2023-01-19T06:58:48.529Z,92.89
2023-01-19T07:01:15.853Z,92.73
2023-01-19T07:03:44.467Z,92.57
2023-01-19T07:06:12.654Z,92.94
2023-01-19T07:08:40.527Z,93.14
2023-01-19T07:11:25.779Z,92.77
2023-01-19T07:13:58.287Z,93.85
2023-01-19T07:16:25.640Z,93.53
2023-01-19T07:18:52.786Z,93.16
2023-01-19T07:21:19.989Z,93.18
2023-01-19T07:23:53.082Z,93.52
2023-01-19T07:26:21.569Z,92.92
2023-01-19T07:28:49.330Z,93.38
2023-01-19T07:31:17.955Z,93.33
2023-01-19T07:33:45.791Z,93.44
2023-01-19T07:36:13.714Z,92.65
2023-01-19T07:38:41.878Z,93.11
2023-01-19T07:41:11.056Z,92.85
2023-01-19T07:43:38.334Z,92.74
2023-01-19T07:46:07.239Z,92.99
2023-01-19T07:48:34.927Z,92.00
2023-01-19T07:51:13.058Z,92.11
2023-01-19T07:53:42.181Z,93.09
2023-01-19T07:56:10.913Z,92.83
2023-01-19T07:58:39.401Z,92.57
2023-01-19T08:01:13.076Z,92.12
2023-01-19T08:03:40.648Z,92.00
2023-01-19T08:06:23.850Z,92.00
2023-01-19T08:08:51.182Z,92.61
2023-01-19T08:11:18.332Z,92.13
2023-01-19T08:13:45.377Z,92.36
2023-01-19T08:16:12.518Z,92.85
2023-01-19T08:18:39.790Z,92.83
2023-01-19T08:21:06.941Z,92.44
2023-01-19T08:23:34.292Z,92.55
2023-01-19T08:26:01.539Z,91.72
2023-01-19T08:28:28.588Z,92.11
2023-01-19T08:30:55.757Z,91.81
2023-01-19T08:33:24.368Z,91.99
2023-01-19T08:35:53.562Z,92.11
2023-01-19T08:38:20.767Z,92.64
2023-01-19T08:40:49.162Z,92.07
2023-01-19T08:43:17.947Z,91.91
2023-01-19T08:45:52.467Z,92.54
2023-01-19T08:48:22.801Z,92.21
2023-01-19T08:50:51.697Z,91.48
2023-01-19T08:53:21.133Z,91.50
2023-01-19T08:55:48.263Z,90.96
2023-01-19T08:58:16.187Z,91.40
2023-01-19T09:00:43.201Z,91.07
2023-01-19T09:03:13.983Z,91.12
2023-01-19T09:05:41.157Z,91.01
2023-01-19T09:08:11.525Z,91.43
2023-01-19T09:10:40.045Z,91.83
2023-01-19T09:13:11.071Z,90.90
2023-01-19T09:15:42.341Z,91.63
2023-01-19T09:18:13.848Z,90.62
2023-01-19T09:20:42.872Z,90.54
2023-01-19T09:23:15.356Z,90.59
2023-01-19T09:25:45.480Z,91.02
2023-01-19T09:28:16.192Z,91.41
2023-01-19T09:30:44.772Z,91.00
2023-01-19T09:33:15.381Z,90.83
2023-01-19T09:35:45.152Z,90.25
2023-01-19T09:38:13.462Z,90.23
2023-01-19T09:40:52.618Z,90.10
2023-01-19T09:43:40.144Z,90.34
2023-01-19T09:46:15.873Z,90.83
2023-01-19T09:48:53.559Z,90.45
2023-01-19T09:51:44.734Z,91.20
2023-01-19T09:54:20.869Z,91.22
2023-01-19T09:56:52.735Z,91.66
2023-01-19T09:59:27.473Z,91.27
2023-01-19T10:02:14.457Z,91.52
2023-01-19T10:05:02.624Z,91.07
2023-01-19T10:08:03.600Z,90.55
2023-01-19T10:10:32.630Z,91.30
2023-01-19T10:13:17.759Z,90.77
2023-01-19T10:16:12.998Z,90.89
2023-01-19T10:18:48.017Z,90.92
2023-01-19T10:21:21.775Z,90.23
2023-01-19T10:24:13.655Z,91.22
2023-01-19T10:26:49.913Z,91.14
2023-01-19T10:29:27.531Z,91.79
2023-01-19T10:32:17.335Z,91.42
2023-01-19T10:34:44.556Z,90.95
2023-01-19T10:37:17.663Z,90.78
2023-01-19T10:39:47.881Z,90.83
2023-01-19T10:42:17.496Z,91.81
2023-01-19T10:44:46.052Z,90.89
2023-01-19T10:47:20.796Z,91.21
2023-01-19T10:49:48.992Z,91.30
2023-01-19T10:52:36.659Z,90.90
2023-01-19T10:55:07.713Z,91.56
2023-01-19T10:57:39.010Z,92.06
2023-01-19T11:00:40.250Z,90.94
2023-01-19T11:03:30.000Z,90.84
2023-01-19T11:06:15.596Z,90.95
2023-01-19T11:08:45.535Z,91.18
2023-01-19T11:11:13.523Z,91.02
2023-01-19T11:13:42.542Z,91.63
2023-01-19T11:16:25.924Z,90.87
2023-01-19T11:18:55.968Z,91.65
2023-01-19T11:21:27.338Z,91.62
2023-01-19T11:24:05.440Z,91.73
2023-01-19T11:26:44.419Z,91.26
2023-01-19T11:29:30.643Z,91.61
2023-01-19T11:32:12.301Z,92.15
2023-01-19T11:34:39.485Z,92.39
2023-01-19T11:37:31.845Z,92.24
2023-01-19T11:40:02.623Z,91.80
2023-01-19T11:42:33.996Z,90.84
2023-01-19T11:45:18.271Z,91.56
2023-01-19T11:47:50.383Z,92.03
2023-01-19T11:50:25.791Z,92.31
2023-01-19T11:53:04.881Z,92.84
2023-01-19T11:55:51.253Z,92.57
2023-01-19T11:58:20.229Z,92.48
2023-01-19T12:01:07.276Z,92.41
2023-01-19T12:03:41.265Z,91.38
2023-01-19T12:06:20.665Z,91.71
2023-01-19T12:08:56.098Z,92.72
2023-01-19T12:11:31.680Z,91.89
2023-01-19T12:14:00.610Z,91.46
2023-01-19T12:16:33.093Z,90.41
2023-01-19T12:19:16.325Z,90.81
2023-01-19T12:21:48.202Z,91.89
2023-01-19T12:24:39.443Z,92.17
2023-01-19T12:27:25.426Z,92.31
2023-01-19T12:29:54.941Z,92.44
2023-01-19T12:32:35.125Z,92.88
2023-01-19T12:35:02.350Z,91.79
2023-01-19T12:37:35.534Z,91.98
2023-01-19T12:40:30.261Z,91.45
2023-01-19T12:43:04.359Z,91.70
2023-01-19T12:45:36.795Z,92.03
2023-01-19T12:48:05.460Z,91.66
2023-01-19T12:50:38.094Z,92.65
2023-01-19T12:53:20.718Z,92.72
2023-01-19T12:56:00.333Z,91.65
2023-01-19T12:58:27.829Z,92.06
2023-01-19T13:01:18.877Z,91.63
2023-01-19T13:04:09.777Z,91.86
2023-01-19T13:06:48.773Z,92.24
2023-01-19T13:09:39.510Z,92.11
2023-01-19T13:12:24.444Z,92.46
2023-01-19T13:15:28.442Z,91.54
2023-01-19T13:17:56.761Z,92.20
2023-01-19T13:20:57.381Z,92.19
2023-01-19T13:23:30.227Z,91.93
2023-01-19T13:26:06.743Z,91.25
2023-01-19T13:28:43.589Z,91.04
2023-01-19T13:31:12.420Z,90.89
2023-01-19T13:33:56.681Z,91.14
2023-01-19T13:36:33.521Z,91.47
2023-01-19T13:39:05.224Z,90.88
2023-01-19T13:41:38.673Z,91.62
2023-01-19T13:44:14.769Z,91.76
2023-01-19T13:46:42.144Z,91.13
2023-01-19T13:49:28.987Z,91.75
2023-01-19T13:52:30.583Z,91.56
2023-01-19T13:55:02.769Z,91.46
2023-01-19T13:57:45.940Z,91.33
2023-01-19T14:00:17.077Z,91.48
2023-01-19T14:02:53.706Z,90.77
2023-01-19T14:05:35.257Z,91.65
2023-01-19T14:08:08.241Z,90.61
2023-01-19T14:10:40.985Z,91.28
2023-01-19T14:13:27.286Z,90.90
2023-01-19T14:15:58.528Z,90.92
2023-01-19T14:18:30.947Z,91.38
2023-01-19T14:21:15.059Z,90.71
2023-01-19T14:24:08.407Z,90.67
2023-01-19T14:26:56.284Z,91.12
2023-01-19T14:29:38.078Z,91.32
2023-01-19T14:32:23.933Z,91.45
2023-01-19T14:35:04.539Z,91.43
2023-01-19T14:37:35.506Z,90.81
2023-01-19T14:40:18.548Z,91.63
2023-01-19T14:43:00.200Z,91.63
2023-01-19T14:45:36.608Z,91.30
2023-01-19T14:48:20.475Z,90.79
2023-01-19T14:51:02.320Z,90.17
2023-01-19T14:53:37.279Z,91.36
2023-01-19T14:56:07.379Z,91.70
2023-01-19T14:58:36.357Z,91.70
2023-01-19T15:01:06.443Z,91.79
2023-01-19T15:03:44.026Z,91.84
2023-01-19T15:06:19.553Z,91.28
2023-01-19T15:08:49.267Z,91.77
2023-01-19T15:11:22.908Z,92.00
2023-01-19T15:13:50.880Z,91.70
2023-01-19T15:16:18.314Z,91.00
2023-01-19T15:18:45.390Z,92.05
2023-01-19T15:21:19.559Z,91.57
2023-01-19T15:23:47.685Z,91.19
2023-01-19T15:26:21.397Z,92.19
2023-01-19T15:28:49.306Z,91.70
2023-01-19T15:31:22.103Z,91.63
2023-01-19T15:33:49.596Z,91.04
2023-01-19T15:36:22.375Z,90.92
2023-01-19T15:38:51.106Z,91.68
2023-01-19T15:41:29.786Z,92.20
2023-01-19T15:43:57.223Z,92.18
2023-01-19T15:46:29.675Z,91.46
2023-01-19T15:48:57.281Z,91.17
2023-01-19T15:51:26.193Z,91.81
2023-01-19T15:53:55.010Z,91.83
2023-01-19T15:56:28.347Z,91.70
2023-01-19T15:58:56.269Z,91.77
2023-01-19T16:01:31.622Z,90.36
2023-01-19T16:04:01.576Z,89.51
2023-01-19T16:06:30.502Z,90.79
2023-01-19T16:09:01.196Z,91.15
2023-01-19T16:11:33.472Z,89.72
2023-01-19T16:14:01.198Z,91.16
2023-01-19T16:16:28.254Z,91.53
2023-01-19T16:18:55.968Z,92.03
2023-01-19T16:21:24.274Z,92.77
2023-01-19T16:23:52.191Z,92.09
2023-01-19T16:26:37.398Z,92.07
2023-01-19T16:29:10.956Z,91.75
2023-01-19T16:31:40.599Z,92.16
2023-01-19T16:34:09.397Z,92.44
2023-01-19T16:36:40.606Z,92.36
2023-01-19T16:39:13.499Z,91.15
2023-01-19T16:41:42.045Z,91.96
2023-01-19T16:44:12.741Z,91.86
2023-01-19T16:46:42.727Z,91.58
2023-01-19T16:49:17.023Z,91.63
2023-01-19T16:51:44.264Z,92.20
2023-01-19T16:54:15.147Z,91.34
2023-01-19T16:56:42.812Z,92.47
2023-01-19T16:59:12.735Z,92.13
2023-01-19T17:01:40.486Z,92.23
2023-01-19T17:04:07.954Z,92.24
2023-01-19T17:06:35.236Z,91.64
2023-01-19T17:09:02.945Z,91.97
2023-01-19T17:11:32.147Z,92.10
2023-01-19T17:14:14.072Z,91.80
2023-01-19T17:16:43.168Z,91.55
2023-01-19T17:19:16.547Z,92.53
2023-01-19T17:21:51.053Z,92.00
2023-01-19T17:24:18.443Z,91.74
2023-01-19T17:26:48.591Z,92.01
2023-01-19T17:29:16.639Z,92.61
2023-01-19T17:31:44.544Z,91.98
2023-01-19T17:34:11.732Z,92.43
2023-01-19T17:36:40.961Z,91.80
2023-01-19T17:39:14.531Z,92.82
2023-01-19T17:41:41.700Z,92.15
2023-01-19T17:44:10.506Z,92.42
2023-01-19T17:46:39.358Z,92.36
2023-01-19T17:49:07.958Z,91.96
2023-01-19T17:51:35.687Z,91.97
2023-01-19T17:54:04.200Z,91.93
2023-01-19T17:56:36.797Z,92.23
2023-01-19T17:59:06.604Z,92.24
2023-01-19T18:01:37.084Z,92.26
2023-01-19T18:04:04.352Z,92.50
2023-01-19T18:06:31.352Z,92.28
2023-01-19T18:09:01.766Z,92.57
2023-01-19T18:11:29.344Z,92.53
2023-01-19T18:13:56.344Z,91.65
2023-01-19T18:16:26.488Z,92.07
2023-01-19T18:18:55.352Z,92.15
2023-01-19T18:21:24.239Z,91.45
2023-01-19T18:23:51.700Z,91.52
2023-01-19T18:26:22.342Z,92.64
2023-01-19T18:28:49.700Z,91.86
2023-01-19T18:31:19.222Z,92.48
2023-01-19T18:33:48.326Z,92.59
2023-01-19T18:36:16.669Z,92.53
2023-01-19T18:38:44.406Z,92.80
2023-01-19T18:41:14.963Z,92.63
2023-01-19T18:43:42.929Z,92.67
2023-01-19T18:46:10.417Z,93.39
2023-01-19T18:48:39.065Z,93.40
2023-01-19T18:51:13.898Z,92.55
2023-01-19T18:53:41.587Z,93.37
2023-01-19T18:56:12.148Z,93.08
2023-01-19T18:58:40.178Z,92.92
2023-01-19T19:01:33.335Z,93.95
2023-01-19T19:04:00.911Z,93.09
2023-01-19T19:06:28.158Z,93.52
2023-01-19T19:08:58.215Z,93.36
2023-01-19T19:11:26.627Z,92.97
2023-01-19T19:13:56.887Z,93.27
2023-01-19T19:16:27.023Z,92.62
2023-01-19T19:19:00.324Z,92.58
2023-01-19T19:21:33.262Z,92.85
2023-01-19T19:24:04.137Z,92.72
2023-01-19T19:26:35.874Z,93.49
2023-01-19T19:29:04.613Z,92.41
2023-01-19T19:31:32.169Z,93.06
2023-01-19T19:33:59.865Z,92.75
2023-01-19T19:36:28.594Z,92.14
2023-01-19T19:38:55.710Z,92.90
2023-01-19T19:41:29.359Z,92.65
2023-01-19T19:43:56.607Z,92.29
2023-01-19T19:46:27.728Z,92.67
2023-01-19T19:48:55.115Z,92.81
2023-01-19T19:51:26.957Z,93.12
2023-01-19T19:53:56.849Z,93.25
2023-01-19T19:56:26.279Z,92.62
2023-01-19T19:58:56.175Z,92.29
2023-01-19T20:01:32.661Z,93.38
2023-01-19T20:04:08.546Z,92.63
2023-01-19T20:06:39.936Z,92.56
2023-01-19T20:09:10.470Z,92.00
2023-01-19T20:11:37.590Z,92.55
2023-01-19T20:14:06.697Z,92.44
2023-01-19T20:16:33.913Z,92.40
2023-01-19T20:19:01.486Z,92.04
2023-01-19T20:21:32.243Z,92.20
2023-01-19T20:24:02.305Z,91.96
2023-01-19T20:26:33.493Z,92.78
2023-01-19T20:29:06.127Z,93.04
2023-01-19T20:31:46.691Z,92.00
2023-01-19T20:34:16.792Z,91.75
2023-01-19T20:36:46.898Z,92.37
2023-01-19T20:39:13.846Z,92.91
2023-01-19T20:41:45.033Z,93.14
2023-01-19T20:44:14.844Z,92.81
2023-01-19T20:46:42.455Z,92.10
2023-01-19T20:49:10.204Z,91.67
2023-01-19T20:51:39.752Z,91.84
2023-01-19T20:54:06.631Z,92.24
2023-01-19T20:56:33.540Z,92.27
2023-01-19T20:59:02.068Z,92.28
2023-01-19T21:01:29.071Z,92.52
2023-01-19T21:03:56.207Z,91.83
2023-01-19T21:06:23.536Z,92.58
2023-01-19T21:08:51.196Z,92.67
2023-01-19T21:11:21.058Z,92.09
2023-01-19T21:13:49.121Z,92.03
2023-01-19T21:16:16.499Z,92.29
2023-01-19T21:18:43.908Z,91.87
2023-01-19T21:21:28.497Z,91.98
2023-01-19T21:23:58.440Z,92.13
2023-01-19T21:26:25.518Z,92.57
2023-01-19T21:28:52.568Z,92.34
2023-01-19T21:31:21.448Z,92.23
2023-01-19T21:33:49.297Z,92.83
2023-01-19T21:36:16.236Z,93.12
2023-01-19T21:38:43.176Z,92.02
2023-01-19T21:41:12.757Z,92.51
2023-01-19T21:43:42.625Z,92.16
2023-01-19T21:46:16.659Z,92.31
2023-01-19T21:48:44.003Z,92.26
2023-01-19T21:51:11.037Z,91.96
2023-01-19T21:53:38.424Z,92.50
2023-01-19T21:56:20.776Z,92.24
2023-01-19T21:58:47.823Z,92.59
2023-01-19T22:01:14.884Z,92.89
2023-01-19T22:03:42.889Z,92.77
2023-01-19T22:06:14.306Z,92.06
2023-01-19T22:08:42.625Z,92.64
2023-01-19T22:11:12.410Z,92.77
2023-01-19T22:13:40.290Z,93.09
2023-01-19T22:16:17.350Z,92.28
2023-01-19T22:18:50.228Z,93.27
2023-01-19T22:21:21.244Z,93.05
2023-01-19T22:23:54.416Z,92.09
2023-01-19T22:26:22.452Z,93.26
2023-01-19T22:28:55.055Z,92.63
2023-01-19T22:31:24.023Z,93.00
2023-01-19T22:33:51.366Z,92.48
2023-01-19T22:36:30.768Z,93.54
2023-01-19T22:39:01.026Z,92.90
2023-01-19T22:41:36.900Z,92.64
2023-01-19T22:44:07.641Z,92.26
2023-01-19T22:46:36.662Z,92.75
2023-01-19T22:49:05.289Z,93.43
2023-01-19T22:51:32.678Z,93.11
2023-01-19T22:54:00.801Z,92.23
2023-01-19T22:56:30.786Z,93.05
2023-01-19T22:58:58.777Z,93.41
2023-01-19T23:01:40.703Z,93.13
2023-01-19T23:04:12.024Z,92.63
2023-01-19T23:06:39.314Z,93.23
2023-01-19T23:09:11.978Z,93.66
2023-01-19T23:11:42.897Z,93.27
2023-01-19T23:14:16.238Z,92.89
2023-01-19T23:16:43.256Z,92.81
2023-01-19T23:19:12.231Z,92.74
2023-01-19T23:21:40.475Z,92.16
2023-01-19T23:24:08.433Z,92.72
2023-01-19T23:26:38.313Z,93.39
2023-01-19T23:29:14.624Z,93.15
2023-01-19T23:31:49.159Z,92.48
2023-01-19T23:34:17.301Z,91.90
2023-01-19T23:36:45.076Z,93.00
2023-01-19T23:39:20.400Z,92.43
2023-01-19T23:41:48.017Z,93.17
2023-01-19T23:44:15.871Z,93.80
2023-01-19T23:46:43.920Z,93.44
2023-01-19T23:49:12.033Z,93.25
2023-01-19T23:51:39.931Z,92.92
2023-01-19T23:54:07.205Z,93.39
2023-01-19T23:56:37.287Z,93.47
2023-01-19T23:59:08.575Z,93.26
