createdAt,value
2022-10-02T00:02:30.113Z,98034.13
2022-10-02T00:06:43.645Z,98032.81
2022-10-02T00:10:57.124Z,98027.81
2022-10-02T00:15:29.584Z,98025.44
2022-10-02T00:19:31.734Z,98030.84
2022-10-02T00:23:41.106Z,98030.19
2022-10-02T00:28:02.935Z,98030.94
2022-10-02T00:32:28.971Z,98032.03
2022-10-02T00:36:52.835Z,98027.94
2022-10-02T00:41:19.797Z,98034.63
2022-10-02T00:45:55.965Z,98045.56
2022-10-02T00:50:24.121Z,98036.63
2022-10-02T00:54:31.447Z,98035.50
2022-10-02T00:58:41.731Z,98047.28
2022-10-02T01:02:43.589Z,98041.56
2022-10-02T01:06:45.909Z,98032.47
2022-10-02T01:10:48.290Z,98040.19
2022-10-02T01:14:50.296Z,98027.00
2022-10-02T01:18:52.546Z,98033.25
2022-10-02T01:23:17.139Z,98025.44
2022-10-02T01:27:19.521Z,98048.28
2022-10-02T01:31:22.552Z,98041.47
2022-10-02T01:35:32.321Z,98053.13
2022-10-02T01:39:34.968Z,98040.06
2022-10-02T01:43:45.451Z,98041.19
2022-10-02T01:48:07.181Z,98040.47
2022-10-02T01:52:21.287Z,98059.28
2022-10-02T01:56:49.219Z,98047.47
2022-10-02T02:01:15.991Z,98046.81
2022-10-02T02:05:41.648Z,98043.13
2022-10-02T02:09:54.378Z,98026.06
2022-10-02T02:14:14.725Z,98037.59
2022-10-02T02:18:25.958Z,98048.38
2022-10-02T02:22:33.254Z,98042.47
2022-10-02T02:26:36.197Z,98029.81
2022-10-02T02:30:42.736Z,98025.00
2022-10-02T02:34:51.333Z,98029.09
2022-10-02T02:39:02.994Z,98038.44
2022-10-02T02:43:10.861Z,98036.56
2022-10-02T02:47:28.456Z,98054.50
2022-10-02T02:51:35.268Z,98046.41
2022-10-02T02:55:47.687Z,98041.72
2022-10-02T02:59:50.871Z,98041.50
2022-10-02T03:03:53.178Z,98048.38
2022-10-02T03:08:03.348Z,98048.97
2022-10-02T03:12:54.098Z,98030.50
2022-10-02T03:17:26.928Z,98011.00
2022-10-02T03:21:43.860Z,97990.06
2022-10-02T03:26:04.631Z,98012.97
2022-10-02T03:30:12.749Z,98032.28
2022-10-02T03:34:14.856Z,98030.56
2022-10-02T03:38:18.862Z,98026.16
2022-10-02T03:42:26.178Z,98038.31
2022-10-02T03:46:28.121Z,98052.34
2022-10-02T03:50:34.134Z,98041.88
2022-10-02T03:54:38.517Z,98036.50
2022-10-02T03:58:45.205Z,98034.16
2022-10-02T04:02:58.031Z,98038.78
2022-10-02T04:07:04.773Z,98023.19
2022-10-02T04:11:16.817Z,98037.25
2022-10-02T04:15:30.835Z,98048.63
2022-10-02T04:19:35.952Z,98051.31
2022-10-02T04:23:49.294Z,98044.34
2022-10-02T04:27:59.411Z,98040.97
2022-10-02T04:32:13.309Z,98044.34
2022-10-02T04:36:38.608Z,98047.75
2022-10-02T04:40:58.841Z,98043.34
2022-10-02T04:45:20.643Z,98049.47
2022-10-02T04:49:47.248Z,98053.78
2022-10-02T04:54:07.998Z,98044.06
2022-10-02T04:58:28.865Z,98045.75
2022-10-02T05:02:48.184Z,98041.25
2022-10-02T05:07:33.312Z,98036.78
2022-10-02T05:11:58.552Z,98041.88
2022-10-02T05:16:50.500Z,98044.44
2022-10-02T05:21:01.159Z,98053.94
2022-10-02T05:25:29.013Z,98045.13
2022-10-02T05:29:55.110Z,98044.16
2022-10-02T05:34:12.111Z,98049.41
2022-10-02T05:38:30.250Z,98050.16
2022-10-02T05:42:49.344Z,98059.75
2022-10-02T05:47:05.488Z,98061.47
2022-10-02T05:51:16.376Z,98065.94
2022-10-02T05:55:28.450Z,98065.31
2022-10-02T05:59:52.139Z,98057.56
2022-10-02T06:04:14.994Z,98063.09
2022-10-02T06:08:21.833Z,98058.88
2022-10-02T06:12:30.816Z,98056.25
2022-10-02T06:16:37.102Z,98056.25
2022-10-02T06:20:48.465Z,98052.69
2022-10-02T06:25:14.160Z,98054.41
2022-10-02T06:29:31.352Z,98061.19
2022-10-02T06:33:33.537Z,98070.63
2022-10-02T06:37:56.637Z,98070.50
2022-10-02T06:42:16.682Z,98075.59
2022-10-02T06:46:53.109Z,98080.84
2022-10-02T06:51:12.608Z,98083.25
2022-10-02T06:55:40.717Z,98082.22
2022-10-02T07:00:05.654Z,98090.91
2022-10-02T07:04:16.844Z,98082.09
2022-10-02T07:08:47.195Z,98098.75
2022-10-02T07:13:26.232Z,98101.44
2022-10-02T07:17:34.360Z,98083.75
2022-10-02T07:21:48.666Z,98087.00
2022-10-02T07:26:05.816Z,98088.41
2022-10-02T07:30:12.871Z,98095.97
2022-10-02T07:34:33.465Z,98101.84
2022-10-02T07:38:47.947Z,98110.06
2022-10-02T07:43:20.385Z,98114.84
2022-10-02T07:47:41.192Z,98097.69
2022-10-02T07:51:58.026Z,98106.19
2022-10-02T07:56:00.732Z,98112.31
2022-10-02T08:00:16.397Z,98114.03
2022-10-02T08:04:26.878Z,98118.19
2022-10-02T08:08:50.722Z,98115.22
2022-10-02T08:13:00.460Z,98111.31
2022-10-02T08:17:23.146Z,98124.16
2022-10-02T08:21:26.193Z,98122.47
2022-10-02T08:25:52.469Z,98120.47
2022-10-02T08:29:54.436Z,98119.94
2022-10-02T08:33:57.537Z,98117.41
2022-10-02T08:38:21.553Z,98112.88
2022-10-02T08:42:49.631Z,98125.06
2022-10-02T08:47:37.177Z,98121.63
2022-10-02T08:52:13.881Z,98120.66
2022-10-02T08:56:24.735Z,98125.06
2022-10-02T09:00:39.713Z,98114.00
2022-10-02T09:05:09.633Z,98116.69
2022-10-02T09:09:42.839Z,98114.75
2022-10-02T09:14:17.675Z,98118.03
2022-10-02T09:18:46.279Z,98124.44
2022-10-02T09:23:22.164Z,98128.03
2022-10-02T09:28:04.752Z,98129.53
2022-10-02T09:32:12.626Z,98125.06
2022-10-02T09:36:33.728Z,98124.88
2022-10-02T09:41:07.136Z,98118.94
2022-10-02T09:45:32.330Z,98116.28
2022-10-02T09:49:42.109Z,98110.00
2022-10-02T09:53:57.200Z,98104.69
2022-10-02T09:58:38.021Z,98118.06
2022-10-02T10:02:42.824Z,98119.31
2022-10-02T10:07:03.200Z,98122.19
2022-10-02T10:11:47.675Z,98124.41
2022-10-02T10:16:19.843Z,98114.81
2022-10-02T10:20:36.648Z,98123.09
2022-10-02T10:24:55.121Z,98130.63
2022-10-02T10:29:39.767Z,98129.72
2022-10-02T10:34:03.099Z,98137.66
2022-10-02T10:38:33.092Z,98137.94
2022-10-02T10:43:07.587Z,98144.09
2022-10-02T10:47:29.103Z,98146.06
2022-10-02T10:51:52.847Z,98143.41
2022-10-02T10:56:14.430Z,98150.28
2022-10-02T11:00:31.529Z,98155.59
2022-10-02T11:05:07.733Z,98159.69
2022-10-02T11:09:34.710Z,98154.84
2022-10-02T11:14:23.018Z,98144.50
2022-10-02T11:18:46.659Z,98152.44
2022-10-02T11:23:34.116Z,98156.41
2022-10-02T11:27:57.498Z,98156.88
2022-10-02T11:32:14.210Z,98163.44
2022-10-02T11:36:42.648Z,98174.28
2022-10-02T11:40:50.952Z,98176.06
2022-10-02T11:45:18.758Z,98173.19
2022-10-02T11:50:02.079Z,98172.06
2022-10-02T11:54:19.276Z,98170.72
2022-10-02T11:58:51.493Z,98169.50
2022-10-02T12:03:25.623Z,98177.25
2022-10-02T12:07:38.838Z,98179.06
2022-10-02T12:12:27.857Z,98178.19
2022-10-02T12:17:06.320Z,98174.09
2022-10-02T12:21:47.660Z,98181.19
2022-10-02T12:26:17.642Z,98170.91
2022-10-02T12:30:24.062Z,98176.47
2022-10-02T12:34:50.251Z,98177.34
2022-10-02T12:39:24.570Z,98176.28
2022-10-02T12:44:05.828Z,98171.91
2022-10-02T12:48:45.962Z,98162.06
2022-10-02T12:53:22.703Z,98162.25
2022-10-02T12:57:52.805Z,98156.56
2022-10-02T13:02:56.065Z,98144.16
2022-10-02T13:07:13.533Z,98148.19
2022-10-02T13:11:39.258Z,98152.72
2022-10-02T13:15:54.719Z,98173.34
2022-10-02T13:20:13.647Z,98173.22
2022-10-02T13:24:40.419Z,98174.09
2022-10-02T13:29:23.473Z,98170.97
2022-10-02T13:34:06.883Z,98179.09
2022-10-02T13:38:23.233Z,98184.19
2022-10-02T13:42:46.984Z,98194.03
2022-10-02T13:46:56.907Z,98187.44
2022-10-02T13:51:18.555Z,98188.00
2022-10-02T13:55:26.244Z,98180.06
2022-10-02T13:59:34.228Z,98188.72
2022-10-02T14:03:54.589Z,98178.34
2022-10-02T14:08:26.537Z,98186.28
2022-10-02T14:12:49.929Z,98187.28
2022-10-02T14:16:55.675Z,98182.19
2022-10-02T14:21:00.627Z,98183.03
2022-10-02T14:25:22.763Z,98185.97
2022-10-02T14:29:38.908Z,98189.66
2022-10-02T14:34:01.380Z,98193.63
2022-10-02T14:38:27.955Z,98194.84
2022-10-02T14:42:43.559Z,98193.16
2022-10-02T14:47:08.433Z,98192.56
2022-10-02T14:51:31.522Z,98199.38
2022-10-02T14:55:54.902Z,98197.78
2022-10-02T15:00:13.667Z,98200.13
2022-10-02T15:04:30.072Z,98203.22
2022-10-02T15:09:05.473Z,98206.16
2022-10-02T15:13:26.698Z,98202.44
2022-10-02T15:18:09.521Z,98209.13
2022-10-02T15:22:20.217Z,98215.47
2022-10-02T15:26:52.282Z,98214.69
2022-10-02T15:31:12.582Z,98220.50
2022-10-02T15:35:29.240Z,98216.69
2022-10-02T15:39:48.215Z,98223.44
2022-10-02T15:44:31.734Z,98222.09
2022-10-02T15:49:04.950Z,98227.72
2022-10-02T15:53:37.067Z,98235.06
2022-10-02T15:57:57.168Z,98236.34
2022-10-02T16:02:21.638Z,98238.56
2022-10-02T16:06:50.655Z,98250.53
2022-10-02T16:11:15.375Z,98244.84
2022-10-02T16:15:29.500Z,98250.00
2022-10-02T16:19:50.221Z,98251.53
2022-10-02T16:24:11.011Z,98261.88
2022-10-02T16:28:45.232Z,98258.72
2022-10-02T16:33:26.155Z,98264.63
2022-10-02T16:37:45.027Z,98267.72
2022-10-02T16:41:59.808Z,98271.94
2022-10-02T16:46:25.045Z,98276.81
2022-10-02T16:51:05.197Z,98271.28
2022-10-02T16:55:25.739Z,98270.91
2022-10-02T16:59:38.761Z,98282.63
2022-10-02T17:03:48.540Z,98297.00
2022-10-02T17:07:59.803Z,98305.41
2022-10-02T17:12:13.205Z,98321.66
2022-10-02T17:16:45.763Z,98320.53
2022-10-02T17:20:51.292Z,98333.16
2022-10-02T17:25:15.883Z,98334.50
2022-10-02T17:29:27.821Z,98340.13
2022-10-02T17:33:44.203Z,98343.19
2022-10-02T17:38:14.133Z,98353.16
2022-10-02T17:42:30.282Z,98360.56
2022-10-02T17:46:56.186Z,98365.16
2022-10-02T17:51:47.575Z,98373.41
2022-10-02T17:56:23.191Z,98381.47
2022-10-02T18:00:26.460Z,98387.84
2022-10-02T18:04:39.494Z,98394.94
2022-10-02T18:08:50.724Z,98402.91
2022-10-02T18:13:11.697Z,98409.06
2022-10-02T18:17:20.816Z,98425.63
2022-10-02T18:21:35.297Z,98430.63
2022-10-02T18:25:45.881Z,98435.88
2022-10-02T18:30:13.225Z,98443.69
2022-10-02T18:34:34.073Z,98452.34
2022-10-02T18:38:59.587Z,98457.34
2022-10-02T18:43:18.797Z,98465.09
2022-10-02T18:47:46.838Z,98474.56
2022-10-02T18:51:49.025Z,98474.31
2022-10-02T18:56:04.356Z,98469.72
2022-10-02T19:00:15.689Z,98482.72
2022-10-02T19:04:17.707Z,98485.16
2022-10-02T19:08:30.590Z,98476.28
2022-10-02T19:12:33.805Z,98492.72
2022-10-02T19:16:35.879Z,98492.44
2022-10-02T19:20:48.949Z,98493.94
2022-10-02T19:24:57.526Z,98496.53
2022-10-02T19:29:08.365Z,98505.34
2022-10-02T19:33:21.560Z,98512.97
2022-10-02T19:37:26.190Z,98518.09
2022-10-02T19:41:34.112Z,98532.97
2022-10-02T19:45:41.136Z,98540.06
2022-10-02T19:49:47.328Z,98540.22
2022-10-02T19:53:58.224Z,98547.28
2022-10-02T19:58:06.324Z,98554.53
2022-10-02T20:02:18.391Z,98556.84
2022-10-02T20:06:23.046Z,98569.72
2022-10-02T20:10:50.765Z,98572.25
2022-10-02T20:15:43.610Z,98574.44
2022-10-02T20:19:56.066Z,98575.53
2022-10-02T20:24:00.655Z,98578.50
2022-10-02T20:28:14.045Z,98587.66
2022-10-02T20:32:24.129Z,98586.28
2022-10-02T20:36:37.915Z,98590.09
2022-10-02T20:40:46.438Z,98600.03
2022-10-02T20:44:49.115Z,98603.94
2022-10-02T20:49:20.433Z,98606.78
2022-10-02T20:53:34.681Z,98606.16
2022-10-02T20:58:12.181Z,98614.22
2022-10-02T21:02:17.852Z,98617.88
2022-10-02T21:06:32.127Z,98628.56
2022-10-02T21:10:45.105Z,98621.00
2022-10-02T21:15:00.830Z,98629.06
2022-10-02T21:19:31.118Z,98627.56
2022-10-02T21:23:58.401Z,98632.19
2022-10-02T21:28:24.218Z,98631.50
2022-10-02T21:32:47.720Z,98647.56
2022-10-02T21:36:58.521Z,98644.50
2022-10-02T21:41:04.143Z,98646.94
2022-10-02T21:45:36.153Z,98650.91
2022-10-02T21:50:12.158Z,98659.81
2022-10-02T21:54:52.450Z,98670.78
2022-10-02T21:59:28.645Z,98677.31
2022-10-02T22:04:03.025Z,98682.66
2022-10-02T22:08:13.972Z,98688.66
2022-10-02T22:12:58.662Z,98700.13
2022-10-02T22:17:11.189Z,98697.56
2022-10-02T22:21:37.986Z,98704.88
2022-10-02T22:25:58.017Z,98704.25
2022-10-02T22:30:00.184Z,98715.44
2022-10-02T22:34:32.431Z,98716.88
2022-10-02T22:38:42.089Z,98724.53
2022-10-02T22:43:01.064Z,98735.13
2022-10-02T22:47:13.783Z,98735.72
2022-10-02T22:51:22.841Z,98741.81
2022-10-02T22:55:33.925Z,98741.94
2022-10-02T22:59:45.879Z,98733.38
2022-10-02T23:03:56.440Z,98742.38
2022-10-02T23:08:15.913Z,98743.31
2022-10-02T23:12:39.849Z,98748.03
2022-10-02T23:16:48.951Z,98753.41
2022-10-02T23:21:29.951Z,98760.06
2022-10-02T23:25:46.125Z,98768.41
2022-10-02T23:30:04.515Z,98765.97
2022-10-02T23:34:17.577Z,98767.06
2022-10-02T23:38:48.170Z,98771.66
2022-10-02T23:42:58.796Z,98778.09
2022-10-02T23:47:10.034Z,98780.03
2022-10-02T23:51:27.651Z,98786.31
2022-10-02T23:55:48.404Z,98783.13
