createdAt,value
2022-12-17T00:00:48.233Z,99.90
2022-12-17T00:02:11.063Z,99.90
2022-12-17T00:03:36.671Z,99.90
2022-12-17T00:05:02.489Z,99.90
2022-12-17T00:06:24.193Z,99.90
2022-12-17T00:07:45.146Z,99.90
2022-12-17T00:09:06.406Z,99.90
2022-12-17T00:10:29.200Z,99.90
2022-12-17T00:11:50.889Z,99.90
2022-12-17T00:13:14.833Z,99.90
2022-12-17T00:14:35.874Z,99.90
2022-12-17T00:15:56.813Z,99.90
2022-12-17T00:17:19.353Z,99.90
2022-12-17T00:18:40.203Z,99.90
2022-12-17T00:20:00.942Z,99.90
2022-12-17T00:21:22.374Z,99.90
2022-12-17T00:22:43.952Z,99.90
2022-12-17T00:24:05.741Z,99.90
2022-12-17T00:25:27.405Z,99.90
2022-12-17T00:26:49.823Z,99.90
2022-12-17T00:28:15.264Z,99.90
2022-12-17T00:29:36.912Z,99.90
2022-12-17T00:30:58.043Z,99.90
2022-12-17T00:32:20.258Z,99.90
2022-12-17T00:33:41.469Z,99.90
2022-12-17T00:35:08.655Z,99.90
2022-12-17T00:36:29.811Z,99.90
2022-12-17T00:37:51.241Z,99.90
2022-12-17T00:39:18.249Z,99.90
2022-12-17T00:40:39.241Z,99.90
2022-12-17T00:42:04.907Z,99.90
2022-12-17T00:43:29.973Z,99.90
2022-12-17T00:44:56.252Z,99.90
2022-12-17T00:46:18.544Z,99.90
2022-12-17T00:47:40.859Z,99.90
2022-12-17T00:49:06.404Z,99.90
2022-12-17T00:50:33.909Z,99.90
2022-12-17T00:51:54.836Z,99.90
2022-12-17T00:53:17.375Z,99.90
2022-12-17T00:54:37.626Z,99.90
2022-12-17T00:56:04.069Z,99.90
2022-12-17T00:57:25.053Z,99.90
2022-12-17T00:58:47.731Z,99.90
2022-12-17T01:00:08.642Z,99.90
2022-12-17T01:01:35.817Z,99.90
2022-12-17T01:03:12.778Z,99.90
2022-12-17T01:04:33.846Z,99.90
2022-12-17T01:05:54.555Z,99.90
2022-12-17T01:07:19.910Z,99.90
2022-12-17T01:08:47.477Z,99.90
2022-12-17T01:10:08.412Z,99.90
2022-12-17T01:11:29.355Z,99.90
2022-12-17T01:12:50.482Z,99.90
2022-12-17T01:14:12.941Z,99.90
2022-12-17T01:15:35.778Z,99.90
2022-12-17T01:16:56.793Z,99.90
2022-12-17T01:18:19.839Z,99.90
2022-12-17T01:19:40.899Z,99.90
2022-12-17T01:21:06.008Z,99.90
2022-12-17T01:22:30.141Z,99.90
2022-12-17T01:23:51.256Z,99.90
2022-12-17T01:25:12.261Z,99.90
2022-12-17T01:26:33.643Z,99.90
2022-12-17T01:27:55.009Z,99.90
2022-12-17T01:29:13.556Z,99.90
2022-12-17T01:30:35.024Z,99.90
2022-12-17T01:31:56.366Z,99.90
2022-12-17T01:33:27.784Z,99.90
2022-12-17T01:34:53.864Z,99.90
2022-12-17T01:36:15.712Z,99.90
2022-12-17T01:37:36.504Z,99.90
2022-12-17T01:38:57.345Z,99.90
2022-12-17T01:40:22.554Z,99.90
2022-12-17T01:41:43.391Z,99.90
2022-12-17T01:43:05.519Z,99.90
2022-12-17T01:45:08.990Z,99.90
2022-12-17T01:46:31.561Z,99.90
2022-12-17T01:47:58.977Z,99.90
2022-12-17T01:49:21.938Z,99.90
2022-12-17T01:51:01.120Z,99.90
2022-12-17T01:52:28.935Z,99.90
2022-12-17T01:53:54.819Z,99.90
2022-12-17T01:55:34.869Z,99.90
2022-12-17T01:56:59.693Z,99.90
2022-12-17T01:58:25.607Z,99.90
2022-12-17T02:00:05.392Z,99.90
2022-12-17T02:01:34.655Z,99.90
2022-12-17T02:02:56.008Z,99.90
2022-12-17T02:04:17.867Z,99.90
2022-12-17T02:05:46.912Z,99.90
2022-12-17T02:07:22.228Z,99.90
2022-12-17T02:08:54.301Z,99.90
2022-12-17T02:10:31.982Z,99.90
2022-12-17T02:12:16.321Z,99.90
2022-12-17T02:13:41.019Z,99.90
2022-12-17T02:15:11.982Z,99.90
2022-12-17T02:16:42.048Z,99.90
2022-12-17T02:18:12.693Z,99.90
2022-12-17T02:19:53.746Z,99.90
2022-12-17T02:21:19.247Z,99.90
2022-12-17T02:22:54.375Z,99.90
2022-12-17T02:24:25.326Z,99.90
2022-12-17T02:26:00.951Z,99.90
2022-12-17T02:27:28.401Z,99.90
2022-12-17T02:28:53.214Z,99.90
2022-12-17T02:30:18.681Z,99.90
2022-12-17T02:31:52.737Z,99.90
2022-12-17T02:33:14.890Z,99.90
2022-12-17T02:34:39.940Z,99.90
2022-12-17T02:36:05.858Z,99.90
2022-12-17T02:37:26.981Z,99.90
2022-12-17T02:38:50.388Z,99.90
2022-12-17T02:40:11.827Z,99.90
2022-12-17T02:41:38.155Z,99.90
2022-12-17T02:43:05.629Z,99.90
2022-12-17T02:44:36.155Z,99.90
2022-12-17T02:46:02.179Z,99.90
2022-12-17T02:47:27.437Z,99.90
2022-12-17T02:48:49.260Z,99.90
2022-12-17T02:50:10.758Z,99.90
2022-12-17T02:51:33.066Z,99.90
2022-12-17T02:53:00.672Z,99.90
2022-12-17T02:54:23.525Z,99.90
2022-12-17T02:55:44.295Z,99.90
2022-12-17T02:57:06.105Z,99.90
2022-12-17T02:58:28.338Z,99.90
2022-12-17T02:59:49.532Z,99.90
2022-12-17T03:01:10.251Z,99.90
2022-12-17T03:02:31.826Z,99.90
2022-12-17T03:03:57.546Z,99.90
2022-12-17T03:05:43.455Z,99.90
2022-12-17T03:07:02.204Z,99.90
2022-12-17T03:08:28.652Z,99.90
2022-12-17T03:09:50.703Z,99.90
2022-12-17T03:11:12.049Z,99.90
2022-12-17T03:12:32.764Z,99.90
2022-12-17T03:13:55.265Z,99.90
2022-12-17T03:15:16.534Z,99.90
2022-12-17T03:16:38.340Z,99.90
2022-12-17T03:17:59.654Z,99.90
2022-12-17T03:19:25.911Z,99.90
2022-12-17T03:20:47.223Z,99.90
2022-12-17T03:22:08.148Z,99.90
2022-12-17T03:23:33.876Z,99.90
2022-12-17T03:24:55.184Z,99.90
2022-12-17T03:26:23.059Z,99.90
2022-12-17T03:27:44.165Z,99.90
2022-12-17T03:29:06.999Z,99.90
2022-12-17T03:32:27.072Z,99.90
2022-12-17T03:33:50.426Z,99.90
2022-12-17T03:35:11.342Z,99.90
2022-12-17T03:36:37.204Z,99.90
2022-12-17T03:37:58.505Z,99.90
2022-12-17T03:39:19.422Z,99.90
2022-12-17T03:40:40.286Z,99.90
2022-12-17T03:42:01.148Z,99.90
2022-12-17T03:43:25.809Z,99.90
2022-12-17T03:44:47.881Z,99.90
2022-12-17T03:46:11.097Z,99.90
2022-12-17T03:47:32.279Z,99.90
2022-12-17T03:48:53.322Z,99.90
2022-12-17T03:50:13.945Z,99.90
2022-12-17T03:51:35.066Z,99.90
2022-12-17T03:52:56.268Z,99.90
2022-12-17T03:54:21.858Z,99.90
2022-12-17T03:55:43.086Z,99.90
2022-12-17T03:57:03.954Z,99.90
2022-12-17T03:58:24.972Z,99.90
2022-12-17T03:59:45.810Z,99.90
2022-12-17T04:01:08.037Z,99.90
2022-12-17T04:02:29.369Z,99.90
2022-12-17T04:03:50.422Z,99.90
2022-12-17T04:05:16.591Z,99.90
2022-12-17T04:06:40.544Z,99.90
2022-12-17T04:08:01.425Z,99.90
2022-12-17T04:09:22.612Z,99.90
2022-12-17T04:10:50.157Z,99.90
2022-12-17T04:12:11.521Z,99.90
2022-12-17T04:13:35.974Z,99.90
2022-12-17T04:15:01.149Z,99.90
2022-12-17T04:16:27.853Z,99.90
2022-12-17T04:17:48.574Z,99.90
2022-12-17T04:19:21.077Z,99.90
2022-12-17T04:20:53.286Z,99.90
2022-12-17T04:22:14.057Z,99.90
2022-12-17T04:23:35.082Z,99.90
2022-12-17T04:24:56.197Z,99.90
2022-12-17T04:26:16.740Z,99.90
2022-12-17T04:27:37.697Z,99.90
2022-12-17T04:28:58.992Z,99.90
2022-12-17T04:30:19.763Z,99.90
2022-12-17T04:31:42.557Z,99.90
2022-12-17T04:33:05.227Z,99.90
2022-12-17T04:34:26.447Z,99.90
2022-12-17T04:35:47.424Z,99.90
2022-12-17T04:37:08.292Z,99.90
2022-12-17T04:38:28.913Z,99.90
2022-12-17T04:39:50.359Z,99.90
2022-12-17T04:41:11.535Z,99.90
2022-12-17T04:42:32.426Z,99.90
2022-12-17T04:43:55.927Z,99.90
2022-12-17T04:45:20.272Z,99.90
2022-12-17T04:46:42.883Z,99.90
2022-12-17T04:48:03.782Z,99.90
2022-12-17T04:49:24.585Z,99.90
2022-12-17T04:50:45.614Z,99.90
2022-12-17T04:52:10.769Z,99.90
2022-12-17T04:53:32.202Z,99.90
2022-12-17T04:54:53.185Z,99.90
2022-12-17T04:56:18.127Z,99.90
2022-12-17T04:57:54.087Z,99.90
2022-12-17T04:59:15.114Z,99.90
2022-12-17T05:00:36.360Z,99.90
2022-12-17T05:01:58.409Z,99.90
2022-12-17T05:03:37.403Z,99.90
2022-12-17T05:04:58.643Z,99.90
2022-12-17T05:06:20.592Z,99.90
2022-12-17T05:07:41.194Z,99.90
2022-12-17T05:09:02.182Z,99.90
2022-12-17T05:10:23.942Z,99.90
2022-12-17T05:11:50.049Z,99.90
2022-12-17T05:13:15.818Z,99.90
2022-12-17T05:14:37.109Z,99.90
2022-12-17T05:15:57.874Z,99.90
2022-12-17T05:17:20.406Z,99.90
2022-12-17T05:18:41.563Z,99.90
2022-12-17T05:20:06.573Z,99.90
2022-12-17T05:21:31.950Z,99.90
2022-12-17T05:22:54.453Z,99.90
2022-12-17T05:24:15.512Z,99.90
2022-12-17T05:25:36.699Z,99.90
2022-12-17T05:26:57.565Z,99.90
2022-12-17T05:28:18.481Z,99.90
2022-12-17T05:29:39.245Z,99.90
2022-12-17T05:31:00.488Z,99.90
2022-12-17T05:32:27.492Z,99.90
2022-12-17T05:33:49.243Z,99.90
2022-12-17T05:35:10.147Z,99.90
2022-12-17T05:36:33.312Z,99.90
2022-12-17T05:37:55.939Z,99.90
2022-12-17T05:39:29.740Z,99.90
2022-12-17T05:40:51.821Z,99.90
2022-12-17T05:42:13.069Z,99.90
2022-12-17T05:43:34.039Z,99.90
2022-12-17T05:44:59.736Z,99.90
2022-12-17T05:46:21.824Z,99.90
2022-12-17T05:47:44.117Z,99.90
2022-12-17T05:49:09.488Z,99.90
2022-12-17T05:50:30.414Z,99.90
2022-12-17T05:51:51.321Z,99.90
2022-12-17T05:53:08.677Z,99.90
2022-12-17T05:54:29.420Z,99.90
2022-12-17T05:55:54.737Z,99.90
2022-12-17T05:57:16.076Z,99.90
2022-12-17T05:58:36.746Z,99.90
2022-12-17T05:59:57.563Z,99.90
2022-12-17T06:01:24.540Z,99.90
2022-12-17T06:02:47.206Z,99.90
2022-12-17T06:04:08.212Z,99.90
2022-12-17T06:05:29.605Z,99.90
2022-12-17T06:06:51.313Z,99.90
2022-12-17T06:08:12.153Z,99.90
2022-12-17T06:09:33.659Z,99.90
2022-12-17T06:10:54.537Z,99.90
2022-12-17T06:12:30.319Z,99.90
2022-12-17T06:13:51.014Z,99.90
2022-12-17T06:15:11.992Z,99.90
2022-12-17T06:16:32.974Z,99.90
2022-12-17T06:18:03.953Z,99.90
2022-12-17T06:19:25.447Z,99.90
2022-12-17T06:20:50.903Z,99.90
2022-12-17T06:22:12.043Z,99.90
2022-12-17T06:23:33.121Z,99.90
2022-12-17T06:24:54.517Z,99.90
2022-12-17T06:26:16.747Z,99.90
2022-12-17T06:27:42.093Z,99.90
2022-12-17T06:29:03.145Z,99.90
2022-12-17T06:30:24.969Z,99.90
2022-12-17T06:31:46.510Z,99.90
2022-12-17T06:33:09.143Z,99.90
2022-12-17T06:34:34.831Z,99.90
2022-12-17T06:35:58.288Z,99.90
2022-12-17T06:37:19.114Z,99.90
2022-12-17T06:38:39.689Z,99.90
2022-12-17T06:40:02.532Z,99.90
2022-12-17T06:41:25.056Z,99.90
2022-12-17T06:42:46.163Z,99.90
2022-12-17T06:44:07.247Z,99.90
2022-12-17T06:45:28.374Z,99.90
2022-12-17T06:47:13.001Z,99.90
2022-12-17T06:48:38.534Z,99.90
2022-12-17T06:50:01.724Z,99.90
2022-12-17T06:51:22.688Z,99.90
2022-12-17T06:52:43.653Z,99.90
2022-12-17T06:54:16.635Z,99.90
2022-12-17T06:55:42.060Z,99.90
2022-12-17T06:57:14.317Z,99.90
2022-12-17T06:58:35.150Z,99.90
2022-12-17T06:59:56.100Z,99.90
2022-12-17T07:01:16.774Z,99.90
2022-12-17T07:02:39.891Z,99.90
2022-12-17T07:04:02.276Z,99.90
2022-12-17T07:05:23.382Z,99.90
2022-12-17T07:06:44.624Z,99.90
2022-12-17T07:08:05.565Z,99.90
2022-12-17T07:09:26.323Z,99.90
2022-12-17T07:10:47.668Z,99.90
2022-12-17T07:12:09.002Z,99.90
2022-12-17T07:13:30.196Z,99.90
2022-12-17T07:14:51.316Z,99.90
2022-12-17T07:16:13.059Z,99.90
2022-12-17T07:17:34.332Z,99.90
2022-12-17T07:18:55.232Z,99.90
2022-12-17T07:20:17.256Z,99.90
2022-12-17T07:21:42.105Z,99.90
2022-12-17T07:23:03.237Z,99.90
2022-12-17T07:24:31.505Z,99.90
2022-12-17T07:25:52.369Z,99.90
2022-12-17T07:27:13.608Z,99.90
2022-12-17T07:28:34.811Z,99.90
2022-12-17T07:29:55.572Z,99.90
2022-12-17T07:31:19.129Z,99.90
2022-12-17T07:32:40.371Z,99.90
2022-12-17T07:34:01.170Z,99.90
2022-12-17T07:35:24.146Z,99.90
2022-12-17T07:36:45.110Z,99.90
2022-12-17T07:38:06.112Z,99.90
2022-12-17T07:39:27.118Z,99.90
2022-12-17T07:40:47.818Z,99.90
2022-12-17T07:42:08.591Z,99.90
2022-12-17T07:43:29.836Z,99.90
2022-12-17T07:44:50.918Z,99.90
2022-12-17T07:46:13.440Z,99.90
2022-12-17T07:47:34.437Z,99.90
2022-12-17T07:48:55.096Z,99.90
2022-12-17T07:50:16.427Z,99.90
2022-12-17T07:51:38.615Z,99.90
2022-12-17T07:52:59.645Z,99.90
2022-12-17T07:54:20.757Z,99.90
2022-12-17T07:55:42.028Z,99.90
2022-12-17T07:57:17.667Z,99.90
2022-12-17T07:58:39.263Z,99.90
2022-12-17T08:00:00.482Z,99.90
2022-12-17T08:01:21.994Z,99.90
2022-12-17T08:02:43.120Z,99.90
2022-12-17T08:04:06.611Z,99.90
2022-12-17T08:05:27.902Z,99.90
2022-12-17T08:07:00.672Z,99.90
2022-12-17T08:08:27.118Z,99.90
2022-12-17T08:09:47.988Z,99.90
2022-12-17T08:11:11.299Z,99.90
2022-12-17T08:12:34.400Z,99.90
2022-12-17T08:13:55.347Z,99.90
2022-12-17T08:15:16.306Z,99.90
2022-12-17T08:16:37.138Z,99.90
2022-12-17T08:18:02.912Z,99.90
2022-12-17T08:19:23.870Z,99.90
2022-12-17T08:20:45.096Z,99.90
2022-12-17T08:22:07.732Z,99.90
2022-12-17T08:23:43.344Z,99.90
2022-12-17T08:25:04.608Z,99.90
2022-12-17T08:26:25.584Z,99.90
2022-12-17T08:27:46.579Z,99.90
2022-12-17T08:29:07.405Z,99.90
2022-12-17T08:30:29.064Z,99.90
2022-12-17T08:31:50.723Z,99.90
2022-12-17T08:33:11.859Z,99.90
2022-12-17T08:34:32.906Z,99.90
2022-12-17T08:35:53.970Z,99.90
2022-12-17T08:37:16.170Z,99.90
2022-12-17T08:38:36.965Z,99.90
2022-12-17T08:39:58.324Z,99.90
2022-12-17T08:41:19.608Z,99.90
2022-12-17T08:42:40.551Z,99.90
2022-12-17T08:44:01.296Z,99.90
2022-12-17T08:45:22.564Z,99.90
2022-12-17T08:46:43.213Z,99.90
2022-12-17T08:48:04.597Z,99.90
2022-12-17T08:49:26.010Z,99.90
2022-12-17T08:50:47.232Z,99.90
2022-12-17T08:52:08.595Z,99.90
2022-12-17T08:53:34.836Z,99.90
2022-12-17T08:54:56.193Z,99.90
2022-12-17T08:56:16.992Z,99.90
2022-12-17T08:57:37.936Z,99.90
2022-12-17T08:58:59.508Z,99.90
2022-12-17T09:00:20.476Z,99.90
2022-12-17T09:01:41.396Z,99.90
2022-12-17T09:03:02.733Z,99.90
2022-12-17T09:04:24.190Z,99.90
2022-12-17T09:05:45.014Z,99.90
2022-12-17T09:07:06.084Z,99.90
2022-12-17T09:08:29.262Z,99.90
2022-12-17T09:09:51.550Z,99.90
2022-12-17T09:11:12.841Z,99.90
2022-12-17T09:12:34.559Z,99.90
2022-12-17T09:13:56.482Z,99.90
2022-12-17T09:15:16.583Z,99.90
2022-12-17T09:16:37.375Z,99.90
2022-12-17T09:17:58.350Z,99.90
2022-12-17T09:19:19.377Z,99.90
2022-12-17T09:20:40.447Z,99.90
2022-12-17T09:22:01.550Z,99.90
2022-12-17T09:23:22.652Z,99.90
2022-12-17T09:24:58.364Z,99.90
2022-12-17T09:26:21.072Z,99.90
2022-12-17T09:27:41.887Z,99.90
2022-12-17T09:29:03.164Z,99.90
2022-12-17T09:30:24.847Z,99.90
2022-12-17T09:31:45.812Z,99.90
2022-12-17T09:33:06.617Z,99.90
2022-12-17T09:34:28.655Z,99.90
2022-12-17T09:35:49.567Z,99.90
2022-12-17T09:37:10.794Z,99.90
2022-12-17T09:38:32.212Z,99.90
2022-12-17T09:40:01.331Z,99.90
2022-12-17T09:41:41.251Z,99.70
2022-12-17T09:43:13.105Z,99.90
2022-12-17T09:44:49.268Z,99.90
2022-12-17T09:46:24.156Z,99.90
2022-12-17T09:47:58.866Z,99.90
2022-12-17T09:49:28.004Z,99.90
2022-12-17T09:50:49.541Z,99.90
2022-12-17T09:52:11.409Z,99.90
2022-12-17T09:53:41.993Z,99.90
2022-12-17T09:55:07.483Z,99.90
2022-12-17T09:56:33.671Z,99.90
2022-12-17T09:57:56.521Z,99.90
2022-12-17T09:59:17.800Z,99.90
2022-12-17T10:00:42.414Z,99.90
2022-12-17T10:02:04.105Z,99.90
2022-12-17T10:03:35.160Z,99.90
2022-12-17T10:05:05.902Z,99.90
2022-12-17T10:06:32.291Z,99.90
2022-12-17T10:07:57.439Z,99.90
2022-12-17T10:09:25.042Z,99.90
2022-12-17T10:10:50.489Z,99.90
2022-12-17T10:12:13.391Z,99.90
2022-12-17T10:13:36.996Z,99.90
2022-12-17T10:15:09.559Z,99.90
2022-12-17T10:16:44.874Z,99.90
2022-12-17T10:18:10.714Z,99.90
2022-12-17T10:19:41.358Z,99.90
2022-12-17T10:21:11.151Z,99.90
2022-12-17T10:22:38.086Z,99.90
2022-12-17T10:24:00.839Z,99.90
2022-12-17T10:25:23.718Z,99.70
2022-12-17T10:26:47.466Z,99.50
2022-12-17T10:28:09.806Z,99.70
2022-12-17T10:29:32.567Z,99.90
2022-12-17T10:30:54.933Z,99.90
2022-12-17T10:32:29.886Z,99.90
2022-12-17T10:33:57.416Z,99.70
2022-12-17T10:35:27.360Z,99.80
2022-12-17T10:36:48.776Z,99.90
2022-12-17T10:38:10.593Z,99.90
2022-12-17T10:39:32.155Z,99.90
2022-12-17T10:41:07.975Z,99.90
2022-12-17T10:42:42.961Z,99.90
2022-12-17T10:44:05.737Z,99.90
2022-12-17T10:45:44.681Z,99.90
2022-12-17T10:47:15.007Z,99.90
2022-12-17T10:48:38.601Z,99.90
2022-12-17T10:49:59.961Z,99.40
2022-12-17T10:51:21.717Z,99.40
2022-12-17T10:52:48.413Z,99.80
2022-12-17T10:54:12.223Z,99.90
2022-12-17T10:55:41.713Z,99.90
2022-12-17T10:57:11.830Z,99.90
2022-12-17T10:58:37.347Z,99.90
2022-12-17T10:59:59.763Z,99.80
2022-12-17T11:01:22.163Z,99.70
2022-12-17T11:02:47.746Z,99.80
2022-12-17T11:04:11.395Z,99.90
2022-12-17T11:05:39.119Z,99.90
2022-12-17T11:07:04.624Z,99.90
2022-12-17T11:08:27.829Z,99.90
2022-12-17T11:10:03.763Z,99.90
2022-12-17T11:11:31.901Z,99.90
2022-12-17T11:12:59.589Z,99.80
2022-12-17T11:14:25.020Z,99.40
2022-12-17T11:15:55.568Z,99.40
2022-12-17T11:17:22.184Z,99.60
2022-12-17T11:18:49.500Z,99.90
2022-12-17T11:20:17.823Z,99.90
2022-12-17T11:21:43.465Z,99.90
2022-12-17T11:23:10.241Z,99.90
2022-12-17T11:24:37.011Z,99.90
2022-12-17T11:26:05.065Z,99.70
2022-12-17T11:27:33.531Z,99.90
2022-12-17T11:28:59.816Z,99.90
2022-12-17T11:30:25.067Z,99.90
2022-12-17T11:32:14.577Z,99.90
2022-12-17T11:33:40.785Z,99.90
2022-12-17T11:35:21.038Z,99.90
2022-12-17T11:36:58.112Z,99.90
2022-12-17T11:38:34.451Z,99.90
2022-12-17T11:40:05.266Z,99.90
2022-12-17T11:41:37.149Z,99.90
2022-12-17T11:43:10.550Z,99.90
2022-12-17T11:44:54.439Z,99.90
2022-12-17T11:46:28.189Z,99.90
2022-12-17T11:48:00.554Z,99.90
2022-12-17T11:49:33.406Z,99.90
2022-12-17T11:51:03.889Z,99.90
2022-12-17T11:52:32.583Z,99.90
2022-12-17T11:54:09.691Z,99.90
2022-12-17T11:55:41.940Z,99.90
2022-12-17T11:57:10.681Z,99.90
2022-12-17T11:58:44.364Z,99.90
2022-12-17T12:00:13.019Z,99.90
2022-12-17T12:01:44.601Z,99.90
2022-12-17T12:03:23.032Z,99.90
2022-12-17T12:05:09.537Z,99.90
2022-12-17T12:06:40.506Z,99.90
2022-12-17T12:08:13.486Z,99.90
2022-12-17T12:09:44.977Z,99.90
2022-12-17T12:11:14.864Z,99.90
2022-12-17T12:12:48.955Z,99.90
2022-12-17T12:14:22.721Z,99.90
2022-12-17T12:15:52.771Z,99.90
2022-12-17T12:17:25.049Z,99.90
2022-12-17T12:19:02.284Z,99.90
2022-12-17T12:20:39.538Z,99.90
2022-12-17T12:22:12.542Z,99.90
2022-12-17T12:23:44.077Z,99.90
2022-12-17T12:25:27.460Z,99.90
2022-12-17T12:27:13.728Z,99.90
2022-12-17T12:28:49.318Z,99.90
2022-12-17T12:30:21.979Z,99.90
2022-12-17T12:31:55.556Z,99.90
2022-12-17T12:33:30.534Z,99.90
2022-12-17T12:34:57.542Z,99.90
2022-12-17T12:36:23.471Z,99.90
2022-12-17T12:37:45.483Z,99.90
2022-12-17T12:39:13.031Z,99.90
2022-12-17T12:40:43.466Z,99.90
2022-12-17T12:42:11.685Z,99.90
2022-12-17T12:43:40.836Z,99.90
2022-12-17T12:45:09.097Z,99.90
2022-12-17T12:46:36.664Z,99.90
2022-12-17T12:48:07.912Z,99.90
2022-12-17T12:49:43.090Z,99.90
2022-12-17T12:51:18.847Z,99.90
2022-12-17T12:52:43.842Z,99.90
2022-12-17T12:54:16.301Z,99.70
2022-12-17T12:55:39.397Z,99.90
2022-12-17T12:57:00.800Z,99.30
2022-12-17T12:58:23.743Z,98.90
2022-12-17T12:59:47.714Z,99.90
2022-12-17T13:01:13.383Z,99.90
2022-12-17T13:02:46.065Z,99.90
2022-12-17T13:04:16.846Z,99.90
2022-12-17T13:05:35.787Z,99.50
2022-12-17T13:06:44.834Z,99.50
2022-12-17T13:07:47.364Z,99.50
2022-12-17T13:08:51.857Z,99.10
2022-12-17T13:09:56.818Z,99.30
2022-12-17T13:11:26.782Z,99.70
2022-12-17T13:12:33.609Z,99.60
2022-12-17T13:13:56.187Z,99.80
2022-12-17T13:15:18.608Z,99.80
2022-12-17T13:16:33.183Z,99.90
2022-12-17T13:17:40.069Z,99.90
2022-12-17T13:18:43.535Z,99.90
2022-12-17T13:19:58.497Z,99.90
2022-12-17T13:21:04.728Z,99.90
2022-12-17T13:22:27.296Z,99.90
2022-12-17T13:23:37.434Z,99.90
2022-12-17T13:24:40.200Z,99.90
2022-12-17T13:25:44.081Z,99.90
2022-12-17T13:26:47.790Z,99.90
2022-12-17T13:27:51.493Z,99.90
2022-12-17T13:29:20.814Z,99.30
2022-12-17T13:30:35.726Z,98.30
2022-12-17T13:31:52.928Z,98.10
2022-12-17T13:33:17.102Z,98.00
2022-12-17T13:34:32.777Z,97.80
2022-12-17T13:35:46.831Z,98.10
2022-12-17T13:37:01.874Z,98.50
2022-12-17T13:38:20.414Z,98.30
2022-12-17T13:39:37.630Z,98.10
2022-12-17T13:40:46.932Z,99.10
2022-12-17T13:41:55.562Z,99.90
2022-12-17T13:42:58.060Z,99.90
2022-12-17T13:44:16.972Z,99.90
2022-12-17T13:45:23.450Z,98.90
2022-12-17T13:46:29.423Z,98.80
2022-12-17T13:47:35.410Z,99.50
2022-12-17T13:48:39.182Z,99.60
2022-12-17T13:50:24.512Z,99.50
2022-12-17T13:51:22.108Z,99.10
2022-12-17T13:52:27.200Z,98.50
2022-12-17T13:53:34.377Z,97.60
2022-12-17T13:54:37.750Z,97.90
2022-12-17T13:55:40.524Z,97.60
2022-12-17T13:56:44.131Z,97.90
2022-12-17T13:57:48.648Z,98.60
2022-12-17T13:58:54.286Z,98.10
2022-12-17T13:59:59.345Z,99.40
2022-12-17T14:01:07.625Z,99.80
2022-12-17T14:02:26.485Z,99.90
2022-12-17T14:03:50.023Z,99.60
2022-12-17T14:04:53.684Z,97.80
2022-12-17T14:05:58.107Z,96.70
2022-12-17T14:07:06.968Z,96.50
2022-12-17T14:08:19.054Z,96.40
2022-12-17T14:09:33.471Z,96.60
2022-12-17T14:10:37.973Z,96.90
2022-12-17T14:12:00.419Z,97.00
2022-12-17T14:13:10.762Z,96.70
2022-12-17T14:14:24.935Z,97.20
2022-12-17T14:15:31.964Z,97.80
2022-12-17T14:16:34.765Z,97.80
2022-12-17T14:17:42.441Z,97.80
2022-12-17T14:18:50.201Z,98.10
2022-12-17T14:20:00.918Z,98.50
2022-12-17T14:21:03.691Z,98.10
2022-12-17T14:22:07.787Z,98.60
2022-12-17T14:23:26.077Z,98.80
2022-12-17T14:24:30.856Z,98.80
2022-12-17T14:25:38.382Z,99.50
2022-12-17T14:26:52.637Z,99.90
2022-12-17T14:27:58.919Z,99.90
2022-12-17T14:29:14.586Z,99.90
2022-12-17T14:30:25.823Z,99.90
2022-12-17T14:31:30.278Z,99.90
2022-12-17T14:32:36.636Z,99.90
2022-12-17T14:33:40.481Z,99.30
2022-12-17T14:34:43.517Z,99.40
2022-12-17T14:35:58.979Z,99.40
2022-12-17T14:37:02.771Z,99.60
2022-12-17T14:38:06.867Z,99.90
2022-12-17T14:39:22.654Z,99.90
2022-12-17T14:40:27.392Z,99.90
2022-12-17T14:41:56.831Z,99.90
2022-12-17T14:43:02.703Z,99.90
2022-12-17T14:44:06.055Z,99.90
2022-12-17T14:45:25.943Z,99.90
2022-12-17T14:46:30.560Z,99.90
2022-12-17T14:47:37.217Z,99.90
2022-12-17T14:48:58.869Z,99.90
2022-12-17T14:50:07.669Z,99.90
2022-12-17T14:51:21.929Z,99.90
2022-12-17T14:52:37.723Z,99.90
2022-12-17T14:53:41.799Z,99.90
2022-12-17T14:54:46.621Z,99.90
2022-12-17T14:55:57.424Z,99.90
2022-12-17T14:57:01.345Z,99.90
2022-12-17T14:58:18.809Z,99.20
2022-12-17T14:59:30.966Z,98.80
2022-12-17T15:00:36.930Z,97.90
2022-12-17T15:01:42.133Z,99.90
2022-12-17T15:02:50.676Z,99.90
2022-12-17T15:03:57.008Z,99.90
2022-12-17T15:05:05.098Z,99.50
2022-12-17T15:06:12.518Z,99.00
2022-12-17T15:07:23.920Z,98.90
2022-12-17T15:08:33.472Z,99.10
2022-12-17T15:09:36.970Z,99.90
2022-12-17T15:10:41.027Z,99.20
2022-12-17T15:11:47.585Z,99.00
2022-12-17T15:12:51.799Z,99.10
2022-12-17T15:13:56.813Z,98.90
2022-12-17T15:14:59.654Z,99.50
2022-12-17T15:16:03.874Z,99.90
2022-12-17T15:17:06.627Z,99.90
2022-12-17T15:18:10.410Z,99.90
2022-12-17T15:19:12.917Z,99.90
2022-12-17T15:20:20.955Z,99.90
2022-12-17T15:21:26.600Z,99.90
2022-12-17T15:22:29.344Z,99.90
2022-12-17T15:23:34.532Z,99.90
2022-12-17T15:24:37.810Z,99.90
2022-12-17T15:25:46.562Z,99.90
2022-12-17T15:26:52.268Z,99.90
2022-12-17T15:27:57.462Z,99.90
2022-12-17T15:29:01.425Z,99.90
2022-12-17T15:30:05.793Z,99.80
2022-12-17T15:31:12.597Z,99.80
2022-12-17T15:32:19.004Z,99.80
2022-12-17T15:33:23.229Z,99.90
2022-12-17T15:34:25.641Z,99.90
2022-12-17T15:35:29.288Z,99.90
2022-12-17T15:36:33.943Z,99.90
2022-12-17T15:37:37.497Z,99.70
2022-12-17T15:38:41.281Z,99.90
2022-12-17T15:39:43.936Z,99.90
2022-12-17T15:40:52.666Z,99.90
2022-12-17T15:42:15.624Z,99.90
2022-12-17T15:43:22.412Z,99.90
2022-12-17T15:44:30.190Z,99.90
2022-12-17T15:45:32.855Z,99.90
2022-12-17T15:46:36.674Z,99.90
2022-12-17T15:47:39.314Z,99.90
2022-12-17T15:48:49.930Z,99.90
2022-12-17T15:49:53.438Z,99.90
2022-12-17T15:50:58.155Z,99.90
2022-12-17T15:52:00.978Z,99.90
2022-12-17T15:53:06.043Z,99.90
2022-12-17T15:54:13.797Z,99.90
2022-12-17T15:55:18.459Z,99.90
2022-12-17T15:56:29.920Z,99.90
2022-12-17T15:57:34.039Z,99.60
2022-12-17T15:58:38.010Z,99.80
2022-12-17T15:59:40.867Z,99.90
2022-12-17T16:00:44.797Z,99.90
2022-12-17T16:01:47.503Z,99.90
2022-12-17T16:02:52.434Z,99.90
2022-12-17T16:03:55.563Z,99.90
2022-12-17T16:04:59.927Z,99.90
2022-12-17T16:06:03.298Z,99.90
2022-12-17T16:07:07.404Z,99.90
2022-12-17T16:08:11.063Z,99.90
2022-12-17T16:09:13.646Z,99.90
2022-12-17T16:10:17.587Z,99.90
2022-12-17T16:11:20.817Z,99.90
2022-12-17T16:12:24.966Z,99.90
2022-12-17T16:13:29.483Z,99.90
2022-12-17T16:14:33.137Z,99.90
2022-12-17T16:15:37.081Z,99.90
2022-12-17T16:16:39.849Z,99.90
2022-12-17T16:17:43.549Z,99.90
2022-12-17T16:18:46.621Z,99.90
2022-12-17T16:19:50.796Z,99.90
2022-12-17T16:20:53.969Z,99.90
2022-12-17T16:21:58.029Z,99.90
2022-12-17T16:23:01.595Z,99.90
2022-12-17T16:24:06.575Z,99.90
2022-12-17T16:25:09.616Z,99.90
2022-12-17T16:26:13.490Z,99.90
2022-12-17T16:27:18.442Z,99.90
2022-12-17T16:28:21.406Z,99.90
2022-12-17T16:29:26.146Z,99.90
2022-12-17T16:30:31.034Z,99.90
2022-12-17T16:31:35.697Z,99.90
2022-12-17T16:32:40.188Z,99.90
2022-12-17T16:33:47.543Z,99.90
2022-12-17T16:34:50.843Z,99.90
2022-12-17T16:35:54.154Z,99.90
2022-12-17T16:36:58.150Z,99.90
2022-12-17T16:38:00.662Z,99.90
2022-12-17T16:39:04.891Z,99.90
2022-12-17T16:40:09.747Z,99.90
2022-12-17T16:41:15.894Z,99.90
2022-12-17T16:42:19.612Z,99.90
2022-12-17T16:43:23.018Z,99.90
2022-12-17T16:44:28.554Z,99.90
2022-12-17T16:45:30.882Z,99.90
2022-12-17T16:46:38.120Z,99.90
2022-12-17T16:47:42.670Z,99.90
2022-12-17T16:48:45.389Z,99.90
2022-12-17T16:49:52.725Z,99.90
2022-12-17T16:50:59.146Z,99.90
2022-12-17T16:52:03.662Z,99.90
2022-12-17T16:53:06.132Z,99.90
2022-12-17T16:54:14.927Z,99.90
2022-12-17T16:55:19.800Z,99.90
2022-12-17T16:56:25.838Z,99.90
2022-12-17T16:57:30.188Z,99.90
2022-12-17T16:58:33.014Z,99.90
2022-12-17T16:59:38.300Z,99.90
2022-12-17T17:00:41.398Z,99.80
2022-12-17T17:01:47.237Z,99.80
2022-12-17T17:02:53.172Z,99.90
2022-12-17T17:03:58.471Z,99.90
2022-12-17T17:05:01.039Z,99.90
2022-12-17T17:06:05.071Z,99.90
2022-12-17T17:07:08.601Z,99.90
2022-12-17T17:08:11.256Z,99.90
2022-12-17T17:09:16.279Z,99.90
2022-12-17T17:10:18.919Z,99.90
2022-12-17T17:11:24.668Z,99.90