createdAt,value
2018-12-19T00:00:45.572Z,0.00
2018-12-19T00:01:45.486Z,0.00
2018-12-19T00:02:45.550Z,0.00
2018-12-19T00:03:45.494Z,0.00
2018-12-19T00:04:45.553Z,0.00
2018-12-19T00:05:45.486Z,0.00
2018-12-19T00:06:45.439Z,0.00
2018-12-19T00:07:45.426Z,0.00
2018-12-19T00:08:45.432Z,0.00
2018-12-19T00:09:45.388Z,0.00
2018-12-19T00:10:45.494Z,0.00
2018-12-19T00:11:45.497Z,0.00
2018-12-19T00:12:45.372Z,0.00
2018-12-19T00:13:45.389Z,0.00
2018-12-19T00:14:45.418Z,0.00
2018-12-19T00:15:45.386Z,0.00
2018-12-19T00:16:45.379Z,0.00
2018-12-19T00:17:45.318Z,0.00
2018-12-19T00:18:45.303Z,0.00
2018-12-19T00:19:45.284Z,0.00
2018-12-19T00:20:45.292Z,0.00
2018-12-19T00:21:45.300Z,0.00
2018-12-19T00:22:45.271Z,0.00
2018-12-19T00:23:45.221Z,0.00
2018-12-19T00:24:45.251Z,0.00
2018-12-19T00:25:45.295Z,0.00
2018-12-19T00:26:45.213Z,0.00
2018-12-19T00:27:45.215Z,0.00
2018-12-19T00:28:45.237Z,0.00
2018-12-19T00:29:45.180Z,0.00
2018-12-19T00:30:45.161Z,0.00
2018-12-19T00:31:45.176Z,0.00
2018-12-19T00:32:45.179Z,0.00
2018-12-19T00:33:45.104Z,0.00
2018-12-19T00:34:45.105Z,0.00
2018-12-19T00:35:45.134Z,0.00
2018-12-19T00:36:45.099Z,0.00
2018-12-19T00:37:45.197Z,0.00
2018-12-19T00:38:45.171Z,0.00
2018-12-19T00:39:45.095Z,0.00
2018-12-19T00:40:45.061Z,0.00
2018-12-19T00:41:45.077Z,0.00
2018-12-19T00:42:45.051Z,0.00
2018-12-19T00:43:45.032Z,0.00
2018-12-19T00:44:45.017Z,0.00
2018-12-19T00:45:45.047Z,0.00
2018-12-19T00:46:44.963Z,0.00
2018-12-19T00:47:44.979Z,0.00
2018-12-19T00:48:44.962Z,0.00
2018-12-19T00:49:46.207Z,0.00
2018-12-19T00:50:44.956Z,0.00
2018-12-19T00:51:45.042Z,0.00
2018-12-19T00:52:44.959Z,0.00
2018-12-19T00:53:44.928Z,0.00
2018-12-19T00:54:44.948Z,0.00
2018-12-19T00:55:44.891Z,0.00
2018-12-19T00:56:44.888Z,0.00
2018-12-19T00:57:44.875Z,0.00
2018-12-19T00:58:45.009Z,0.00
2018-12-19T00:59:44.862Z,0.00
2018-12-19T01:00:44.813Z,0.00
2018-12-19T01:01:44.880Z,0.00
2018-12-19T01:02:44.814Z,0.00
2018-12-19T01:03:44.802Z,0.00
2018-12-19T01:04:48.041Z,0.00
2018-12-19T01:05:44.813Z,0.00
2018-12-19T01:06:44.822Z,0.00
2018-12-19T01:07:44.838Z,0.00
2018-12-19T01:08:44.790Z,0.00
2018-12-19T01:09:44.753Z,0.00
2018-12-19T01:10:44.737Z,0.00
2018-12-19T01:11:44.738Z,0.00
2018-12-19T01:12:44.760Z,0.00
2018-12-19T01:13:44.751Z,0.00
2018-12-19T01:14:44.750Z,0.00
2018-12-19T01:15:44.718Z,0.00
2018-12-19T01:16:44.786Z,0.00
2018-12-19T01:17:44.711Z,0.00
2018-12-19T01:18:44.658Z,0.00
2018-12-19T01:19:44.634Z,0.00
2018-12-19T01:20:44.676Z,0.00
2018-12-19T01:21:44.683Z,0.00
2018-12-19T01:22:44.623Z,0.00
2018-12-19T01:23:44.568Z,0.00
2018-12-19T01:24:44.633Z,0.00
2018-12-19T01:25:44.604Z,0.00
2018-12-19T01:26:44.566Z,0.00
2018-12-19T01:27:44.618Z,0.00
2018-12-19T01:28:44.561Z,0.00
2018-12-19T01:29:44.632Z,0.00
2018-12-19T01:30:44.545Z,0.00
2018-12-19T01:31:44.500Z,0.00
2018-12-19T01:32:44.496Z,0.00
2018-12-19T01:33:44.553Z,0.00
2018-12-19T01:34:44.469Z,0.00
2018-12-19T01:35:44.484Z,0.00
2018-12-19T01:36:44.554Z,0.00
2018-12-19T01:37:44.532Z,0.00
2018-12-19T01:38:44.512Z,0.00
2018-12-19T01:39:44.480Z,0.00
2018-12-19T01:40:44.420Z,0.00
2018-12-19T01:41:44.399Z,0.00
2018-12-19T01:42:44.380Z,0.00
2018-12-19T01:43:44.384Z,0.00
2018-12-19T01:44:44.402Z,0.00
2018-12-19T01:45:44.370Z,0.00
2018-12-19T01:46:44.354Z,0.00
2018-12-19T01:47:44.350Z,0.00
2018-12-19T01:48:44.322Z,0.00
2018-12-19T01:49:44.321Z,0.00
2018-12-19T01:50:44.332Z,0.00
2018-12-19T01:51:44.334Z,0.00
2018-12-19T01:52:44.297Z,0.00
2018-12-19T01:53:44.312Z,0.00
2018-12-19T01:54:44.269Z,0.00
2018-12-19T01:55:44.278Z,0.00
2018-12-19T01:56:44.248Z,0.00
2018-12-19T01:57:44.292Z,0.00
2018-12-19T01:58:44.234Z,0.00
2018-12-19T01:59:44.250Z,0.00
2018-12-19T02:00:44.261Z,0.00
2018-12-19T02:01:44.194Z,0.00
2018-12-19T02:02:44.212Z,0.00
2018-12-19T02:03:44.238Z,0.00
2018-12-19T02:04:44.176Z,0.00
2018-12-19T02:05:44.181Z,0.00
2018-12-19T02:06:44.159Z,0.00
2018-12-19T02:07:44.194Z,0.00
2018-12-19T02:08:44.128Z,0.00
2018-12-19T02:09:44.126Z,0.00
2018-12-19T02:10:44.114Z,0.00
2018-12-19T02:11:44.104Z,0.00
2018-12-19T02:12:44.056Z,0.00
2018-12-19T02:13:44.089Z,0.00
2018-12-19T02:14:44.073Z,0.00
2018-12-19T02:15:44.101Z,0.00
2018-12-19T02:16:44.053Z,0.00
2018-12-19T02:17:44.069Z,0.00
2018-12-19T02:18:44.007Z,0.00
2018-12-19T02:19:44.016Z,0.00
2018-12-19T02:20:43.988Z,0.00
2018-12-19T02:21:44.006Z,0.00
2018-12-19T02:22:43.986Z,0.00
2018-12-19T02:23:43.949Z,0.00
2018-12-19T02:24:43.960Z,0.00
2018-12-19T02:25:43.958Z,0.00
2018-12-19T02:26:43.954Z,0.00
2018-12-19T02:27:43.942Z,0.00
2018-12-19T02:28:43.886Z,0.00
2018-12-19T02:29:43.942Z,0.00
2018-12-19T02:30:43.898Z,0.00
2018-12-19T02:31:43.933Z,0.00
2018-12-19T02:32:43.855Z,0.00
2018-12-19T02:33:43.943Z,0.00
2018-12-19T02:34:43.819Z,0.00
2018-12-19T02:35:43.848Z,0.00
2018-12-19T02:36:43.853Z,0.00
2018-12-19T02:37:43.832Z,0.00
2018-12-19T02:38:43.803Z,0.00
2018-12-19T02:39:43.833Z,0.00
2018-12-19T02:40:43.786Z,0.00
2018-12-19T02:41:43.879Z,0.00
2018-12-19T02:42:43.797Z,0.00
2018-12-19T02:43:43.764Z,0.00
2018-12-19T02:44:43.780Z,0.00
2018-12-19T02:45:43.724Z,0.00
2018-12-19T02:46:43.788Z,0.00
2018-12-19T02:47:43.737Z,0.00
2018-12-19T02:48:43.738Z,0.00
2018-12-19T02:49:43.725Z,0.00
2018-12-19T02:50:43.677Z,0.00
2018-12-19T02:51:43.663Z,0.00
2018-12-19T02:52:43.674Z,0.00
2018-12-19T02:53:43.662Z,0.00
2018-12-19T02:54:43.666Z,0.00
2018-12-19T02:55:43.624Z,0.00
2018-12-19T02:56:43.623Z,0.00
2018-12-19T02:57:43.662Z,0.00
2018-12-19T02:58:43.639Z,0.00
2018-12-19T02:59:43.629Z,0.00
2018-12-19T03:00:43.557Z,0.00
2018-12-19T03:01:43.579Z,0.00
2018-12-19T03:02:43.558Z,0.00
2018-12-19T03:03:43.635Z,0.00
2018-12-19T03:04:43.531Z,0.00
2018-12-19T03:05:43.647Z,0.00
2018-12-19T03:06:43.564Z,0.00
2018-12-19T03:07:43.543Z,0.00
2018-12-19T03:08:43.499Z,0.00
2018-12-19T03:09:43.551Z,0.00
2018-12-19T03:10:43.486Z,0.00
2018-12-19T03:11:43.471Z,0.00
2018-12-19T03:12:43.476Z,0.00
2018-12-19T03:13:43.425Z,0.00
2018-12-19T03:14:43.455Z,0.00
2018-12-19T03:15:43.417Z,0.00
2018-12-19T03:16:43.427Z,0.00
2018-12-19T03:17:43.398Z,0.00
2018-12-19T03:18:43.410Z,0.00
2018-12-19T03:19:43.356Z,0.00
2018-12-19T03:20:43.352Z,0.00
2018-12-19T03:21:43.393Z,0.00
2018-12-19T03:22:43.413Z,0.00
2018-12-19T03:23:43.368Z,0.00
2018-12-19T03:24:43.330Z,0.00
2018-12-19T03:25:43.318Z,0.00
2018-12-19T03:26:43.326Z,0.00
2018-12-19T03:27:43.277Z,0.00
2018-12-19T03:28:43.266Z,0.00
2018-12-19T03:29:43.268Z,0.00
2018-12-19T03:30:43.277Z,0.00
2018-12-19T03:31:43.243Z,0.00
2018-12-19T03:32:43.311Z,0.00
2018-12-19T03:33:43.245Z,0.00
2018-12-19T03:34:43.227Z,0.00
2018-12-19T03:35:43.230Z,0.00
2018-12-19T03:36:43.196Z,0.00
2018-12-19T03:37:43.207Z,0.00
2018-12-19T03:38:43.237Z,0.00
2018-12-19T03:39:50.026Z,0.00
2018-12-19T03:40:44.216Z,0.00
2018-12-19T03:41:43.175Z,0.00
2018-12-19T03:42:43.144Z,0.00
2018-12-19T03:43:43.145Z,0.00
2018-12-19T03:44:43.151Z,0.00
2018-12-19T03:45:43.148Z,0.00
2018-12-19T03:46:43.099Z,0.00
2018-12-19T03:47:43.148Z,0.00
2018-12-19T03:48:43.087Z,0.00
2018-12-19T03:49:43.095Z,0.00
2018-12-19T03:50:43.047Z,0.00
2018-12-19T03:51:43.049Z,0.00
2018-12-19T03:52:43.047Z,0.00
2018-12-19T03:53:43.009Z,0.00
2018-12-19T03:54:43.017Z,0.00
2018-12-19T03:55:45.659Z,0.00
2018-12-19T03:56:42.963Z,0.00
2018-12-19T03:57:43.000Z,0.00
2018-12-19T03:58:43.015Z,0.00
2018-12-19T03:59:44.677Z,0.00
2018-12-19T04:00:43.031Z,0.00
2018-12-19T04:01:42.952Z,0.00
2018-12-19T04:02:42.904Z,0.00
2018-12-19T04:03:42.937Z,0.00
2018-12-19T04:04:42.890Z,0.00
2018-12-19T04:05:42.931Z,0.00
2018-12-19T04:06:42.960Z,0.00
2018-12-19T04:07:42.849Z,0.00
2018-12-19T04:08:42.881Z,0.00
2018-12-19T04:09:42.857Z,0.00
2018-12-19T04:10:42.852Z,0.00
2018-12-19T04:11:42.851Z,0.00
2018-12-19T04:12:42.841Z,0.00
2018-12-19T04:13:42.829Z,0.00
2018-12-19T04:14:42.839Z,0.00
2018-12-19T04:15:42.791Z,0.00
2018-12-19T04:16:42.875Z,0.00
2018-12-19T04:17:44.670Z,0.00
2018-12-19T04:18:44.707Z,0.00
2018-12-19T04:19:42.746Z,0.00
2018-12-19T04:20:42.780Z,0.00
2018-12-19T04:21:42.706Z,0.00
2018-12-19T04:22:42.730Z,0.00
2018-12-19T04:23:42.712Z,0.00
2018-12-19T04:24:42.698Z,0.00
2018-12-19T04:25:42.679Z,0.00
2018-12-19T04:26:42.690Z,0.00
2018-12-19T04:27:42.634Z,0.00
2018-12-19T04:28:42.683Z,0.00
2018-12-19T04:29:42.652Z,0.00
2018-12-19T04:30:42.705Z,0.00
2018-12-19T04:31:42.649Z,0.00
2018-12-19T04:32:42.590Z,0.00
2018-12-19T04:33:44.164Z,0.00
2018-12-19T04:34:42.606Z,0.00
2018-12-19T04:35:42.584Z,0.00
2018-12-19T04:36:42.611Z,0.00
2018-12-19T04:37:42.615Z,0.00
2018-12-19T04:38:42.557Z,0.00
2018-12-19T04:39:42.554Z,0.00
2018-12-19T04:40:42.544Z,0.00
2018-12-19T04:41:42.527Z,0.00
2018-12-19T04:42:42.574Z,0.00
2018-12-19T04:43:42.578Z,0.00
2018-12-19T04:44:42.504Z,4.00
2018-12-19T04:45:42.510Z,4.00
2018-12-19T04:46:42.468Z,4.00
2018-12-19T04:47:42.502Z,4.00
2018-12-19T04:48:42.465Z,4.00
2018-12-19T04:49:42.434Z,4.00
2018-12-19T04:50:42.416Z,4.00
2018-12-19T04:51:42.407Z,4.00
2018-12-19T04:52:42.413Z,4.00
2018-12-19T04:53:42.430Z,4.00
2018-12-19T04:54:42.396Z,4.00
2018-12-19T04:55:42.374Z,4.00
2018-12-19T04:56:42.350Z,4.00
2018-12-19T04:57:42.349Z,4.00
2018-12-19T04:58:42.317Z,4.00
2018-12-19T04:59:42.353Z,4.00
2018-12-19T05:00:42.366Z,4.00
2018-12-19T05:01:42.360Z,4.00
2018-12-19T05:02:42.334Z,4.00
2018-12-19T05:03:42.308Z,4.00
2018-12-19T05:04:42.267Z,4.00
2018-12-19T05:05:42.274Z,4.00
2018-12-19T05:06:42.255Z,4.00
2018-12-19T05:07:42.304Z,4.00
2018-12-19T05:08:42.224Z,4.00
2018-12-19T05:09:42.187Z,4.00
2018-12-19T05:10:42.243Z,4.00
2018-12-19T05:11:42.237Z,4.00
2018-12-19T05:12:42.198Z,4.00
2018-12-19T05:13:42.246Z,4.00
2018-12-19T05:14:42.298Z,4.00
2018-12-19T05:15:42.181Z,4.00
2018-12-19T05:16:42.139Z,4.00
2018-12-19T05:17:42.253Z,4.00
2018-12-19T05:18:42.129Z,4.00
2018-12-19T05:19:42.119Z,4.00
2018-12-19T05:20:42.249Z,4.00
2018-12-19T05:21:42.224Z,4.00
2018-12-19T05:22:42.101Z,4.00
2018-12-19T05:23:42.086Z,4.00
2018-12-19T05:24:42.137Z,4.00
2018-12-19T05:25:42.066Z,4.00
2018-12-19T05:26:42.040Z,4.00
2018-12-19T05:27:42.174Z,0.00
2018-12-19T05:28:42.018Z,0.00
2018-12-19T05:29:42.131Z,4.00
2018-12-19T05:30:43.084Z,0.00
2018-12-19T05:31:42.001Z,4.00
2018-12-19T05:32:44.715Z,0.00
2018-12-19T05:33:58.174Z,0.00
2018-12-19T05:35:52.367Z,0.00
2018-12-19T05:36:52.156Z,0.00
2018-12-19T05:38:22.936Z,0.00
2018-12-19T05:39:22.893Z,0.00
2018-12-19T05:40:53.622Z,0.00
2018-12-19T05:41:53.467Z,0.00
2018-12-19T05:43:24.299Z,0.00
2018-12-19T05:44:24.201Z,4.00
2018-12-19T05:45:55.105Z,0.00
2018-12-19T05:46:54.837Z,0.00
2018-12-19T05:48:25.709Z,4.00
2018-12-19T05:49:25.633Z,0.00
2018-12-19T05:50:56.281Z,0.00
2018-12-19T05:51:56.199Z,0.00
2018-12-19T05:53:27.853Z,0.00
2018-12-19T05:54:26.831Z,0.00
2018-12-19T05:55:57.643Z,0.00
2018-12-19T05:56:57.641Z,0.00
2018-12-19T05:58:28.273Z,0.00
2018-12-19T05:59:28.181Z,0.00
2018-12-19T06:00:28.200Z,0.00
2018-12-19T06:01:28.175Z,0.00
2018-12-19T06:02:58.940Z,0.00
2018-12-19T06:03:59.821Z,0.00
2018-12-19T06:05:30.965Z,0.00
2018-12-19T06:06:30.495Z,0.00
2018-12-19T06:08:01.305Z,0.00
2018-12-19T06:09:01.241Z,0.00
2018-12-19T06:10:31.967Z,0.00
2018-12-19T06:11:32.791Z,0.00
2018-12-19T06:13:03.767Z,0.00
2018-12-19T06:14:03.636Z,0.00
2018-12-19T06:15:34.459Z,0.00
2018-12-19T06:16:34.339Z,0.00
2018-12-19T06:18:05.066Z,0.00
2018-12-19T06:19:04.920Z,0.00
2018-12-19T06:20:35.774Z,0.00
2018-12-19T06:21:35.677Z,0.00
2018-12-19T06:23:06.465Z,0.00
2018-12-19T06:24:07.167Z,0.00
2018-12-19T06:25:38.045Z,4.00
2018-12-19T06:26:37.934Z,4.00
2018-12-19T06:28:09.785Z,4.00
2018-12-19T06:29:09.582Z,4.00
2018-12-19T06:30:40.467Z,0.00
2018-12-19T06:31:40.257Z,0.00
2018-12-19T06:33:11.137Z,4.00
2018-12-19T06:34:10.944Z,4.00
2018-12-19T06:35:41.732Z,0.00
2018-12-19T06:36:41.683Z,4.00
2018-12-19T06:38:12.464Z,4.00
2018-12-19T06:39:12.465Z,0.00
2018-12-19T06:40:43.963Z,4.00
2018-12-19T06:41:43.996Z,4.00
2018-12-19T06:43:14.906Z,4.00
2018-12-19T06:44:14.699Z,4.00
2018-12-19T06:45:45.610Z,4.00
2018-12-19T06:46:45.415Z,4.00
2018-12-19T06:48:16.285Z,4.00
2018-12-19T06:49:16.082Z,8.00
2018-12-19T06:50:46.976Z,12.00
2018-12-19T06:51:46.703Z,12.00
2018-12-19T06:53:19.152Z,16.00
2018-12-19T06:54:18.456Z,16.00
2018-12-19T06:55:49.704Z,16.00
2018-12-19T06:56:49.057Z,20.00
2018-12-19T06:58:20.845Z,28.00
2018-12-19T06:59:21.636Z,32.00
2018-12-19T07:00:52.559Z,36.00
2018-12-19T07:01:52.368Z,40.00
2018-12-19T07:03:23.250Z,40.00
2018-12-19T07:04:23.224Z,40.00
2018-12-19T07:06:07.516Z,44.00
2018-12-19T07:07:07.380Z,48.00
2018-12-19T07:08:38.294Z,52.00
2018-12-19T07:09:38.080Z,56.00
2018-12-19T07:11:09.773Z,64.00
2018-12-19T07:12:10.586Z,76.00
2018-12-19T07:13:41.691Z,76.00
2018-12-19T07:14:42.262Z,80.00
2018-12-19T07:16:13.212Z,84.00
2018-12-19T07:17:13.100Z,88.00
2018-12-19T07:18:43.952Z,96.00
2018-12-19T07:19:43.684Z,104.00
2018-12-19T07:21:14.497Z,108.00
2018-12-19T07:22:15.278Z,116.00
2018-12-19T07:23:46.110Z,124.00
2018-12-19T07:24:45.980Z,132.00
2018-12-19T07:26:16.820Z,144.00
2018-12-19T07:27:16.814Z,148.00
2018-12-19T07:28:48.452Z,160.00
2018-12-19T07:29:48.454Z,164.00
2018-12-19T07:31:19.279Z,176.00
2018-12-19T07:32:18.968Z,184.00
2018-12-19T07:33:49.300Z,196.00
2018-12-19T07:34:49.118Z,208.00
2018-12-19T07:36:19.982Z,224.00
2018-12-19T07:37:19.794Z,232.00
2018-12-19T07:38:50.790Z,248.00
2018-12-19T07:39:50.506Z,256.00
2018-12-19T07:41:21.398Z,268.00
2018-12-19T07:42:21.204Z,280.00
2018-12-19T07:43:51.346Z,288.00
2018-12-19T07:44:51.227Z,304.00
2018-12-19T07:46:22.468Z,316.00
2018-12-19T07:47:21.973Z,324.00
2018-12-19T07:48:52.896Z,336.00
2018-12-19T07:49:52.644Z,340.00
2018-12-19T07:51:23.637Z,340.00
2018-12-19T07:52:23.362Z,344.00
2018-12-19T07:53:55.278Z,356.00
2018-12-19T07:54:55.103Z,360.00
2018-12-19T07:56:25.800Z,364.00
2018-12-19T07:57:25.665Z,372.00
2018-12-19T07:58:56.004Z,372.00
2018-12-19T07:59:55.780Z,380.00
2018-12-19T08:01:27.649Z,384.00
2018-12-19T08:02:27.484Z,384.00
2018-12-19T08:03:58.398Z,388.00
2018-12-19T08:04:58.129Z,392.00
2018-12-19T08:06:29.987Z,396.00
2018-12-19T08:07:29.801Z,408.00
2018-12-19T08:09:00.612Z,412.00
2018-12-19T08:10:00.434Z,416.00
2018-12-19T08:11:31.458Z,420.00
2018-12-19T08:12:36.030Z,424.00
2018-12-19T08:14:03.955Z,432.00
2018-12-19T08:15:02.800Z,432.00
2018-12-19T08:16:34.075Z,436.00
2018-12-19T08:17:33.505Z,436.00
2018-12-19T08:19:04.236Z,444.00
2018-12-19T08:20:05.134Z,452.00
2018-12-19T08:21:36.086Z,468.00
2018-12-19T08:22:35.980Z,480.00
2018-12-19T08:24:06.790Z,496.00
2018-12-19T08:25:06.532Z,504.00
2018-12-19T08:26:37.395Z,508.00
2018-12-19T08:27:37.162Z,516.00
2018-12-19T08:29:07.524Z,512.00
2018-12-19T08:30:07.354Z,508.00
2018-12-19T08:31:38.478Z,504.00
2018-12-19T08:32:37.972Z,512.00
2018-12-19T08:34:08.787Z,524.00
2018-12-19T08:35:08.642Z,536.00
2018-12-19T08:36:40.412Z,552.00
2018-12-19T08:37:40.292Z,560.00
2018-12-19T08:39:11.142Z,576.00
2018-12-19T08:40:10.941Z,592.00
2018-12-19T08:41:42.000Z,612.00
2018-12-19T08:42:41.749Z,628.00
2018-12-19T08:44:13.504Z,652.00
2018-12-19T08:45:13.316Z,672.00
2018-12-19T08:46:44.152Z,680.00
2018-12-19T08:47:43.998Z,684.00
2018-12-19T08:49:16.071Z,692.00
2018-12-19T08:50:15.762Z,696.00
2018-12-19T08:51:46.722Z,692.00
2018-12-19T08:52:46.460Z,688.00
2018-12-19T08:54:17.525Z,676.00
2018-12-19T08:55:17.024Z,660.00
2018-12-19T08:56:49.300Z,640.00
2018-12-19T08:57:48.790Z,632.00
2018-12-19T08:59:19.055Z,612.00
2018-12-19T09:00:18.798Z,604.00
2018-12-19T09:01:49.634Z,600.00
2018-12-19T09:02:50.456Z,604.00
2018-12-19T09:04:25.768Z,604.00
2018-12-19T09:05:21.092Z,604.00
2018-12-19T09:06:52.023Z,612.00
2018-12-19T09:07:51.941Z,620.00
2018-12-19T09:09:22.780Z,632.00
2018-12-19T09:10:22.423Z,640.00
2018-12-19T09:11:54.530Z,656.00
2018-12-19T09:12:54.275Z,668.00
2018-12-19T09:14:26.835Z,680.00
2018-12-19T09:15:27.764Z,684.00
2018-12-19T09:16:57.625Z,700.00
2018-12-19T09:17:57.598Z,700.00
2018-12-19T09:19:30.524Z,708.00
2018-12-19T09:20:29.185Z,708.00
2018-12-19T09:22:00.938Z,704.00
2018-12-19T09:23:00.760Z,704.00
2018-12-19T09:24:32.752Z,704.00
2018-12-19T09:26:23.247Z,712.00
2018-12-19T09:28:13.706Z,716.00
2018-12-19T09:29:12.706Z,716.00
2018-12-19T09:30:44.306Z,720.00
2018-12-19T09:31:43.410Z,728.00
2018-12-19T09:33:14.289Z,724.00
2018-12-19T09:34:14.268Z,724.00
2018-12-19T09:35:58.650Z,740.00
2018-12-19T09:36:59.535Z,740.00
2018-12-19T09:38:30.273Z,744.00
2018-12-19T09:39:30.149Z,752.00
2018-12-19T09:41:02.115Z,768.00
2018-12-19T09:42:01.856Z,780.00
2018-12-19T09:43:33.585Z,792.00
2018-12-19T09:44:34.398Z,804.00
2018-12-19T09:46:05.835Z,828.00
2018-12-19T09:47:06.134Z,848.00
2018-12-19T09:48:37.012Z,888.00
2018-12-19T09:49:36.968Z,916.00
2018-12-19T09:51:08.756Z,956.00
2018-12-19T09:52:08.560Z,976.00
2018-12-19T09:53:40.268Z,1016.00
2018-12-19T09:54:40.164Z,1044.00
2018-12-19T09:56:11.453Z,1080.00
2018-12-19T09:57:10.863Z,1100.00
2018-12-19T09:58:42.750Z,1100.00
2018-12-19T09:59:42.470Z,1092.00
2018-12-19T10:01:15.173Z,1088.00
2018-12-19T10:02:14.199Z,1084.00
2018-12-19T10:03:44.980Z,1096.00
2018-12-19T10:04:44.886Z,1108.00
2018-12-19T10:06:16.535Z,1164.00
2018-12-19T10:07:17.334Z,1204.00
2018-12-19T10:08:48.430Z,1232.00
2018-12-19T10:09:48.226Z,1244.00
2018-12-19T10:11:20.202Z,1272.00
2018-12-19T10:12:19.848Z,1308.00
2018-12-19T10:13:50.783Z,1364.00
2018-12-19T10:14:50.506Z,1416.00
2018-12-19T10:16:22.402Z,1484.00
2018-12-19T10:17:22.175Z,1524.00
2018-12-19T10:18:55.015Z,1580.00
2018-12-19T10:19:52.901Z,1620.00
2018-12-19T10:21:24.004Z,1644.00
2018-12-19T10:22:23.598Z,1656.00
2018-12-19T10:23:55.908Z,1640.00
2018-12-19T10:24:55.140Z,1644.00
2018-12-19T10:26:25.995Z,1644.00
2018-12-19T10:27:25.835Z,1632.00
2018-12-19T10:28:56.859Z,1620.00
2018-12-19T10:29:56.531Z,1616.00
2018-12-19T10:31:27.554Z,1592.00
2018-12-19T10:32:27.257Z,1544.00
2018-12-19T10:33:59.424Z,1456.00
2018-12-19T10:34:58.906Z,1408.00
2018-12-19T10:36:29.997Z,1340.00
2018-12-19T10:37:29.552Z,1324.00
2018-12-19T10:39:00.510Z,1284.00
2018-12-19T10:40:00.234Z,1276.00
2018-12-19T10:41:31.148Z,1252.00
2018-12-19T10:42:30.864Z,1252.00
2018-12-19T10:44:02.795Z,1240.00
2018-12-19T10:45:02.590Z,1248.00
2018-12-19T10:46:34.832Z,1224.00
2018-12-19T10:47:34.196Z,1212.00
2018-12-19T10:49:05.117Z,1216.00
2018-12-19T10:50:04.902Z,1236.00
2018-12-19T10:51:36.752Z,1264.00
2018-12-19T10:52:37.551Z,1292.00
2018-12-19T10:54:08.441Z,1328.00
2018-12-19T10:55:08.282Z,1328.00
2018-12-19T10:56:39.815Z,1364.00
2018-12-19T10:57:39.878Z,1400.00
2018-12-19T10:59:10.932Z,1484.00
2018-12-19T11:00:10.564Z,1552.00
2018-12-19T11:01:41.626Z,1624.00
2018-12-19T11:02:40.754Z,1644.00
2018-12-19T11:04:11.614Z,1668.00
2018-12-19T11:05:11.360Z,1664.00
2018-12-19T11:06:45.126Z,1640.00
2018-12-19T11:07:43.026Z,1688.00
2018-12-19T11:09:13.956Z,1764.00
2018-12-19T11:10:13.156Z,1764.00
2018-12-19T11:11:44.218Z,1772.00
2018-12-19T11:12:43.460Z,1752.00
2018-12-19T11:14:13.538Z,1748.00
2018-12-19T11:15:13.458Z,1780.00
2018-12-19T11:16:45.710Z,1800.00
2018-12-19T11:17:45.211Z,1772.00
2018-12-19T11:19:16.041Z,1680.00
2018-12-19T11:20:15.927Z,1592.00
2018-12-19T11:21:48.084Z,1488.00
2018-12-19T11:22:47.454Z,1440.00
2018-12-19T11:24:18.292Z,1336.00
2018-12-19T11:25:18.132Z,1256.00
2018-12-19T11:26:48.924Z,1148.00
2018-12-19T11:27:48.948Z,1076.00
2018-12-19T11:29:19.780Z,972.00
2018-12-19T11:30:19.678Z,928.00
2018-12-19T11:31:51.332Z,880.00
2018-12-19T11:32:51.182Z,864.00
2018-12-19T11:34:22.604Z,848.00
2018-12-19T11:35:21.893Z,840.00
2018-12-19T11:36:53.770Z,880.00
2018-12-19T11:37:53.576Z,916.00
2018-12-19T11:39:27.168Z,956.00
2018-12-19T11:40:26.222Z,968.00
2018-12-19T11:41:57.375Z,1000.00
2018-12-19T11:42:56.893Z,976.00
2018-12-19T11:44:27.232Z,944.00
2018-12-19T11:45:27.056Z,932.00
2018-12-19T11:46:58.406Z,916.00
2018-12-19T11:47:58.716Z,896.00
2018-12-19T11:49:31.440Z,860.00
2018-12-19T11:50:29.354Z,856.00
2018-12-19T11:52:05.146Z,888.00
2018-12-19T11:53:01.117Z,868.00
2018-12-19T11:54:34.708Z,904.00
2018-12-19T11:55:31.680Z,996.00
2018-12-19T11:57:02.800Z,952.00
2018-12-19T11:58:02.416Z,916.00
2018-12-19T11:59:34.648Z,1000.00
2018-12-19T12:00:34.180Z,1112.00
2018-12-19T12:02:06.094Z,1212.00
2018-12-19T12:03:05.684Z,1264.00
2018-12-19T12:04:37.998Z,1304.00
2018-12-19T12:05:37.461Z,1312.00
2018-12-19T12:07:09.177Z,1288.00
2018-12-19T12:08:09.174Z,1280.00
2018-12-19T12:09:41.598Z,1308.00
2018-12-19T12:10:40.612Z,1328.00
2018-12-19T12:12:13.261Z,1340.00
2018-12-19T12:13:12.354Z,1348.00
2018-12-19T12:14:45.286Z,1368.00
2018-12-19T12:15:44.018Z,1424.00
2018-12-19T12:17:15.909Z,1404.00
2018-12-19T12:18:15.758Z,1412.00
2018-12-19T12:19:47.509Z,1360.00
2018-12-19T12:20:48.314Z,1280.00
2018-12-19T12:22:25.488Z,1204.00
2018-12-19T12:23:18.897Z,1148.00
2018-12-19T12:24:50.811Z,1100.00
2018-12-19T12:25:50.927Z,1100.00
2018-12-19T12:27:23.694Z,1052.00
2018-12-19T12:28:23.427Z,1044.00
2018-12-19T12:29:55.222Z,1032.00
2018-12-19T12:30:54.269Z,1040.00
2018-12-19T12:32:25.856Z,1048.00
2018-12-19T12:33:25.640Z,1044.00
2018-12-19T12:34:57.428Z,1084.00
2018-12-19T12:35:57.276Z,1136.00
2018-12-19T12:37:31.482Z,1172.00
2018-12-19T12:39:20.205Z,1152.00
2018-12-19T12:40:20.322Z,1140.00
2018-12-19T12:41:52.503Z,1176.00
2018-12-19T12:42:51.977Z,1208.00
2018-12-19T12:44:25.427Z,1256.00
2018-12-19T12:45:25.483Z,1268.00
2018-12-19T12:46:57.395Z,1284.00
2018-12-19T12:48:46.444Z,1248.00
2018-12-19T12:50:36.494Z,1160.00
2018-12-19T12:51:36.289Z,1076.00
2018-12-19T12:53:08.461Z,1036.00
2018-12-19T12:54:07.909Z,1008.00
2018-12-19T12:55:39.727Z,968.00
2018-12-19T12:56:39.586Z,944.00
2018-12-19T12:58:11.888Z,896.00
2018-12-19T12:59:11.321Z,864.00
2018-12-19T13:00:43.523Z,816.00
2018-12-19T13:01:42.868Z,792.00
2018-12-19T13:03:14.733Z,772.00
2018-12-19T13:05:04.942Z,740.00
2018-12-19T13:06:04.837Z,736.00
2018-12-19T13:07:47.381Z,728.00
2018-12-19T13:08:36.581Z,724.00
2018-12-19T13:10:08.662Z,732.00
2018-12-19T13:11:08.447Z,736.00
2018-12-19T13:12:40.212Z,744.00
2018-12-19T13:13:39.782Z,732.00
2018-12-19T13:15:13.469Z,712.00
2018-12-19T13:16:11.681Z,712.00
2018-12-19T13:17:43.283Z,712.00
2018-12-19T13:18:44.245Z,736.00
2018-12-19T13:20:15.121Z,784.00
2018-12-19T13:21:15.745Z,796.00
2018-12-19T13:22:47.089Z,792.00
2018-12-19T13:23:46.355Z,796.00
2018-12-19T13:25:17.593Z,776.00
2018-12-19T13:26:17.186Z,764.00
2018-12-19T13:27:48.925Z,752.00
2018-12-19T13:28:48.673Z,740.00
2018-12-19T13:30:19.710Z,720.00
2018-12-19T13:31:19.353Z,708.00
2018-12-19T13:32:50.098Z,692.00
2018-12-19T13:33:51.138Z,676.00
2018-12-19T13:35:23.764Z,664.00
2018-12-19T13:36:22.569Z,656.00
2018-12-19T13:37:54.419Z,636.00
2018-12-19T13:38:53.609Z,616.00
2018-12-19T13:40:27.997Z,576.00
2018-12-19T13:41:25.015Z,564.00
2018-12-19T13:42:56.447Z,552.00
2018-12-19T13:43:55.713Z,552.00
2018-12-19T13:45:26.692Z,544.00
2018-12-19T13:46:26.412Z,532.00
2018-12-19T13:47:58.199Z,500.00
2018-12-19T13:48:58.036Z,484.00
2018-12-19T13:50:30.273Z,464.00
2018-12-19T13:51:29.687Z,448.00
2018-12-19T13:53:00.777Z,384.00
2018-12-19T13:54:50.931Z,336.00
2018-12-19T13:55:51.396Z,336.00
2018-12-19T13:57:22.609Z,336.00
2018-12-19T13:58:22.359Z,324.00
2018-12-19T13:59:54.272Z,320.00
2018-12-19T14:00:53.927Z,320.00
2018-12-19T14:02:26.241Z,288.00
2018-12-19T14:03:25.591Z,276.00
2018-12-19T14:04:57.879Z,284.00
2018-12-19T14:05:57.486Z,272.00
2018-12-19T14:07:33.793Z,240.00
2018-12-19T14:09:20.400Z,212.00
2018-12-19T14:10:20.021Z,208.00
2018-12-19T14:11:53.191Z,220.00
2018-12-19T14:12:51.647Z,220.00
2018-12-19T14:14:24.842Z,216.00
2018-12-19T14:16:27.860Z,212.00
2018-12-19T14:18:05.682Z,204.00
2018-12-19T14:19:05.547Z,208.00
2018-12-19T14:20:37.345Z,212.00
2018-12-19T14:21:36.724Z,200.00
2018-12-19T14:23:09.353Z,184.00
2018-12-19T14:24:08.914Z,172.00
2018-12-19T14:25:39.885Z,160.00
2018-12-19T14:26:39.931Z,152.00
2018-12-19T14:28:11.426Z,144.00
2018-12-19T14:29:11.233Z,136.00
2018-12-19T14:30:42.126Z,124.00
2018-12-19T14:31:41.946Z,124.00
2018-12-19T14:33:12.795Z,116.00
2018-12-19T14:34:12.685Z,116.00
2018-12-19T14:35:44.028Z,112.00
2018-12-19T14:36:43.456Z,108.00
2018-12-19T14:38:15.691Z,104.00
2018-12-19T14:39:15.183Z,100.00
2018-12-19T14:40:48.165Z,100.00
2018-12-19T14:41:46.714Z,96.00
2018-12-19T14:43:18.553Z,88.00
2018-12-19T14:44:18.855Z,84.00
2018-12-19T14:46:13.789Z,72.00
2018-12-19T14:47:13.018Z,68.00
2018-12-19T14:48:47.559Z,56.00
2018-12-19T14:49:45.532Z,48.00
2018-12-19T14:51:29.059Z,44.00