createdAt,value
2023-01-29T00:02:09.057Z,3.40
2023-01-29T00:04:35.769Z,3.40
2023-01-29T00:07:02.382Z,3.40
2023-01-29T00:09:29.256Z,3.40
2023-01-29T00:11:55.833Z,3.40
2023-01-29T00:14:22.505Z,3.40
2023-01-29T00:16:49.244Z,3.40
2023-01-29T00:19:15.920Z,3.40
2023-01-29T00:21:42.539Z,3.40
2023-01-29T00:24:09.196Z,3.40
2023-01-29T00:26:37.389Z,3.30
2023-01-29T00:29:04.219Z,3.30
2023-01-29T00:31:31.017Z,3.30
2023-01-29T00:33:58.349Z,3.30
2023-01-29T00:36:26.299Z,3.40
2023-01-29T00:39:02.527Z,3.40
2023-01-29T00:41:50.498Z,3.40
2023-01-29T00:44:36.847Z,3.30
2023-01-29T00:47:25.495Z,3.40
2023-01-29T00:49:52.458Z,3.40
2023-01-29T00:52:25.180Z,3.30
2023-01-29T00:54:53.505Z,3.30
2023-01-29T00:57:20.432Z,3.40
2023-01-29T00:59:47.095Z,3.40
2023-01-29T01:02:32.522Z,3.30
2023-01-29T01:04:59.149Z,3.30
2023-01-29T01:07:26.022Z,3.40
2023-01-29T01:10:11.121Z,3.40
2023-01-29T01:12:37.782Z,3.30
2023-01-29T01:15:04.847Z,3.40
2023-01-29T01:17:31.556Z,3.40
2023-01-29T01:19:58.220Z,3.30
2023-01-29T01:22:24.945Z,3.30
2023-01-29T01:24:51.566Z,3.40
2023-01-29T01:27:19.679Z,3.40
2023-01-29T01:29:46.904Z,3.30
2023-01-29T01:32:13.723Z,3.30
2023-01-29T01:34:40.389Z,3.30
2023-01-29T01:37:06.996Z,3.30
2023-01-29T01:39:33.628Z,3.30
2023-01-29T01:42:00.396Z,3.20
2023-01-29T01:45:05.333Z,3.20
2023-01-29T01:47:44.821Z,3.20
2023-01-29T01:50:19.612Z,3.20
2023-01-29T01:52:51.992Z,3.20
2023-01-29T01:55:23.353Z,3.20
2023-01-29T01:57:55.639Z,3.20
2023-01-29T02:00:25.306Z,3.20
2023-01-29T02:03:10.991Z,3.20
2023-01-29T02:05:57.883Z,3.20
2023-01-29T02:09:01.619Z,3.20
2023-01-29T02:11:28.320Z,3.20
2023-01-29T02:13:54.938Z,3.20
2023-01-29T02:16:22.817Z,3.20
2023-01-29T02:18:50.117Z,3.20
2023-01-29T02:21:51.851Z,3.20
2023-01-29T02:24:55.279Z,3.20
2023-01-29T02:27:35.514Z,3.20
2023-01-29T02:30:22.877Z,3.20
2023-01-29T02:33:02.153Z,3.20
2023-01-29T02:36:04.543Z,3.20
2023-01-29T02:38:44.011Z,3.20
2023-01-29T02:41:35.023Z,3.30
2023-01-29T02:44:17.093Z,3.30
2023-01-29T02:46:47.711Z,3.30
2023-01-29T02:49:35.613Z,3.30
2023-01-29T02:52:19.752Z,3.30
2023-01-29T02:55:04.816Z,3.30
2023-01-29T02:57:38.156Z,3.30
2023-01-29T03:00:19.096Z,3.20
2023-01-29T03:02:58.398Z,3.30
2023-01-29T03:05:34.215Z,3.30
2023-01-29T03:08:08.079Z,3.20
2023-01-29T03:10:40.334Z,3.30
2023-01-29T03:13:14.721Z,3.30
2023-01-29T03:15:46.915Z,3.30
2023-01-29T03:18:21.207Z,3.20
2023-01-29T03:20:53.486Z,3.20
2023-01-29T03:23:38.060Z,3.20
2023-01-29T03:26:24.664Z,3.20
2023-01-29T03:29:10.687Z,3.20
2023-01-29T03:31:56.172Z,3.20
2023-01-29T03:34:35.254Z,3.20
2023-01-29T03:37:15.707Z,3.20
2023-01-29T03:39:42.511Z,3.20
2023-01-29T03:42:26.095Z,3.20
2023-01-29T03:45:31.864Z,3.10
2023-01-29T03:48:29.112Z,3.10
2023-01-29T03:51:14.288Z,3.10
2023-01-29T03:53:54.154Z,3.00
2023-01-29T03:56:52.908Z,3.10
2023-01-29T03:59:35.492Z,3.10
2023-01-29T04:02:19.430Z,3.00
2023-01-29T04:04:51.939Z,3.00
2023-01-29T04:07:24.581Z,3.00
2023-01-29T04:10:15.451Z,3.00
2023-01-29T04:12:58.635Z,2.90
2023-01-29T04:15:28.475Z,2.90
2023-01-29T04:17:56.712Z,2.90
2023-01-29T04:20:24.856Z,2.90
2023-01-29T04:22:52.518Z,3.00
2023-01-29T04:25:30.858Z,2.80
2023-01-29T04:28:16.582Z,2.90
2023-01-29T04:31:08.405Z,2.90
2023-01-29T04:33:44.867Z,2.90
2023-01-29T04:36:35.508Z,2.90
2023-01-29T04:39:12.942Z,2.90
2023-01-29T04:42:05.742Z,3.00
2023-01-29T04:44:59.479Z,2.90
2023-01-29T04:47:33.513Z,2.90
2023-01-29T04:50:16.892Z,2.90
2023-01-29T04:53:01.185Z,2.90
2023-01-29T04:55:51.028Z,2.90
2023-01-29T04:58:41.169Z,3.00
2023-01-29T05:01:14.141Z,3.00
2023-01-29T05:03:44.409Z,3.00
2023-01-29T05:06:12.469Z,2.90
2023-01-29T05:08:40.631Z,2.90
2023-01-29T05:11:07.886Z,2.90
2023-01-29T05:13:39.597Z,3.00
2023-01-29T05:16:15.023Z,3.00
2023-01-29T05:18:42.458Z,3.00
2023-01-29T05:21:09.939Z,3.00
2023-01-29T05:23:36.768Z,3.00
2023-01-29T05:26:04.147Z,3.00
2023-01-29T05:28:30.792Z,3.00
2023-01-29T05:30:57.876Z,3.00
2023-01-29T05:33:27.522Z,3.00
2023-01-29T05:35:55.395Z,3.00
2023-01-29T05:38:22.787Z,3.00
2023-01-29T05:40:49.559Z,2.90
2023-01-29T05:43:21.717Z,2.90
2023-01-29T05:45:54.191Z,2.90
2023-01-29T05:48:20.893Z,2.90
2023-01-29T05:50:47.481Z,2.90
2023-01-29T05:53:14.369Z,2.90
2023-01-29T05:55:44.691Z,2.90
2023-01-29T05:58:11.627Z,3.00
2023-01-29T06:00:38.598Z,3.00
2023-01-29T06:03:05.434Z,2.90
2023-01-29T06:05:32.295Z,3.00
2023-01-29T06:07:58.954Z,2.90
2023-01-29T06:10:25.575Z,2.80
2023-01-29T06:12:52.165Z,2.90
2023-01-29T06:15:19.734Z,2.80
2023-01-29T06:17:46.465Z,2.90
2023-01-29T06:20:13.203Z,2.90
2023-01-29T06:22:39.804Z,2.90
2023-01-29T06:25:07.415Z,2.90
2023-01-29T06:27:34.095Z,2.90
2023-01-29T06:30:00.785Z,2.90
2023-01-29T06:32:27.928Z,2.90
2023-01-29T06:34:54.631Z,2.90
2023-01-29T06:37:21.282Z,2.90
2023-01-29T06:39:48.060Z,2.90
2023-01-29T06:42:14.642Z,2.80
2023-01-29T06:44:41.277Z,2.80
2023-01-29T06:47:08.008Z,2.80
2023-01-29T06:49:34.609Z,2.90
2023-01-29T06:52:01.260Z,2.90
2023-01-29T06:54:27.973Z,2.90
2023-01-29T06:56:54.609Z,2.90
2023-01-29T06:59:21.273Z,2.90
2023-01-29T07:01:48.138Z,2.90
2023-01-29T07:04:14.804Z,2.90
2023-01-29T07:06:41.525Z,2.90
2023-01-29T07:09:08.217Z,2.90
2023-01-29T07:11:37.636Z,3.00
2023-01-29T07:14:04.619Z,2.90
2023-01-29T07:16:31.311Z,2.90
2023-01-29T07:18:57.996Z,3.00
2023-01-29T07:21:24.630Z,3.00
2023-01-29T07:23:51.386Z,3.00
2023-01-29T07:26:18.103Z,2.90
2023-01-29T07:28:44.743Z,3.00
2023-01-29T07:31:13.622Z,2.90
2023-01-29T07:33:40.413Z,3.00
2023-01-29T07:36:11.305Z,3.00
2023-01-29T07:38:37.996Z,3.00
2023-01-29T07:41:04.755Z,3.00
2023-01-29T07:43:31.426Z,3.00
2023-01-29T07:46:02.683Z,3.00
2023-01-29T07:48:29.640Z,3.00
2023-01-29T07:50:56.922Z,3.00
2023-01-29T07:53:23.576Z,3.00
2023-01-29T07:55:50.648Z,3.00
2023-01-29T07:58:17.347Z,3.00
2023-01-29T08:00:44.329Z,3.00
2023-01-29T08:03:13.927Z,3.00
2023-01-29T08:05:40.566Z,3.10
2023-01-29T08:08:07.985Z,3.00
2023-01-29T08:10:36.214Z,3.00
2023-01-29T08:13:04.313Z,3.10
2023-01-29T08:15:31.361Z,3.00
2023-01-29T08:17:58.592Z,3.00
2023-01-29T08:20:25.874Z,3.10
2023-01-29T08:23:00.242Z,3.10
2023-01-29T08:25:27.545Z,3.10
2023-01-29T08:27:55.839Z,3.10
2023-01-29T08:30:22.468Z,3.10
2023-01-29T08:32:49.234Z,3.10
2023-01-29T08:35:15.957Z,3.10
2023-01-29T08:37:42.547Z,3.10
2023-01-29T08:40:10.813Z,3.20
2023-01-29T08:42:37.637Z,3.20
2023-01-29T08:45:05.873Z,3.20
2023-01-29T08:47:32.688Z,3.20
2023-01-29T08:49:59.327Z,3.20
2023-01-29T08:52:25.938Z,3.20
2023-01-29T08:54:53.728Z,3.20
2023-01-29T08:57:20.372Z,3.20
2023-01-29T08:59:47.024Z,3.20
2023-01-29T09:02:13.856Z,3.20
2023-01-29T09:04:40.455Z,3.20
2023-01-29T09:07:07.081Z,3.30
2023-01-29T09:09:33.699Z,3.30
2023-01-29T09:12:00.392Z,3.30
2023-01-29T09:14:27.732Z,3.30
2023-01-29T09:16:54.410Z,3.30
2023-01-29T09:19:21.164Z,3.30
2023-01-29T09:21:47.960Z,3.30
2023-01-29T09:24:14.566Z,3.30
2023-01-29T09:26:41.320Z,3.30
2023-01-29T09:29:10.410Z,3.30
2023-01-29T09:31:37.049Z,3.30
2023-01-29T09:34:03.718Z,3.40
2023-01-29T09:36:30.431Z,3.40
2023-01-29T09:38:57.077Z,3.40
2023-01-29T09:41:52.384Z,3.40
2023-01-29T09:44:42.012Z,3.50
2023-01-29T09:47:14.363Z,3.50
2023-01-29T09:49:47.087Z,3.50
2023-01-29T09:52:30.857Z,3.50
2023-01-29T09:55:22.309Z,3.60
2023-01-29T09:57:52.492Z,3.50
2023-01-29T10:00:54.400Z,3.60
2023-01-29T10:03:27.342Z,3.70
2023-01-29T10:06:12.564Z,3.60
2023-01-29T10:09:17.035Z,3.60
2023-01-29T10:12:02.304Z,3.60
2023-01-29T10:14:39.764Z,3.60
2023-01-29T10:17:39.478Z,3.70
2023-01-29T10:20:27.261Z,3.70
2023-01-29T10:23:01.546Z,3.70
2023-01-29T10:25:28.532Z,3.80
2023-01-29T10:27:58.896Z,3.80
2023-01-29T10:30:34.358Z,3.80
2023-01-29T10:33:06.354Z,3.80
2023-01-29T10:35:43.514Z,3.80
2023-01-29T10:38:42.961Z,3.80
2023-01-29T10:41:40.493Z,3.80
2023-01-29T10:44:17.588Z,3.80
2023-01-29T10:47:16.491Z,3.90
2023-01-29T10:49:55.416Z,3.90
2023-01-29T10:52:50.771Z,3.90
2023-01-29T10:55:22.904Z,3.90
2023-01-29T10:57:58.783Z,3.90
2023-01-29T11:00:30.432Z,3.90
2023-01-29T11:02:57.126Z,3.90
2023-01-29T11:05:33.059Z,4.00
2023-01-29T11:08:11.843Z,4.00
2023-01-29T11:10:46.177Z,4.10
2023-01-29T11:13:15.342Z,4.10
2023-01-29T11:15:42.006Z,4.10
2023-01-29T11:18:15.597Z,4.10
2023-01-29T11:20:44.048Z,4.10
2023-01-29T11:23:32.116Z,4.20
2023-01-29T11:26:00.587Z,4.10
2023-01-29T11:28:42.743Z,4.20
2023-01-29T11:31:38.550Z,4.20
2023-01-29T11:34:27.738Z,4.20
2023-01-29T11:37:03.093Z,4.30
2023-01-29T11:39:32.157Z,4.30
2023-01-29T11:42:08.490Z,4.20
2023-01-29T11:44:42.473Z,4.30
2023-01-29T11:47:16.637Z,4.20
2023-01-29T11:50:01.518Z,4.30
2023-01-29T11:52:36.335Z,4.30
2023-01-29T11:55:18.781Z,4.30
2023-01-29T11:58:15.006Z,4.30
2023-01-29T12:00:46.461Z,4.30
2023-01-29T12:03:27.345Z,4.30
2023-01-29T12:06:04.050Z,4.30
2023-01-29T12:08:38.586Z,4.30
2023-01-29T12:11:32.650Z,4.40
2023-01-29T12:14:05.647Z,4.40
2023-01-29T12:16:41.866Z,4.40
2023-01-29T12:19:35.469Z,4.40
2023-01-29T12:22:14.607Z,4.40
2023-01-29T12:25:00.433Z,4.50
2023-01-29T12:27:35.717Z,4.50
2023-01-29T12:30:17.870Z,4.40
2023-01-29T12:33:00.996Z,4.40
2023-01-29T12:35:44.249Z,4.40
2023-01-29T12:38:18.892Z,4.40
2023-01-29T12:41:04.120Z,4.40
2023-01-29T12:43:38.258Z,4.40
2023-01-29T12:46:10.148Z,4.40
2023-01-29T12:48:42.109Z,4.40
2023-01-29T12:51:14.079Z,4.40
2023-01-29T12:53:52.860Z,4.40
2023-01-29T12:56:32.723Z,4.40
2023-01-29T12:59:02.624Z,4.40
2023-01-29T13:01:45.313Z,4.40
2023-01-29T13:04:19.368Z,4.40
2023-01-29T13:06:51.195Z,4.40
2023-01-29T13:09:22.469Z,4.40
2023-01-29T13:11:54.012Z,4.40
2023-01-29T13:14:25.259Z,4.40
2023-01-29T13:17:00.788Z,4.40
2023-01-29T13:19:32.559Z,4.40
2023-01-29T13:22:02.653Z,4.40
2023-01-29T13:24:37.106Z,4.50
2023-01-29T13:27:04.257Z,4.50
2023-01-29T13:29:31.679Z,4.50
2023-01-29T13:32:00.773Z,4.50
2023-01-29T13:34:31.707Z,4.60
2023-01-29T13:37:03.827Z,4.70
2023-01-29T13:39:33.123Z,4.60
2023-01-29T13:42:02.569Z,4.60
2023-01-29T13:44:34.371Z,4.60
2023-01-29T13:47:07.082Z,4.70
2023-01-29T13:49:47.039Z,4.60
2023-01-29T13:52:28.869Z,4.70
2023-01-29T13:55:06.735Z,4.70
2023-01-29T13:57:46.462Z,4.70
2023-01-29T14:00:21.884Z,4.70
2023-01-29T14:03:08.838Z,4.70
2023-01-29T14:05:42.324Z,4.70
2023-01-29T14:08:08.899Z,4.70
2023-01-29T14:10:38.136Z,4.70
2023-01-29T14:13:04.864Z,4.70
2023-01-29T14:15:34.564Z,4.70
2023-01-29T14:18:10.715Z,4.80
2023-01-29T14:21:04.713Z,4.80
2023-01-29T14:23:41.168Z,4.80
2023-01-29T14:26:34.358Z,4.90
2023-01-29T14:29:02.873Z,4.90
2023-01-29T14:31:30.694Z,4.90
2023-01-29T14:34:07.577Z,4.90
2023-01-29T14:36:41.797Z,4.90
2023-01-29T14:39:27.841Z,5.00
2023-01-29T14:41:55.196Z,5.00
2023-01-29T14:44:47.220Z,5.00
2023-01-29T14:47:28.843Z,5.00
2023-01-29T14:50:18.592Z,5.00
2023-01-29T14:52:48.231Z,5.00
2023-01-29T14:55:32.099Z,5.00
2023-01-29T14:57:59.322Z,5.00
2023-01-29T15:00:33.641Z,5.00
2023-01-29T15:03:02.492Z,5.00
2023-01-29T15:05:37.341Z,5.00
2023-01-29T15:08:08.869Z,5.00
2023-01-29T15:11:10.939Z,5.00
2023-01-29T15:14:01.694Z,5.00
2023-01-29T15:16:53.350Z,5.00
2023-01-29T15:19:45.338Z,5.00
2023-01-29T15:22:17.546Z,5.00
2023-01-29T15:24:45.500Z,5.00
2023-01-29T15:27:20.163Z,4.90
2023-01-29T15:29:58.510Z,5.00
2023-01-29T15:32:31.108Z,4.90
2023-01-29T15:34:59.054Z,4.90
2023-01-29T15:37:34.933Z,4.90
2023-01-29T15:40:02.650Z,4.90
2023-01-29T15:42:41.259Z,4.90
2023-01-29T15:45:32.819Z,4.90
2023-01-29T15:48:17.306Z,4.90
2023-01-29T15:50:45.123Z,4.90
2023-01-29T15:53:19.210Z,4.90
2023-01-29T15:55:47.499Z,5.00
2023-01-29T15:58:18.532Z,4.90
2023-01-29T16:00:53.966Z,4.90
2023-01-29T16:03:23.365Z,4.90
2023-01-29T16:05:51.743Z,4.90
2023-01-29T16:08:20.692Z,4.90
2023-01-29T16:10:51.805Z,4.90
2023-01-29T16:13:39.408Z,4.90
2023-01-29T16:16:16.408Z,4.80
2023-01-29T16:18:58.846Z,4.80
2023-01-29T16:21:45.892Z,4.80
2023-01-29T16:24:15.907Z,4.80
2023-01-29T16:26:45.652Z,4.70
2023-01-29T16:29:18.632Z,4.60
2023-01-29T16:31:47.085Z,4.60
2023-01-29T16:34:29.559Z,4.50
2023-01-29T16:36:57.188Z,4.50
2023-01-29T16:39:28.021Z,4.60
2023-01-29T16:42:20.970Z,4.50
2023-01-29T16:44:51.230Z,4.50
2023-01-29T16:47:59.103Z,4.40
2023-01-29T16:50:40.573Z,4.40
2023-01-29T16:53:23.085Z,4.30
2023-01-29T16:55:51.630Z,4.30
2023-01-29T16:58:20.182Z,4.30
2023-01-29T17:00:53.094Z,4.30
2023-01-29T17:03:21.379Z,4.30
2023-01-29T17:05:48.284Z,4.20
2023-01-29T17:08:26.323Z,4.20
2023-01-29T17:10:53.379Z,4.20
2023-01-29T17:13:42.647Z,4.20
2023-01-29T17:16:22.467Z,4.10
2023-01-29T17:18:49.519Z,4.10
2023-01-29T17:21:16.157Z,4.10
2023-01-29T17:23:42.783Z,4.10
2023-01-29T17:26:12.907Z,4.10
2023-01-29T17:28:40.645Z,4.10
2023-01-29T17:31:08.630Z,4.10
2023-01-29T17:33:37.981Z,4.10
2023-01-29T17:36:04.930Z,4.10
2023-01-29T17:38:32.393Z,4.20
2023-01-29T17:41:06.356Z,4.10
2023-01-29T17:43:34.953Z,4.10
2023-01-29T17:46:01.714Z,4.10
2023-01-29T17:48:30.867Z,4.10
2023-01-29T17:51:03.504Z,4.20
2023-01-29T17:53:44.888Z,4.20
2023-01-29T17:56:30.558Z,4.20
2023-01-29T17:58:57.546Z,4.20
2023-01-29T18:01:24.806Z,4.10
2023-01-29T18:03:52.435Z,4.20
2023-01-29T18:06:28.512Z,4.20
2023-01-29T18:08:56.420Z,4.20
2023-01-29T18:11:23.553Z,4.20
2023-01-29T18:13:50.166Z,4.20
2023-01-29T18:16:18.459Z,4.20
2023-01-29T18:18:45.236Z,4.20
2023-01-29T18:21:11.828Z,4.20
2023-01-29T18:23:38.469Z,4.30
2023-01-29T18:26:05.949Z,4.20
2023-01-29T18:28:33.070Z,4.20
2023-01-29T18:31:03.845Z,4.20
2023-01-29T18:33:31.124Z,4.20
2023-01-29T18:35:58.404Z,4.20
2023-01-29T18:38:25.372Z,4.20
2023-01-29T18:40:51.931Z,4.30
2023-01-29T18:43:18.620Z,4.20
2023-01-29T18:45:46.081Z,4.20
2023-01-29T18:48:12.725Z,4.20
2023-01-29T18:50:39.429Z,4.20
2023-01-29T18:53:06.078Z,4.20
2023-01-29T18:55:32.701Z,4.20
2023-01-29T18:58:27.446Z,4.20
2023-01-29T19:00:47.403Z,4.20
2023-01-29T19:03:14.039Z,4.20
2023-01-29T19:05:40.673Z,4.20
2023-01-29T19:08:07.378Z,4.20
2023-01-29T19:10:34.296Z,4.20
2023-01-29T19:13:01.211Z,4.10
2023-01-29T19:15:28.144Z,4.20
2023-01-29T19:17:55.893Z,4.20
2023-01-29T19:20:22.994Z,4.20
2023-01-29T19:22:51.017Z,4.20
2023-01-29T19:25:19.502Z,4.20
2023-01-29T19:27:46.518Z,4.10
2023-01-29T19:30:13.364Z,4.20
2023-01-29T19:32:40.580Z,4.20
2023-01-29T19:35:07.451Z,4.20
2023-01-29T19:37:34.100Z,4.20
2023-01-29T19:40:00.747Z,4.20
2023-01-29T19:42:27.899Z,4.20
2023-01-29T19:44:54.547Z,4.20
2023-01-29T19:47:21.369Z,4.20
2023-01-29T19:49:48.005Z,4.20
2023-01-29T19:52:49.789Z,4.10
2023-01-29T19:55:18.735Z,4.20
2023-01-29T19:57:45.782Z,4.20
2023-01-29T20:00:14.859Z,4.20
2023-01-29T20:02:41.446Z,4.20
2023-01-29T20:05:11.232Z,4.20
2023-01-29T20:07:39.844Z,4.20
2023-01-29T20:10:09.699Z,4.20
2023-01-29T20:12:36.379Z,4.20
2023-01-29T20:15:03.557Z,4.20
2023-01-29T20:17:30.535Z,4.20
2023-01-29T20:19:57.148Z,4.20
2023-01-29T20:22:23.796Z,4.20
2023-01-29T20:24:50.376Z,4.30
2023-01-29T20:27:17.119Z,4.20
2023-01-29T20:29:45.237Z,4.30
2023-01-29T20:32:12.875Z,4.30
2023-01-29T20:34:39.618Z,4.30
2023-01-29T20:37:06.623Z,4.30
2023-01-29T20:39:33.192Z,4.40
2023-01-29T20:41:59.839Z,4.40
2023-01-29T20:44:26.547Z,4.40
2023-01-29T20:46:53.454Z,4.40
2023-01-29T20:49:21.013Z,4.40
2023-01-29T20:51:47.634Z,4.40
2023-01-29T20:54:14.358Z,4.50
2023-01-29T20:56:43.696Z,4.50
2023-01-29T20:59:12.912Z,4.50
2023-01-29T21:01:39.560Z,4.50
2023-01-29T21:04:06.163Z,4.60
2023-01-29T21:06:33.117Z,4.60
2023-01-29T21:08:59.764Z,4.60
2023-01-29T21:11:26.791Z,4.60
2023-01-29T21:13:57.536Z,4.60
2023-01-29T21:16:26.107Z,4.60
2023-01-29T21:18:56.265Z,4.70
2023-01-29T21:21:23.258Z,4.70
2023-01-29T21:23:49.868Z,4.70
2023-01-29T21:26:16.619Z,4.70
2023-01-29T21:28:43.182Z,4.80
2023-01-29T21:31:11.916Z,4.80
2023-01-29T21:33:38.728Z,4.80
2023-01-29T21:36:05.835Z,4.80
2023-01-29T21:38:32.834Z,4.90
2023-01-29T21:41:05.306Z,4.90
2023-01-29T21:43:32.962Z,4.90
2023-01-29T21:46:03.779Z,5.00
2023-01-29T21:48:31.015Z,5.00
2023-01-29T21:50:57.658Z,5.00
2023-01-29T21:53:24.353Z,5.00
2023-01-29T21:55:51.707Z,5.00
2023-01-29T21:58:19.808Z,5.10
2023-01-29T22:00:48.698Z,5.10
2023-01-29T22:03:15.630Z,5.10
2023-01-29T22:05:42.451Z,5.10
2023-01-29T22:08:09.870Z,5.20
2023-01-29T22:10:37.589Z,5.20
2023-01-29T22:13:04.657Z,5.20
2023-01-29T22:15:31.367Z,5.20
2023-01-29T22:17:58.051Z,5.20
2023-01-29T22:20:30.039Z,5.20
2023-01-29T22:23:00.455Z,5.30
2023-01-29T22:25:27.449Z,5.30
2023-01-29T22:27:54.282Z,5.30
2023-01-29T22:30:23.213Z,5.30
2023-01-29T22:32:50.628Z,5.40
2023-01-29T22:35:17.454Z,5.40
2023-01-29T22:37:45.035Z,5.40
2023-01-29T22:40:12.568Z,5.40
2023-01-29T22:42:39.197Z,5.40
2023-01-29T22:45:07.640Z,5.50
2023-01-29T22:47:34.316Z,5.50
2023-01-29T22:50:00.958Z,5.50
2023-01-29T22:52:28.358Z,5.50
2023-01-29T22:54:55.087Z,5.50
2023-01-29T22:57:21.841Z,5.60
2023-01-29T22:59:48.501Z,5.60
2023-01-29T23:02:15.374Z,5.60
2023-01-29T23:04:42.179Z,5.70
2023-01-29T23:07:08.814Z,5.70
2023-01-29T23:09:35.453Z,5.70
2023-01-29T23:12:02.108Z,5.70
2023-01-29T23:14:28.702Z,5.70
2023-01-29T23:16:55.500Z,5.70
2023-01-29T23:19:22.445Z,5.80
2023-01-29T23:21:49.262Z,5.80
2023-01-29T23:24:16.322Z,5.80
2023-01-29T23:27:01.513Z,5.80
2023-01-29T23:29:28.230Z,5.90
2023-01-29T23:31:54.901Z,5.90
2023-01-29T23:34:21.628Z,5.90
2023-01-29T23:36:48.445Z,5.90
2023-01-29T23:39:15.247Z,6.00
2023-01-29T23:41:41.891Z,6.00
2023-01-29T23:44:08.576Z,6.00
