createdAt,value
2022-10-01T00:01:12.641Z,48.60
2022-10-01T00:04:52.348Z,45.30
2022-10-01T00:08:17.193Z,42.80
2022-10-01T00:12:09.059Z,48.30
2022-10-01T00:15:30.082Z,40.90
2022-10-01T00:19:06.938Z,41.60
2022-10-01T00:22:43.776Z,34.90
2022-10-01T00:26:41.258Z,38.80
2022-10-01T00:30:06.106Z,36.70
2022-10-01T00:33:40.626Z,37.50
2022-10-01T00:37:18.300Z,34.30
2022-10-01T00:40:53.982Z,38.30
2022-10-01T00:44:37.042Z,38.60
2022-10-01T00:48:07.448Z,33.40
2022-10-01T00:51:52.659Z,30.00
2022-10-01T00:55:28.925Z,28.00
2022-10-01T00:59:16.835Z,37.10
2022-10-01T01:02:37.781Z,34.10
2022-10-01T01:06:14.537Z,28.50
2022-10-01T01:09:53.570Z,33.40
2022-10-01T01:13:47.854Z,34.70
2022-10-01T01:17:19.706Z,34.50
2022-10-01T01:20:46.083Z,40.20
2022-10-01T01:24:51.233Z,37.00
2022-10-01T01:28:43.882Z,39.00
2022-10-01T01:32:14.769Z,37.10
2022-10-01T01:36:05.419Z,42.40
2022-10-01T01:39:32.450Z,43.80
2022-10-01T01:43:08.251Z,47.20
2022-10-01T01:46:45.372Z,49.70
2022-10-01T01:50:18.928Z,40.20
2022-10-01T01:54:13.216Z,46.60
2022-10-01T01:57:39.320Z,42.00
2022-10-01T02:01:35.056Z,44.20
2022-10-01T02:05:08.701Z,43.90
2022-10-01T02:08:58.902Z,40.70
2022-10-01T02:12:48.029Z,35.90
2022-10-01T02:16:28.580Z,36.40
2022-10-01T02:20:02.451Z,35.90
2022-10-01T02:23:30.779Z,35.30
2022-10-01T02:27:36.968Z,31.40
2022-10-01T02:31:00.061Z,36.80
2022-10-01T02:34:54.392Z,35.90
2022-10-01T02:38:16.877Z,27.50
2022-10-01T02:41:55.563Z,25.90
2022-10-01T02:45:32.326Z,28.80
2022-10-01T02:49:06.030Z,29.40
2022-10-01T02:53:15.914Z,32.00
2022-10-01T02:56:58.623Z,27.40
2022-10-01T03:00:38.356Z,28.80
2022-10-01T03:03:58.605Z,27.90
2022-10-01T03:07:36.341Z,31.50
2022-10-01T03:11:12.441Z,30.00
2022-10-01T03:15:08.280Z,32.70
2022-10-01T03:18:29.195Z,30.20
2022-10-01T03:22:05.840Z,30.50
2022-10-01T03:25:42.438Z,32.00
2022-10-01T03:29:19.230Z,28.80
2022-10-01T03:32:56.228Z,27.00
2022-10-01T03:36:52.226Z,31.70
2022-10-01T03:40:13.123Z,33.60
2022-10-01T03:43:49.910Z,35.20
2022-10-01T03:47:26.696Z,32.50
2022-10-01T03:51:04.690Z,32.30
2022-10-01T03:54:40.266Z,26.20
2022-10-01T03:58:18.976Z,34.50
2022-10-01T04:02:12.805Z,32.80
2022-10-01T04:05:33.576Z,27.20
2022-10-01T04:09:10.350Z,31.20
2022-10-01T04:12:47.154Z,34.30
2022-10-01T04:16:25.102Z,33.00
2022-10-01T04:20:00.889Z,33.10
2022-10-01T04:23:37.501Z,32.30
2022-10-01T04:27:14.333Z,35.30
2022-10-01T04:31:11.140Z,32.00
2022-10-01T04:34:54.025Z,38.70
2022-10-01T04:38:17.031Z,37.40
2022-10-01T04:41:51.408Z,38.40
2022-10-01T04:45:28.590Z,35.40
2022-10-01T04:49:05.282Z,43.00
2022-10-01T04:52:41.978Z,38.30
2022-10-01T04:56:18.724Z,33.20
2022-10-01T04:59:55.447Z,37.30
2022-10-01T05:03:33.097Z,36.30
2022-10-01T05:07:27.834Z,42.90
2022-10-01T05:10:48.915Z,37.90
2022-10-01T05:14:26.268Z,39.00
2022-10-01T05:18:21.262Z,45.80
2022-10-01T05:21:43.325Z,46.80
2022-10-01T05:25:20.201Z,49.50
2022-10-01T05:28:56.524Z,53.90
2022-10-01T05:32:32.738Z,53.80
2022-10-01T05:36:10.154Z,45.50
2022-10-01T05:39:45.980Z,45.90
2022-10-01T05:43:43.181Z,48.90
2022-10-01T05:47:06.693Z,50.30
2022-10-01T05:50:42.495Z,46.50
2022-10-01T05:54:37.405Z,48.30
2022-10-01T05:58:00.211Z,49.30
2022-10-01T06:01:53.868Z,51.60
2022-10-01T06:05:18.024Z,50.90
2022-10-01T06:09:10.444Z,42.20
2022-10-01T06:12:34.441Z,43.90
2022-10-01T06:16:08.289Z,47.30
2022-10-01T06:19:44.894Z,48.80
2022-10-01T06:23:40.719Z,50.00
2022-10-01T06:27:01.485Z,42.80
2022-10-01T06:30:40.169Z,41.80
2022-10-01T06:34:33.744Z,52.00
2022-10-01T06:37:54.732Z,51.90
2022-10-01T06:41:31.471Z,49.50
2022-10-01T06:45:08.509Z,41.30
2022-10-01T06:48:45.015Z,36.70
2022-10-01T06:52:49.750Z,40.30
2022-10-01T06:56:29.448Z,46.00
2022-10-01T06:59:50.484Z,44.00
2022-10-01T07:03:27.759Z,45.60
2022-10-01T07:07:25.114Z,40.80
2022-10-01T07:10:48.174Z,48.30
2022-10-01T07:14:24.700Z,49.40
2022-10-01T07:18:02.225Z,39.80
2022-10-01T07:21:57.285Z,41.20
2022-10-01T07:25:18.327Z,43.20
2022-10-01T07:28:55.394Z,35.90
2022-10-01T07:32:50.594Z,50.70
2022-10-01T07:36:30.352Z,40.40
2022-10-01T07:40:10.258Z,37.90
2022-10-01T07:43:34.304Z,37.50
2022-10-01T07:47:08.015Z,37.10
2022-10-01T07:50:45.453Z,38.30
2022-10-01T07:54:22.726Z,35.00
2022-10-01T07:58:01.581Z,37.90
2022-10-01T08:01:35.586Z,38.10
2022-10-01T08:05:17.906Z,38.90
2022-10-01T08:08:49.282Z,39.30
2022-10-01T08:12:28.336Z,40.20
2022-10-01T08:16:06.278Z,32.80
2022-10-01T08:19:40.286Z,36.40
2022-10-01T08:23:17.447Z,34.30
2022-10-01T08:26:56.115Z,31.60
2022-10-01T08:30:30.251Z,40.40
2022-10-01T08:34:06.830Z,45.40
2022-10-01T08:38:05.243Z,36.30
2022-10-01T08:41:44.797Z,34.40
2022-10-01T08:45:28.416Z,46.10
2022-10-01T08:49:03.638Z,46.70
2022-10-01T08:52:31.108Z,154.10
2022-10-01T08:56:31.652Z,59.00
2022-10-01T08:59:56.858Z,46.10
2022-10-01T09:03:33.865Z,44.80
2022-10-01T09:07:27.317Z,39.30
2022-10-01T09:11:07.453Z,44.70
2022-10-01T09:14:48.145Z,44.70
2022-10-01T09:18:22.997Z,48.00
2022-10-01T09:21:59.800Z,40.70
2022-10-01T09:25:45.474Z,55.00
2022-10-01T09:29:16.315Z,40.70
2022-10-01T09:33:13.888Z,106.50
2022-10-01T09:36:47.679Z,123.80
2022-10-01T09:40:20.603Z,94.80
2022-10-01T09:43:48.268Z,56.30
2022-10-01T09:47:25.934Z,46.40
2022-10-01T09:51:17.745Z,37.50
2022-10-01T09:55:03.406Z,34.50
2022-10-01T09:58:26.878Z,40.70
2022-10-01T10:02:04.203Z,38.50
2022-10-01T10:05:44.023Z,40.00
2022-10-01T10:09:23.396Z,37.30
2022-10-01T10:12:57.245Z,37.20
2022-10-01T10:16:28.906Z,33.90
2022-10-01T10:20:29.209Z,33.30
2022-10-01T10:23:58.096Z,38.90
2022-10-01T10:27:30.247Z,37.30
2022-10-01T10:31:03.305Z,35.70
2022-10-01T10:34:43.259Z,31.10
2022-10-01T10:38:18.804Z,35.10
2022-10-01T10:41:54.116Z,28.60
2022-10-01T10:45:38.866Z,34.40
2022-10-01T10:49:29.404Z,31.30
2022-10-01T10:52:50.337Z,29.50
2022-10-01T10:56:27.000Z,33.00
2022-10-01T11:00:18.944Z,35.00
2022-10-01T11:03:58.368Z,27.40
2022-10-01T11:07:23.143Z,27.00
2022-10-01T11:11:02.297Z,28.50
2022-10-01T11:15:11.154Z,25.60
2022-10-01T11:19:03.082Z,27.50
2022-10-01T11:22:58.291Z,25.00
2022-10-01T11:26:59.213Z,46.00
2022-10-01T11:30:24.643Z,26.50
2022-10-01T11:34:49.737Z,19.90
2022-10-01T11:38:27.319Z,36.70
2022-10-01T11:42:12.685Z,32.50
2022-10-01T11:45:43.818Z,24.30
2022-10-01T11:50:07.807Z,19.30
2022-10-01T11:53:47.163Z,29.70
2022-10-01T11:57:57.885Z,18.20
2022-10-01T12:02:02.449Z,23.30
2022-10-01T12:05:29.700Z,28.60
2022-10-01T12:09:07.966Z,26.00
2022-10-01T12:12:47.449Z,32.90
2022-10-01T12:16:18.319Z,26.90
2022-10-01T12:19:54.096Z,18.80
2022-10-01T12:23:35.572Z,20.50
2022-10-01T12:27:33.569Z,20.20
2022-10-01T12:31:29.625Z,27.60
2022-10-01T12:35:37.470Z,22.30
2022-10-01T12:39:23.993Z,21.50
2022-10-01T12:43:13.625Z,16.60
2022-10-01T12:46:41.716Z,20.40
2022-10-01T12:50:45.621Z,21.60
2022-10-01T12:54:31.447Z,28.70
2022-10-01T12:58:15.450Z,18.70
2022-10-01T13:01:47.882Z,25.00
2022-10-01T13:05:34.692Z,17.00
2022-10-01T13:09:39.880Z,21.70
2022-10-01T13:13:16.969Z,22.50
2022-10-01T13:17:04.256Z,23.40
2022-10-01T13:21:11.136Z,22.10
2022-10-01T13:24:56.541Z,24.00
2022-10-01T13:28:26.940Z,18.50
2022-10-01T13:31:57.448Z,18.50
2022-10-01T13:35:39.585Z,19.50
2022-10-01T13:39:20.019Z,26.60
2022-10-01T13:42:47.167Z,23.40
2022-10-01T13:46:21.967Z,22.50
2022-10-01T13:50:05.975Z,25.20
2022-10-01T13:54:00.805Z,41.00
2022-10-01T13:57:50.449Z,31.30
2022-10-01T14:01:23.028Z,19.90
2022-10-01T14:05:42.622Z,30.30
2022-10-01T14:09:24.402Z,24.50
2022-10-01T14:13:05.749Z,26.70
2022-10-01T14:16:31.310Z,26.50
2022-10-01T14:20:31.933Z,29.50
2022-10-01T14:24:03.194Z,30.70
2022-10-01T14:28:10.010Z,23.40
2022-10-01T14:31:52.953Z,35.10
2022-10-01T14:35:19.461Z,26.90
2022-10-01T14:38:50.126Z,38.20
2022-10-01T14:42:26.923Z,41.30
2022-10-01T14:46:06.771Z,44.80
2022-10-01T14:49:40.580Z,31.70
2022-10-01T14:53:19.250Z,28.90
2022-10-01T14:56:56.986Z,28.30
2022-10-01T15:00:33.030Z,26.10
2022-10-01T15:04:20.050Z,27.50
2022-10-01T15:07:47.190Z,33.30
2022-10-01T15:11:26.106Z,30.40
2022-10-01T15:14:58.037Z,35.60
2022-10-01T15:18:36.977Z,44.50
2022-10-01T15:22:32.537Z,40.10
2022-10-01T15:25:54.642Z,50.70
2022-10-01T15:29:30.381Z,80.00
2022-10-01T15:33:21.095Z,79.60
2022-10-01T15:36:44.644Z,50.60
2022-10-01T15:40:25.367Z,53.00
2022-10-01T15:44:01.248Z,79.50
2022-10-01T15:47:57.234Z,73.00
2022-10-01T15:51:20.307Z,113.90
2022-10-01T15:55:00.101Z,172.30
2022-10-01T15:58:39.258Z,117.10
2022-10-01T16:02:15.402Z,100.50
2022-10-01T16:06:07.793Z,81.30
2022-10-01T16:09:29.834Z,47.80
2022-10-01T16:13:45.003Z,48.50
2022-10-01T16:17:19.010Z,64.50
2022-10-01T16:20:47.905Z,65.60
2022-10-01T16:25:03.662Z,67.50
2022-10-01T16:28:49.762Z,48.70
2022-10-01T16:32:14.926Z,38.20
2022-10-01T16:35:48.805Z,77.10
2022-10-01T16:39:25.233Z,105.10
2022-10-01T16:43:02.786Z,85.50
2022-10-01T16:46:38.152Z,65.30
2022-10-01T16:50:34.112Z,75.70
2022-10-01T16:53:55.123Z,77.70
2022-10-01T16:57:32.669Z,72.80
2022-10-01T17:01:28.535Z,242.00
2022-10-01T17:05:17.562Z,122.30
2022-10-01T17:08:40.903Z,65.30
2022-10-01T17:12:33.815Z,53.80
2022-10-01T17:15:54.910Z,50.90
2022-10-01T17:19:34.053Z,43.00
2022-10-01T17:23:08.354Z,53.60
2022-10-01T17:26:45.661Z,56.60
2022-10-01T17:30:24.396Z,52.10
2022-10-01T17:33:58.072Z,56.30
2022-10-01T17:37:35.030Z,58.60
2022-10-01T17:41:11.712Z,48.90
2022-10-01T17:44:48.677Z,50.30
2022-10-01T17:48:48.312Z,50.30
2022-10-01T17:52:09.215Z,34.20
2022-10-01T17:55:46.893Z,28.20
2022-10-01T17:59:22.738Z,30.20
2022-10-01T18:03:01.269Z,25.40
2022-10-01T18:06:36.631Z,28.50
2022-10-01T18:10:13.684Z,40.50
2022-10-01T18:13:51.260Z,112.90
2022-10-01T18:17:26.893Z,43.80
2022-10-01T18:21:14.044Z,23.50
2022-10-01T18:24:58.977Z,11.50
2022-10-01T18:28:23.478Z,6.60
2022-10-01T18:32:13.681Z,3.90
2022-10-01T18:35:35.304Z,2.50
2022-10-01T18:39:22.242Z,3.60
2022-10-01T18:42:58.245Z,3.80
2022-10-01T18:46:43.729Z,1.90
2022-10-01T18:51:02.382Z,3.10
2022-10-01T18:54:41.586Z,2.60
2022-10-01T18:58:24.465Z,5.00
2022-10-01T19:02:29.280Z,3.10
2022-10-01T19:06:10.771Z,5.70
2022-10-01T19:10:08.432Z,5.10
2022-10-01T19:13:47.465Z,4.00
2022-10-01T19:17:14.658Z,4.10
2022-10-01T19:21:20.075Z,11.20
2022-10-01T19:25:05.847Z,5.30
2022-10-01T19:28:42.920Z,7.00
2022-10-01T19:32:14.344Z,4.50
2022-10-01T19:35:44.405Z,6.40
2022-10-01T19:39:24.244Z,3.80
2022-10-01T19:43:21.922Z,6.80
2022-10-01T19:46:46.042Z,5.40
2022-10-01T19:50:30.535Z,3.90
2022-10-01T19:54:13.517Z,4.00
2022-10-01T19:57:39.196Z,3.20
2022-10-01T20:01:38.452Z,5.80
2022-10-01T20:05:07.094Z,6.60
2022-10-01T20:08:55.914Z,6.70
2022-10-01T20:12:38.802Z,5.50
2022-10-01T20:16:23.575Z,5.80
2022-10-01T20:20:03.182Z,5.70
2022-10-01T20:24:20.265Z,5.40
2022-10-01T20:27:54.996Z,6.70
2022-10-01T20:32:15.105Z,6.00
2022-10-01T20:35:47.693Z,6.00
2022-10-01T20:39:25.606Z,6.80
2022-10-01T20:43:38.435Z,5.40
2022-10-01T20:47:36.647Z,4.20
2022-10-01T20:51:32.034Z,4.80
2022-10-01T20:55:00.515Z,3.90
2022-10-01T20:58:34.379Z,4.00
2022-10-01T21:02:19.158Z,10.20
2022-10-01T21:05:54.415Z,10.90
2022-10-01T21:09:45.730Z,52.50
2022-10-01T21:13:34.269Z,19.70
2022-10-01T21:17:14.665Z,12.60
2022-10-01T21:21:10.257Z,17.30
2022-10-01T21:24:34.168Z,9.60
2022-10-01T21:28:56.176Z,7.10
2022-10-01T21:32:38.527Z,15.20
2022-10-01T21:36:27.313Z,12.60
2022-10-01T21:40:00.243Z,10.00
2022-10-01T21:43:57.007Z,8.20
2022-10-01T21:47:36.312Z,6.80
2022-10-01T21:51:41.981Z,9.10
2022-10-01T21:55:41.573Z,6.20
2022-10-01T21:59:21.785Z,4.30
2022-10-01T22:02:48.114Z,5.90
2022-10-01T22:06:19.878Z,6.60
2022-10-01T22:10:17.008Z,7.40
2022-10-01T22:14:00.869Z,10.40
2022-10-01T22:17:27.082Z,6.50
2022-10-01T22:21:01.066Z,7.40
2022-10-01T22:24:43.724Z,4.70
2022-10-01T22:28:39.344Z,6.20
2022-10-01T22:32:03.973Z,6.70
2022-10-01T22:35:43.324Z,7.40
2022-10-01T22:39:22.055Z,7.10
2022-10-01T22:42:59.580Z,6.80
2022-10-01T22:46:49.806Z,6.40
2022-10-01T22:50:24.104Z,5.40
2022-10-01T22:54:23.725Z,10.50
2022-10-01T22:58:10.622Z,7.00
2022-10-01T23:02:09.900Z,8.10
2022-10-01T23:05:48.634Z,5.70
2022-10-01T23:09:24.147Z,6.10
2022-10-01T23:12:49.708Z,5.40
2022-10-01T23:16:35.941Z,5.20
2022-10-01T23:20:14.320Z,6.50
2022-10-01T23:24:11.314Z,5.50
2022-10-01T23:27:53.371Z,5.60
2022-10-01T23:31:39.849Z,8.20
2022-10-01T23:35:13.215Z,5.60
2022-10-01T23:39:08.636Z,5.50
2022-10-01T23:42:59.304Z,5.80
2022-10-01T23:46:31.750Z,7.30
2022-10-01T23:50:00.835Z,6.20
2022-10-01T23:54:06.875Z,7.20
2022-10-01T23:57:31.917Z,6.80
