createdAt,value
2023-02-09T00:14:40.966Z,0.67
2023-02-09T00:15:41.005Z,0.68
2023-02-09T00:16:41.105Z,0.66
2023-02-09T00:17:41.125Z,0.67
2023-02-09T00:18:41.178Z,0.67
2023-02-09T00:19:41.249Z,0.67
2023-02-09T00:20:41.293Z,0.67
2023-02-09T00:21:41.339Z,0.67
2023-02-09T00:22:41.371Z,0.68
2023-02-09T00:23:41.416Z,0.67
2023-02-09T00:24:41.471Z,0.67
2023-02-09T00:25:41.520Z,0.67
2023-02-09T00:26:41.607Z,0.67
2023-02-09T00:27:41.633Z,0.67
2023-02-09T00:28:41.701Z,0.67
2023-02-09T00:29:41.752Z,0.67
2023-02-09T00:30:41.823Z,0.67
2023-02-09T00:31:41.882Z,0.67
2023-02-09T00:32:41.897Z,0.67
2023-02-09T00:33:41.989Z,0.67
2023-02-09T00:34:42.028Z,0.67
2023-02-09T00:35:42.063Z,0.67
2023-02-09T00:36:42.097Z,0.67
2023-02-09T00:37:42.140Z,0.66
2023-02-09T00:38:42.229Z,0.67
2023-02-09T00:39:42.260Z,0.66
2023-02-09T00:40:42.386Z,0.66
2023-02-09T00:41:42.368Z,0.66
2023-02-09T00:42:42.414Z,0.66
2023-02-09T00:43:42.456Z,0.66
2023-02-09T00:44:42.494Z,0.66
2023-02-09T00:45:42.684Z,0.66
2023-02-09T00:46:42.599Z,0.67
2023-02-09T00:47:42.650Z,0.66
2023-02-09T00:48:42.722Z,0.67
2023-02-09T00:49:42.747Z,0.67
2023-02-09T00:50:42.886Z,0.67
2023-02-09T00:51:42.856Z,0.67
2023-02-09T00:52:42.931Z,0.66
2023-02-09T00:53:43.013Z,0.66
2023-02-09T00:54:43.001Z,0.66
2023-02-09T00:55:43.088Z,0.66
2023-02-09T00:56:43.120Z,0.66
2023-02-09T00:57:43.170Z,0.66
2023-02-09T00:58:43.233Z,0.66
2023-02-09T00:59:43.280Z,0.67
2023-02-09T01:00:43.660Z,0.65
2023-02-09T01:01:43.398Z,0.66
2023-02-09T01:02:43.440Z,0.66
2023-02-09T01:03:43.475Z,0.66
2023-02-09T01:04:43.599Z,0.66
2023-02-09T01:05:43.612Z,0.65
2023-02-09T01:06:43.687Z,0.66
2023-02-09T01:07:43.721Z,0.66
2023-02-09T01:08:43.743Z,0.66
2023-02-09T01:09:43.816Z,0.66
2023-02-09T01:10:44.134Z,0.65
2023-02-09T01:11:43.976Z,0.66
2023-02-09T01:12:43.997Z,0.65
2023-02-09T01:13:44.069Z,0.66
2023-02-09T01:14:44.104Z,0.65
2023-02-09T01:15:44.170Z,0.65
2023-02-09T01:16:44.286Z,0.65
2023-02-09T01:17:44.319Z,0.66
2023-02-09T01:18:44.351Z,0.66
2023-02-09T01:20:44.777Z,0.66
2023-02-09T01:21:44.511Z,0.65
2023-02-09T01:22:44.598Z,0.65
2023-02-09T01:23:44.635Z,0.65
2023-02-09T01:24:44.728Z,0.66
2023-02-09T01:25:44.803Z,0.65
2023-02-09T01:26:44.825Z,0.65
2023-02-09T01:27:44.889Z,0.66
2023-02-09T01:28:44.965Z,0.65
2023-02-09T01:29:45.009Z,0.65
2023-02-09T01:30:45.508Z,0.64
2023-02-09T01:31:45.285Z,0.66
2023-02-09T01:32:45.213Z,0.65
2023-02-09T01:33:45.244Z,0.65
2023-02-09T01:34:45.303Z,0.65
2023-02-09T01:35:45.378Z,0.66
2023-02-09T01:36:45.413Z,0.65
2023-02-09T01:37:45.462Z,0.65
2023-02-09T01:38:45.564Z,0.65
2023-02-09T01:39:45.583Z,0.65
2023-02-09T01:40:46.024Z,0.65
2023-02-09T01:41:45.721Z,0.65
2023-02-09T01:42:45.795Z,0.64
2023-02-09T01:47:46.104Z,0.65
2023-02-09T01:48:46.186Z,0.65
2023-02-09T01:49:46.212Z,0.64
2023-02-09T01:50:46.583Z,0.64
2023-02-09T01:51:46.342Z,0.63
2023-02-09T01:52:46.392Z,0.64
2023-02-09T01:53:46.458Z,0.65
2023-02-09T01:54:46.523Z,0.65
2023-02-09T01:55:46.551Z,0.64
2023-02-09T01:56:46.620Z,0.65
2023-02-09T01:57:46.705Z,0.64
2023-02-09T01:58:46.754Z,0.64
2023-02-09T01:59:46.840Z,0.63
2023-02-09T02:00:47.241Z,0.62
2023-02-09T02:01:47.034Z,0.64
2023-02-09T02:02:47.086Z,0.64
2023-02-09T02:03:47.135Z,0.64
2023-02-09T02:04:47.179Z,0.64
2023-02-09T02:05:47.198Z,0.64
2023-02-09T02:06:47.260Z,0.64
2023-02-09T02:07:47.329Z,0.64
2023-02-09T02:08:47.385Z,0.64
2023-02-09T02:09:47.446Z,0.62
2023-02-09T02:10:47.695Z,0.63
2023-02-09T02:11:47.596Z,0.64
2023-02-09T02:12:47.611Z,0.65
2023-02-09T02:13:47.739Z,0.63
2023-02-09T02:14:47.749Z,0.63
2023-02-09T02:15:47.893Z,0.63
2023-02-09T02:16:47.892Z,0.64
2023-02-09T02:17:47.957Z,0.64
2023-02-09T02:18:48.009Z,0.64
2023-02-09T02:19:48.065Z,0.64
2023-02-09T02:20:48.312Z,0.64
2023-02-09T02:21:48.216Z,0.63
2023-02-09T02:22:48.254Z,0.65
2023-02-09T02:23:48.359Z,0.62
2023-02-09T02:24:48.415Z,0.63
2023-02-09T02:25:48.452Z,0.63
2023-02-09T02:26:48.509Z,0.63
2023-02-09T02:27:48.596Z,0.64
2023-02-09T02:28:49.420Z,0.63
2023-02-09T02:29:48.699Z,0.62
2023-02-09T02:30:49.271Z,0.62
2023-02-09T02:31:48.885Z,0.63
2023-02-09T02:32:48.906Z,0.63
2023-02-09T02:33:48.969Z,0.63
2023-02-09T02:34:49.030Z,0.63
2023-02-09T02:35:49.094Z,0.63
2023-02-09T02:36:49.159Z,0.63
2023-02-09T02:37:49.228Z,0.64
2023-02-09T02:38:49.298Z,0.62
2023-02-09T02:39:49.335Z,0.63
2023-02-09T02:40:49.350Z,0.62
2023-02-09T02:41:49.398Z,0.62
2023-02-09T02:42:49.467Z,0.62
2023-02-09T02:43:49.491Z,0.61
2023-02-09T02:44:49.540Z,0.64
2023-02-09T02:45:49.616Z,0.62
2023-02-09T02:46:49.684Z,0.62
2023-02-09T02:47:49.730Z,0.62
2023-02-09T02:48:49.748Z,0.63
2023-02-09T02:49:49.779Z,0.63
2023-02-09T02:50:49.921Z,0.62
2023-02-09T02:51:49.903Z,0.62
2023-02-09T02:52:49.988Z,0.62
2023-02-09T02:53:50.034Z,0.63
2023-02-09T02:54:50.085Z,0.63
2023-02-09T02:55:50.161Z,0.62
2023-02-09T02:56:50.195Z,0.63
2023-02-09T02:57:50.278Z,0.63
2023-02-09T02:58:50.300Z,0.63
2023-02-09T02:59:50.359Z,0.62
2023-02-09T03:00:50.411Z,0.62
2023-02-09T03:01:50.458Z,0.62
2023-02-09T03:02:50.495Z,0.61
2023-02-09T03:03:50.529Z,0.62
2023-02-09T03:04:50.557Z,0.61
2023-02-09T03:05:50.603Z,0.63
2023-02-09T03:06:50.681Z,0.62
2023-02-09T03:07:50.705Z,0.62
2023-02-09T03:08:50.760Z,0.62
2023-02-09T03:09:50.748Z,0.61
2023-02-09T03:10:50.832Z,0.62
2023-02-09T03:11:50.881Z,0.62
2023-02-09T03:22:51.424Z,0.61
2023-02-09T03:23:51.492Z,0.61
2023-02-09T03:24:51.568Z,0.61
2023-02-09T03:25:51.569Z,0.61
2023-02-09T03:26:51.586Z,0.61
2023-02-09T04:53:53.987Z,0.59
2023-02-09T04:55:53.943Z,0.59
2023-02-09T04:56:53.955Z,0.60
2023-02-09T04:57:54.000Z,0.59
2023-02-09T04:58:53.998Z,0.59
2023-02-09T04:59:53.956Z,0.58
2023-02-09T05:00:54.009Z,0.59
2023-02-09T05:01:54.014Z,0.59
2023-02-09T05:02:53.999Z,0.59
2023-02-09T05:03:54.067Z,0.58
2023-02-09T05:04:54.054Z,0.59
2023-02-09T05:05:54.049Z,0.59
2023-02-09T05:06:54.054Z,0.58
2023-02-09T05:07:54.089Z,0.59
2023-02-09T05:08:54.075Z,0.59
2023-02-09T05:09:54.014Z,0.60
2023-02-09T05:10:54.019Z,0.59
2023-02-09T05:11:54.020Z,0.59
2023-02-09T05:12:54.002Z,0.60
2023-02-09T05:13:54.000Z,0.58
2023-02-09T05:14:54.009Z,0.58
2023-02-09T05:15:54.010Z,0.58
2023-02-09T05:16:54.031Z,0.58
2023-02-09T05:17:53.988Z,0.58
2023-02-09T05:18:54.026Z,0.60
2023-02-09T05:19:53.957Z,0.58
2023-02-09T05:20:53.978Z,0.58
2023-02-09T05:21:53.977Z,0.58
2023-02-09T05:22:53.986Z,0.59
2023-02-09T05:23:53.960Z,0.58
2023-02-09T05:24:53.970Z,0.59
2023-02-09T05:25:53.973Z,0.59
2023-02-09T05:26:53.946Z,0.58
2023-02-09T05:27:54.076Z,0.58
2023-02-09T05:28:53.972Z,0.59
2023-02-09T05:29:53.969Z,0.59
2023-02-09T05:30:54.161Z,0.59
2023-02-09T05:31:54.029Z,0.58
2023-02-09T05:32:53.962Z,0.58
2023-02-09T05:33:53.960Z,0.58
2023-02-09T05:34:53.962Z,0.58
2023-02-09T05:35:53.980Z,0.58
2023-02-09T05:36:53.996Z,0.59
2023-02-09T05:37:53.955Z,0.58
2023-02-09T05:38:54.012Z,0.59
2023-02-09T05:39:53.977Z,0.58
2023-02-09T05:40:53.981Z,0.58
2023-02-09T05:41:53.930Z,0.59
2023-02-09T05:42:53.991Z,0.59
2023-02-09T05:43:53.965Z,0.58
2023-02-09T05:44:53.942Z,0.59
2023-02-09T05:45:53.996Z,0.59
2023-02-09T05:46:53.911Z,0.59
2023-02-09T05:47:53.890Z,0.58
2023-02-09T05:48:53.922Z,0.59
2023-02-09T05:49:53.897Z,0.59
2023-02-09T05:50:53.889Z,0.58
2023-02-09T05:51:53.925Z,0.58
2023-02-09T05:52:53.907Z,0.59
2023-02-09T05:53:53.904Z,0.59
2023-02-09T05:54:53.913Z,0.58
2023-02-09T05:55:53.886Z,0.58
2023-02-09T05:56:53.895Z,0.59
2023-02-09T05:57:53.929Z,0.58
2023-02-09T05:58:53.937Z,0.59
2023-02-09T05:59:53.891Z,0.59
2023-02-09T08:15:56.115Z,1.06
2023-02-09T08:16:56.126Z,1.03
2023-02-09T08:17:56.155Z,1.04
2023-02-09T08:18:57.198Z,1.13
2023-02-09T08:19:56.308Z,1.09
2023-02-09T08:20:56.364Z,1.07
2023-02-09T08:21:56.745Z,1.01
2023-02-09T08:22:56.600Z,0.94
2023-02-09T08:23:57.143Z,0.92
2023-02-09T08:24:56.555Z,1.02
2023-02-09T08:25:57.160Z,0.98
2023-02-09T08:26:56.651Z,1.06
2023-02-09T08:27:56.710Z,0.99
2023-02-09T08:28:56.855Z,0.95
2023-02-09T08:29:57.145Z,0.90
2023-02-09T08:30:56.874Z,0.91
2023-02-09T08:31:56.896Z,0.93
2023-02-09T08:32:56.930Z,1.00
2023-02-09T08:33:57.024Z,0.91
2023-02-09T08:34:57.038Z,0.90
2023-02-09T08:35:57.076Z,0.93
2023-02-09T08:36:57.133Z,0.93
2023-02-09T08:37:57.164Z,0.96
2023-02-09T08:38:57.249Z,0.99
2023-02-09T08:39:57.285Z,0.95
2023-02-09T08:40:57.349Z,0.99
2023-02-09T08:41:57.427Z,0.96
2023-02-09T08:42:57.488Z,0.88
2023-02-09T08:43:57.517Z,0.81
2023-02-09T08:44:57.549Z,0.82
2023-02-09T08:45:57.754Z,0.89
2023-02-09T08:46:57.833Z,0.93
2023-02-09T08:47:57.710Z,0.95
2023-02-09T08:48:57.723Z,0.95
2023-02-09T08:49:57.797Z,0.93
2023-02-09T08:50:57.829Z,0.93
2023-02-09T08:53:57.899Z,0.93
2023-02-09T08:55:57.898Z,0.98
2023-02-09T08:56:57.926Z,0.98
2023-02-09T08:57:57.962Z,0.96
2023-02-09T08:58:58.037Z,0.98
2023-02-09T09:00:58.173Z,1.04
2023-02-09T09:01:58.180Z,1.04
2023-02-09T09:02:58.265Z,1.06
2023-02-09T09:03:58.341Z,1.07
2023-02-09T09:04:58.645Z,1.07
2023-02-09T09:05:58.426Z,1.08
2023-02-09T09:06:58.404Z,1.10
2023-02-09T09:07:58.453Z,1.10
2023-02-09T09:08:58.431Z,1.19
2023-02-09T09:09:58.494Z,1.20
2023-02-09T09:10:58.522Z,1.25
2023-02-09T09:12:58.545Z,1.35
2023-02-09T09:13:58.616Z,1.35
2023-02-09T09:15:58.560Z,1.36
2023-02-09T09:16:58.627Z,1.39
2023-02-09T09:17:58.576Z,1.42
2023-02-09T09:18:58.549Z,1.41
2023-02-09T09:19:58.667Z,1.43
2023-02-09T09:20:58.597Z,1.44
2023-02-09T09:21:58.639Z,1.43
2023-02-09T09:22:58.645Z,1.47
2023-02-09T09:23:58.710Z,1.46
2023-02-09T09:24:58.809Z,1.50
2023-02-09T09:25:58.838Z,1.48
2023-02-09T09:26:58.940Z,1.48
2023-02-09T09:27:59.077Z,1.49
2023-02-09T09:28:59.036Z,1.51
2023-02-09T09:29:59.141Z,1.45
2023-02-09T09:30:59.196Z,1.54
2023-02-09T09:31:59.222Z,1.69
2023-02-09T09:32:59.464Z,1.48
2023-02-09T09:33:59.304Z,1.35
2023-02-09T09:34:59.664Z,1.36
2023-02-09T09:36:59.326Z,1.25
2023-02-09T09:37:59.316Z,1.22
2023-02-09T09:38:59.332Z,0.87
2023-02-09T09:40:59.393Z,1.07
2023-02-09T09:41:59.574Z,1.01
2023-02-09T09:42:59.513Z,0.95
2023-02-09T09:43:59.554Z,0.88
2023-02-09T10:27:00.674Z,1.03
2023-02-09T10:28:00.709Z,1.02
2023-02-09T10:29:00.758Z,1.03
2023-02-09T10:30:00.726Z,1.03
2023-02-09T10:31:00.733Z,1.01
2023-02-09T10:32:00.734Z,0.97
2023-02-09T10:33:00.781Z,0.93
2023-02-09T10:34:00.706Z,0.74
2023-02-09T10:35:00.734Z,0.86
2023-02-09T10:36:01.201Z,0.87
2023-02-09T10:37:00.826Z,0.99
2023-02-09T10:38:00.914Z,0.96
2023-02-09T10:39:00.923Z,1.02
2023-02-09T10:40:01.291Z,1.00
2023-02-09T10:41:01.032Z,1.00
2023-02-09T10:42:01.084Z,0.98
2023-02-09T10:43:01.151Z,0.91
2023-02-09T10:44:01.151Z,0.97
2023-02-09T10:45:01.154Z,0.85
2023-02-09T10:46:01.287Z,0.81
2023-02-09T10:47:01.269Z,0.91
2023-02-09T10:48:01.380Z,0.85
2023-02-09T10:49:01.382Z,0.81
2023-02-09T10:50:01.434Z,0.84
2023-02-09T10:51:01.578Z,0.88
2023-02-09T10:52:01.571Z,0.86
2023-02-09T10:53:01.671Z,0.92
2023-02-09T10:54:01.698Z,0.92
2023-02-09T10:55:01.761Z,0.96
2023-02-09T10:56:01.807Z,0.91
2023-02-09T10:57:02.273Z,0.91
2023-02-09T10:58:01.947Z,0.96
2023-02-09T10:59:01.975Z,0.95
2023-02-09T11:00:02.050Z,0.93
2023-02-09T11:01:02.172Z,0.93
2023-02-09T11:02:02.150Z,1.02
2023-02-09T11:03:02.172Z,0.95
2023-02-09T11:04:02.284Z,0.95
2023-02-09T11:05:02.263Z,0.96
2023-02-09T11:06:02.745Z,0.99
2023-02-09T11:07:02.363Z,0.96
2023-02-09T11:08:02.459Z,1.00
2023-02-09T11:23:03.118Z,1.20
2023-02-09T11:24:03.128Z,1.12
2023-02-09T11:31:03.541Z,1.10
2023-02-09T11:32:03.484Z,1.09
2023-02-09T11:33:03.466Z,1.09
2023-02-09T11:34:03.468Z,1.05
2023-02-09T11:35:03.503Z,0.93
2023-02-09T12:50:06.123Z,1.08
2023-02-09T12:51:06.143Z,1.08
2023-02-09T12:52:08.143Z,1.11
2023-02-09T12:53:06.232Z,1.10
2023-02-09T12:54:06.178Z,1.09
2023-02-09T12:55:06.162Z,1.09
2023-02-09T12:56:06.156Z,1.10
2023-02-09T12:57:06.201Z,1.09
2023-02-09T12:58:06.146Z,1.10
2023-02-09T12:59:06.162Z,1.10
2023-02-09T13:00:06.175Z,1.09
2023-02-09T13:01:06.119Z,1.10
2023-02-09T13:02:06.121Z,1.09
2023-02-09T13:03:07.978Z,1.08
2023-02-09T13:04:06.180Z,1.12
2023-02-09T13:05:06.101Z,1.09
2023-02-09T13:06:06.110Z,1.10
2023-02-09T13:07:06.125Z,1.09
2023-02-09T13:08:06.071Z,1.08
2023-02-09T13:09:06.059Z,1.07
2023-02-09T13:11:06.079Z,1.05
2023-02-09T13:13:06.076Z,1.06
2023-02-09T13:14:06.128Z,1.06
2023-02-09T13:15:06.213Z,1.03
2023-02-09T13:16:08.447Z,1.05
2023-02-09T13:17:06.241Z,1.09
2023-02-09T13:18:06.213Z,1.06
2023-02-09T13:19:06.217Z,1.07
2023-02-09T13:20:06.234Z,1.06
2023-02-09T13:21:06.236Z,1.05
2023-02-09T13:22:06.236Z,1.04
2023-02-09T13:23:06.214Z,1.04
2023-02-09T13:24:06.173Z,1.03
2023-02-09T13:25:06.181Z,1.04
2023-02-09T13:26:06.251Z,1.02
2023-02-09T13:27:08.443Z,1.02
2023-02-09T13:28:06.190Z,1.05
2023-02-09T13:29:19.265Z,1.06
2023-02-09T13:30:07.201Z,1.06
2023-02-09T13:31:06.245Z,1.06
2023-02-09T13:32:06.209Z,1.03
2023-02-09T13:33:06.201Z,1.03
2023-02-09T13:34:06.227Z,1.03
2023-02-09T13:35:06.218Z,1.01
2023-02-09T13:36:11.176Z,1.01
2023-02-09T13:37:07.196Z,1.01
2023-02-09T13:38:06.172Z,1.01
2023-02-09T13:39:06.138Z,1.01
2023-02-09T13:40:06.152Z,1.01
2023-02-09T13:41:06.156Z,1.00
2023-02-09T13:42:08.477Z,1.00
2023-02-09T13:43:06.144Z,1.03
2023-02-09T13:44:06.178Z,1.00
2023-02-09T13:45:06.127Z,0.99
2023-02-09T13:46:06.143Z,0.98
2023-02-09T13:47:06.113Z,1.00
2023-02-09T13:48:07.298Z,1.13
2023-02-09T13:49:06.088Z,1.07
2023-02-09T13:50:06.082Z,0.94
2023-02-09T13:51:06.098Z,0.97
2023-02-09T13:52:06.178Z,0.99
2023-02-09T13:53:06.268Z,1.11
2023-02-09T13:54:06.218Z,1.00
2023-02-09T13:55:06.196Z,0.84
2023-02-09T13:56:06.220Z,0.87
2023-02-09T13:57:06.293Z,0.93
2023-02-09T13:58:06.261Z,0.96
2023-02-09T13:59:06.284Z,0.94
2023-02-09T14:00:06.294Z,0.96
2023-02-09T14:01:06.417Z,0.98
2023-02-09T14:02:06.321Z,0.96
2023-02-09T14:03:06.396Z,0.92
2023-02-09T14:04:06.369Z,0.92
2023-02-09T14:05:06.405Z,0.93
2023-02-09T14:06:08.151Z,0.95
2023-02-09T14:07:06.442Z,0.98
2023-02-09T14:08:06.449Z,0.96
2023-02-09T14:09:06.479Z,0.97
2023-02-09T14:10:06.394Z,0.98
2023-02-09T14:11:06.403Z,0.98
2023-02-09T14:12:08.632Z,0.97
2023-02-09T14:13:06.380Z,0.98
2023-02-09T14:14:06.396Z,1.00
2023-02-09T14:15:06.389Z,0.99
2023-02-09T14:16:06.392Z,0.99
2023-02-09T14:17:22.667Z,1.02
2023-02-09T14:18:07.352Z,1.02
2023-02-09T14:19:06.353Z,1.01
2023-02-09T14:20:06.376Z,1.02
2023-02-09T14:21:06.367Z,0.99
2023-02-09T14:22:06.361Z,1.03
2023-02-09T14:23:06.335Z,0.96
2023-02-09T14:24:07.914Z,0.96
2023-02-09T14:25:06.352Z,0.95
2023-02-09T14:26:06.287Z,0.93
2023-02-09T14:27:06.297Z,0.94
2023-02-09T14:28:06.319Z,0.96
2023-02-09T14:29:06.271Z,0.94
2023-02-09T14:30:06.342Z,0.94
2023-02-09T14:31:06.343Z,0.93
2023-02-09T14:32:06.284Z,0.94
2023-02-09T14:33:06.287Z,0.93
2023-02-09T14:34:06.266Z,0.95
2023-02-09T14:35:06.259Z,0.93
2023-02-09T14:36:06.252Z,0.91
2023-02-09T14:37:06.268Z,0.93
2023-02-09T14:38:06.302Z,0.91
2023-02-09T14:39:06.324Z,0.91
2023-02-09T14:40:06.432Z,0.91
2023-02-09T14:41:06.346Z,0.88
2023-02-09T14:42:06.429Z,0.91
2023-02-09T14:43:06.428Z,0.90
2023-02-09T14:44:06.392Z,0.90
2023-02-09T14:45:06.422Z,0.88
2023-02-09T14:46:06.436Z,0.86
2023-02-09T14:47:06.459Z,0.89
2023-02-09T14:48:06.489Z,0.88
2023-02-09T14:49:06.478Z,0.87
2023-02-09T14:50:06.546Z,0.87
2023-02-09T14:51:06.523Z,0.88
2023-02-09T14:52:06.579Z,0.85
2023-02-09T14:53:06.593Z,0.85
2023-02-09T14:54:06.613Z,0.86
2023-02-09T14:55:06.612Z,0.84
2023-02-09T14:56:06.628Z,0.85
2023-02-09T14:57:06.673Z,0.85
2023-02-09T14:58:06.709Z,0.85
2023-02-09T14:59:06.870Z,0.84
2023-02-09T15:00:06.722Z,0.85
2023-02-09T15:01:06.832Z,0.83
2023-02-09T15:02:06.803Z,0.83
2023-02-09T15:03:06.814Z,0.82
2023-02-09T15:04:06.858Z,0.83
2023-02-09T15:05:06.859Z,0.82
2023-02-09T15:06:06.916Z,0.83
2023-02-09T15:07:06.951Z,0.80
2023-02-09T15:08:06.981Z,0.82
2023-02-09T15:09:07.029Z,0.82
2023-02-09T15:10:07.051Z,0.79
2023-02-09T15:11:07.083Z,0.80
2023-02-09T15:12:07.079Z,0.80
2023-02-09T15:13:07.136Z,0.80
2023-02-09T15:14:07.129Z,0.80
2023-02-09T15:15:07.174Z,0.80
2023-02-09T15:16:07.245Z,0.79
2023-02-09T15:17:07.254Z,0.80
2023-02-09T15:18:07.328Z,0.81
2023-02-09T15:19:07.333Z,0.79
2023-02-09T15:20:07.386Z,0.77
2023-02-09T15:21:07.376Z,0.78
2023-02-09T15:22:08.223Z,0.78
2023-02-09T15:23:07.469Z,0.76
2023-02-09T15:24:07.534Z,0.77
2023-02-09T15:25:07.580Z,0.76
2023-02-09T15:26:07.580Z,0.77
2023-02-09T15:27:07.676Z,0.76
2023-02-09T15:28:07.760Z,0.75
2023-02-09T15:29:07.705Z,0.75
2023-02-09T15:30:07.770Z,0.74
2023-02-09T15:31:07.872Z,0.74
2023-02-09T15:32:07.864Z,0.76
2023-02-09T15:33:07.923Z,0.75
2023-02-09T15:34:07.959Z,0.74
2023-02-09T15:35:08.016Z,0.75
2023-02-09T15:36:08.073Z,0.73
2023-02-09T15:37:08.110Z,0.75
2023-02-09T15:38:08.233Z,0.73
2023-02-09T15:39:08.181Z,0.72
2023-02-09T15:40:08.253Z,0.73
2023-02-09T15:41:08.294Z,0.74
2023-02-09T15:42:08.368Z,0.72
2023-02-09T15:43:08.401Z,0.75
2023-02-09T15:44:08.422Z,0.73
2023-02-09T15:45:08.484Z,0.72
2023-02-09T15:46:08.605Z,0.73
2023-02-09T15:47:08.568Z,0.73
2023-02-09T15:48:08.646Z,0.72
2023-02-09T15:49:08.736Z,0.72
2023-02-09T15:50:08.727Z,0.73
2023-02-09T15:51:08.799Z,0.72
2023-02-09T15:52:08.815Z,0.71
2023-02-09T15:53:08.905Z,0.72
2023-02-09T15:54:08.988Z,0.72
2023-02-09T15:55:09.017Z,0.72
2023-02-09T15:56:09.095Z,0.71
2023-02-09T15:57:09.131Z,0.69
2023-02-09T15:58:09.190Z,0.70
2023-02-09T15:59:09.257Z,0.72
2023-02-09T16:00:09.276Z,0.71
2023-02-09T16:01:09.337Z,0.69
2023-02-09T16:02:09.500Z,0.70
2023-02-09T16:03:09.542Z,0.70
2023-02-09T16:04:14.296Z,0.69
2023-02-09T16:05:10.520Z,0.69
2023-02-09T16:06:09.545Z,0.70
2023-02-09T16:07:09.526Z,0.69
2023-02-09T16:08:09.521Z,0.70
2023-02-09T16:09:09.490Z,0.69
2023-02-09T16:10:09.523Z,0.69
2023-02-09T16:11:09.547Z,0.69
2023-02-09T16:12:09.496Z,0.69
2023-02-09T16:13:09.493Z,0.68
2023-02-09T16:14:09.465Z,0.68
2023-02-09T16:15:09.516Z,0.69
2023-02-09T16:16:16.994Z,0.68
2023-02-09T16:17:10.572Z,0.69
2023-02-09T16:18:09.556Z,0.69
2023-02-09T16:19:09.593Z,0.69
2023-02-09T16:20:09.532Z,0.67
2023-02-09T16:21:09.530Z,0.69
2023-02-09T16:22:09.556Z,0.67
2023-02-09T16:23:20.234Z,0.68
2023-02-09T16:24:10.561Z,0.68
2023-02-09T16:25:09.523Z,0.68
2023-02-09T16:26:09.514Z,0.67
2023-02-09T16:27:09.524Z,0.68
2023-02-09T16:28:09.624Z,0.68
2023-02-09T16:29:09.608Z,0.67
2023-02-09T16:30:09.666Z,0.68
2023-02-09T16:31:10.463Z,0.66
2023-02-09T16:32:09.760Z,0.67
2023-02-09T16:33:09.847Z,0.67
2023-02-09T16:34:10.866Z,0.66
2023-02-09T16:35:16.593Z,0.65
2023-02-09T16:36:10.933Z,0.65
2023-02-09T16:37:09.889Z,0.66
2023-02-09T16:38:09.928Z,0.66
2023-02-09T16:39:09.871Z,0.65
2023-02-09T16:40:09.886Z,0.66
2023-02-09T16:41:09.881Z,0.67
2023-02-09T16:42:09.853Z,0.67
2023-02-09T16:43:09.915Z,0.66
2023-02-09T16:44:09.919Z,0.66
2023-02-09T16:45:09.930Z,0.65
2023-02-09T16:46:10.266Z,0.66
2023-02-09T16:47:10.088Z,0.65
2023-02-09T16:48:10.128Z,0.64
2023-02-09T16:49:10.211Z,0.65
2023-02-09T16:50:10.839Z,0.63
2023-02-09T16:51:10.269Z,0.65
2023-02-09T16:52:10.334Z,0.65
2023-02-09T16:53:10.400Z,0.64
2023-02-09T16:54:10.441Z,0.65
2023-02-09T16:55:10.524Z,0.67
2023-02-09T16:56:10.573Z,0.65
2023-02-09T16:57:10.633Z,0.64
2023-02-09T16:58:10.697Z,0.64
2023-02-09T16:59:10.760Z,0.63
2023-02-09T17:00:10.858Z,0.64
2023-02-09T17:01:10.904Z,0.64
2023-02-09T17:02:10.891Z,0.64
2023-02-09T17:03:10.926Z,0.64
2023-02-09T17:04:10.965Z,0.63
2023-02-09T17:05:11.049Z,0.63
2023-02-09T17:06:11.088Z,0.64
2023-02-09T17:07:11.117Z,0.64
2023-02-09T17:08:11.191Z,0.64
2023-02-09T17:09:11.230Z,0.63
2023-02-09T17:10:11.358Z,0.64
2023-02-09T17:11:11.344Z,0.63
2023-02-09T17:12:11.358Z,0.63
2023-02-09T17:13:11.398Z,0.63
2023-02-09T17:14:11.395Z,0.61
2023-02-09T17:15:23.887Z,0.62
2023-02-09T17:16:12.603Z,0.62
2023-02-09T17:17:11.432Z,0.62
2023-02-09T17:18:11.432Z,0.62
2023-02-09T17:19:11.416Z,0.62
2023-02-09T17:20:11.417Z,0.62
2023-02-09T17:21:11.382Z,0.62
2023-02-09T17:22:11.390Z,0.60
2023-02-09T17:23:11.410Z,0.62
2023-02-09T17:24:11.372Z,0.62
2023-02-09T17:25:11.406Z,0.61
2023-02-09T17:26:11.385Z,0.61
2023-02-09T17:27:11.365Z,0.61
2023-02-09T17:28:11.405Z,0.60
2023-02-09T17:29:11.339Z,0.61
2023-02-09T17:30:11.337Z,0.61
2023-02-09T17:31:11.378Z,0.60
2023-02-09T17:32:11.342Z,0.61
2023-02-09T17:33:11.336Z,0.61
2023-02-09T17:34:14.064Z,0.61
2023-02-09T17:35:11.343Z,0.61
2023-02-09T17:36:25.605Z,0.60
2023-02-09T17:37:12.313Z,0.61
2023-02-09T17:38:11.326Z,0.61
2023-02-09T17:39:11.317Z,0.61
2023-02-09T17:40:11.272Z,0.61
2023-02-09T17:41:11.286Z,0.60
2023-02-09T17:42:11.261Z,0.59
2023-02-09T17:43:11.291Z,0.59
2023-02-09T17:44:22.200Z,0.60
2023-02-09T17:45:12.309Z,0.60
2023-02-09T17:46:11.283Z,0.60
2023-02-09T17:47:11.246Z,0.60
2023-02-09T17:49:11.249Z,0.59
2023-02-09T17:50:11.242Z,0.59
2023-02-09T17:51:11.213Z,0.58
2023-02-09T17:53:11.245Z,0.58
2023-02-09T17:54:11.208Z,0.58
2023-02-09T17:55:11.162Z,0.58
2023-02-09T17:56:11.153Z,0.58
2023-02-09T17:57:11.187Z,0.58
2023-02-09T19:09:10.930Z,0.55
2023-02-09T19:16:11.062Z,0.55
2023-02-09T19:17:11.026Z,0.55
2023-02-09T19:18:11.043Z,0.55
2023-02-09T19:19:11.162Z,0.55
2023-02-09T19:20:11.049Z,0.55
2023-02-09T19:21:11.055Z,0.55
2023-02-09T19:22:11.078Z,0.55
2023-02-09T19:23:11.114Z,0.55
2023-02-09T19:24:11.128Z,0.55
2023-02-09T19:25:11.100Z,0.55
2023-02-09T19:26:11.067Z,0.55
2023-02-09T19:27:11.149Z,0.54
2023-02-09T19:28:11.191Z,0.55
2023-02-09T19:29:11.104Z,0.54
2023-02-09T19:30:14.041Z,0.54
2023-02-09T19:31:11.136Z,0.55
2023-02-09T19:32:11.126Z,0.55
2023-02-09T19:33:11.142Z,0.55
2023-02-09T19:34:11.142Z,0.55
2023-02-09T19:35:11.102Z,0.54
2023-02-09T19:36:11.100Z,0.54
2023-02-09T19:37:11.074Z,0.55
2023-02-09T19:38:11.068Z,0.54
2023-02-09T19:39:11.072Z,0.55
2023-02-09T19:40:11.186Z,0.54
2023-02-09T19:41:11.089Z,0.54
2023-02-09T19:42:11.085Z,0.55
2023-02-09T19:43:11.027Z,0.54
2023-02-09T19:44:11.049Z,0.54
2023-02-09T19:45:11.006Z,0.54
2023-02-09T19:46:11.046Z,0.54
2023-02-09T19:47:11.030Z,0.54
2023-02-09T19:48:10.989Z,0.54
2023-02-09T19:49:11.001Z,0.54
2023-02-09T19:50:10.977Z,0.55
2023-02-09T19:51:10.976Z,0.54
2023-02-09T19:52:11.009Z,0.54
2023-02-09T19:53:10.978Z,0.54
2023-02-09T19:54:10.970Z,0.54
2023-02-09T19:55:11.935Z,0.54
2023-02-09T19:56:10.930Z,0.55
2023-02-09T19:57:10.927Z,0.54
2023-02-09T19:58:10.932Z,0.54
2023-02-09T19:59:10.941Z,0.53
2023-02-09T20:00:10.944Z,0.54
2023-02-09T20:01:10.922Z,0.54
2023-02-09T20:02:10.971Z,0.54
2023-02-09T20:03:10.967Z,0.54
2023-02-09T20:04:10.943Z,0.55
2023-02-09T20:05:10.948Z,0.55
2023-02-09T20:06:10.906Z,0.54
2023-02-09T20:07:10.914Z,0.54
2023-02-09T20:08:10.857Z,0.54
2023-02-09T20:09:10.872Z,0.54
2023-02-09T20:10:10.855Z,0.54
2023-02-09T20:11:10.896Z,0.54
2023-02-09T20:12:10.887Z,0.54
2023-02-09T20:13:10.895Z,0.54
2023-02-09T20:14:10.831Z,0.54
2023-02-09T20:15:10.843Z,0.54
2023-02-09T20:16:10.857Z,0.54
2023-02-09T20:17:10.828Z,0.54
2023-02-09T20:18:12.073Z,0.54
2023-02-09T20:19:11.034Z,0.55
2023-02-09T20:20:11.094Z,0.55
2023-02-09T20:21:11.097Z,0.55
2023-02-09T20:22:11.200Z,0.55
2023-02-09T20:23:11.137Z,0.54
2023-02-09T20:24:11.120Z,0.54
2023-02-09T20:25:11.146Z,0.54
2023-02-09T20:26:11.162Z,0.55
2023-02-09T20:27:11.153Z,0.54
2023-02-09T20:28:11.211Z,0.54
2023-02-09T20:29:11.216Z,0.54
2023-02-09T20:30:11.224Z,0.54
2023-02-09T20:31:11.311Z,0.54
2023-02-09T20:32:11.274Z,0.54
2023-02-09T20:33:11.283Z,0.54
2023-02-09T20:34:11.297Z,0.54
2023-02-09T20:35:11.324Z,0.54
2023-02-09T20:36:11.301Z,0.54
2023-02-09T20:37:11.367Z,0.54
2023-02-09T20:38:11.314Z,0.54
2023-02-09T20:39:11.334Z,0.54
2023-02-09T20:40:11.462Z,0.54
2023-02-09T20:41:11.389Z,0.54
2023-02-09T20:42:11.402Z,0.54
2023-02-09T20:43:11.439Z,0.54
2023-02-09T20:44:11.440Z,0.54
2023-02-09T20:45:11.438Z,0.54
2023-02-09T20:46:11.643Z,0.54
2023-02-09T20:47:11.485Z,0.54
2023-02-09T20:48:11.547Z,0.54
2023-02-09T20:49:11.559Z,0.54
2023-02-09T20:50:11.566Z,0.54
2023-02-09T20:51:11.590Z,0.54
2023-02-09T20:52:11.644Z,0.54
2023-02-09T20:53:11.658Z,0.54
2023-02-09T20:54:11.689Z,0.54
2023-02-09T20:55:11.738Z,0.54
2023-02-09T20:56:11.867Z,0.54
2023-02-09T20:57:11.764Z,0.54
2023-02-09T20:58:11.795Z,0.53
2023-02-09T20:59:11.779Z,0.53
2023-02-09T21:00:11.839Z,0.53
2023-02-09T21:01:11.919Z,0.53
2023-02-09T21:02:11.926Z,0.54
2023-02-09T21:03:11.886Z,0.54
2023-02-09T21:04:11.981Z,0.53
2023-02-09T21:05:11.921Z,0.54
2023-02-09T21:06:11.963Z,0.54
2023-02-09T21:07:11.972Z,0.54
2023-02-09T21:08:11.988Z,0.54
2023-02-09T21:09:12.021Z,0.54
2023-02-09T21:10:12.030Z,0.54
2023-02-09T21:11:12.073Z,0.54
2023-02-09T21:12:12.058Z,0.54
2023-02-09T21:13:12.121Z,0.54
2023-02-09T21:14:21.987Z,0.53
2023-02-09T21:15:13.120Z,0.53