createdAt,value
2022-12-26T00:01:24.288Z,75.39
2022-12-26T00:03:55.009Z,75.52
2022-12-26T00:06:25.789Z,75.23
2022-12-26T00:08:54.121Z,75.51
2022-12-26T00:11:22.405Z,75.36
2022-12-26T00:13:55.304Z,75.45
2022-12-26T00:16:22.755Z,75.31
2022-12-26T00:18:51.445Z,75.45
2022-12-26T00:21:19.867Z,75.32
2022-12-26T00:23:49.350Z,75.46
2022-12-26T00:26:19.027Z,75.37
2022-12-26T00:28:47.157Z,75.47
2022-12-26T00:31:20.683Z,75.32
2022-12-26T00:33:49.008Z,75.53
2022-12-26T00:36:32.701Z,75.46
2022-12-26T00:39:01.858Z,75.71
2022-12-26T00:41:30.072Z,75.48
2022-12-26T00:43:57.649Z,75.50
2022-12-26T00:46:26.058Z,75.72
2022-12-26T00:48:53.611Z,75.67
2022-12-26T00:51:23.516Z,75.59
2022-12-26T00:53:50.651Z,75.46
2022-12-26T00:56:18.137Z,75.34
2022-12-26T00:58:48.884Z,75.20
2022-12-26T01:01:19.566Z,75.50
2022-12-26T01:03:47.525Z,75.38
2022-12-26T01:06:14.995Z,75.54
2022-12-26T01:08:44.015Z,75.54
2022-12-26T01:11:17.001Z,75.48
2022-12-26T01:13:45.203Z,75.51
2022-12-26T01:16:12.709Z,75.69
2022-12-26T01:18:40.095Z,75.63
2022-12-26T01:21:11.118Z,75.66
2022-12-26T01:23:38.287Z,75.86
2022-12-26T01:26:18.610Z,75.76
2022-12-26T01:28:52.930Z,75.90
2022-12-26T01:31:20.989Z,75.78
2022-12-26T01:33:49.013Z,76.03
2022-12-26T01:36:17.385Z,76.10
2022-12-26T01:38:46.428Z,75.92
2022-12-26T01:41:21.972Z,75.85
2022-12-26T01:44:00.839Z,75.99
2022-12-26T01:46:44.758Z,75.96
2022-12-26T01:49:27.943Z,76.10
2022-12-26T01:52:00.049Z,76.13
2022-12-26T01:54:39.365Z,76.04
2022-12-26T01:57:18.393Z,75.94
2022-12-26T01:59:46.914Z,75.97
2022-12-26T02:02:17.953Z,75.86
2022-12-26T02:05:10.001Z,75.99
2022-12-26T02:07:41.331Z,76.03
2022-12-26T02:10:13.179Z,76.09
2022-12-26T02:12:41.467Z,76.06
2022-12-26T02:15:12.533Z,75.89
2022-12-26T02:17:41.214Z,75.89
2022-12-26T02:20:38.526Z,75.92
2022-12-26T02:23:32.337Z,75.90
2022-12-26T02:26:17.223Z,76.09
2022-12-26T02:29:06.075Z,75.83
2022-12-26T02:31:49.093Z,75.93
2022-12-26T02:34:43.179Z,76.17
2022-12-26T02:37:36.443Z,76.08
2022-12-26T02:40:36.301Z,76.14
2022-12-26T02:43:16.781Z,75.90
2022-12-26T02:46:28.832Z,76.08
2022-12-26T02:49:10.369Z,76.00
2022-12-26T02:52:19.903Z,76.20
2022-12-26T02:55:25.086Z,75.94
2022-12-26T02:58:25.156Z,76.23
2022-12-26T03:01:21.178Z,76.22
2022-12-26T03:04:11.293Z,76.25
2022-12-26T03:07:00.017Z,76.08
2022-12-26T03:09:51.127Z,76.20
2022-12-26T03:12:52.979Z,76.21
2022-12-26T03:15:26.168Z,76.14
2022-12-26T03:18:03.897Z,76.05
2022-12-26T03:20:37.289Z,76.32
2022-12-26T03:23:13.085Z,76.14
2022-12-26T03:26:11.398Z,76.06
2022-12-26T03:28:41.208Z,75.99
2022-12-26T03:31:11.373Z,76.21
2022-12-26T03:34:03.566Z,76.10
2022-12-26T03:36:41.995Z,76.37
2022-12-26T03:39:58.929Z,76.14
2022-12-26T03:42:56.679Z,76.35
2022-12-26T03:45:58.219Z,76.25
2022-12-26T03:49:00.066Z,76.04
2022-12-26T03:52:03.713Z,75.94
2022-12-26T03:55:00.657Z,76.18
2022-12-26T03:57:55.654Z,75.95
2022-12-26T04:00:41.990Z,75.92
2022-12-26T04:03:32.907Z,75.98
2022-12-26T04:06:22.793Z,76.08
2022-12-26T04:09:17.043Z,76.13
2022-12-26T04:12:04.798Z,76.06
2022-12-26T04:15:17.268Z,76.19
2022-12-26T04:18:11.274Z,76.30
2022-12-26T04:20:56.758Z,76.37
2022-12-26T04:23:59.284Z,76.21
2022-12-26T04:26:50.129Z,76.21
2022-12-26T04:29:36.434Z,76.26
2022-12-26T04:32:32.125Z,76.06
2022-12-26T04:35:37.016Z,76.70
2022-12-26T04:38:25.029Z,76.94
2022-12-26T04:41:16.976Z,76.98
2022-12-26T04:44:03.497Z,77.08
2022-12-26T04:46:34.269Z,76.87
2022-12-26T04:49:24.612Z,77.00
2022-12-26T04:51:54.384Z,76.74
2022-12-26T04:54:21.285Z,76.77
2022-12-26T04:56:49.901Z,76.84
2022-12-26T04:59:17.561Z,76.84
2022-12-26T05:02:03.239Z,76.84
2022-12-26T05:04:49.107Z,76.80
2022-12-26T05:07:48.659Z,76.53
2022-12-26T05:10:23.392Z,76.63
2022-12-26T05:12:50.787Z,76.55
2022-12-26T05:15:18.700Z,76.41
2022-12-26T05:18:04.205Z,76.42
2022-12-26T05:20:51.380Z,76.36
2022-12-26T05:23:48.650Z,76.40
2022-12-26T05:26:37.941Z,76.16
2022-12-26T05:29:05.124Z,76.24
2022-12-26T05:31:35.813Z,76.41
2022-12-26T05:34:10.872Z,76.13
2022-12-26T05:36:40.789Z,76.05
2022-12-26T05:39:10.053Z,75.91
2022-12-26T05:41:37.947Z,75.87
2022-12-26T05:44:08.514Z,75.98
2022-12-26T05:46:37.394Z,75.92
2022-12-26T05:49:05.484Z,75.86
2022-12-26T05:51:34.340Z,75.88
2022-12-26T05:54:03.774Z,75.85
2022-12-26T05:56:31.765Z,75.53
2022-12-26T05:59:02.095Z,75.43
2022-12-26T06:01:30.334Z,75.44
2022-12-26T06:03:59.892Z,75.52
2022-12-26T06:06:29.778Z,75.40
2022-12-26T06:08:59.561Z,75.39
2022-12-26T06:11:27.355Z,75.15
2022-12-26T06:13:56.091Z,75.14
2022-12-26T06:16:23.833Z,75.16
2022-12-26T06:18:50.835Z,74.98
2022-12-26T06:21:20.167Z,75.00
2022-12-26T06:23:50.624Z,74.91
2022-12-26T06:26:17.937Z,74.79
2022-12-26T06:28:45.176Z,74.90
2022-12-26T06:31:21.023Z,74.84
2022-12-26T06:33:54.720Z,75.09
2022-12-26T06:36:26.183Z,74.83
2022-12-26T06:38:55.374Z,74.56
2022-12-26T06:41:23.831Z,74.61
2022-12-26T06:43:51.082Z,74.41
2022-12-26T06:46:21.621Z,74.33
2022-12-26T06:48:48.843Z,74.21
2022-12-26T06:51:24.054Z,74.10
2022-12-26T06:53:52.685Z,73.93
2022-12-26T06:56:24.959Z,73.74
2022-12-26T06:58:56.348Z,73.81
2022-12-26T07:01:24.936Z,73.59
2022-12-26T07:03:54.023Z,73.64
2022-12-26T07:06:35.502Z,73.69
2022-12-26T07:09:17.229Z,73.60
2022-12-26T07:11:49.165Z,73.37
2022-12-26T07:14:17.316Z,73.46
2022-12-26T07:16:45.376Z,73.24
2022-12-26T07:19:14.162Z,73.46
2022-12-26T07:21:42.964Z,73.53
2022-12-26T07:24:19.944Z,73.27
2022-12-26T07:26:48.924Z,73.05
2022-12-26T07:29:19.105Z,72.98
2022-12-26T07:31:46.081Z,73.09
2022-12-26T07:34:15.523Z,73.17
2022-12-26T07:36:42.611Z,73.11
2022-12-26T07:39:09.722Z,73.45
2022-12-26T07:41:55.204Z,73.03
2022-12-26T07:44:23.480Z,73.11
2022-12-26T07:46:50.818Z,73.11
2022-12-26T07:49:18.507Z,73.01
2022-12-26T07:51:45.403Z,72.96
2022-12-26T07:54:13.299Z,72.99
2022-12-26T07:56:42.347Z,72.94
2022-12-26T07:59:17.360Z,72.78
2022-12-26T08:01:44.946Z,72.92
2022-12-26T08:04:14.657Z,72.87
2022-12-26T08:06:42.345Z,72.80
2022-12-26T08:09:13.730Z,72.90
2022-12-26T08:11:41.819Z,73.07
2022-12-26T08:14:11.606Z,72.93
2022-12-26T08:16:39.785Z,73.06
2022-12-26T08:19:06.825Z,73.08
2022-12-26T08:21:34.588Z,73.08
2022-12-26T08:24:01.951Z,73.20
2022-12-26T08:26:29.324Z,73.02
2022-12-26T08:28:57.150Z,72.77
2022-12-26T08:33:56.217Z,73.01
2022-12-26T08:36:26.072Z,73.03
2022-12-26T08:38:53.369Z,73.11
2022-12-26T08:41:20.478Z,72.86
2022-12-26T08:44:25.846Z,72.75
2022-12-26T08:46:39.124Z,72.90
2022-12-26T08:49:06.012Z,73.05
2022-12-26T08:51:32.881Z,73.10
2022-12-26T08:53:59.710Z,73.02
2022-12-26T08:56:28.890Z,73.00
2022-12-26T08:58:56.366Z,73.00
2022-12-26T09:01:25.608Z,73.15
2022-12-26T09:03:54.333Z,73.14
2022-12-26T09:06:21.828Z,73.27
2022-12-26T09:08:49.108Z,73.54
2022-12-26T09:11:19.011Z,73.34
2022-12-26T09:13:47.614Z,73.36
2022-12-26T09:16:24.002Z,73.55
2022-12-26T09:18:58.738Z,73.76
2022-12-26T09:21:26.093Z,73.84
2022-12-26T09:24:02.094Z,73.83
2022-12-26T09:26:30.584Z,74.24
2022-12-26T09:28:58.627Z,74.09
2022-12-26T09:31:30.194Z,74.49
2022-12-26T09:33:57.200Z,74.30
2022-12-26T09:36:29.240Z,74.46
2022-12-26T09:38:57.373Z,74.68
2022-12-26T09:41:27.217Z,74.92
2022-12-26T09:44:03.667Z,74.90
2022-12-26T09:46:46.049Z,75.05
2022-12-26T09:49:38.777Z,75.08
2022-12-26T09:52:14.071Z,75.15
2022-12-26T09:54:48.074Z,75.50
2022-12-26T09:57:19.324Z,75.36
2022-12-26T09:59:54.534Z,75.61
2022-12-26T10:02:25.554Z,75.82
2022-12-26T10:04:54.977Z,75.89
2022-12-26T10:07:22.309Z,75.72
2022-12-26T10:10:08.638Z,76.03
2022-12-26T10:13:00.878Z,76.00
2022-12-26T10:15:57.259Z,76.10
2022-12-26T10:18:47.829Z,76.02
2022-12-26T10:21:35.249Z,76.13
2022-12-26T10:24:12.792Z,76.08
2022-12-26T10:26:50.334Z,76.22
2022-12-26T10:29:28.633Z,76.40
2022-12-26T10:32:02.789Z,76.50
2022-12-26T10:34:32.803Z,76.90
2022-12-26T10:37:16.555Z,76.72
2022-12-26T10:39:48.715Z,76.96
2022-12-26T10:42:23.074Z,76.75
2022-12-26T10:44:49.887Z,76.94
2022-12-26T10:47:22.423Z,76.73
2022-12-26T10:49:49.748Z,77.29
2022-12-26T10:52:18.787Z,77.25
2022-12-26T10:55:29.541Z,77.42
2022-12-26T10:57:46.479Z,77.24
2022-12-26T11:00:24.868Z,77.36
2022-12-26T11:03:09.870Z,77.33
2022-12-26T11:05:57.359Z,77.28
2022-12-26T11:08:47.469Z,77.25
2022-12-26T11:11:46.060Z,77.36
2022-12-26T11:14:37.800Z,77.54
2022-12-26T11:17:12.133Z,77.46
2022-12-26T11:19:44.260Z,77.37
2022-12-26T11:22:22.049Z,77.38
2022-12-26T11:25:10.824Z,77.29
2022-12-26T11:27:44.113Z,77.20
2022-12-26T11:30:18.969Z,77.16
2022-12-26T11:32:49.654Z,76.93
2022-12-26T11:35:27.239Z,77.11
2022-12-26T11:37:58.619Z,76.85
2022-12-26T11:40:32.913Z,76.80
2022-12-26T11:43:03.134Z,76.74
2022-12-26T11:45:37.085Z,76.63
2022-12-26T11:48:19.034Z,76.48
2022-12-26T11:50:46.824Z,76.53
2022-12-26T11:53:18.863Z,76.63
2022-12-26T11:56:01.137Z,76.51
2022-12-26T11:58:32.409Z,76.30
2022-12-26T12:00:59.809Z,76.42
2022-12-26T12:03:49.280Z,76.33
2022-12-26T12:06:46.415Z,76.30
2022-12-26T12:09:21.939Z,76.45
2022-12-26T12:12:27.100Z,76.12
2022-12-26T12:15:10.080Z,76.12
2022-12-26T12:17:54.752Z,75.98
2022-12-26T12:20:30.390Z,75.99
2022-12-26T12:23:36.122Z,75.98
2022-12-26T12:26:11.454Z,75.98
2022-12-26T12:28:46.952Z,76.08
2022-12-26T12:31:41.562Z,75.90
2022-12-26T12:34:32.157Z,75.86
2022-12-26T12:37:37.650Z,75.90
2022-12-26T12:40:30.670Z,75.90
2022-12-26T12:43:24.713Z,75.99
2022-12-26T12:46:08.180Z,75.92
2022-12-26T12:48:41.066Z,75.97
2022-12-26T12:51:34.485Z,75.82
2022-12-26T12:54:27.897Z,75.97
2022-12-26T12:57:07.247Z,75.88
2022-12-26T13:00:15.518Z,75.88
2022-12-26T13:02:50.188Z,75.84
2022-12-26T13:05:33.971Z,75.67
2022-12-26T13:08:33.041Z,75.57
2022-12-26T13:11:06.207Z,75.34
2022-12-26T13:13:40.498Z,75.38
2022-12-26T13:16:18.373Z,75.45
2022-12-26T13:18:56.203Z,75.34
2022-12-26T13:21:25.324Z,75.07
2022-12-26T13:24:24.778Z,75.21
2022-12-26T13:27:06.964Z,74.97
2022-12-26T13:29:42.537Z,75.07
2022-12-26T13:32:27.861Z,74.87
2022-12-26T13:34:57.878Z,74.59
2022-12-26T13:37:39.615Z,74.70
2022-12-26T13:40:14.182Z,74.71
2022-12-26T13:43:06.009Z,74.62
2022-12-26T13:45:35.952Z,74.55
2022-12-26T13:48:27.407Z,74.49
2022-12-26T13:50:57.149Z,74.32
2022-12-26T13:53:26.907Z,74.40
2022-12-26T13:55:59.452Z,74.15
2022-12-26T13:58:32.717Z,74.35
2022-12-26T14:01:20.309Z,74.32
2022-12-26T14:04:11.614Z,74.14
2022-12-26T14:06:46.768Z,74.22
2022-12-26T14:09:23.913Z,74.17
2022-12-26T14:12:05.998Z,73.99
2022-12-26T14:14:57.020Z,73.85
2022-12-26T14:17:54.462Z,74.16
2022-12-26T14:20:58.695Z,74.01
2022-12-26T14:23:45.964Z,73.92
2022-12-26T14:26:38.886Z,74.19
2022-12-26T14:29:30.753Z,74.08
2022-12-26T14:32:10.366Z,74.29
2022-12-26T14:34:59.453Z,74.33
2022-12-26T14:37:55.267Z,74.32
2022-12-26T14:40:34.858Z,74.46
2022-12-26T14:43:16.861Z,74.67
2022-12-26T14:45:53.378Z,74.58
2022-12-26T14:48:23.466Z,74.74
2022-12-26T14:50:52.093Z,74.68
2022-12-26T14:53:25.181Z,75.07
2022-12-26T14:56:02.481Z,74.88
2022-12-26T14:58:32.300Z,74.91
2022-12-26T15:01:18.311Z,75.28
2022-12-26T15:04:02.172Z,75.14
2022-12-26T15:06:47.015Z,75.30
2022-12-26T15:09:31.827Z,75.21
2022-12-26T15:12:19.760Z,75.22
2022-12-26T15:15:16.142Z,75.23
2022-12-26T15:18:20.190Z,75.33
2022-12-26T15:21:05.626Z,75.41
2022-12-26T15:23:48.203Z,75.36
2022-12-26T15:26:39.754Z,75.36
2022-12-26T15:29:36.030Z,75.65
2022-12-26T15:32:23.941Z,75.56
2022-12-26T15:35:01.673Z,75.78
2022-12-26T15:37:53.612Z,75.61
2022-12-26T15:40:24.839Z,75.53
2022-12-26T15:43:18.245Z,75.53
2022-12-26T15:46:04.432Z,75.77
2022-12-26T15:48:56.684Z,75.73
2022-12-26T15:51:31.849Z,75.89
2022-12-26T15:54:07.302Z,75.59
2022-12-26T15:57:08.296Z,75.73
2022-12-26T16:00:13.917Z,75.65
2022-12-26T16:03:05.706Z,75.82
2022-12-26T16:05:51.474Z,75.76
2022-12-26T16:09:05.960Z,75.87
2022-12-26T16:11:49.071Z,75.77
2022-12-26T16:14:42.871Z,75.78
2022-12-26T16:17:15.381Z,74.50
2022-12-26T16:19:47.677Z,73.42
2022-12-26T16:22:43.733Z,72.33
2022-12-26T16:25:20.305Z,72.82
2022-12-26T16:27:49.750Z,73.70
2022-12-26T16:30:27.071Z,74.27
2022-12-26T16:32:54.344Z,74.32
2022-12-26T16:35:25.598Z,74.58
2022-12-26T16:37:55.264Z,74.92
2022-12-26T16:40:27.747Z,75.20
2022-12-26T16:43:17.531Z,75.38
2022-12-26T16:45:47.838Z,75.74
2022-12-26T16:48:18.496Z,75.82
2022-12-26T16:50:56.053Z,76.11
2022-12-26T16:53:44.706Z,76.26
2022-12-26T16:56:23.711Z,76.30
2022-12-26T16:59:02.725Z,76.68
2022-12-26T17:01:31.605Z,76.83
2022-12-26T17:04:02.299Z,76.84
2022-12-26T17:06:37.123Z,76.63
2022-12-26T17:09:08.679Z,76.86
2022-12-26T17:11:39.167Z,77.04
2022-12-26T17:14:16.352Z,76.98
2022-12-26T17:16:43.070Z,77.36
2022-12-26T17:19:19.906Z,77.32
2022-12-26T17:22:14.669Z,77.22
2022-12-26T17:24:42.148Z,77.17
2022-12-26T17:27:12.601Z,77.43
2022-12-26T17:30:00.832Z,77.66
2022-12-26T17:32:39.975Z,77.83
2022-12-26T17:35:07.049Z,77.67
2022-12-26T17:37:33.943Z,77.71
2022-12-26T17:40:04.526Z,77.77
2022-12-26T17:42:42.799Z,77.82
2022-12-26T17:45:15.309Z,77.86
2022-12-26T17:47:42.071Z,78.08
2022-12-26T17:50:08.990Z,78.06
2022-12-26T17:52:37.435Z,78.27
2022-12-26T17:55:06.675Z,78.38
2022-12-26T17:57:33.465Z,78.23
2022-12-26T18:00:00.283Z,78.37
2022-12-26T18:02:27.111Z,78.34
2022-12-26T18:04:54.134Z,78.33
2022-12-26T18:07:31.506Z,78.37
2022-12-26T18:10:00.270Z,78.37
2022-12-26T18:12:27.302Z,78.24
2022-12-26T18:15:01.085Z,78.07
2022-12-26T18:17:31.742Z,78.17
2022-12-26T18:19:59.103Z,77.93
2022-12-26T18:22:25.976Z,78.02
2022-12-26T18:24:52.749Z,78.18
2022-12-26T18:27:24.041Z,78.19
2022-12-26T18:29:50.832Z,78.21
2022-12-26T18:32:24.730Z,78.12
2022-12-26T18:34:52.470Z,78.25
2022-12-26T18:37:20.418Z,78.34
2022-12-26T18:39:47.353Z,78.38
2022-12-26T18:42:15.607Z,78.39
2022-12-26T18:44:43.328Z,78.18
2022-12-26T18:47:15.908Z,78.24
2022-12-26T18:49:43.790Z,78.12
2022-12-26T18:52:11.345Z,78.12
2022-12-26T18:54:44.346Z,78.20
2022-12-26T18:57:17.490Z,78.08
2022-12-26T18:59:44.420Z,78.02
2022-12-26T19:02:16.490Z,78.03
2022-12-26T19:04:43.359Z,78.02
2022-12-26T19:07:11.396Z,77.96
2022-12-26T19:09:38.297Z,78.11
2022-12-26T19:12:05.519Z,78.12
2022-12-26T19:14:32.288Z,78.31
2022-12-26T19:16:59.019Z,78.10
2022-12-26T19:19:28.717Z,78.31
2022-12-26T19:21:56.421Z,78.40
2022-12-26T19:24:23.548Z,78.16
2022-12-26T19:26:50.291Z,78.31
2022-12-26T19:29:17.055Z,78.14
2022-12-26T19:31:43.931Z,78.14
2022-12-26T19:34:10.680Z,78.02
2022-12-26T19:36:37.865Z,77.68
2022-12-26T19:39:04.955Z,77.44
2022-12-26T19:41:31.938Z,77.50
2022-12-26T19:43:59.497Z,77.42
2022-12-26T19:46:27.534Z,77.37
2022-12-26T19:48:54.933Z,77.20
2022-12-26T19:51:22.370Z,77.16
2022-12-26T19:53:49.109Z,77.23
2022-12-26T19:56:21.641Z,77.14
2022-12-26T19:58:53.253Z,77.06
2022-12-26T20:01:25.527Z,77.21
2022-12-26T20:03:57.225Z,77.29
2022-12-26T20:06:26.556Z,77.38
2022-12-26T20:08:57.921Z,77.44
2022-12-26T20:11:29.057Z,77.52
2022-12-26T20:13:56.290Z,77.62
2022-12-26T20:17:03.149Z,77.70
2022-12-26T20:19:12.035Z,77.72
2022-12-26T20:21:38.778Z,77.66
2022-12-26T20:24:05.829Z,77.73
2022-12-26T20:26:32.871Z,77.95
2022-12-26T20:29:03.579Z,77.81
2022-12-26T20:31:33.115Z,78.00
2022-12-26T20:34:00.777Z,77.95
2022-12-26T20:36:29.871Z,77.74
2022-12-26T20:38:59.319Z,77.79
2022-12-26T20:41:27.306Z,77.92
2022-12-26T20:43:54.131Z,77.87
2022-12-26T20:46:32.148Z,77.88
2022-12-26T20:49:01.611Z,77.98
2022-12-26T20:51:37.015Z,77.93
2022-12-26T20:54:06.638Z,77.82
2022-12-26T20:56:34.153Z,77.86
2022-12-26T20:59:00.974Z,77.75
2022-12-26T21:01:28.603Z,77.69
2022-12-26T21:03:57.297Z,77.49
2022-12-26T21:06:29.640Z,77.55
2022-12-26T21:08:57.832Z,77.87
2022-12-26T21:11:43.096Z,77.76
2022-12-26T21:14:17.148Z,77.71
2022-12-26T21:16:47.712Z,77.73
2022-12-26T21:19:15.829Z,77.82
2022-12-26T21:21:45.653Z,77.87
2022-12-26T21:24:17.437Z,78.05
2022-12-26T21:26:44.900Z,77.87
2022-12-26T21:29:15.470Z,77.97
2022-12-26T21:31:42.550Z,78.13
2022-12-26T21:34:12.458Z,77.96
2022-12-26T21:36:39.289Z,77.97
2022-12-26T21:39:10.370Z,77.96
2022-12-26T21:41:37.860Z,78.18
2022-12-26T21:44:05.280Z,77.94
2022-12-26T21:46:32.252Z,78.25
2022-12-26T21:49:00.834Z,78.25
2022-12-26T21:51:28.934Z,78.20
2022-12-26T21:54:15.697Z,78.23
2022-12-26T21:56:42.478Z,78.27
2022-12-26T21:59:28.005Z,78.10
2022-12-26T22:01:54.826Z,78.13
2022-12-26T22:04:23.778Z,78.13
2022-12-26T22:06:51.429Z,78.11
2022-12-26T22:09:19.880Z,78.24
2022-12-26T22:12:06.356Z,78.16
2022-12-26T22:14:33.856Z,78.09
2022-12-26T22:17:00.607Z,77.92
2022-12-26T22:19:27.647Z,77.79
2022-12-26T22:21:55.041Z,77.30
2022-12-26T22:24:22.333Z,77.35
2022-12-26T22:26:49.343Z,77.22
2022-12-26T22:29:16.653Z,77.08
2022-12-26T22:31:43.767Z,76.75
2022-12-26T22:34:12.707Z,76.62
2022-12-26T22:36:40.828Z,75.89
2022-12-26T22:39:08.075Z,75.25
2022-12-26T22:41:35.171Z,75.15
2022-12-26T22:44:02.508Z,75.22
2022-12-26T22:46:29.404Z,74.78
2022-12-26T22:48:56.369Z,74.48
2022-12-26T22:51:25.317Z,74.61
2022-12-26T22:53:59.450Z,74.34
2022-12-26T22:56:27.144Z,73.96
2022-12-26T22:58:55.230Z,74.16
2022-12-26T23:01:23.267Z,73.97
2022-12-26T23:03:50.146Z,73.82
2022-12-26T23:06:29.008Z,74.02
2022-12-26T23:08:58.216Z,73.92
2022-12-26T23:11:33.927Z,72.89
2022-12-26T23:14:02.484Z,73.07
2022-12-26T23:16:53.449Z,73.36
2022-12-26T23:19:58.034Z,73.31
2022-12-26T23:22:24.949Z,72.86
2022-12-26T23:24:51.733Z,72.99
2022-12-26T23:27:37.047Z,72.76
2022-12-26T23:30:20.019Z,72.90
2022-12-26T23:32:53.327Z,72.87
2022-12-26T23:35:22.407Z,72.85
2022-12-26T23:37:49.689Z,72.71
2022-12-26T23:40:17.860Z,72.57
2022-12-26T23:42:44.762Z,72.67
2022-12-26T23:45:13.598Z,72.64
2022-12-26T23:47:42.505Z,72.87
2022-12-26T23:50:11.615Z,72.84
2022-12-26T23:52:39.133Z,72.87
2022-12-26T23:55:06.738Z,72.92
2022-12-26T23:57:33.540Z,72.91
