createdAt,value
2018-12-30T00:00:23.530Z,0.00
2018-12-30T00:01:23.478Z,0.00
2018-12-30T00:02:23.396Z,0.00
2018-12-30T00:03:23.330Z,0.00
2018-12-30T00:04:23.253Z,0.00
2018-12-30T00:05:23.197Z,0.00
2018-12-30T00:06:23.118Z,0.00
2018-12-30T00:07:23.048Z,0.00
2018-12-30T00:08:22.976Z,0.00
2018-12-30T00:09:22.911Z,0.00
2018-12-30T00:10:22.841Z,0.00
2018-12-30T00:11:22.772Z,0.00
2018-12-30T00:12:22.700Z,0.00
2018-12-30T00:13:22.636Z,0.00
2018-12-30T00:14:22.564Z,0.00
2018-12-30T00:15:22.500Z,0.00
2018-12-30T00:16:22.425Z,0.00
2018-12-30T00:17:22.360Z,0.00
2018-12-30T00:18:22.291Z,0.00
2018-12-30T00:19:22.225Z,0.00
2018-12-30T00:20:22.150Z,0.00
2018-12-30T00:21:22.086Z,0.00
2018-12-30T00:22:22.017Z,0.00
2018-12-30T00:23:21.947Z,0.00
2018-12-30T00:24:21.881Z,0.00
2018-12-30T00:25:21.811Z,0.00
2018-12-30T00:26:21.739Z,0.00
2018-12-30T00:27:21.671Z,0.00
2018-12-30T00:28:21.603Z,0.00
2018-12-30T00:29:21.533Z,0.00
2018-12-30T00:30:21.464Z,0.00
2018-12-30T00:31:21.396Z,0.00
2018-12-30T00:32:21.328Z,0.00
2018-12-30T00:33:21.260Z,0.00
2018-12-30T00:34:21.191Z,0.00
2018-12-30T00:35:21.120Z,0.00
2018-12-30T00:36:21.051Z,0.00
2018-12-30T00:37:20.985Z,0.00
2018-12-30T00:38:20.918Z,0.00
2018-12-30T00:39:20.844Z,0.00
2018-12-30T00:40:20.779Z,0.00
2018-12-30T00:41:20.708Z,0.00
2018-12-30T00:42:20.647Z,0.00
2018-12-30T00:43:20.573Z,0.00
2018-12-30T00:44:20.504Z,0.00
2018-12-30T00:45:20.434Z,0.00
2018-12-30T00:46:20.361Z,0.00
2018-12-30T00:47:20.296Z,0.00
2018-12-30T00:48:20.225Z,0.00
2018-12-30T00:49:20.163Z,0.00
2018-12-30T00:50:20.090Z,0.00
2018-12-30T00:51:20.025Z,0.00
2018-12-30T00:52:19.959Z,0.00
2018-12-30T00:53:19.893Z,0.00
2018-12-30T00:54:19.814Z,0.00
2018-12-30T00:55:19.745Z,0.00
2018-12-30T00:56:19.678Z,0.00
2018-12-30T00:57:19.608Z,0.00
2018-12-30T00:58:19.536Z,0.00
2018-12-30T00:59:19.471Z,0.00
2018-12-30T01:00:19.402Z,0.00
2018-12-30T01:01:19.332Z,0.00
2018-12-30T01:02:19.261Z,0.00
2018-12-30T01:03:19.195Z,0.00
2018-12-30T01:04:19.127Z,0.00
2018-12-30T01:05:19.142Z,0.00
2018-12-30T01:06:18.989Z,0.00
2018-12-30T01:07:18.919Z,0.00
2018-12-30T01:08:18.853Z,0.00
2018-12-30T01:09:18.781Z,0.00
2018-12-30T01:10:18.710Z,0.00
2018-12-30T01:11:18.648Z,0.00
2018-12-30T01:12:18.577Z,0.00
2018-12-30T01:13:18.507Z,0.00
2018-12-30T01:14:18.440Z,0.00
2018-12-30T01:15:18.383Z,0.00
2018-12-30T01:16:18.300Z,0.00
2018-12-30T01:17:18.230Z,0.00
2018-12-30T01:18:18.165Z,0.00
2018-12-30T01:19:18.098Z,0.00
2018-12-30T01:20:18.026Z,0.00
2018-12-30T01:21:24.773Z,0.00
2018-12-30T01:22:17.887Z,0.00
2018-12-30T01:23:17.817Z,0.00
2018-12-30T01:24:17.748Z,0.00
2018-12-30T01:25:17.679Z,0.00
2018-12-30T01:26:17.613Z,0.00
2018-12-30T01:27:17.543Z,0.00
2018-12-30T01:28:17.472Z,0.00
2018-12-30T01:29:17.403Z,0.00
2018-12-30T01:30:17.338Z,0.00
2018-12-30T01:31:17.268Z,0.00
2018-12-30T01:32:17.202Z,0.00
2018-12-30T01:33:17.133Z,0.00
2018-12-30T01:34:17.066Z,0.00
2018-12-30T01:35:16.993Z,0.00
2018-12-30T01:36:16.926Z,0.00
2018-12-30T01:37:16.855Z,0.00
2018-12-30T01:38:16.788Z,0.00
2018-12-30T01:39:16.715Z,0.00
2018-12-30T01:40:16.651Z,0.00
2018-12-30T01:41:16.584Z,0.00
2018-12-30T01:42:16.522Z,0.00
2018-12-30T01:43:16.452Z,0.00
2018-12-30T01:44:16.376Z,0.00
2018-12-30T01:45:16.309Z,0.00
2018-12-30T01:46:16.239Z,0.00
2018-12-30T01:47:16.169Z,0.00
2018-12-30T01:48:16.101Z,0.00
2018-12-30T01:49:16.034Z,0.00
2018-12-30T01:50:15.963Z,0.00
2018-12-30T01:51:15.894Z,0.00
2018-12-30T01:52:15.826Z,0.00
2018-12-30T01:53:15.760Z,0.00
2018-12-30T01:54:15.688Z,0.00
2018-12-30T01:55:15.622Z,0.00
2018-12-30T01:56:15.549Z,0.00
2018-12-30T01:57:15.483Z,0.00
2018-12-30T01:58:15.412Z,0.00
2018-12-30T01:59:15.348Z,0.00
2018-12-30T02:00:15.283Z,0.00
2018-12-30T02:01:15.209Z,0.00
2018-12-30T02:02:15.139Z,0.00
2018-12-30T02:03:15.099Z,0.00
2018-12-30T02:04:15.024Z,0.00
2018-12-30T02:05:14.936Z,0.00
2018-12-30T02:06:14.873Z,0.00
2018-12-30T02:07:14.797Z,0.00
2018-12-30T02:08:14.728Z,0.00
2018-12-30T02:09:14.659Z,0.00
2018-12-30T02:10:14.590Z,0.00
2018-12-30T02:11:14.522Z,0.00
2018-12-30T02:12:14.453Z,0.00
2018-12-30T02:13:14.387Z,0.00
2018-12-30T02:14:14.314Z,0.00
2018-12-30T02:15:14.250Z,0.00
2018-12-30T02:16:14.180Z,0.00
2018-12-30T02:17:14.114Z,0.00
2018-12-30T02:18:14.046Z,0.00
2018-12-30T02:19:13.985Z,0.00
2018-12-30T02:20:13.907Z,0.00
2018-12-30T02:21:13.838Z,0.00
2018-12-30T02:22:13.771Z,0.00
2018-12-30T02:23:13.700Z,0.00
2018-12-30T02:24:13.631Z,0.00
2018-12-30T02:25:13.563Z,0.00
2018-12-30T02:26:13.500Z,0.00
2018-12-30T02:27:13.425Z,0.00
2018-12-30T02:28:13.357Z,0.00
2018-12-30T02:29:13.290Z,0.00
2018-12-30T02:30:13.221Z,0.00
2018-12-30T02:31:13.151Z,0.00
2018-12-30T02:32:13.081Z,0.00
2018-12-30T02:33:13.016Z,0.00
2018-12-30T02:34:12.947Z,0.00
2018-12-30T02:35:12.875Z,0.00
2018-12-30T02:36:12.809Z,0.00
2018-12-30T02:37:12.739Z,0.00
2018-12-30T02:38:12.671Z,0.00
2018-12-30T02:39:12.603Z,0.00
2018-12-30T02:40:12.534Z,0.00
2018-12-30T02:41:12.467Z,0.00
2018-12-30T02:42:12.399Z,0.00
2018-12-30T02:43:12.332Z,0.00
2018-12-30T02:44:12.265Z,0.00
2018-12-30T02:45:12.193Z,0.00
2018-12-30T02:46:12.122Z,0.00
2018-12-30T02:47:12.070Z,0.00
2018-12-30T02:48:12.010Z,0.00
2018-12-30T02:49:11.922Z,0.00
2018-12-30T02:50:11.848Z,0.00
2018-12-30T02:51:11.782Z,0.00
2018-12-30T02:52:11.711Z,0.00
2018-12-30T02:53:11.640Z,0.00
2018-12-30T02:54:11.572Z,0.00
2018-12-30T02:55:11.506Z,0.00
2018-12-30T02:56:11.437Z,0.00
2018-12-30T02:57:11.366Z,0.00
2018-12-30T02:58:11.298Z,0.00
2018-12-30T02:59:11.230Z,0.00
2018-12-30T03:00:11.162Z,0.00
2018-12-30T03:01:11.109Z,0.00
2018-12-30T03:02:11.025Z,0.00
2018-12-30T03:03:10.955Z,0.00
2018-12-30T03:04:10.888Z,0.00
2018-12-30T03:05:10.822Z,0.00
2018-12-30T03:06:10.755Z,0.00
2018-12-30T03:07:10.690Z,0.00
2018-12-30T03:08:10.615Z,0.00
2018-12-30T03:09:10.545Z,0.00
2018-12-30T03:10:10.476Z,0.00
2018-12-30T03:11:10.410Z,0.00
2018-12-30T03:12:10.340Z,0.00
2018-12-30T03:13:10.272Z,0.00
2018-12-30T03:14:10.211Z,0.00
2018-12-30T03:15:10.133Z,0.00
2018-12-30T03:16:10.066Z,0.00
2018-12-30T03:17:09.999Z,0.00
2018-12-30T03:18:09.930Z,0.00
2018-12-30T03:19:09.859Z,0.00
2018-12-30T03:20:09.792Z,0.00
2018-12-30T03:21:09.725Z,0.00
2018-12-30T03:22:09.655Z,0.00
2018-12-30T03:23:09.587Z,0.00
2018-12-30T03:24:09.521Z,0.00
2018-12-30T03:25:09.456Z,0.00
2018-12-30T03:26:09.381Z,0.00
2018-12-30T03:27:09.311Z,0.00
2018-12-30T03:28:09.243Z,0.00
2018-12-30T03:29:09.176Z,0.00
2018-12-30T03:30:09.118Z,0.00
2018-12-30T03:31:09.047Z,0.00
2018-12-30T03:32:08.976Z,0.00
2018-12-30T03:33:08.903Z,0.00
2018-12-30T03:34:08.858Z,0.00
2018-12-30T03:35:08.767Z,0.00
2018-12-30T03:36:08.694Z,0.00
2018-12-30T03:37:08.626Z,0.00
2018-12-30T03:38:08.559Z,0.00
2018-12-30T03:39:08.486Z,0.00
2018-12-30T03:40:08.424Z,0.00
2018-12-30T03:41:08.355Z,0.00
2018-12-30T03:42:08.285Z,0.00
2018-12-30T03:43:08.222Z,0.00
2018-12-30T03:44:08.155Z,0.00
2018-12-30T03:45:08.081Z,0.00
2018-12-30T03:46:08.010Z,0.00
2018-12-30T03:47:07.941Z,0.00
2018-12-30T03:48:07.874Z,0.00
2018-12-30T03:49:07.804Z,0.00
2018-12-30T03:50:07.746Z,0.00
2018-12-30T03:51:07.665Z,0.00
2018-12-30T03:52:08.517Z,0.00
2018-12-30T03:53:07.534Z,0.00
2018-12-30T03:54:07.462Z,0.00
2018-12-30T03:55:07.465Z,0.00
2018-12-30T03:56:07.326Z,0.00
2018-12-30T03:57:07.260Z,0.00
2018-12-30T03:58:07.188Z,0.00
2018-12-30T03:59:07.120Z,0.00
2018-12-30T04:00:07.053Z,0.00
2018-12-30T04:01:06.985Z,0.00
2018-12-30T04:02:06.913Z,0.00
2018-12-30T04:03:06.848Z,0.00
2018-12-30T04:04:06.779Z,0.00
2018-12-30T04:05:06.707Z,0.00
2018-12-30T04:06:06.643Z,0.00
2018-12-30T04:07:06.574Z,0.00
2018-12-30T04:08:06.516Z,0.00
2018-12-30T04:09:06.437Z,0.00
2018-12-30T04:10:06.366Z,0.00
2018-12-30T04:11:06.298Z,0.00
2018-12-30T04:12:06.226Z,0.00
2018-12-30T04:13:06.161Z,0.00
2018-12-30T04:14:06.092Z,0.00
2018-12-30T04:15:06.023Z,0.00
2018-12-30T04:16:05.961Z,0.00
2018-12-30T04:17:05.890Z,0.00
2018-12-30T04:18:05.820Z,0.00
2018-12-30T04:19:05.751Z,0.00
2018-12-30T04:20:05.683Z,0.00
2018-12-30T04:21:05.621Z,0.00
2018-12-30T04:22:05.554Z,0.00
2018-12-30T04:23:05.489Z,0.00
2018-12-30T04:24:05.409Z,0.00
2018-12-30T04:25:05.340Z,0.00
2018-12-30T04:26:05.277Z,0.00
2018-12-30T04:27:05.205Z,0.00
2018-12-30T04:28:05.134Z,0.00
2018-12-30T04:29:05.069Z,0.00
2018-12-30T04:30:04.999Z,0.00
2018-12-30T04:31:04.932Z,0.00
2018-12-30T04:32:04.861Z,0.00
2018-12-30T04:33:04.794Z,0.00
2018-12-30T04:34:04.727Z,0.00
2018-12-30T04:35:04.666Z,0.00
2018-12-30T04:36:04.584Z,0.00
2018-12-30T04:37:04.522Z,0.00
2018-12-30T04:38:04.452Z,0.00
2018-12-30T04:39:04.386Z,0.00
2018-12-30T04:40:04.320Z,0.00
2018-12-30T04:41:04.255Z,0.00
2018-12-30T04:42:04.181Z,0.00
2018-12-30T04:43:04.113Z,0.00
2018-12-30T04:44:04.046Z,0.00
2018-12-30T04:45:03.978Z,0.00
2018-12-30T04:46:03.916Z,0.00
2018-12-30T04:47:03.841Z,0.00
2018-12-30T04:48:03.771Z,0.00
2018-12-30T04:49:03.704Z,0.00
2018-12-30T04:50:03.636Z,0.00
2018-12-30T04:51:03.564Z,0.00
2018-12-30T04:52:03.502Z,0.00
2018-12-30T04:53:03.434Z,0.00
2018-12-30T04:54:03.363Z,0.00
2018-12-30T04:55:03.298Z,0.00
2018-12-30T04:56:03.230Z,0.00
2018-12-30T04:57:03.161Z,0.00
2018-12-30T04:58:03.089Z,0.00
2018-12-30T04:59:03.020Z,0.00
2018-12-30T05:00:02.955Z,0.00
2018-12-30T05:01:02.889Z,0.00
2018-12-30T05:02:02.818Z,0.00
2018-12-30T05:03:02.749Z,0.00
2018-12-30T05:04:02.702Z,0.00
2018-12-30T05:05:02.610Z,0.00
2018-12-30T05:06:02.544Z,0.00
2018-12-30T05:07:02.476Z,0.00
2018-12-30T05:08:02.409Z,0.00
2018-12-30T05:09:02.341Z,0.00
2018-12-30T05:10:02.275Z,0.00
2018-12-30T05:11:02.205Z,0.00
2018-12-30T05:12:02.138Z,0.00
2018-12-30T05:13:02.074Z,0.00
2018-12-30T05:14:01.997Z,0.00
2018-12-30T05:15:01.951Z,0.00
2018-12-30T05:16:01.866Z,0.00
2018-12-30T05:17:01.796Z,0.00
2018-12-30T05:18:01.730Z,0.00
2018-12-30T05:19:01.657Z,0.00
2018-12-30T05:20:01.589Z,0.00
2018-12-30T05:21:01.521Z,0.00
2018-12-30T05:22:01.453Z,0.00
2018-12-30T05:23:01.388Z,0.00
2018-12-30T05:24:01.318Z,0.00
2018-12-30T05:25:01.251Z,0.00
2018-12-30T05:26:01.182Z,0.00
2018-12-30T05:27:01.113Z,0.00
2018-12-30T05:28:01.046Z,0.00
2018-12-30T05:29:00.977Z,0.00
2018-12-30T05:30:00.910Z,0.00
2018-12-30T05:31:00.842Z,0.00
2018-12-30T05:32:00.773Z,0.00
2018-12-30T05:33:00.707Z,0.00
2018-12-30T05:34:00.644Z,0.00
2018-12-30T05:35:00.569Z,0.00
2018-12-30T05:36:00.501Z,0.00
2018-12-30T05:37:00.438Z,0.00
2018-12-30T05:38:00.365Z,0.00
2018-12-30T05:39:00.297Z,0.00
2018-12-30T05:40:00.290Z,0.00
2018-12-30T05:41:00.168Z,0.00
2018-12-30T05:42:00.095Z,0.00
2018-12-30T05:43:00.028Z,0.00
2018-12-30T05:43:59.957Z,0.00
2018-12-30T05:44:59.890Z,0.00
2018-12-30T05:45:59.822Z,0.00
2018-12-30T05:46:59.755Z,0.00
2018-12-30T05:47:59.686Z,0.00
2018-12-30T05:48:59.622Z,0.00
2018-12-30T05:49:59.548Z,0.00
2018-12-30T05:50:59.482Z,0.00
2018-12-30T05:51:59.417Z,0.00
2018-12-30T05:52:59.345Z,0.00
2018-12-30T05:53:59.277Z,0.00
2018-12-30T05:54:59.211Z,0.00
2018-12-30T05:55:59.143Z,0.00
2018-12-30T05:56:59.075Z,0.00
2018-12-30T05:57:59.007Z,0.00
2018-12-30T05:58:58.938Z,0.00
2018-12-30T05:59:58.872Z,0.00
2018-12-30T06:00:58.803Z,0.00
2018-12-30T06:01:58.739Z,0.00
2018-12-30T06:02:58.665Z,0.00
2018-12-30T06:03:58.598Z,0.00
2018-12-30T06:04:58.529Z,0.00
2018-12-30T06:05:58.462Z,0.00
2018-12-30T06:06:58.394Z,0.00
2018-12-30T06:07:58.326Z,0.00
2018-12-30T06:08:58.259Z,0.00
2018-12-30T06:09:58.190Z,0.00
2018-12-30T06:10:58.122Z,0.00
2018-12-30T06:11:58.055Z,0.00
2018-12-30T06:12:57.990Z,0.00
2018-12-30T06:13:57.918Z,0.00
2018-12-30T06:14:57.850Z,0.00
2018-12-30T06:15:57.784Z,0.00
2018-12-30T06:16:57.716Z,0.00
2018-12-30T06:17:57.645Z,0.00
2018-12-30T06:18:57.578Z,0.00
2018-12-30T06:19:57.512Z,0.00
2018-12-30T06:20:57.444Z,0.00
2018-12-30T06:21:57.374Z,0.00
2018-12-30T06:22:57.307Z,0.00
2018-12-30T06:23:57.239Z,0.00
2018-12-30T06:24:57.171Z,0.00
2018-12-30T06:25:57.101Z,0.00
2018-12-30T06:26:57.035Z,0.00
2018-12-30T06:27:56.966Z,0.00
2018-12-30T06:28:56.900Z,0.00
2018-12-30T06:29:56.832Z,0.00
2018-12-30T06:30:56.766Z,0.00
2018-12-30T06:31:56.694Z,0.00
2018-12-30T06:32:56.635Z,0.00
2018-12-30T06:33:56.559Z,0.00
2018-12-30T06:34:56.491Z,0.00
2018-12-30T06:35:56.422Z,0.00
2018-12-30T06:36:56.354Z,0.00
2018-12-30T06:37:56.291Z,0.00
2018-12-30T06:38:56.217Z,0.00
2018-12-30T06:39:56.151Z,0.00
2018-12-30T06:40:56.085Z,0.00
2018-12-30T06:41:56.015Z,0.00
2018-12-30T06:42:55.947Z,0.00
2018-12-30T06:43:55.880Z,0.00
2018-12-30T06:44:55.815Z,0.00
2018-12-30T06:45:55.742Z,0.00
2018-12-30T06:46:55.677Z,0.00
2018-12-30T06:47:55.608Z,0.00
2018-12-30T06:48:55.540Z,0.00
2018-12-30T06:49:55.469Z,0.00
2018-12-30T06:50:55.404Z,0.00
2018-12-30T06:51:55.402Z,0.00
2018-12-30T06:52:57.769Z,4.00
2018-12-30T06:53:55.203Z,0.00
2018-12-30T06:54:55.132Z,0.00
2018-12-30T06:55:55.064Z,4.00
2018-12-30T06:56:54.994Z,4.00
2018-12-30T06:57:54.924Z,4.00
2018-12-30T06:58:54.860Z,4.00
2018-12-30T06:59:54.790Z,4.00
2018-12-30T07:00:54.726Z,4.00
2018-12-30T07:01:54.653Z,4.00
2018-12-30T07:02:54.587Z,8.00
2018-12-30T07:03:54.518Z,4.00
2018-12-30T07:04:54.450Z,8.00
2018-12-30T07:05:54.383Z,8.00
2018-12-30T07:06:54.319Z,12.00
2018-12-30T07:07:54.247Z,12.00
2018-12-30T07:08:54.178Z,20.00
2018-12-30T07:09:54.110Z,20.00
2018-12-30T07:10:54.040Z,24.00
2018-12-30T07:11:53.976Z,24.00
2018-12-30T07:12:53.908Z,32.00
2018-12-30T07:13:53.836Z,32.00
2018-12-30T07:14:53.770Z,36.00
2018-12-30T07:15:53.702Z,40.00
2018-12-30T07:16:53.634Z,36.00
2018-12-30T07:17:53.565Z,40.00
2018-12-30T07:18:53.498Z,36.00
2018-12-30T07:19:53.432Z,32.00
2018-12-30T07:20:53.361Z,24.00
2018-12-30T07:21:53.294Z,28.00
2018-12-30T07:22:53.226Z,40.00
2018-12-30T07:23:53.158Z,40.00
2018-12-30T07:24:53.151Z,40.00
2018-12-30T07:25:53.023Z,52.00
2018-12-30T07:26:52.957Z,52.00
2018-12-30T07:27:52.886Z,56.00
2018-12-30T07:28:52.822Z,64.00
2018-12-30T07:29:52.751Z,72.00
2018-12-30T07:30:52.685Z,72.00
2018-12-30T07:31:52.616Z,76.00
2018-12-30T07:32:52.546Z,80.00
2018-12-30T07:33:52.480Z,84.00
2018-12-30T07:34:52.413Z,88.00
2018-12-30T07:35:52.344Z,68.00
2018-12-30T07:36:52.277Z,60.00
2018-12-30T07:37:52.209Z,80.00
2018-12-30T07:38:52.141Z,100.00
2018-12-30T07:39:52.074Z,116.00
2018-12-30T07:40:52.010Z,140.00
2018-12-30T07:41:51.936Z,132.00
2018-12-30T07:42:51.872Z,148.00
2018-12-30T07:43:51.801Z,148.00
2018-12-30T07:44:51.736Z,120.00
2018-12-30T07:45:51.665Z,128.00
2018-12-30T07:46:51.598Z,164.00
2018-12-30T07:47:51.531Z,104.00
2018-12-30T07:48:51.464Z,68.00
2018-12-30T07:49:51.394Z,72.00
2018-12-30T07:50:51.327Z,132.00
2018-12-30T07:51:51.262Z,192.00
2018-12-30T07:52:51.191Z,220.00
2018-12-30T07:53:51.125Z,204.00
2018-12-30T07:54:51.056Z,180.00
2018-12-30T07:55:50.989Z,144.00
2018-12-30T07:56:50.922Z,104.00
2018-12-30T07:57:50.852Z,116.00
2018-12-30T07:58:50.787Z,156.00
2018-12-30T07:59:50.718Z,164.00
2018-12-30T08:00:50.652Z,192.00
2018-12-30T08:01:50.583Z,156.00
2018-12-30T08:02:50.516Z,156.00
2018-12-30T08:03:50.452Z,220.00
2018-12-30T08:04:50.379Z,216.00
2018-12-30T08:05:50.384Z,216.00
2018-12-30T08:06:50.245Z,192.00
2018-12-30T08:07:50.179Z,156.00
2018-12-30T08:08:50.107Z,144.00
2018-12-30T08:09:50.044Z,184.00
2018-12-30T08:10:49.975Z,296.00
2018-12-30T08:11:49.905Z,292.00
2018-12-30T08:12:49.839Z,220.00
2018-12-30T08:13:49.771Z,224.00
2018-12-30T08:14:49.703Z,192.00
2018-12-30T08:15:49.637Z,184.00
2018-12-30T08:16:49.567Z,228.00
2018-12-30T08:17:49.500Z,256.00
2018-12-30T08:18:49.431Z,212.00
2018-12-30T08:19:49.365Z,212.00
2018-12-30T08:20:49.297Z,292.00
2018-12-30T08:21:49.229Z,380.00
2018-12-30T08:22:49.161Z,316.00
2018-12-30T08:23:49.097Z,224.00
2018-12-30T08:24:49.027Z,188.00
2018-12-30T08:25:48.958Z,284.00
2018-12-30T08:26:48.892Z,360.00
2018-12-30T08:27:48.825Z,316.00
2018-12-30T08:28:48.758Z,388.00
2018-12-30T08:29:48.688Z,424.00
2018-12-30T08:30:48.622Z,400.00
2018-12-30T08:31:48.556Z,328.00
2018-12-30T08:32:48.491Z,288.00
2018-12-30T08:33:48.417Z,292.00
2018-12-30T08:34:48.352Z,324.00
2018-12-30T08:35:48.282Z,348.00
2018-12-30T08:36:48.217Z,432.00
2018-12-30T08:37:48.149Z,420.00
2018-12-30T08:38:48.081Z,420.00
2018-12-30T08:39:48.015Z,336.00
2018-12-30T08:40:47.948Z,392.00
2018-12-30T08:41:47.878Z,452.00
2018-12-30T08:42:47.812Z,528.00
2018-12-30T08:43:47.743Z,624.00
2018-12-30T08:44:47.677Z,584.00
2018-12-30T08:45:47.611Z,520.00
2018-12-30T08:46:47.544Z,464.00
2018-12-30T08:47:47.474Z,472.00
2018-12-30T08:48:47.406Z,476.00
2018-12-30T08:49:47.336Z,452.00
2018-12-30T08:50:47.268Z,436.00
2018-12-30T08:51:47.206Z,444.00
2018-12-30T08:52:47.142Z,532.00
2018-12-30T08:53:47.067Z,592.00
2018-12-30T08:54:47.001Z,600.00
2018-12-30T08:55:46.945Z,576.00
2018-12-30T08:56:46.866Z,488.00
2018-12-30T08:57:46.798Z,488.00
2018-12-30T08:58:46.729Z,476.00
2018-12-30T08:59:46.661Z,568.00
2018-12-30T09:00:46.595Z,536.00
2018-12-30T09:01:46.527Z,532.00
2018-12-30T09:02:46.460Z,508.00
2018-12-30T09:03:46.392Z,616.00
2018-12-30T09:04:46.325Z,628.00
2018-12-30T09:05:46.259Z,668.00
2018-12-30T09:06:46.188Z,724.00
2018-12-30T09:07:46.124Z,780.00
2018-12-30T09:08:46.066Z,632.00
2018-12-30T09:09:45.986Z,580.00
2018-12-30T09:10:45.917Z,576.00
2018-12-30T09:11:45.852Z,568.00
2018-12-30T09:12:45.788Z,604.00
2018-12-30T09:13:45.717Z,668.00
2018-12-30T09:14:45.649Z,680.00
2018-12-30T09:15:45.582Z,736.00
2018-12-30T09:16:45.514Z,796.00
2018-12-30T09:17:45.448Z,768.00
2018-12-30T09:18:45.382Z,784.00
2018-12-30T09:19:45.314Z,788.00
2018-12-30T09:20:45.245Z,752.00
2018-12-30T09:21:45.179Z,748.00
2018-12-30T09:22:45.110Z,788.00
2018-12-30T09:23:45.042Z,880.00
2018-12-30T09:24:44.975Z,924.00
2018-12-30T09:25:44.903Z,988.00
2018-12-30T09:26:44.838Z,1028.00
2018-12-30T09:27:44.774Z,920.00
2018-12-30T09:28:44.706Z,888.00
2018-12-30T09:29:44.639Z,880.00
2018-12-30T09:30:44.572Z,816.00
2018-12-30T09:31:44.504Z,780.00
2018-12-30T09:32:44.437Z,796.00
2018-12-30T09:33:44.371Z,832.00
2018-12-30T09:34:44.303Z,876.00
2018-12-30T09:35:44.241Z,920.00
2018-12-30T09:36:44.166Z,928.00
2018-12-30T09:37:44.100Z,936.00
2018-12-30T09:38:44.031Z,948.00
2018-12-30T09:39:43.964Z,948.00
2018-12-30T09:40:43.898Z,908.00
2018-12-30T09:41:43.833Z,768.00
2018-12-30T09:42:43.768Z,748.00
2018-12-30T09:43:43.695Z,716.00
2018-12-30T09:44:43.631Z,744.00
2018-12-30T09:45:43.561Z,824.00
2018-12-30T09:46:43.494Z,916.00
2018-12-30T09:47:43.427Z,1004.00
2018-12-30T09:48:43.362Z,1084.00
2018-12-30T09:49:43.299Z,1104.00
2018-12-30T09:50:43.225Z,956.00
2018-12-30T09:51:43.158Z,844.00
2018-12-30T09:52:43.093Z,820.00
2018-12-30T09:53:45.187Z,780.00
2018-12-30T09:54:42.957Z,812.00
2018-12-30T09:55:42.891Z,812.00
2018-12-30T09:56:42.823Z,848.00
2018-12-30T09:57:42.756Z,908.00
2018-12-30T09:58:42.689Z,964.00
2018-12-30T09:59:42.622Z,980.00
2018-12-30T10:00:42.557Z,976.00
2018-12-30T10:01:42.484Z,956.00
2018-12-30T10:02:42.420Z,880.00
2018-12-30T10:03:42.351Z,856.00
2018-12-30T10:04:42.286Z,852.00
2018-12-30T10:05:42.219Z,828.00
2018-12-30T10:06:42.150Z,832.00
2018-12-30T10:07:42.086Z,836.00
2018-12-30T10:08:42.017Z,840.00
2018-12-30T10:09:41.951Z,884.00
2018-12-30T10:10:41.883Z,936.00
2018-12-30T10:11:41.816Z,976.00
2018-12-30T10:12:41.748Z,984.00
2018-12-30T10:13:41.681Z,972.00
2018-12-30T10:14:41.613Z,980.00
2018-12-30T10:15:41.546Z,960.00
2018-12-30T10:16:41.484Z,1000.00
2018-12-30T10:17:41.411Z,1032.00
2018-12-30T10:18:41.357Z,1056.00
2018-12-30T10:19:41.283Z,1132.00
2018-12-30T10:20:41.215Z,1096.00
2018-12-30T10:21:41.143Z,960.00
2018-12-30T10:22:41.077Z,900.00
2018-12-30T10:23:41.010Z,876.00
2018-12-30T10:24:40.946Z,828.00
2018-12-30T10:25:40.876Z,704.00
2018-12-30T10:26:40.811Z,672.00
2018-12-30T10:27:40.745Z,680.00
2018-12-30T10:28:40.678Z,684.00
2018-12-30T10:29:40.608Z,672.00
2018-12-30T10:30:40.539Z,636.00
2018-12-30T10:31:40.472Z,628.00
2018-12-30T10:32:40.409Z,620.00
2018-12-30T10:33:40.345Z,536.00
2018-12-30T10:34:40.270Z,432.00
2018-12-30T10:35:40.207Z,380.00
2018-12-30T10:36:40.140Z,288.00
2018-12-30T10:37:40.072Z,280.00
2018-12-30T10:38:40.001Z,264.00
2018-12-30T10:39:39.935Z,268.00
2018-12-30T10:40:39.876Z,332.00
2018-12-30T10:41:39.801Z,408.00
2018-12-30T10:42:39.737Z,416.00
2018-12-30T10:43:39.672Z,532.00
2018-12-30T10:44:39.607Z,808.00
2018-12-30T10:45:39.536Z,880.00
2018-12-30T10:46:39.469Z,824.00
2018-12-30T10:47:39.404Z,752.00
2018-12-30T10:48:39.335Z,584.00
2018-12-30T10:49:39.267Z,616.00
2018-12-30T10:50:39.203Z,472.00
2018-12-30T10:51:39.137Z,356.00
2018-12-30T10:52:39.069Z,276.00
2018-12-30T10:53:39.000Z,276.00
2018-12-30T10:54:38.934Z,340.00
2018-12-30T10:55:38.877Z,396.00
2018-12-30T10:56:38.799Z,376.00
2018-12-30T10:57:38.731Z,332.00
2018-12-30T10:58:38.663Z,388.00
2018-12-30T10:59:38.596Z,636.00
2018-12-30T11:00:38.531Z,900.00
2018-12-30T11:01:38.461Z,1144.00
2018-12-30T11:02:38.396Z,1224.00
2018-12-30T11:03:38.333Z,1144.00
2018-12-30T11:04:38.263Z,1096.00
2018-12-30T11:05:38.201Z,948.00
2018-12-30T11:06:38.126Z,776.00
2018-12-30T11:07:38.059Z,716.00
2018-12-30T11:08:37.993Z,608.00
2018-12-30T11:09:37.932Z,600.00
2018-12-30T11:10:37.858Z,636.00
2018-12-30T11:11:37.793Z,744.00
2018-12-30T11:12:37.725Z,872.00
2018-12-30T11:13:37.658Z,908.00
2018-12-30T11:14:37.593Z,912.00
2018-12-30T11:15:37.525Z,908.00
2018-12-30T11:16:37.458Z,868.00
2018-12-30T11:17:37.389Z,940.00
2018-12-30T11:18:37.321Z,988.00
2018-12-30T11:19:37.256Z,1028.00
2018-12-30T11:20:37.190Z,1048.00
2018-12-30T11:21:37.122Z,1072.00
2018-12-30T11:22:37.054Z,1072.00
2018-12-30T11:23:36.990Z,1076.00
2018-12-30T11:24:36.922Z,1116.00
2018-12-30T11:25:36.857Z,1108.00
2018-12-30T11:26:36.788Z,1120.00
2018-12-30T11:27:36.737Z,1040.00
2018-12-30T11:28:36.651Z,948.00
2018-12-30T11:29:36.587Z,828.00
2018-12-30T11:30:36.538Z,600.00
2018-12-30T11:31:36.453Z,600.00
2018-12-30T11:32:36.388Z,704.00
2018-12-30T11:33:36.321Z,872.00
2018-12-30T11:34:36.254Z,964.00
2018-12-30T11:35:36.184Z,952.00
2018-12-30T11:36:36.119Z,884.00
2018-12-30T11:37:36.061Z,896.00
2018-12-30T11:38:35.987Z,856.00
2018-12-30T11:39:35.920Z,836.00
2018-12-30T11:40:35.853Z,872.00
2018-12-30T11:41:35.787Z,912.00
2018-12-30T11:42:35.718Z,912.00
2018-12-30T11:43:35.654Z,848.00
2018-12-30T11:44:35.584Z,788.00
2018-12-30T11:45:35.522Z,752.00
2018-12-30T11:46:35.454Z,668.00
2018-12-30T11:47:35.385Z,668.00
2018-12-30T11:48:35.317Z,704.00
2018-12-30T11:49:35.251Z,792.00
2018-12-30T11:50:35.185Z,876.00
2018-12-30T11:51:35.120Z,940.00
2018-12-30T11:52:35.052Z,1012.00
2018-12-30T11:53:34.983Z,1064.00
2018-12-30T11:54:34.919Z,1080.00
2018-12-30T11:55:34.852Z,1060.00
2018-12-30T11:56:34.786Z,1052.00
2018-12-30T11:57:34.720Z,1060.00
2018-12-30T11:58:34.652Z,1096.00
2018-12-30T11:59:34.585Z,1112.00
2018-12-30T12:00:34.517Z,1092.00
2018-12-30T12:01:34.450Z,1080.00
2018-12-30T12:02:34.384Z,1080.00
2018-12-30T12:03:34.318Z,1120.00
2018-12-30T12:04:34.252Z,1160.00
2018-12-30T12:05:34.188Z,1188.00
2018-12-30T12:06:34.970Z,1200.00
2018-12-30T12:07:34.049Z,1204.00
2018-12-30T12:08:33.988Z,1168.00
2018-12-30T12:09:33.918Z,1152.00
2018-12-30T12:10:33.851Z,1128.00
2018-12-30T12:11:33.790Z,1084.00
2018-12-30T12:12:35.514Z,1012.00
2018-12-30T12:13:33.670Z,976.00
2018-12-30T12:14:33.600Z,968.00
2018-12-30T12:15:33.519Z,956.00
2018-12-30T12:16:33.455Z,988.00
2018-12-30T12:17:33.391Z,1004.00
2018-12-30T12:18:33.321Z,1000.00
2018-12-30T12:19:33.257Z,992.00
2018-12-30T12:20:33.187Z,968.00
2018-12-30T12:21:33.119Z,892.00
2018-12-30T12:22:33.055Z,864.00
2018-12-30T12:23:32.987Z,796.00
2018-12-30T12:24:32.922Z,840.00
2018-12-30T12:25:32.856Z,972.00
2018-12-30T12:26:32.789Z,1048.00
2018-12-30T12:27:32.724Z,1084.00
2018-12-30T12:28:32.654Z,1040.00
2018-12-30T12:29:32.592Z,908.00
2018-12-30T12:30:32.521Z,772.00
2018-12-30T12:31:32.457Z,592.00
2018-12-30T12:32:32.392Z,500.00
2018-12-30T12:33:32.322Z,436.00
2018-12-30T12:34:32.256Z,384.00
2018-12-30T12:35:32.191Z,404.00
2018-12-30T12:36:32.123Z,452.00
2018-12-30T12:37:32.056Z,400.00
2018-12-30T12:38:31.995Z,408.00
2018-12-30T12:39:31.926Z,364.00
2018-12-30T12:40:31.861Z,328.00
2018-12-30T12:41:31.815Z,452.00
2018-12-30T12:42:31.722Z,516.00
2018-12-30T12:43:31.657Z,540.00
2018-12-30T12:44:31.592Z,616.00
2018-12-30T12:45:31.526Z,696.00
2018-12-30T12:46:31.459Z,664.00
2018-12-30T12:47:31.407Z,692.00
2018-12-30T12:48:31.326Z,688.00
2018-12-30T12:49:31.258Z,712.00
2018-12-30T12:50:31.196Z,632.00
2018-12-30T12:51:31.127Z,676.00
2018-12-30T12:52:31.061Z,556.00
2018-12-30T12:53:30.994Z,496.00