createdAt,value
2023-05-22T03:29:52.963Z,36.30
2023-05-22T03:32:21.664Z,29.60
2023-05-22T03:34:53.102Z,27.70
2023-05-22T03:37:20.252Z,22.40
2023-05-22T03:39:48.337Z,16.50
2023-05-22T03:42:27.978Z,15.10
2023-05-22T03:44:57.210Z,12.50
2023-05-22T03:47:27.167Z,15.70
2023-05-22T03:49:55.632Z,24.10
2023-05-22T03:52:25.799Z,13.90
2023-05-22T03:54:54.021Z,24.10
2023-05-22T03:57:21.407Z,36.70
2023-05-22T03:59:50.231Z,28.40
2023-05-22T04:02:18.446Z,36.10
2023-05-22T04:04:48.707Z,28.50
2023-05-22T04:07:18.692Z,20.50
2023-05-22T04:09:46.859Z,17.50
2023-05-22T04:12:14.357Z,13.40
2023-05-22T04:14:43.459Z,17.00
2023-05-22T04:17:12.027Z,14.30
2023-05-22T04:19:39.521Z,9.90
2023-05-22T04:22:07.547Z,16.40
2023-05-22T04:24:36.777Z,8.70
2023-05-22T04:27:04.519Z,19.40
2023-05-22T04:29:33.252Z,11.20
2023-05-22T04:32:02.722Z,10.70
2023-05-22T04:34:30.914Z,9.90
2023-05-22T04:36:58.452Z,11.10
2023-05-22T04:39:26.947Z,7.20
2023-05-22T04:41:55.462Z,10.80
2023-05-22T04:44:24.014Z,14.40
2023-05-22T04:46:53.088Z,11.50
2023-05-22T04:49:20.882Z,8.60
2023-05-22T04:51:49.097Z,10.40
2023-05-22T04:54:17.439Z,9.50
2023-05-22T04:56:45.593Z,11.20
2023-05-22T04:59:16.646Z,9.80
2023-05-22T05:01:48.306Z,13.30
2023-05-22T05:04:16.654Z,9.60
2023-05-22T05:06:45.668Z,11.00
2023-05-22T05:09:13.457Z,11.70
2023-05-22T05:11:40.916Z,14.90
2023-05-22T05:14:09.626Z,11.60
2023-05-22T05:16:37.469Z,12.90
2023-05-22T05:19:04.659Z,10.80
2023-05-22T05:21:32.347Z,10.40
2023-05-22T05:24:03.294Z,10.50
2023-05-22T05:26:31.286Z,13.50
2023-05-22T05:29:00.149Z,12.40
2023-05-22T05:31:37.167Z,11.70
2023-05-22T05:34:14.775Z,9.70
2023-05-22T05:39:33.890Z,17.20
2023-05-22T05:42:04.539Z,12.70
2023-05-22T05:44:32.400Z,21.60
2023-05-22T05:47:01.503Z,17.50
2023-05-22T05:49:29.577Z,21.70
2023-05-22T05:51:57.558Z,18.70
2023-05-22T05:54:28.273Z,20.20
2023-05-22T05:57:00.648Z,18.50
2023-05-22T05:59:30.028Z,15.80
2023-05-22T06:02:15.855Z,14.30
2023-05-22T06:04:48.885Z,13.70
2023-05-22T06:07:20.115Z,12.20
2023-05-22T06:09:51.968Z,16.90
2023-05-22T06:12:38.416Z,24.90
2023-05-22T06:15:09.210Z,19.50
2023-05-22T06:17:38.503Z,23.60
2023-05-22T06:20:07.407Z,34.00
2023-05-22T06:22:38.443Z,23.90
2023-05-22T06:25:07.227Z,20.60
2023-05-22T06:27:36.308Z,21.40
2023-05-22T06:30:04.955Z,17.80
2023-05-22T06:32:35.752Z,29.70
2023-05-22T06:35:04.668Z,19.00
2023-05-22T06:37:36.046Z,22.40
2023-05-22T06:40:04.517Z,20.40
2023-05-22T06:42:39.721Z,14.80
2023-05-22T06:45:22.958Z,20.10
2023-05-22T06:48:09.661Z,18.90
2023-05-22T06:50:41.253Z,23.60
2023-05-22T06:53:09.135Z,19.60
2023-05-22T06:55:37.001Z,18.30
2023-05-22T06:58:11.761Z,16.90
2023-05-22T07:00:40.423Z,20.60
2023-05-22T07:03:15.662Z,14.90
2023-05-22T07:05:57.858Z,15.30
2023-05-22T07:08:27.794Z,11.60
2023-05-22T07:10:56.986Z,10.20
2023-05-22T07:13:25.163Z,16.50
2023-05-22T07:15:53.298Z,12.60
2023-05-22T07:18:21.756Z,14.50
2023-05-22T07:20:50.022Z,11.90
2023-05-22T07:23:20.777Z,19.70
2023-05-22T07:25:51.940Z,20.60
2023-05-22T07:28:21.352Z,15.60
2023-05-22T07:30:57.312Z,19.40
2023-05-22T07:33:26.785Z,16.30
2023-05-22T07:35:55.441Z,13.20
2023-05-22T07:38:23.403Z,18.90
2023-05-22T07:40:57.614Z,30.10
2023-05-22T07:43:26.966Z,16.60
2023-05-22T07:45:55.658Z,25.40
2023-05-22T07:48:29.792Z,20.10
2023-05-22T07:50:57.340Z,14.80
2023-05-22T07:53:25.636Z,12.50
2023-05-22T07:55:55.802Z,11.10
2023-05-22T07:58:24.402Z,15.20
2023-05-22T08:00:53.375Z,17.10
2023-05-22T08:03:23.797Z,13.00
2023-05-22T08:05:51.621Z,14.60
2023-05-22T08:08:19.491Z,14.10
2023-05-22T08:11:03.243Z,8.10
2023-05-22T08:13:33.589Z,20.00
2023-05-22T08:16:01.747Z,13.20
2023-05-22T08:18:30.236Z,12.20
2023-05-22T08:20:58.135Z,13.90
2023-05-22T08:23:25.470Z,15.40
2023-05-22T08:25:59.042Z,13.30
2023-05-22T08:28:29.716Z,15.90
2023-05-22T08:30:59.705Z,11.10
2023-05-22T08:33:27.181Z,12.20
2023-05-22T08:35:55.222Z,8.10
2023-05-22T08:38:22.701Z,8.10
2023-05-22T08:40:50.880Z,12.80
2023-05-22T08:43:21.301Z,9.40
2023-05-22T08:46:00.296Z,9.70
2023-05-22T08:48:31.109Z,31.70
2023-05-22T08:51:04.500Z,17.70
2023-05-22T08:53:36.821Z,16.40
2023-05-22T08:56:06.249Z,14.60
2023-05-22T08:58:35.766Z,18.10
2023-05-22T09:01:03.836Z,16.90
2023-05-22T09:03:35.495Z,15.00
2023-05-22T09:06:04.107Z,13.60
2023-05-22T09:08:31.740Z,12.70
2023-05-22T09:11:00.170Z,9.90
2023-05-22T09:13:29.315Z,6.90
2023-05-22T09:16:01.320Z,13.40
2023-05-22T09:18:30.797Z,9.80
2023-05-22T09:20:59.241Z,17.10
2023-05-22T09:23:28.481Z,14.50
2023-05-22T09:25:57.335Z,9.30
2023-05-22T09:28:25.322Z,8.70
2023-05-22T09:30:53.902Z,9.70
2023-05-22T09:33:22.934Z,7.50
2023-05-22T09:35:54.049Z,6.70
2023-05-22T09:38:30.549Z,8.10
2023-05-22T09:40:58.671Z,9.50
2023-05-22T09:43:27.606Z,5.10
2023-05-22T09:46:01.341Z,6.80
2023-05-22T09:48:29.077Z,8.10
2023-05-22T09:50:57.011Z,7.00
2023-05-22T09:53:28.132Z,5.00
2023-05-22T09:56:00.761Z,5.10
2023-05-22T09:58:31.406Z,11.10
2023-05-22T10:00:58.965Z,5.40
2023-05-22T10:03:28.940Z,2.80
2023-05-22T10:05:57.363Z,11.00
2023-05-22T10:08:34.708Z,7.90
2023-05-22T10:11:07.543Z,4.90
2023-05-22T10:13:36.358Z,10.70
2023-05-22T10:16:08.125Z,6.20
2023-05-22T10:18:35.810Z,7.20
2023-05-22T10:21:04.042Z,6.10
2023-05-22T10:23:31.991Z,8.00
2023-05-22T10:26:01.704Z,6.10
2023-05-22T10:28:33.984Z,4.00
2023-05-22T10:31:05.683Z,10.60
2023-05-22T10:33:55.632Z,4.50
2023-05-22T10:36:27.237Z,10.80
2023-05-22T10:39:33.940Z,10.10
2023-05-22T10:42:01.436Z,6.50
2023-05-22T10:44:31.385Z,5.30
2023-05-22T10:46:59.480Z,12.10
2023-05-22T10:49:29.393Z,5.30
2023-05-22T10:51:58.354Z,4.70
2023-05-22T10:54:43.157Z,6.00
2023-05-22T10:59:39.443Z,7.00
2023-05-22T11:02:37.151Z,5.20
2023-05-22T11:05:22.843Z,6.90
2023-05-22T11:07:51.052Z,10.10
2023-05-22T11:10:28.544Z,9.00
2023-05-22T11:13:14.419Z,6.60
2023-05-22T11:15:45.912Z,5.60
2023-05-22T11:18:14.772Z,7.90
2023-05-22T11:20:43.768Z,6.60
2023-05-22T11:23:11.659Z,5.40
2023-05-22T11:25:40.813Z,6.70
2023-05-22T11:28:08.376Z,11.00
2023-05-22T11:30:36.911Z,13.60
2023-05-22T11:33:05.667Z,5.50
2023-05-22T11:35:35.183Z,3.80
2023-05-22T11:38:09.971Z,4.40
2023-05-22T11:40:38.776Z,4.50
2023-05-22T11:43:08.727Z,3.90
2023-05-22T11:45:40.372Z,5.00
2023-05-22T11:48:08.949Z,4.70
2023-05-22T11:50:42.510Z,3.20
2023-05-22T11:53:11.337Z,5.60
2023-05-22T11:55:39.236Z,3.40
2023-05-22T11:58:07.611Z,3.80
2023-05-22T12:00:35.581Z,3.60
2023-05-22T12:03:03.504Z,5.50
2023-05-22T12:05:34.546Z,6.20
2023-05-22T12:08:03.560Z,4.20
2023-05-22T12:10:32.234Z,2.90
2023-05-22T12:13:00.428Z,4.70
2023-05-22T12:15:28.900Z,12.40
2023-05-22T12:17:57.278Z,14.70
2023-05-22T12:20:31.212Z,16.10
2023-05-22T12:23:00.170Z,38.40
2023-05-22T12:25:34.272Z,16.40
2023-05-22T12:28:04.189Z,16.70
2023-05-22T12:30:41.303Z,12.10
2023-05-22T12:33:14.700Z,9.20
2023-05-22T12:35:42.931Z,8.00
2023-05-22T12:38:11.779Z,9.20
2023-05-22T12:40:39.948Z,8.00
2023-05-22T12:43:08.169Z,12.40
2023-05-22T12:45:36.785Z,8.70
2023-05-22T12:48:05.414Z,9.30
2023-05-22T12:50:33.329Z,6.20
2023-05-22T12:53:04.471Z,7.40
2023-05-22T12:55:33.509Z,5.60
2023-05-22T12:58:02.140Z,7.10
2023-05-22T13:00:31.118Z,6.50
2023-05-22T13:03:00.895Z,4.70
2023-05-22T13:05:29.872Z,8.50
2023-05-22T13:07:58.506Z,5.90
2023-05-22T13:10:28.155Z,6.20
2023-05-22T13:12:59.068Z,6.60
2023-05-22T13:15:29.736Z,14.20
2023-05-22T13:17:59.623Z,26.50
2023-05-22T13:20:29.341Z,46.60
2023-05-22T13:22:58.902Z,58.40
2023-05-22T13:25:35.625Z,69.60
2023-05-22T13:28:04.025Z,70.00
2023-05-22T13:30:33.493Z,73.20
2023-05-22T13:33:02.500Z,75.30
2023-05-22T13:35:30.810Z,63.20
2023-05-22T13:37:58.557Z,86.50
2023-05-22T13:40:26.690Z,75.10
2023-05-22T13:42:55.131Z,93.90
2023-05-22T13:45:24.261Z,99.70
2023-05-22T13:47:52.234Z,89.90
2023-05-22T13:50:20.100Z,78.90
2023-05-22T13:52:48.074Z,65.90
2023-05-22T13:55:16.758Z,52.30
2023-05-22T13:57:44.490Z,59.20
2023-05-22T14:00:13.604Z,62.50
2023-05-22T14:02:43.804Z,80.60
2023-05-22T14:05:12.327Z,83.10
2023-05-22T14:07:40.426Z,93.60
2023-05-22T14:10:08.931Z,102.80
2023-05-22T14:12:37.519Z,100.10
2023-05-22T14:15:06.533Z,97.10
2023-05-22T14:17:36.915Z,75.00
2023-05-22T14:20:05.882Z,59.60
2023-05-22T14:22:41.386Z,66.60
2023-05-22T14:25:13.851Z,32.30
2023-05-22T14:27:42.427Z,23.20
2023-05-22T14:30:13.835Z,19.90
2023-05-22T14:32:44.190Z,28.20
2023-05-22T14:35:12.898Z,32.70
2023-05-22T14:37:41.602Z,39.90
2023-05-22T14:40:12.797Z,50.00
2023-05-22T14:42:40.960Z,34.70
2023-05-22T14:45:09.556Z,32.80
2023-05-22T14:47:37.828Z,44.00
2023-05-22T14:52:42.307Z,27.50
2023-05-22T14:55:10.430Z,25.40
2023-05-22T14:57:38.076Z,20.50
2023-05-22T15:00:09.233Z,27.70
2023-05-22T15:02:37.790Z,26.20
2023-05-22T15:05:07.380Z,15.10
2023-05-22T15:07:44.059Z,12.40
2023-05-22T15:10:14.668Z,6.20
2023-05-22T15:12:44.205Z,9.00
2023-05-22T15:15:12.740Z,9.40
2023-05-22T15:17:42.893Z,9.90
2023-05-22T15:20:11.477Z,9.70
2023-05-22T15:22:40.429Z,6.10
2023-05-22T15:25:12.645Z,6.00
2023-05-22T15:27:40.952Z,6.10
2023-05-22T15:30:12.646Z,7.90
2023-05-22T15:32:40.423Z,7.70
2023-05-22T15:35:10.929Z,7.50
2023-05-22T15:37:41.195Z,8.80
2023-05-22T15:40:17.902Z,6.60
2023-05-22T15:42:46.933Z,7.50
2023-05-22T15:45:14.743Z,7.70
2023-05-22T15:47:43.339Z,6.20
2023-05-22T15:50:11.706Z,13.10
2023-05-22T15:52:40.002Z,16.80
2023-05-22T15:55:08.466Z,9.60
2023-05-22T15:57:37.120Z,10.80
2023-05-22T16:00:06.552Z,13.60
2023-05-22T16:02:35.164Z,9.40
2023-05-22T16:05:03.373Z,9.50
2023-05-22T16:07:31.927Z,10.50
2023-05-22T16:10:00.227Z,6.70
2023-05-22T16:12:28.166Z,7.40
2023-05-22T16:15:00.221Z,11.40
2023-05-22T16:17:29.816Z,9.10
2023-05-22T16:19:57.453Z,14.40
2023-05-22T16:22:33.054Z,9.50
2023-05-22T16:25:08.789Z,10.60
2023-05-22T16:27:37.488Z,17.80
2023-05-22T16:30:05.688Z,13.10
2023-05-22T16:32:34.318Z,9.90
2023-05-22T16:35:02.936Z,9.40
2023-05-22T16:37:30.985Z,10.00
2023-05-22T16:39:58.916Z,13.00
2023-05-22T16:42:26.876Z,14.90
2023-05-22T16:44:54.765Z,11.50
2023-05-22T16:47:23.097Z,10.70
2023-05-22T16:49:51.238Z,12.70
2023-05-22T16:52:22.686Z,8.00
2023-05-22T16:54:50.530Z,8.20
2023-05-22T16:57:18.341Z,10.50
2023-05-22T16:59:46.519Z,10.60
2023-05-22T17:02:14.399Z,13.40
2023-05-22T17:04:42.624Z,10.70
2023-05-22T17:07:10.852Z,15.40
2023-05-22T17:09:38.678Z,21.10
2023-05-22T17:12:06.976Z,11.60
2023-05-22T17:14:34.951Z,12.20
2023-05-22T17:17:04.201Z,11.60
2023-05-22T17:19:33.090Z,13.00
2023-05-22T17:22:01.323Z,16.10
2023-05-22T17:24:30.198Z,17.40
2023-05-22T17:26:58.090Z,9.20
2023-05-22T17:29:27.983Z,8.80
2023-05-22T17:31:55.983Z,10.30
2023-05-22T17:34:24.742Z,10.50
2023-05-22T17:36:53.275Z,10.80
2023-05-22T17:39:22.077Z,10.70
2023-05-22T17:41:50.283Z,10.10
2023-05-22T17:44:18.077Z,11.20
2023-05-22T17:46:46.391Z,10.60
2023-05-22T17:49:14.802Z,10.60
2023-05-22T17:51:42.727Z,10.50
2023-05-22T17:54:10.646Z,8.20
2023-05-22T17:56:38.390Z,8.20
2023-05-22T17:59:07.277Z,11.20
2023-05-22T18:01:35.340Z,11.50
2023-05-22T18:04:04.940Z,20.30
2023-05-22T18:06:33.161Z,14.60
2023-05-22T18:09:04.660Z,14.60
2023-05-22T18:11:32.826Z,17.70
2023-05-22T18:14:00.778Z,16.00
2023-05-22T18:16:29.090Z,18.00
2023-05-22T18:18:57.675Z,19.70
2023-05-22T18:21:25.739Z,15.90
2023-05-22T18:23:56.354Z,18.40
2023-05-22T18:26:24.382Z,14.50
2023-05-22T18:28:52.657Z,18.10
2023-05-22T18:31:20.937Z,18.90
2023-05-22T18:33:48.739Z,15.10
2023-05-22T18:36:17.120Z,15.50
2023-05-22T18:38:45.749Z,19.40
2023-05-22T18:41:13.611Z,22.30
2023-05-22T18:43:43.723Z,19.50
2023-05-22T18:46:11.565Z,28.60
2023-05-22T18:48:39.490Z,25.30
2023-05-22T18:51:07.992Z,20.00
2023-05-22T18:53:36.061Z,21.60
2023-05-22T18:56:03.982Z,22.90
2023-05-22T18:58:32.026Z,19.30
2023-05-22T19:01:00.022Z,15.40
2023-05-22T19:03:27.911Z,18.10
2023-05-22T19:05:56.194Z,22.20
2023-05-22T19:08:26.774Z,12.80
2023-05-22T19:10:57.746Z,11.90
2023-05-22T19:15:48.587Z,19.90
2023-05-22T19:18:17.805Z,18.40
2023-05-22T19:20:45.975Z,24.30
2023-05-22T19:23:15.964Z,19.20
2023-05-22T19:25:43.942Z,18.00
2023-05-22T19:28:11.676Z,17.50
2023-05-22T19:30:41.893Z,19.20
2023-05-22T19:33:10.863Z,15.20
2023-05-22T19:35:39.052Z,12.70
2023-05-22T19:38:07.126Z,14.00
2023-05-22T19:40:35.698Z,15.70
2023-05-22T19:43:04.063Z,15.10
2023-05-22T19:45:31.839Z,17.10
2023-05-22T19:48:00.153Z,16.80
2023-05-22T19:50:28.218Z,15.90
2023-05-22T19:52:56.466Z,21.40
2023-05-22T19:55:24.835Z,21.40
2023-05-22T19:57:52.660Z,17.80
2023-05-22T20:00:21.327Z,16.40
2023-05-22T20:02:50.241Z,13.80
2023-05-22T20:05:19.307Z,17.70
2023-05-22T20:07:48.771Z,15.70
2023-05-22T20:10:16.750Z,18.10
2023-05-22T20:12:44.996Z,14.60
2023-05-22T20:15:15.225Z,16.20
2023-05-22T20:17:47.813Z,16.40
2023-05-22T20:20:15.886Z,18.30
2023-05-22T20:22:43.960Z,14.70
2023-05-22T20:25:13.336Z,12.80
2023-05-22T20:27:41.018Z,13.60
2023-05-22T20:30:12.286Z,15.80
2023-05-22T20:32:42.871Z,16.90
2023-05-22T20:35:11.167Z,15.00
2023-05-22T20:37:42.019Z,12.80
2023-05-22T20:40:10.915Z,17.40
2023-05-22T20:42:39.487Z,15.90
2023-05-22T20:45:07.906Z,17.50
2023-05-22T20:47:36.945Z,15.90
2023-05-22T20:50:06.923Z,23.80
2023-05-22T20:52:37.484Z,22.90
2023-05-22T20:55:05.651Z,12.60
2023-05-22T21:00:58.823Z,13.50
2023-05-22T21:03:27.674Z,12.30
2023-05-22T21:05:55.661Z,16.40
2023-05-22T21:08:23.537Z,11.90
2023-05-22T21:10:51.876Z,10.20
2023-05-22T21:13:20.304Z,13.00
2023-05-22T21:15:48.517Z,8.30
2023-05-22T21:18:16.240Z,8.50
2023-05-22T21:20:44.087Z,9.20
2023-05-22T21:23:12.209Z,12.10
2023-05-22T21:25:40.565Z,13.10
2023-05-22T21:28:09.018Z,9.70
2023-05-22T21:30:37.134Z,11.70
2023-05-22T21:33:05.952Z,10.80
2023-05-22T21:35:34.166Z,10.40
2023-05-22T21:38:03.014Z,9.40
2023-05-22T21:40:31.889Z,15.30
2023-05-22T21:43:00.002Z,12.00
2023-05-22T21:45:28.097Z,14.20
2023-05-22T21:47:56.371Z,9.80
2023-05-22T21:50:24.815Z,7.50
2023-05-22T21:52:53.312Z,12.40
2023-05-22T21:55:21.646Z,12.40
2023-05-22T21:57:50.427Z,15.80
2023-05-22T22:00:19.170Z,6.90
2023-05-22T22:02:46.907Z,12.80
2023-05-22T22:05:14.960Z,13.00
2023-05-22T22:07:43.528Z,10.90
2023-05-22T22:10:11.928Z,14.10
2023-05-22T22:12:39.579Z,7.90
2023-05-22T22:15:08.277Z,12.80
2023-05-22T22:17:36.357Z,11.50
2023-05-22T22:20:06.000Z,7.00
2023-05-22T22:22:33.692Z,12.10
2023-05-22T22:25:01.972Z,8.70
2023-05-22T22:27:29.938Z,11.70
2023-05-22T22:29:57.776Z,9.80
2023-05-22T22:32:25.888Z,8.90
2023-05-22T22:34:55.424Z,13.80
2023-05-22T22:37:23.245Z,6.70
2023-05-22T22:39:51.153Z,8.30
2023-05-22T22:42:19.023Z,11.90
2023-05-22T22:44:47.239Z,8.50
2023-05-22T22:47:14.999Z,19.40
2023-05-22T22:49:43.289Z,8.80
2023-05-22T22:52:11.134Z,11.00
2023-05-22T22:54:39.641Z,11.30
2023-05-22T22:57:08.095Z,16.50
2023-05-22T22:59:38.632Z,10.30
2023-05-22T23:02:06.537Z,13.70
2023-05-22T23:04:34.490Z,13.30
2023-05-22T23:07:03.345Z,18.10
2023-05-22T23:09:31.531Z,14.00
2023-05-22T23:11:59.841Z,16.30
2023-05-22T23:14:28.525Z,11.90
2023-05-22T23:16:56.683Z,13.70
2023-05-22T23:19:24.552Z,12.50
2023-05-22T23:21:52.227Z,12.90
2023-05-22T23:24:19.995Z,11.30
2023-05-22T23:26:48.335Z,15.90
2023-05-22T23:29:16.829Z,10.40
2023-05-22T23:31:44.716Z,11.30
2023-05-22T23:34:12.439Z,12.70
2023-05-22T23:36:40.580Z,14.10
2023-05-22T23:39:08.763Z,7.70
2023-05-22T23:41:36.523Z,15.20
2023-05-22T23:44:04.577Z,15.10
2023-05-22T23:46:33.242Z,10.40
2023-05-22T23:49:01.374Z,11.70
2023-05-22T23:51:29.098Z,17.60
2023-05-22T23:53:56.699Z,13.10
2023-05-22T23:56:24.553Z,14.00
2023-05-22T23:58:52.358Z,10.10
