createdAt,value
2023-01-21T00:00:07.707Z,0.00
2023-01-21T00:01:07.727Z,0.00
2023-01-21T00:02:07.694Z,0.00
2023-01-21T00:03:07.704Z,0.00
2023-01-21T00:04:07.703Z,0.00
2023-01-21T00:05:07.669Z,0.00
2023-01-21T00:06:07.654Z,0.00
2023-01-21T00:07:07.676Z,0.00
2023-01-21T00:08:07.658Z,0.00
2023-01-21T00:09:07.636Z,0.00
2023-01-21T00:10:07.631Z,0.00
2023-01-21T00:11:07.623Z,0.00
2023-01-21T00:12:07.632Z,0.00
2023-01-21T00:13:07.593Z,0.00
2023-01-21T00:14:07.584Z,0.00
2023-01-21T00:15:07.579Z,0.00
2023-01-21T00:16:07.714Z,0.00
2023-01-21T00:17:07.654Z,0.00
2023-01-21T00:18:07.572Z,0.00
2023-01-21T00:19:07.537Z,0.00
2023-01-21T00:20:07.535Z,0.00
2023-01-21T00:21:07.555Z,0.00
2023-01-21T00:22:07.518Z,0.00
2023-01-21T00:23:07.541Z,0.00
2023-01-21T00:24:07.532Z,0.00
2023-01-21T00:25:07.493Z,0.00
2023-01-21T00:26:07.471Z,0.00
2023-01-21T00:27:07.507Z,0.00
2023-01-21T00:28:07.456Z,0.00
2023-01-21T00:29:07.464Z,0.00
2023-01-21T00:30:07.467Z,0.00
2023-01-21T00:31:07.489Z,0.00
2023-01-21T00:32:07.440Z,0.00
2023-01-21T00:33:07.414Z,0.00
2023-01-21T00:34:07.408Z,0.00
2023-01-21T00:35:07.401Z,0.00
2023-01-21T00:36:07.395Z,0.00
2023-01-21T00:37:07.396Z,0.00
2023-01-21T00:38:07.362Z,0.00
2023-01-21T00:39:07.359Z,0.00
2023-01-21T00:40:07.353Z,0.00
2023-01-21T00:41:07.362Z,0.00
2023-01-21T00:42:07.353Z,0.00
2023-01-21T00:43:07.332Z,0.00
2023-01-21T00:44:07.343Z,0.00
2023-01-21T00:45:07.319Z,0.00
2023-01-21T00:46:07.371Z,0.00
2023-01-21T00:47:07.311Z,0.00
2023-01-21T00:48:07.310Z,0.00
2023-01-21T00:49:07.267Z,0.00
2023-01-21T00:50:07.270Z,0.00
2023-01-21T00:51:07.352Z,0.00
2023-01-21T00:52:07.253Z,0.00
2023-01-21T00:53:07.260Z,0.00
2023-01-21T00:54:07.227Z,0.00
2023-01-21T00:55:07.208Z,0.00
2023-01-21T00:56:07.206Z,0.00
2023-01-21T00:57:07.199Z,0.00
2023-01-21T00:58:07.249Z,0.00
2023-01-21T00:59:07.185Z,0.00
2023-01-21T01:00:07.171Z,0.00
2023-01-21T01:01:07.227Z,0.00
2023-01-21T01:02:07.158Z,0.00
2023-01-21T01:03:07.164Z,0.00
2023-01-21T01:04:07.129Z,0.00
2023-01-21T01:05:07.168Z,0.00
2023-01-21T01:06:07.163Z,0.00
2023-01-21T01:07:07.094Z,0.00
2023-01-21T01:08:07.102Z,0.00
2023-01-21T01:09:07.071Z,0.00
2023-01-21T01:10:07.085Z,0.00
2023-01-21T01:11:07.090Z,0.00
2023-01-21T01:12:07.058Z,0.00
2023-01-21T01:13:07.048Z,0.00
2023-01-21T01:14:07.058Z,0.00
2023-01-21T01:15:07.103Z,0.00
2023-01-21T01:16:07.132Z,0.00
2023-01-21T01:17:07.021Z,0.00
2023-01-21T01:18:07.005Z,0.00
2023-01-21T01:19:07.007Z,0.00
2023-01-21T01:20:07.021Z,0.00
2023-01-21T01:21:06.981Z,0.00
2023-01-21T01:22:06.962Z,0.00
2023-01-21T01:23:06.950Z,0.00
2023-01-21T01:24:06.953Z,0.00
2023-01-21T01:25:06.934Z,0.00
2023-01-21T01:26:06.971Z,0.00
2023-01-21T01:27:06.921Z,0.00
2023-01-21T01:28:06.912Z,0.00
2023-01-21T01:29:06.906Z,0.00
2023-01-21T01:30:06.900Z,0.00
2023-01-21T01:31:06.977Z,0.00
2023-01-21T01:32:06.883Z,0.00
2023-01-21T01:33:06.865Z,0.00
2023-01-21T01:34:06.904Z,0.00
2023-01-21T01:35:06.846Z,0.00
2023-01-21T01:36:06.857Z,0.00
2023-01-21T01:37:06.823Z,0.00
2023-01-21T01:38:06.817Z,0.00
2023-01-21T01:39:06.835Z,0.00
2023-01-21T01:40:06.784Z,0.00
2023-01-21T01:41:06.803Z,0.00
2023-01-21T01:42:06.778Z,0.00
2023-01-21T01:43:06.778Z,0.00
2023-01-21T01:44:06.782Z,0.00
2023-01-21T01:45:06.752Z,0.00
2023-01-21T01:46:06.787Z,0.00
2023-01-21T01:47:06.746Z,0.00
2023-01-21T01:48:06.730Z,0.00
2023-01-21T01:49:06.749Z,0.00
2023-01-21T01:50:06.704Z,0.00
2023-01-21T01:51:06.773Z,0.00
2023-01-21T01:52:06.691Z,0.00
2023-01-21T01:53:38.578Z,0.00
2023-01-21T01:54:06.677Z,0.00
2023-01-21T01:55:07.644Z,0.00
2023-01-21T01:56:06.672Z,0.00
2023-01-21T01:57:06.653Z,0.00
2023-01-21T01:58:06.617Z,0.00
2023-01-21T01:59:06.615Z,0.00
2023-01-21T02:00:06.662Z,0.00
2023-01-21T02:01:06.593Z,0.00
2023-01-21T02:02:06.588Z,0.00
2023-01-21T02:03:06.608Z,0.00
2023-01-21T02:04:06.568Z,0.00
2023-01-21T02:05:06.600Z,0.00
2023-01-21T02:06:06.578Z,0.00
2023-01-21T02:07:06.543Z,0.00
2023-01-21T02:08:06.548Z,0.00
2023-01-21T02:09:06.547Z,0.00
2023-01-21T02:10:06.531Z,0.00
2023-01-21T02:11:06.573Z,0.00
2023-01-21T02:12:06.537Z,0.00
2023-01-21T02:13:06.484Z,0.00
2023-01-21T02:14:06.514Z,0.00
2023-01-21T02:15:06.469Z,0.00
2023-01-21T02:16:06.547Z,0.00
2023-01-21T02:17:06.455Z,0.00
2023-01-21T02:18:06.466Z,0.00
2023-01-21T02:19:06.433Z,0.00
2023-01-21T02:20:06.441Z,0.00
2023-01-21T02:21:06.444Z,0.00
2023-01-21T02:22:06.421Z,0.00
2023-01-21T02:23:06.399Z,0.00
2023-01-21T02:24:06.389Z,0.00
2023-01-21T02:25:06.421Z,0.00
2023-01-21T02:26:06.384Z,0.00
2023-01-21T02:27:06.391Z,0.00
2023-01-21T02:28:06.382Z,0.00
2023-01-21T02:29:06.343Z,0.00
2023-01-21T02:30:06.341Z,0.00
2023-01-21T02:31:06.428Z,0.00
2023-01-21T02:32:06.335Z,0.00
2023-01-21T02:33:06.326Z,0.00
2023-01-21T02:34:06.329Z,0.00
2023-01-21T02:35:06.299Z,0.00
2023-01-21T02:36:06.301Z,0.00
2023-01-21T02:37:06.274Z,0.00
2023-01-21T02:38:06.256Z,0.00
2023-01-21T02:39:06.263Z,0.00
2023-01-21T02:40:06.249Z,0.00
2023-01-21T02:41:06.238Z,0.00
2023-01-21T02:42:06.234Z,0.00
2023-01-21T02:43:06.225Z,0.00
2023-01-21T02:44:06.250Z,0.00
2023-01-21T02:45:06.201Z,0.00
2023-01-21T02:46:06.198Z,0.00
2023-01-21T02:47:06.186Z,0.00
2023-01-21T02:48:06.348Z,0.00
2023-01-21T02:49:06.217Z,0.00
2023-01-21T02:50:06.172Z,0.00
2023-01-21T02:51:06.161Z,0.00
2023-01-21T02:52:06.182Z,0.00
2023-01-21T02:53:06.148Z,0.00
2023-01-21T02:54:06.109Z,0.00
2023-01-21T02:55:06.135Z,0.00
2023-01-21T02:56:06.091Z,0.00
2023-01-21T02:57:06.079Z,0.00
2023-01-21T02:58:06.106Z,0.00
2023-01-21T02:59:06.063Z,0.00
2023-01-21T03:00:06.054Z,0.00
2023-01-21T03:01:06.184Z,0.00
2023-01-21T03:02:06.096Z,0.00
2023-01-21T03:03:06.031Z,0.00
2023-01-21T03:04:06.028Z,0.00
2023-01-21T03:05:07.018Z,0.00
2023-01-21T03:06:06.026Z,0.00
2023-01-21T03:07:06.065Z,0.00
2023-01-21T03:08:05.988Z,0.00
2023-01-21T03:09:06.004Z,0.00
2023-01-21T03:10:05.999Z,0.00
2023-01-21T03:11:05.962Z,0.00
2023-01-21T03:12:05.962Z,0.00
2023-01-21T03:13:06.009Z,0.00
2023-01-21T03:14:05.954Z,0.00
2023-01-21T03:15:05.929Z,0.00
2023-01-21T03:16:05.992Z,0.00
2023-01-21T03:17:05.924Z,0.00
2023-01-21T03:18:05.922Z,0.00
2023-01-21T03:19:05.949Z,0.00
2023-01-21T03:20:05.893Z,0.00
2023-01-21T03:21:05.872Z,0.00
2023-01-21T03:22:05.892Z,0.00
2023-01-21T03:23:05.856Z,0.00
2023-01-21T03:24:05.852Z,0.00
2023-01-21T03:25:05.890Z,0.00
2023-01-21T03:26:05.837Z,0.00
2023-01-21T03:27:05.846Z,0.00
2023-01-21T03:28:05.845Z,0.00
2023-01-21T03:29:05.831Z,0.00
2023-01-21T03:30:05.788Z,0.00
2023-01-21T03:31:05.914Z,0.00
2023-01-21T03:32:05.784Z,0.00
2023-01-21T03:33:05.771Z,0.00
2023-01-21T03:34:05.804Z,0.00
2023-01-21T03:35:05.751Z,0.00
2023-01-21T03:36:05.760Z,0.00
2023-01-21T03:37:05.750Z,0.00
2023-01-21T03:38:05.748Z,0.00
2023-01-21T03:39:05.713Z,0.00
2023-01-21T03:40:05.731Z,0.00
2023-01-21T03:41:05.700Z,0.00
2023-01-21T03:42:05.707Z,0.00
2023-01-21T03:43:05.681Z,0.00
2023-01-21T03:44:05.658Z,0.00
2023-01-21T03:45:05.677Z,0.00
2023-01-21T03:46:05.739Z,0.00
2023-01-21T03:47:05.681Z,0.00
2023-01-21T03:48:05.634Z,0.00
2023-01-21T03:49:05.668Z,0.00
2023-01-21T03:50:05.619Z,0.00
2023-01-21T03:51:05.663Z,0.00
2023-01-21T03:52:05.600Z,0.00
2023-01-21T03:53:05.591Z,0.00
2023-01-21T03:54:05.627Z,0.00
2023-01-21T03:55:05.572Z,0.00
2023-01-21T03:56:05.582Z,0.00
2023-01-21T03:57:05.592Z,0.00
2023-01-21T03:58:05.565Z,0.00
2023-01-21T03:59:05.530Z,0.00
2023-01-21T04:00:05.559Z,0.00
2023-01-21T04:01:05.583Z,0.00
2023-01-21T04:02:05.545Z,0.00
2023-01-21T04:03:05.532Z,0.00
2023-01-21T04:04:05.489Z,0.00
2023-01-21T04:05:05.502Z,0.00
2023-01-21T04:06:05.477Z,0.00
2023-01-21T04:07:05.457Z,0.00
2023-01-21T04:08:05.488Z,0.00
2023-01-21T04:09:05.468Z,0.00
2023-01-21T04:10:05.429Z,0.00
2023-01-21T04:11:05.430Z,0.00
2023-01-21T04:12:05.419Z,0.00
2023-01-21T04:13:05.417Z,0.00
2023-01-21T04:14:05.419Z,0.00
2023-01-21T04:15:05.716Z,0.00
2023-01-21T04:16:06.463Z,0.00
2023-01-21T04:17:05.396Z,0.00
2023-01-21T04:18:05.374Z,0.00
2023-01-21T04:19:05.370Z,0.00
2023-01-21T04:20:05.351Z,0.00
2023-01-21T04:21:05.361Z,0.00
2023-01-21T04:22:05.333Z,0.00
2023-01-21T04:23:05.340Z,0.00
2023-01-21T04:24:05.326Z,0.00
2023-01-21T04:25:05.320Z,0.00
2023-01-21T04:26:05.318Z,0.00
2023-01-21T04:27:05.283Z,0.00
2023-01-21T04:28:05.280Z,0.00
2023-01-21T04:29:05.310Z,0.00
2023-01-21T04:30:05.256Z,0.00
2023-01-21T04:31:05.299Z,0.00
2023-01-21T04:32:05.253Z,0.00
2023-01-21T04:33:05.234Z,0.00
2023-01-21T04:34:05.244Z,0.00
2023-01-21T04:35:05.239Z,0.00
2023-01-21T04:36:05.197Z,0.00
2023-01-21T04:37:05.201Z,0.00
2023-01-21T04:38:05.193Z,0.00
2023-01-21T04:39:05.236Z,0.00
2023-01-21T04:40:05.168Z,0.00
2023-01-21T04:41:05.239Z,0.00
2023-01-21T04:42:05.157Z,0.00
2023-01-21T04:43:05.162Z,0.00
2023-01-21T04:44:05.190Z,0.00
2023-01-21T04:45:05.122Z,0.00
2023-01-21T04:46:05.150Z,0.00
2023-01-21T04:47:05.144Z,0.00
2023-01-21T04:48:06.109Z,0.00
2023-01-21T04:49:05.114Z,0.00
2023-01-21T04:50:05.096Z,0.00
2023-01-21T04:51:05.070Z,0.00
2023-01-21T04:52:05.073Z,0.00
2023-01-21T04:53:05.096Z,0.00
2023-01-21T04:54:05.046Z,0.00
2023-01-21T04:55:05.029Z,0.00
2023-01-21T04:56:05.047Z,0.00
2023-01-21T04:57:05.048Z,0.00
2023-01-21T04:58:05.031Z,0.00
2023-01-21T04:59:05.022Z,0.00
2023-01-21T05:00:04.988Z,0.00
2023-01-21T05:01:05.031Z,0.00
2023-01-21T05:02:05.000Z,0.00
2023-01-21T05:03:04.967Z,0.00
2023-01-21T05:04:04.947Z,0.00
2023-01-21T05:05:04.958Z,0.00
2023-01-21T05:06:04.943Z,0.00
2023-01-21T05:07:04.922Z,0.00
2023-01-21T05:08:04.945Z,0.00
2023-01-21T05:09:04.919Z,0.00
2023-01-21T05:10:04.896Z,0.00
2023-01-21T05:11:04.884Z,0.00
2023-01-21T05:12:04.891Z,0.00
2023-01-21T05:13:04.892Z,0.00
2023-01-21T05:14:04.875Z,0.00
2023-01-21T05:15:04.868Z,0.00
2023-01-21T05:16:04.920Z,0.00
2023-01-21T05:17:04.920Z,0.00
2023-01-21T05:18:04.830Z,0.00
2023-01-21T05:19:04.812Z,0.00
2023-01-21T05:20:04.825Z,0.00
2023-01-21T05:21:04.792Z,0.00
2023-01-21T05:22:04.840Z,0.00
2023-01-21T05:23:04.841Z,0.00
2023-01-21T05:24:04.774Z,0.00
2023-01-21T05:25:04.754Z,0.00
2023-01-21T05:26:04.748Z,0.00
2023-01-21T05:27:04.737Z,0.00
2023-01-21T05:28:04.743Z,0.00
2023-01-21T05:29:04.716Z,0.00
2023-01-21T05:30:04.713Z,0.00
2023-01-21T05:31:04.884Z,0.00
2023-01-21T05:32:04.722Z,0.00
2023-01-21T05:33:04.691Z,0.00
2023-01-21T05:34:04.686Z,0.00
2023-01-21T05:35:04.663Z,0.00
2023-01-21T05:36:04.659Z,0.00
2023-01-21T05:37:04.670Z,0.00
2023-01-21T05:38:04.663Z,0.00
2023-01-21T05:39:04.641Z,0.00
2023-01-21T05:40:04.616Z,0.00
2023-01-21T05:41:04.652Z,0.00
2023-01-21T05:42:04.618Z,0.00
2023-01-21T05:43:04.638Z,0.00
2023-01-21T05:44:04.571Z,0.00
2023-01-21T05:45:04.584Z,0.00
2023-01-21T05:46:04.653Z,0.00
2023-01-21T05:47:04.602Z,0.00
2023-01-21T05:48:04.535Z,0.00
2023-01-21T05:49:04.563Z,0.00
2023-01-21T05:50:04.553Z,0.00
2023-01-21T05:51:04.548Z,0.00
2023-01-21T05:52:04.519Z,0.00
2023-01-21T05:53:04.493Z,0.00
2023-01-21T05:54:04.502Z,0.00
2023-01-21T05:55:04.502Z,0.00
2023-01-21T05:56:04.475Z,0.00
2023-01-21T05:57:04.487Z,0.00
2023-01-21T05:58:04.452Z,0.00
2023-01-21T05:59:04.443Z,0.00
2023-01-21T06:00:04.483Z,0.00
2023-01-21T06:01:04.452Z,0.00
2023-01-21T06:02:04.443Z,0.00
2023-01-21T06:03:04.423Z,0.00
2023-01-21T06:04:04.396Z,0.00
2023-01-21T06:05:04.387Z,0.00
2023-01-21T06:06:04.437Z,0.00
2023-01-21T06:07:04.394Z,0.00
2023-01-21T06:08:04.466Z,0.00
2023-01-21T06:09:04.390Z,0.00
2023-01-21T06:10:04.346Z,0.00
2023-01-21T06:11:04.336Z,0.00
2023-01-21T06:12:04.367Z,0.00
2023-01-21T06:13:04.313Z,0.00
2023-01-21T06:14:04.306Z,0.00
2023-01-21T06:15:04.306Z,0.00
2023-01-21T06:16:04.625Z,0.00
2023-01-21T06:17:04.267Z,0.00
2023-01-21T06:18:04.317Z,0.00
2023-01-21T06:19:04.281Z,0.00
2023-01-21T06:20:04.262Z,0.00
2023-01-21T06:21:04.233Z,0.00
2023-01-21T06:22:04.230Z,0.00
2023-01-21T06:23:04.215Z,0.00
2023-01-21T06:24:04.258Z,0.00
2023-01-21T06:25:04.200Z,0.00
2023-01-21T06:26:04.188Z,0.00
2023-01-21T06:27:04.208Z,0.00
2023-01-21T06:28:04.164Z,0.00
2023-01-21T06:29:04.187Z,0.00
2023-01-21T06:30:04.195Z,0.00
2023-01-21T06:31:04.227Z,0.00
2023-01-21T06:32:04.228Z,0.00
2023-01-21T06:33:04.152Z,0.00
2023-01-21T06:34:04.123Z,0.00
2023-01-21T06:35:04.127Z,0.00
2023-01-21T06:36:04.133Z,0.00
2023-01-21T06:37:04.088Z,0.00
2023-01-21T06:38:04.102Z,0.00
2023-01-21T06:39:04.095Z,0.00
2023-01-21T06:40:04.062Z,0.00
2023-01-21T06:41:04.040Z,0.00
2023-01-21T06:42:04.059Z,0.00
2023-01-21T06:43:04.049Z,0.00
2023-01-21T06:44:04.021Z,0.00
2023-01-21T06:45:04.048Z,0.00
2023-01-21T06:46:04.029Z,0.00
2023-01-21T06:47:04.048Z,0.00
2023-01-21T06:48:04.010Z,0.00
2023-01-21T06:49:03.985Z,0.00
2023-01-21T06:50:03.972Z,0.00
2023-01-21T06:51:04.002Z,0.00
2023-01-21T06:52:03.966Z,0.00
2023-01-21T06:53:03.973Z,0.00
2023-01-21T06:54:03.945Z,0.00
2023-01-21T06:55:03.956Z,0.00
2023-01-21T06:56:03.922Z,0.00
2023-01-21T06:57:03.928Z,0.00
2023-01-21T06:58:03.906Z,0.00
2023-01-21T06:59:03.922Z,0.00
2023-01-21T07:00:03.910Z,0.00
2023-01-21T07:01:03.875Z,0.00
2023-01-21T07:02:03.868Z,5.62
2023-01-21T07:03:03.964Z,5.62
2023-01-21T07:04:03.868Z,5.62
2023-01-21T07:05:03.905Z,5.62
2023-01-21T07:06:03.835Z,5.62
2023-01-21T07:07:04.810Z,5.62
2023-01-21T07:08:03.821Z,5.62
2023-01-21T07:09:03.844Z,5.62
2023-01-21T07:10:03.819Z,5.62
2023-01-21T07:11:03.808Z,11.25
2023-01-21T07:12:03.807Z,11.25
2023-01-21T07:13:03.829Z,11.25
2023-01-21T07:14:03.749Z,11.25
2023-01-21T07:15:03.770Z,11.25
2023-01-21T07:16:06.792Z,11.25
2023-01-21T07:17:04.725Z,16.88
2023-01-21T07:18:03.753Z,16.88
2023-01-21T07:19:03.709Z,16.88
2023-01-21T07:20:03.688Z,16.88
2023-01-21T07:21:03.707Z,22.50
2023-01-21T07:22:03.711Z,22.50
2023-01-21T07:23:03.676Z,22.50
2023-01-21T07:24:03.668Z,22.50
2023-01-21T07:25:03.648Z,28.12
2023-01-21T07:26:03.663Z,28.12
2023-01-21T07:27:03.648Z,28.12
2023-01-21T07:28:03.636Z,28.12
2023-01-21T07:29:03.604Z,33.75
2023-01-21T07:30:03.612Z,33.75
2023-01-21T07:31:03.631Z,33.75
2023-01-21T07:32:03.592Z,33.75
2023-01-21T07:33:03.600Z,39.38
2023-01-21T07:34:03.564Z,39.38
2023-01-21T07:35:03.551Z,39.38
2023-01-21T07:36:03.561Z,45.00
2023-01-21T07:37:03.533Z,45.00
2023-01-21T07:38:03.539Z,50.62
2023-01-21T07:39:03.538Z,50.62
2023-01-21T07:40:03.548Z,50.62
2023-01-21T07:41:03.521Z,50.62
2023-01-21T07:42:03.517Z,50.62
2023-01-21T07:43:03.479Z,50.62
2023-01-21T07:44:03.489Z,50.62
2023-01-21T07:45:03.454Z,50.62
2023-01-21T07:46:03.506Z,50.62
2023-01-21T07:47:03.453Z,50.62
2023-01-21T07:48:03.439Z,50.62
2023-01-21T07:49:03.440Z,50.62
2023-01-21T07:50:03.406Z,50.62
2023-01-21T07:51:03.435Z,50.62
2023-01-21T07:52:03.460Z,45.00
2023-01-21T07:53:03.385Z,45.00
2023-01-21T07:54:35.291Z,45.00
2023-01-21T07:55:03.366Z,45.00
2023-01-21T07:56:03.355Z,45.00
2023-01-21T07:57:03.385Z,39.38
2023-01-21T07:58:03.349Z,45.00
2023-01-21T07:59:03.317Z,45.00
2023-01-21T08:00:03.358Z,45.00
2023-01-21T08:01:03.327Z,45.00
2023-01-21T08:02:03.428Z,45.00
2023-01-21T08:03:03.286Z,45.00
2023-01-21T08:04:03.312Z,45.00
2023-01-21T08:05:03.309Z,45.00
2023-01-21T08:06:03.276Z,45.00
2023-01-21T08:07:03.275Z,45.00
2023-01-21T08:08:03.264Z,50.62
2023-01-21T08:09:03.262Z,50.62
2023-01-21T08:10:03.225Z,50.62
2023-01-21T08:11:03.228Z,50.62
2023-01-21T08:12:03.223Z,50.62
2023-01-21T08:13:03.217Z,50.62
2023-01-21T08:14:03.182Z,50.62
2023-01-21T08:15:03.187Z,50.62
2023-01-21T08:16:03.208Z,50.62
2023-01-21T08:17:03.165Z,50.62
2023-01-21T08:18:03.221Z,45.00
2023-01-21T08:19:03.151Z,50.62
2023-01-21T08:20:03.135Z,50.62
2023-01-21T08:21:03.117Z,50.62
2023-01-21T08:22:03.112Z,50.62
2023-01-21T08:23:03.117Z,56.25
2023-01-21T08:24:03.109Z,56.25
2023-01-21T08:25:03.104Z,56.25
2023-01-21T08:26:03.076Z,56.25
2023-01-21T08:27:04.087Z,56.25
2023-01-21T08:28:03.047Z,56.25
2023-01-21T08:29:03.082Z,56.25
2023-01-21T08:30:03.034Z,56.25
2023-01-21T08:31:03.073Z,56.25
2023-01-21T08:32:03.017Z,56.25
2023-01-21T08:33:04.919Z,61.88
2023-01-21T08:34:03.008Z,61.88
2023-01-21T08:35:03.025Z,61.88
2023-01-21T08:36:02.986Z,67.50
2023-01-21T08:37:03.000Z,67.50
2023-01-21T08:38:02.952Z,73.12
2023-01-21T08:39:02.952Z,73.12
2023-01-21T08:40:02.955Z,78.75
2023-01-21T08:41:02.924Z,78.75
2023-01-21T08:42:02.933Z,84.38
2023-01-21T08:43:02.900Z,84.38
2023-01-21T08:44:02.899Z,84.38
2023-01-21T08:45:02.909Z,84.38
2023-01-21T08:46:03.002Z,84.38
2023-01-21T08:47:02.921Z,84.38
2023-01-21T08:48:02.869Z,78.75
2023-01-21T08:49:02.866Z,78.75
2023-01-21T08:50:02.861Z,78.75
2023-01-21T08:51:02.891Z,78.75
2023-01-21T08:52:02.845Z,78.75
2023-01-21T08:53:02.823Z,78.75
2023-01-21T08:54:02.811Z,78.75
2023-01-21T08:55:02.803Z,78.75
2023-01-21T08:56:02.797Z,84.38
2023-01-21T08:57:02.772Z,90.00
2023-01-21T08:58:02.763Z,95.62
2023-01-21T08:59:02.755Z,101.25
2023-01-21T09:00:02.771Z,106.88
2023-01-21T09:01:02.742Z,106.88
2023-01-21T09:02:02.784Z,112.50
2023-01-21T09:03:02.719Z,112.50
2023-01-21T09:04:02.715Z,112.50
2023-01-21T09:05:02.718Z,112.50
2023-01-21T09:06:02.711Z,118.12
2023-01-21T09:07:02.689Z,112.50
2023-01-21T09:08:02.669Z,118.12
2023-01-21T09:09:02.674Z,118.12
2023-01-21T09:10:02.652Z,118.12
2023-01-21T09:11:02.710Z,129.38
2023-01-21T09:12:02.640Z,129.38
2023-01-21T09:13:02.630Z,129.38
2023-01-21T09:14:02.629Z,123.75
2023-01-21T09:15:02.613Z,123.75
2023-01-21T09:16:02.610Z,123.75
2023-01-21T09:17:03.580Z,129.38
2023-01-21T09:18:02.609Z,135.00
2023-01-21T09:19:02.562Z,135.00
2023-01-21T09:20:02.587Z,140.62
2023-01-21T09:21:02.562Z,146.25
2023-01-21T09:22:02.549Z,146.25
2023-01-21T09:23:02.527Z,146.25
2023-01-21T09:24:02.557Z,151.88
2023-01-21T09:25:02.579Z,151.88
2023-01-21T09:26:02.495Z,146.25
2023-01-21T09:27:02.485Z,140.62
2023-01-21T09:28:02.485Z,135.00
2023-01-21T09:29:02.506Z,140.62
2023-01-21T09:30:02.500Z,146.25
2023-01-21T09:31:02.467Z,146.25
2023-01-21T09:32:02.495Z,151.88
2023-01-21T09:33:02.433Z,157.50
2023-01-21T09:34:02.414Z,157.50
2023-01-21T09:35:02.432Z,157.50
2023-01-21T09:36:02.415Z,157.50
2023-01-21T09:37:02.399Z,163.12
2023-01-21T09:38:02.420Z,163.12
2023-01-21T09:39:02.382Z,163.12
2023-01-21T09:40:02.396Z,174.38
2023-01-21T09:41:02.365Z,168.75
2023-01-21T09:42:02.348Z,163.12
2023-01-21T09:43:02.353Z,163.12
2023-01-21T09:44:02.327Z,157.50
2023-01-21T09:45:02.329Z,163.12
2023-01-21T09:46:04.016Z,168.75
2023-01-21T09:47:03.308Z,168.75
2023-01-21T09:48:02.297Z,163.12
2023-01-21T09:49:02.320Z,157.50
2023-01-21T09:50:02.269Z,157.50
2023-01-21T09:51:02.280Z,157.50
2023-01-21T09:52:02.263Z,151.88
2023-01-21T09:53:02.247Z,151.88
2023-01-21T09:54:02.256Z,157.50
2023-01-21T09:55:02.232Z,157.50
2023-01-21T09:56:02.217Z,146.25
2023-01-21T09:57:02.295Z,146.25
2023-01-21T09:58:02.237Z,140.62
2023-01-21T09:59:02.221Z,135.00
2023-01-21T10:00:02.179Z,129.38
2023-01-21T10:01:03.217Z,123.75
2023-01-21T10:02:02.164Z,123.75
2023-01-21T10:03:02.152Z,118.12
2023-01-21T10:04:02.145Z,118.12
2023-01-21T10:05:02.134Z,118.12
2023-01-21T10:06:02.143Z,118.12
2023-01-21T10:07:02.144Z,118.12
2023-01-21T10:08:02.113Z,112.50
2023-01-21T10:09:02.093Z,106.88
2023-01-21T10:10:02.097Z,106.88
2023-01-21T10:11:02.091Z,106.88
2023-01-21T10:12:02.089Z,106.88
2023-01-21T10:13:02.062Z,101.25
2023-01-21T10:14:02.057Z,106.88
2023-01-21T10:15:02.055Z,106.88
2023-01-21T10:16:02.034Z,106.88
2023-01-21T10:17:02.041Z,106.88
2023-01-21T10:18:02.040Z,112.50
2023-01-21T10:19:02.005Z,118.12
2023-01-21T10:20:01.997Z,118.12
2023-01-21T10:21:01.990Z,118.12
2023-01-21T10:22:02.018Z,112.50
2023-01-21T10:23:01.979Z,106.88
2023-01-21T10:24:01.964Z,106.88
2023-01-21T10:25:01.946Z,106.88
2023-01-21T10:26:01.934Z,118.12
2023-01-21T10:27:01.956Z,129.38
2023-01-21T10:28:01.931Z,135.00
2023-01-21T10:29:01.908Z,157.50
2023-01-21T10:30:01.997Z,163.12
2023-01-21T10:31:01.994Z,168.75
2023-01-21T10:32:01.886Z,157.50
2023-01-21T10:33:01.860Z,163.12
2023-01-21T10:34:01.885Z,180.00
2023-01-21T10:35:01.849Z,191.25
2023-01-21T10:36:01.833Z,219.38
2023-01-21T10:37:01.852Z,230.62
2023-01-21T10:38:01.840Z,236.25
2023-01-21T10:39:01.838Z,230.62
2023-01-21T10:40:01.853Z,225.00
2023-01-21T10:41:01.805Z,225.00
2023-01-21T10:42:01.804Z,236.25
2023-01-21T10:43:01.780Z,253.12
2023-01-21T10:44:01.771Z,270.00
2023-01-21T10:45:01.793Z,275.62
2023-01-21T10:46:01.769Z,286.88
2023-01-21T10:47:01.729Z,298.12
2023-01-21T10:48:01.729Z,303.75
2023-01-21T10:49:01.733Z,303.75
2023-01-21T10:50:01.768Z,298.12
2023-01-21T10:51:01.769Z,292.50
2023-01-21T10:52:01.686Z,286.88
2023-01-21T10:53:01.680Z,275.62
2023-01-21T10:54:01.697Z,270.00
2023-01-21T10:55:01.671Z,258.75
2023-01-21T10:56:01.664Z,247.50
2023-01-21T10:57:01.656Z,241.88
2023-01-21T10:58:01.634Z,241.88
2023-01-21T10:59:01.644Z,258.75
2023-01-21T11:00:01.651Z,275.62
2023-01-21T11:01:01.661Z,281.25
2023-01-21T11:02:01.600Z,270.00
2023-01-21T11:03:01.582Z,253.12
2023-01-21T11:04:01.592Z,236.25
2023-01-21T11:05:01.597Z,225.00
2023-01-21T11:06:01.543Z,230.62
2023-01-21T11:07:01.562Z,225.00
2023-01-21T11:08:01.538Z,236.25
2023-01-21T11:09:01.612Z,230.62
2023-01-21T11:10:01.585Z,230.62
2023-01-21T11:11:01.561Z,236.25
2023-01-21T11:12:01.541Z,241.88
2023-01-21T11:13:01.516Z,253.12
2023-01-21T11:14:01.514Z,258.75
2023-01-21T11:15:01.471Z,281.25
2023-01-21T11:16:01.564Z,286.88
2023-01-21T11:17:01.480Z,286.88
2023-01-21T11:18:01.458Z,286.88
2023-01-21T11:19:01.431Z,286.88
2023-01-21T11:20:01.467Z,292.50
2023-01-21T11:21:01.414Z,292.50
2023-01-21T11:22:01.418Z,286.88
2023-01-21T11:23:01.416Z,286.88
2023-01-21T11:24:01.383Z,286.88
2023-01-21T11:25:01.407Z,281.25
2023-01-21T11:26:01.366Z,275.62
2023-01-21T11:27:01.354Z,270.00
2023-01-21T11:28:01.356Z,275.62
2023-01-21T11:29:01.356Z,275.62
2023-01-21T11:30:01.353Z,281.25
2023-01-21T11:31:01.380Z,281.25
2023-01-21T11:32:01.431Z,275.62
2023-01-21T11:33:01.315Z,275.62
2023-01-21T11:34:01.295Z,270.00
2023-01-21T11:35:01.321Z,270.00
2023-01-21T11:36:01.272Z,264.38
2023-01-21T11:37:01.319Z,258.75
2023-01-21T11:38:01.270Z,258.75
2023-01-21T11:39:01.248Z,258.75
2023-01-21T11:40:01.243Z,253.12
2023-01-21T11:41:01.228Z,253.12
2023-01-21T11:42:01.212Z,264.38
2023-01-21T11:43:01.202Z,264.38
2023-01-21T11:44:01.209Z,258.75
2023-01-21T11:45:01.205Z,253.12
2023-01-21T11:46:01.225Z,247.50
2023-01-21T11:47:01.169Z,253.12
2023-01-21T11:48:01.170Z,253.12
2023-01-21T11:49:01.144Z,253.12
2023-01-21T11:50:01.151Z,247.50
2023-01-21T11:51:01.177Z,230.62
2023-01-21T11:52:01.118Z,225.00
2023-01-21T11:53:01.980Z,230.62
2023-01-21T11:54:02.160Z,236.25
2023-01-21T11:55:01.101Z,241.88
2023-01-21T11:56:01.083Z,247.50
2023-01-21T11:57:01.075Z,241.88
2023-01-21T11:58:01.088Z,236.25
2023-01-21T11:59:01.046Z,241.88
2023-01-21T12:00:01.112Z,236.25
2023-01-21T12:01:01.029Z,247.50
2023-01-21T12:02:01.022Z,264.38
2023-01-21T12:03:01.134Z,270.00
2023-01-21T12:04:01.155Z,264.38
2023-01-21T12:05:01.059Z,253.12
2023-01-21T12:06:00.995Z,270.00
2023-01-21T12:07:00.974Z,275.62
2023-01-21T12:08:00.972Z,258.75
2023-01-21T12:09:00.967Z,253.12
2023-01-21T12:10:00.974Z,247.50
2023-01-21T12:11:00.949Z,247.50
2023-01-21T12:12:00.936Z,247.50
2023-01-21T12:13:01.030Z,247.50
2023-01-21T12:14:00.911Z,241.88
2023-01-21T12:15:00.904Z,236.25
2023-01-21T12:16:00.896Z,230.62
2023-01-21T12:17:00.927Z,230.62
2023-01-21T12:18:00.905Z,219.38
2023-01-21T12:19:00.868Z,213.75
2023-01-21T12:20:00.846Z,213.75
2023-01-21T12:21:00.858Z,213.75
2023-01-21T12:22:00.850Z,208.12
2023-01-21T12:23:00.820Z,202.50
2023-01-21T12:24:00.838Z,202.50
2023-01-21T12:25:00.800Z,202.50
2023-01-21T12:26:00.780Z,202.50
2023-01-21T12:27:01.780Z,202.50
2023-01-21T12:28:00.775Z,208.12
2023-01-21T12:29:00.784Z,208.12
2023-01-21T12:30:00.827Z,202.50
2023-01-21T12:31:01.836Z,196.88
2023-01-21T12:32:00.767Z,185.62
2023-01-21T12:33:00.735Z,180.00
2023-01-21T12:34:00.721Z,174.38
2023-01-21T12:35:00.710Z,174.38
2023-01-21T12:36:00.714Z,163.12
2023-01-21T12:37:00.688Z,157.50
2023-01-21T12:38:00.673Z,151.88
2023-01-21T12:39:00.659Z,157.50
2023-01-21T12:40:00.656Z,157.50
2023-01-21T12:41:00.701Z,151.88
2023-01-21T12:42:00.663Z,146.25
2023-01-21T12:43:00.734Z,146.25
2023-01-21T12:44:00.644Z,146.25
2023-01-21T12:45:00.619Z,146.25
2023-01-21T12:46:00.597Z,146.25
2023-01-21T12:47:00.649Z,146.25
2023-01-21T12:48:00.605Z,146.25
2023-01-21T12:49:02.154Z,135.00
2023-01-21T12:50:01.561Z,129.38
2023-01-21T12:51:00.588Z,123.75
2023-01-21T12:52:00.552Z,123.75
2023-01-21T12:53:00.565Z,118.12
2023-01-21T12:54:00.527Z,112.50
2023-01-21T12:55:00.527Z,112.50
2023-01-21T12:56:00.511Z,112.50
2023-01-21T12:57:00.494Z,106.88
2023-01-21T12:58:00.508Z,106.88