createdAt,value
2018-04-14T00:02:13.929Z,9.70
2018-04-14T00:04:43.077Z,9.00
2018-04-14T00:07:11.466Z,10.07
2018-04-14T00:09:39.862Z,9.70
2018-04-14T00:12:09.017Z,8.63
2018-04-14T00:14:38.158Z,11.70
2018-04-14T00:17:06.536Z,12.50
2018-04-14T00:19:34.945Z,13.00
2018-04-14T00:22:03.357Z,12.33
2018-04-14T00:24:32.541Z,9.20
2018-04-14T00:27:00.972Z,9.57
2018-04-14T00:29:29.452Z,9.37
2018-04-14T00:31:57.835Z,9.77
2018-04-14T00:34:26.223Z,9.37
2018-04-14T00:36:54.648Z,10.67
2018-04-14T00:39:23.021Z,10.70
2018-04-14T00:41:51.473Z,9.50
2018-04-14T00:44:19.905Z,10.90
2018-04-14T00:46:48.347Z,13.53
2018-04-14T00:49:16.734Z,13.77
2018-04-14T00:51:45.122Z,12.00
2018-04-14T00:54:13.521Z,12.70
2018-04-14T00:56:41.954Z,10.97
2018-04-14T00:59:10.331Z,12.93
2018-04-14T01:01:39.528Z,13.50
2018-04-14T01:04:07.918Z,12.37
2018-04-14T01:06:37.074Z,10.83
2018-04-14T01:09:06.225Z,19.03
2018-04-14T01:11:35.446Z,10.90
2018-04-14T01:14:03.885Z,11.60
2018-04-14T01:16:32.273Z,11.10
2018-04-14T01:19:00.670Z,11.30
2018-04-14T01:21:29.858Z,11.33
2018-04-14T01:23:58.270Z,9.90
2018-04-14T01:26:26.693Z,16.30
2018-04-14T01:28:55.070Z,11.93
2018-04-14T01:31:23.489Z,11.63
2018-04-14T01:33:53.514Z,13.57
2018-04-14T01:36:21.939Z,10.27
2018-04-14T01:38:50.347Z,10.77
2018-04-14T01:41:18.730Z,11.13
2018-04-14T01:43:47.132Z,15.57
2018-04-14T01:46:15.530Z,14.10
2018-04-14T01:48:43.937Z,10.40
2018-04-14T01:51:12.319Z,12.10
2018-04-14T01:53:41.482Z,11.30
2018-04-14T01:56:09.866Z,11.80
2018-04-14T01:58:38.316Z,9.07
2018-04-14T02:01:06.693Z,10.57
2018-04-14T02:03:35.071Z,9.90
2018-04-14T02:06:03.451Z,13.10
2018-04-14T02:08:31.844Z,9.80
2018-04-14T02:11:00.217Z,9.23
2018-04-14T02:13:28.709Z,12.83
2018-04-14T02:15:57.127Z,12.33
2018-04-14T02:18:25.577Z,11.43
2018-04-14T02:20:53.973Z,15.45
2018-04-14T02:23:22.339Z,11.47
2018-04-14T02:25:50.724Z,10.07
2018-04-14T02:28:19.133Z,9.10
2018-04-14T02:30:47.542Z,11.83
2018-04-14T02:33:15.946Z,13.27
2018-04-14T02:35:45.086Z,11.07
2018-04-14T02:38:13.482Z,11.43
2018-04-14T02:40:41.934Z,10.45
2018-04-14T02:43:10.343Z,12.63
2018-04-14T02:45:38.753Z,13.00
2018-04-14T02:48:07.174Z,10.65
2018-04-14T02:50:35.629Z,12.68
2018-04-14T02:53:04.786Z,9.60
2018-04-14T02:55:33.172Z,9.40
2018-04-14T02:58:01.565Z,10.23
2018-04-14T03:00:30.031Z,11.87
2018-04-14T03:02:58.417Z,10.63
2018-04-14T03:05:26.815Z,9.13
2018-04-14T03:07:55.322Z,9.05
2018-04-14T03:10:23.764Z,10.43
2018-04-14T03:12:52.124Z,10.50
2018-04-14T03:15:20.507Z,9.02
2018-04-14T03:17:49.709Z,9.82
2018-04-14T03:20:18.089Z,7.65
2018-04-14T03:22:46.504Z,7.28
2018-04-14T03:25:14.894Z,9.50
2018-04-14T03:27:43.285Z,9.98
2018-04-14T03:30:11.671Z,7.03
2018-04-14T03:32:40.047Z,6.32
2018-04-14T03:35:08.506Z,9.48
2018-04-14T03:37:36.905Z,8.05
2018-04-14T03:40:05.278Z,10.80
2018-04-14T03:42:33.709Z,6.75
2018-04-14T03:45:02.106Z,9.50
2018-04-14T03:47:31.266Z,7.15
2018-04-14T03:49:59.719Z,8.27
2018-04-14T03:52:28.104Z,7.30
2018-04-14T03:54:56.501Z,6.93
2018-04-14T03:57:24.896Z,7.85
2018-04-14T03:59:53.282Z,13.38
2018-04-14T04:02:21.663Z,7.97
2018-04-14T04:04:50.837Z,6.80
2018-04-14T04:07:19.212Z,8.65
2018-04-14T04:09:47.630Z,9.15
2018-04-14T04:12:16.015Z,6.37
2018-04-14T04:14:44.392Z,8.07
2018-04-14T04:17:12.779Z,7.60
2018-04-14T04:19:58.836Z,8.55
2018-04-14T04:22:44.830Z,9.10
2018-04-14T04:28:20.788Z,7.53
2018-04-14T04:30:49.170Z,8.65
2018-04-14T04:33:17.569Z,9.38
2018-04-14T04:35:45.948Z,11.15
2018-04-14T04:38:14.337Z,6.97
2018-04-14T04:40:43.634Z,8.15
2018-04-14T04:43:12.020Z,7.03
2018-04-14T04:45:40.489Z,8.50
2018-04-14T04:48:08.895Z,6.37
2018-04-14T04:50:37.301Z,6.07
2018-04-14T04:53:05.701Z,8.05
2018-04-14T04:55:34.923Z,11.35
2018-04-14T04:58:03.313Z,8.48
2018-04-14T05:00:31.726Z,9.60
2018-04-14T05:03:00.933Z,7.80
2018-04-14T05:05:29.314Z,7.00
2018-04-14T05:07:57.691Z,9.80
2018-04-14T05:10:26.068Z,6.32
2018-04-14T05:12:54.457Z,10.70
2018-04-14T05:15:22.857Z,6.53
2018-04-14T05:17:51.247Z,7.10
2018-04-14T05:20:20.388Z,8.02
2018-04-14T05:22:48.777Z,8.27
2018-04-14T05:25:17.145Z,7.00
2018-04-14T05:27:46.285Z,6.37
2018-04-14T05:30:14.677Z,8.40
2018-04-14T05:32:43.066Z,6.70
2018-04-14T05:35:11.498Z,12.67
2018-04-14T05:37:39.877Z,8.10
2018-04-14T05:40:09.051Z,7.10
2018-04-14T05:42:37.428Z,8.93
2018-04-14T05:45:05.810Z,6.05
2018-04-14T05:47:34.208Z,6.73
2018-04-14T05:50:02.591Z,10.80
2018-04-14T05:52:31.003Z,9.03
2018-04-14T05:55:00.150Z,11.17
2018-04-14T05:57:28.545Z,5.73
2018-04-14T05:59:56.982Z,9.23
2018-04-14T06:02:25.422Z,7.67
2018-04-14T06:04:53.866Z,6.20
2018-04-14T06:07:22.315Z,9.63
2018-04-14T06:09:51.458Z,5.23
2018-04-14T06:12:19.858Z,8.30
2018-04-14T06:14:48.232Z,7.83
2018-04-14T06:17:16.618Z,7.70
2018-04-14T06:19:45.090Z,8.90
2018-04-14T06:22:13.544Z,7.60
2018-04-14T06:24:41.873Z,9.10
2018-04-14T06:27:10.263Z,9.87
2018-04-14T06:29:38.664Z,7.93
2018-04-14T06:32:07.113Z,7.37
2018-04-14T06:34:35.635Z,8.47
2018-04-14T06:37:04.021Z,13.57
2018-04-14T06:39:32.430Z,7.97
2018-04-14T06:42:01.578Z,11.27
2018-04-14T06:44:29.988Z,11.30
2018-04-14T06:46:58.414Z,15.03
2018-04-14T06:49:26.817Z,9.10
2018-04-14T06:51:55.357Z,20.00
2018-04-14T06:54:24.606Z,20.60
2018-04-14T06:56:53.067Z,18.63
2018-04-14T06:59:21.457Z,23.63
2018-04-14T07:01:49.846Z,23.50
2018-04-14T07:04:18.245Z,31.90
2018-04-14T07:06:46.637Z,33.50
2018-04-14T07:09:15.036Z,29.73
2018-04-14T07:11:43.449Z,33.10
2018-04-14T07:14:12.611Z,37.30
2018-04-14T07:16:41.021Z,34.10
2018-04-14T07:19:09.446Z,34.47
2018-04-14T07:21:37.866Z,38.37
2018-04-14T07:24:06.248Z,39.73
2018-04-14T07:26:34.654Z,39.13
2018-04-14T07:29:03.904Z,39.57
2018-04-14T07:31:32.346Z,37.93
2018-04-14T07:34:01.549Z,46.53
2018-04-14T07:36:30.741Z,39.63
2018-04-14T07:38:59.178Z,43.90
2018-04-14T07:41:27.601Z,44.57
2018-04-14T07:43:55.999Z,47.33
2018-04-14T07:46:25.170Z,47.93
2018-04-14T07:48:53.594Z,46.43
2018-04-14T07:51:22.763Z,46.57
2018-04-14T07:53:51.160Z,45.17
2018-04-14T07:56:19.579Z,45.40
2018-04-14T07:58:47.984Z,43.10
2018-04-14T08:01:16.665Z,46.37
2018-04-14T08:03:45.090Z,42.70
2018-04-14T08:06:14.291Z,54.90
2018-04-14T08:08:42.832Z,47.10
2018-04-14T08:11:11.219Z,51.10
2018-04-14T08:13:39.613Z,47.77
2018-04-14T08:16:08.048Z,49.30
2018-04-14T08:18:37.339Z,53.13
2018-04-14T08:21:05.823Z,55.60
2018-04-14T08:23:34.252Z,56.73
2018-04-14T08:26:02.633Z,61.53
2018-04-14T08:28:31.026Z,54.30
2018-04-14T08:30:59.520Z,50.03
2018-04-14T08:33:28.087Z,53.10
2018-04-14T08:35:56.513Z,60.97
2018-04-14T08:38:24.911Z,55.37
2018-04-14T08:40:53.365Z,58.43
2018-04-14T08:43:21.776Z,54.33
2018-04-14T08:45:50.177Z,57.27
2018-04-14T08:48:18.572Z,55.77
2018-04-14T08:50:47.746Z,58.37
2018-04-14T08:53:16.192Z,59.50
2018-04-14T08:55:44.577Z,54.03
2018-04-14T08:58:12.998Z,52.47
2018-04-14T09:00:41.409Z,54.47
2018-04-14T09:03:10.591Z,56.63
2018-04-14T09:05:38.990Z,58.60
2018-04-14T09:08:08.276Z,61.57
2018-04-14T09:10:36.701Z,62.40
2018-04-14T09:13:05.083Z,54.63
2018-04-14T09:15:33.546Z,64.53
2018-04-14T09:18:02.702Z,60.27
2018-04-14T09:20:31.149Z,56.27
2018-04-14T09:22:59.535Z,57.23
2018-04-14T09:25:28.037Z,54.53
2018-04-14T09:27:56.431Z,51.27
2018-04-14T09:30:24.845Z,57.07
2018-04-14T09:32:53.253Z,53.17
2018-04-14T09:35:22.428Z,54.47
2018-04-14T09:37:50.878Z,53.03
2018-04-14T09:40:19.293Z,52.23
2018-04-14T09:42:47.718Z,53.90
2018-04-14T09:45:16.098Z,54.00
2018-04-14T09:47:44.511Z,56.60
2018-04-14T09:50:12.938Z,60.63
2018-04-14T09:52:41.443Z,61.70
2018-04-14T09:55:10.649Z,60.60
2018-04-14T09:57:39.865Z,54.20
2018-04-14T10:00:08.302Z,53.47
2018-04-14T10:02:42.237Z,60.10
2018-04-14T10:05:11.519Z,55.00
2018-04-14T10:07:39.917Z,58.57
2018-04-14T10:10:09.088Z,64.10
2018-04-14T10:12:37.478Z,65.10
2018-04-14T10:15:05.914Z,64.40
2018-04-14T10:17:34.319Z,73.03
2018-04-14T10:20:02.691Z,62.97
2018-04-14T10:22:31.102Z,68.93
2018-04-14T10:24:59.545Z,62.70
2018-04-14T10:27:27.969Z,57.90
2018-04-14T10:29:56.385Z,56.27
2018-04-14T10:32:24.796Z,63.17
2018-04-14T10:34:53.169Z,60.97
2018-04-14T10:37:21.696Z,62.13
2018-04-14T10:39:50.138Z,62.53
2018-04-14T10:42:18.534Z,62.00
2018-04-14T10:44:46.913Z,57.93
2018-04-14T10:47:15.317Z,61.40
2018-04-14T10:49:43.728Z,59.37
2018-04-14T10:52:12.905Z,59.70
2018-04-14T10:54:41.322Z,54.60
2018-04-14T10:57:09.866Z,48.73
2018-04-14T10:59:38.268Z,48.10
2018-04-14T11:02:06.671Z,51.43
2018-04-14T11:04:35.073Z,52.20
2018-04-14T11:07:03.457Z,52.33
2018-04-14T11:09:32.663Z,59.03
2018-04-14T11:12:02.034Z,59.10
2018-04-14T11:14:31.261Z,55.03
2018-04-14T11:16:59.677Z,56.83
2018-04-14T11:19:28.101Z,49.87
2018-04-14T11:21:56.517Z,58.03
2018-04-14T11:24:24.899Z,62.90
2018-04-14T11:26:53.317Z,59.13
2018-04-14T11:29:21.707Z,59.63
2018-04-14T11:31:50.112Z,56.27
2018-04-14T11:34:18.522Z,65.10
2018-04-14T11:36:46.951Z,66.10
2018-04-14T11:39:15.342Z,61.17
2018-04-14T11:41:43.773Z,66.93
2018-04-14T11:44:12.159Z,58.03
2018-04-14T11:46:40.569Z,59.60
2018-04-14T11:49:09.755Z,60.00
2018-04-14T11:51:38.202Z,58.80
2018-04-14T11:54:06.634Z,63.13
2018-04-14T11:56:35.808Z,56.00
2018-04-14T11:59:04.208Z,57.90
2018-04-14T12:01:32.629Z,55.23
2018-04-14T12:04:01.015Z,56.60
2018-04-14T12:06:29.454Z,59.97
2018-04-14T12:08:57.838Z,52.40
2018-04-14T12:11:27.774Z,57.10
2018-04-14T12:13:56.925Z,47.17
2018-04-14T12:16:25.335Z,50.43
2018-04-14T12:18:53.729Z,50.60
2018-04-14T12:21:22.106Z,49.83
2018-04-14T12:23:50.501Z,54.63
2018-04-14T12:26:19.658Z,44.93
2018-04-14T12:28:48.103Z,46.47
2018-04-14T12:31:17.301Z,47.33
2018-04-14T12:33:46.456Z,49.90
2018-04-14T12:36:14.896Z,48.53
2018-04-14T12:38:43.290Z,51.47
2018-04-14T12:41:11.698Z,47.23
2018-04-14T12:43:40.078Z,46.47
2018-04-14T12:46:08.517Z,54.83
2018-04-14T12:48:37.670Z,43.87
2018-04-14T12:51:06.066Z,46.00
2018-04-14T12:53:34.467Z,42.30
2018-04-14T12:56:02.869Z,45.37
2018-04-14T12:58:32.024Z,42.17
2018-04-14T13:01:00.417Z,42.60
2018-04-14T13:03:28.838Z,39.63
2018-04-14T13:05:58.056Z,40.53
2018-04-14T13:08:26.462Z,41.93
2018-04-14T13:10:54.862Z,39.23
2018-04-14T13:13:23.418Z,40.93
2018-04-14T13:15:51.813Z,40.00
2018-04-14T13:18:20.213Z,43.87
2018-04-14T13:20:48.611Z,44.37
2018-04-14T13:23:17.006Z,46.83
2018-04-14T13:25:45.397Z,49.80
2018-04-14T13:28:14.567Z,41.87
2018-04-14T13:30:42.954Z,46.77
2018-04-14T13:33:11.399Z,43.10
2018-04-14T13:35:39.843Z,44.30
2018-04-14T13:38:08.238Z,43.57
2018-04-14T13:40:37.413Z,47.77
2018-04-14T13:43:05.933Z,43.97
2018-04-14T13:45:35.178Z,43.13
2018-04-14T13:48:03.625Z,41.67
2018-04-14T13:50:32.797Z,40.83
2018-04-14T13:53:01.211Z,38.57
2018-04-14T13:55:30.389Z,40.03
2018-04-14T13:57:59.572Z,40.23
2018-04-14T14:00:27.978Z,41.40
2018-04-14T14:02:57.117Z,36.20
2018-04-14T14:05:25.512Z,35.97
2018-04-14T14:07:53.945Z,38.10
2018-04-14T14:10:23.146Z,37.60
2018-04-14T14:12:52.322Z,41.40
2018-04-14T14:15:20.733Z,43.70
2018-04-14T14:17:49.285Z,41.67
2018-04-14T14:20:17.674Z,40.13
2018-04-14T14:22:46.074Z,40.37
2018-04-14T14:25:14.500Z,46.03
2018-04-14T14:27:42.942Z,53.60
2018-04-14T14:30:11.544Z,51.97
2018-04-14T14:32:40.729Z,48.13
2018-04-14T14:35:09.109Z,45.63
2018-04-14T14:37:37.506Z,48.07
2018-04-14T14:40:05.904Z,44.40
2018-04-14T14:42:35.326Z,44.97
2018-04-14T14:45:03.666Z,47.70
2018-04-14T14:47:38.422Z,38.97
2018-04-14T14:50:13.153Z,42.27
2018-04-14T14:52:42.364Z,41.23
2018-04-14T14:55:11.550Z,42.50
2018-04-14T14:57:40.008Z,44.27
2018-04-14T15:00:08.409Z,43.70
2018-04-14T15:05:03.176Z,43.27
2018-04-14T15:07:31.536Z,38.70
2018-04-14T15:10:00.730Z,44.03
2018-04-14T15:12:29.945Z,44.20
2018-04-14T15:14:58.437Z,40.77
2018-04-14T15:17:26.848Z,38.00
2018-04-14T15:19:55.224Z,38.77
2018-04-14T15:22:23.714Z,39.10
2018-04-14T15:24:52.107Z,34.27
2018-04-14T15:27:20.518Z,36.30
2018-04-14T15:29:48.903Z,40.90
2018-04-14T15:32:18.271Z,44.00
2018-04-14T15:34:46.675Z,40.07
2018-04-14T15:37:15.067Z,37.50
2018-04-14T15:39:44.348Z,38.17
2018-04-14T15:42:12.749Z,34.43
2018-04-14T15:44:41.334Z,35.30
2018-04-14T15:47:09.736Z,33.43
2018-04-14T15:49:38.955Z,33.87
2018-04-14T15:52:08.125Z,31.13
2018-04-14T15:54:36.526Z,31.83
2018-04-14T15:57:05.665Z,32.27
2018-04-14T15:59:34.126Z,38.03
2018-04-14T16:02:02.527Z,31.40
2018-04-14T16:04:30.913Z,33.20
2018-04-14T16:06:59.319Z,29.47
2018-04-14T16:09:27.708Z,31.47
2018-04-14T16:11:56.137Z,33.80
2018-04-14T16:14:25.294Z,32.20
2018-04-14T16:16:53.734Z,36.20
2018-04-14T16:19:22.186Z,30.97
2018-04-14T16:21:50.604Z,26.87
2018-04-14T16:24:18.998Z,33.03
2018-04-14T16:26:47.376Z,33.10
2018-04-14T16:29:15.857Z,27.40
2018-04-14T16:31:44.453Z,32.37
2018-04-14T16:34:12.834Z,30.60
2018-04-14T16:36:41.254Z,27.67
2018-04-14T16:39:09.667Z,30.73
2018-04-14T16:41:38.857Z,30.33
2018-04-14T16:44:07.241Z,30.33
2018-04-14T16:46:35.875Z,31.20
2018-04-14T16:49:04.256Z,28.80
2018-04-14T16:51:32.621Z,29.80
2018-04-14T16:54:01.786Z,28.60
2018-04-14T16:56:30.179Z,28.63
2018-04-14T16:58:58.553Z,31.50
2018-04-14T17:01:26.924Z,39.50
2018-04-14T17:03:55.323Z,32.10
2018-04-14T17:06:23.839Z,35.60
2018-04-14T17:08:52.994Z,31.67
2018-04-14T17:11:21.502Z,33.00
2018-04-14T17:13:51.398Z,37.00
2018-04-14T17:16:19.774Z,34.20
2018-04-14T17:18:48.227Z,30.93
2018-04-14T17:21:16.567Z,41.50
2018-04-14T17:23:44.974Z,38.57
2018-04-14T17:26:14.128Z,38.03
2018-04-14T17:28:42.491Z,35.03
2018-04-14T17:31:10.910Z,41.00
2018-04-14T17:33:39.562Z,38.40
2018-04-14T17:36:07.981Z,41.03
2018-04-14T17:38:36.370Z,44.03
2018-04-14T17:41:04.789Z,34.63
2018-04-14T17:43:33.945Z,42.47
2018-04-14T17:46:02.390Z,40.40
2018-04-14T17:48:30.774Z,44.40
2018-04-14T17:50:59.233Z,38.20
2018-04-14T17:53:28.438Z,48.00
2018-04-14T17:55:57.593Z,52.03
2018-04-14T17:58:25.974Z,35.80
2018-04-14T18:00:54.408Z,36.37
2018-04-14T18:03:23.555Z,35.43
2018-04-14T18:05:51.969Z,40.90
2018-04-14T18:08:20.378Z,35.30
2018-04-14T18:10:49.561Z,41.83
2018-04-14T18:13:18.801Z,33.40
2018-04-14T18:15:47.251Z,37.83
2018-04-14T18:18:16.422Z,37.27
2018-04-14T18:20:44.829Z,38.43
2018-04-14T18:23:13.259Z,36.47
2018-04-14T18:25:41.669Z,39.07
2018-04-14T18:28:10.070Z,40.23
2018-04-14T18:30:38.463Z,37.00
2018-04-14T18:33:06.907Z,36.60
2018-04-14T18:35:35.311Z,34.30
2018-04-14T18:38:03.726Z,41.17
2018-04-14T18:40:32.929Z,33.67
2018-04-14T18:43:02.095Z,36.80
2018-04-14T18:45:30.507Z,35.33
2018-04-14T18:47:59.687Z,33.13
2018-04-14T18:50:28.132Z,39.07
2018-04-14T18:52:56.522Z,37.27
2018-04-14T18:55:24.934Z,41.57
2018-04-14T18:57:53.333Z,39.03
2018-04-14T19:00:21.729Z,42.70
2018-04-14T19:02:50.916Z,41.93
2018-04-14T19:05:19.314Z,38.30
2018-04-14T19:07:48.453Z,44.40
2018-04-14T19:10:16.867Z,38.27
2018-04-14T19:12:45.273Z,41.53
2018-04-14T19:15:13.678Z,43.93
2018-04-14T19:17:42.839Z,34.30
2018-04-14T19:20:11.237Z,29.37
2018-04-14T19:22:39.633Z,31.77
2018-04-14T19:25:08.772Z,42.97
2018-04-14T19:27:38.105Z,32.27
2018-04-14T19:30:06.512Z,36.87
2018-04-14T19:32:35.689Z,37.20
2018-04-14T19:35:04.096Z,35.13
2018-04-14T19:37:33.999Z,41.03
2018-04-14T19:40:02.398Z,43.80
2018-04-14T19:42:32.298Z,35.80
2018-04-14T19:45:00.799Z,41.27
2018-04-14T19:47:30.011Z,36.60
2018-04-14T19:49:59.408Z,41.63
2018-04-14T19:52:29.121Z,44.43
2018-04-14T19:54:57.517Z,41.90
2018-04-14T19:57:27.471Z,39.30
2018-04-14T19:59:55.891Z,38.87
2018-04-14T20:02:24.283Z,46.57
2018-04-14T20:04:52.797Z,40.87
2018-04-14T20:07:21.199Z,43.03
2018-04-14T20:09:49.794Z,41.57
2018-04-14T20:12:18.264Z,37.60
2018-04-14T20:14:47.426Z,31.87
2018-04-14T20:17:16.630Z,38.90
2018-04-14T20:19:45.072Z,44.07
2018-04-14T20:22:13.422Z,35.00
2018-04-14T20:24:42.653Z,36.57
2018-04-14T20:27:11.107Z,40.47
2018-04-14T20:29:40.288Z,30.83
2018-04-14T20:32:08.728Z,37.67
2018-04-14T20:34:37.149Z,31.13
2018-04-14T20:37:06.627Z,35.77
2018-04-14T20:39:34.995Z,36.40
2018-04-14T20:42:04.122Z,27.47
2018-04-14T20:44:32.526Z,34.23
2018-04-14T20:47:00.967Z,29.50
2018-04-14T20:49:29.364Z,34.47
2018-04-14T20:51:57.758Z,33.00
2018-04-14T20:54:26.204Z,28.03
2018-04-14T20:56:54.627Z,34.77
2018-04-14T20:59:23.024Z,30.03
2018-04-14T21:01:52.218Z,34.57
2018-04-14T21:04:21.394Z,32.10
2018-04-14T21:06:49.830Z,28.53
2018-04-14T21:09:18.986Z,46.60
2018-04-14T21:11:48.289Z,49.20
2018-04-14T21:14:16.728Z,49.60
2018-04-14T21:16:45.981Z,66.13
2018-04-14T21:19:14.390Z,70.13
2018-04-14T21:21:42.835Z,56.70
2018-04-14T21:24:11.217Z,54.70
2018-04-14T21:26:39.618Z,52.87
2018-04-14T21:29:08.046Z,51.80
2018-04-14T21:31:37.230Z,45.37
2018-04-14T21:34:06.394Z,43.40
2018-04-14T21:36:34.801Z,42.97
2018-04-14T21:39:03.241Z,43.37
2018-04-14T21:41:31.708Z,36.40
2018-04-14T21:44:00.871Z,33.33
2018-04-14T21:46:29.306Z,38.73
2018-04-14T21:48:57.707Z,36.90
2018-04-14T21:51:26.111Z,42.27
2018-04-14T21:53:54.586Z,29.73
2018-04-14T21:56:23.790Z,34.63
2018-04-14T21:58:52.379Z,29.73
2018-04-14T22:01:20.836Z,34.13
2018-04-14T22:03:49.273Z,31.63
2018-04-14T22:06:17.674Z,33.07
2018-04-14T22:08:46.873Z,41.47
2018-04-14T22:11:16.013Z,30.50
2018-04-14T22:13:44.409Z,35.10
2018-04-14T22:16:13.013Z,32.17
2018-04-14T22:18:41.424Z,32.77
2018-04-14T22:21:10.589Z,35.43
2018-04-14T22:23:39.023Z,31.50
2018-04-14T22:26:08.185Z,30.20
2018-04-14T22:28:36.587Z,28.00
2018-04-14T22:31:04.988Z,34.60
2018-04-14T22:33:34.331Z,29.43
2018-04-14T22:36:02.710Z,29.20
2018-04-14T22:38:31.187Z,37.60
2018-04-14T22:40:59.642Z,42.27
2018-04-14T22:43:28.816Z,42.37
2018-04-14T22:45:57.220Z,49.07
2018-04-14T22:48:26.367Z,48.83
2018-04-14T22:50:54.761Z,46.63
2018-04-14T22:53:23.180Z,54.83
2018-04-14T22:55:52.357Z,48.10
2018-04-14T22:58:20.760Z,55.73
2018-04-14T23:00:50.670Z,66.77
2018-04-14T23:03:19.089Z,66.13
2018-04-14T23:05:48.320Z,66.97
2018-04-14T23:08:16.741Z,67.10
2018-04-14T23:10:45.137Z,67.90
2018-04-14T23:13:14.292Z,63.93
2018-04-14T23:15:42.699Z,72.33
2018-04-14T23:18:11.861Z,61.47
2018-04-14T23:20:40.241Z,64.77
2018-04-14T23:23:08.631Z,56.23
2018-04-14T23:25:37.012Z,51.20
2018-04-14T23:28:05.417Z,53.93
2018-04-14T23:30:34.609Z,49.00
2018-04-14T23:33:02.996Z,42.70
2018-04-14T23:35:31.395Z,43.43
2018-04-14T23:38:00.006Z,43.80
2018-04-14T23:40:28.399Z,43.03
2018-04-14T23:42:57.537Z,36.70
2018-04-14T23:45:25.942Z,26.07
2018-04-14T23:47:55.085Z,29.50
2018-04-14T23:50:24.270Z,29.07
2018-04-14T23:52:52.663Z,33.30
2018-04-14T23:55:21.814Z,32.10
2018-04-14T23:57:50.208Z,18.90
