createdAt,value
2018-12-31T00:02:47.539Z,101615.42
2018-12-31T00:07:51.339Z,101610.53
2018-12-31T00:12:55.111Z,101603.78
2018-12-31T00:17:58.979Z,101608.28
2018-12-31T00:23:02.762Z,101605.05
2018-12-31T00:28:06.509Z,101602.30
2018-12-31T00:33:10.238Z,101601.48
2018-12-31T00:38:14.000Z,101599.02
2018-12-31T00:43:17.763Z,101603.51
2018-12-31T00:48:21.487Z,101612.66
2018-12-31T00:53:25.222Z,101620.89
2018-12-31T00:58:28.977Z,101630.33
2018-12-31T01:03:32.711Z,101631.20
2018-12-31T01:08:36.436Z,101625.86
2018-12-31T01:13:40.273Z,101636.71
2018-12-31T01:18:44.138Z,101626.64
2018-12-31T01:23:47.948Z,101626.19
2018-12-31T01:28:51.777Z,101630.67
2018-12-31T01:33:56.166Z,101624.85
2018-12-31T01:38:59.883Z,101639.08
2018-12-31T01:44:03.687Z,101644.05
2018-12-31T01:49:07.465Z,101626.66
2018-12-31T01:54:11.211Z,101616.16
2018-12-31T01:59:15.017Z,101620.64
2018-12-31T02:04:18.775Z,101628.45
2018-12-31T02:09:22.529Z,101626.76
2018-12-31T02:14:26.286Z,101630.02
2018-12-31T02:19:30.011Z,101637.97
2018-12-31T02:24:33.805Z,101643.51
2018-12-31T02:29:37.599Z,101644.36
2018-12-31T02:34:41.384Z,101651.27
2018-12-31T02:39:45.158Z,101643.41
2018-12-31T02:44:48.939Z,101674.85
2018-12-31T02:49:52.689Z,101656.55
2018-12-31T02:54:56.443Z,101646.98
2018-12-31T03:00:00.264Z,101646.38
2018-12-31T03:05:04.779Z,101645.20
2018-12-31T03:10:08.596Z,101638.83
2018-12-31T03:15:12.341Z,101654.80
2018-12-31T03:20:16.073Z,101649.55
2018-12-31T03:25:19.811Z,101638.90
2018-12-31T03:30:23.599Z,101640.55
2018-12-31T03:35:27.464Z,101643.02
2018-12-31T03:40:31.242Z,101645.70
2018-12-31T03:45:35.048Z,101638.97
2018-12-31T03:50:38.843Z,101646.30
2018-12-31T03:55:42.610Z,101656.51
2018-12-31T04:00:46.422Z,101660.59
2018-12-31T04:05:50.199Z,101662.70
2018-12-31T04:10:53.977Z,101654.70
2018-12-31T04:15:57.726Z,101669.45
2018-12-31T04:21:01.540Z,101674.98
2018-12-31T04:26:05.429Z,101662.36
2018-12-31T04:31:09.328Z,101677.53
2018-12-31T04:36:13.148Z,101670.55
2018-12-31T04:41:16.911Z,101672.12
2018-12-31T04:46:20.733Z,101674.04
2018-12-31T04:51:24.490Z,101672.00
2018-12-31T04:56:28.235Z,101675.71
2018-12-31T05:01:31.973Z,101671.00
2018-12-31T05:06:35.780Z,101674.83
2018-12-31T05:11:39.508Z,101677.61
2018-12-31T05:16:43.364Z,101668.09
2018-12-31T05:21:47.129Z,101665.70
2018-12-31T05:26:50.881Z,101669.09
2018-12-31T05:31:54.655Z,101679.32
2018-12-31T05:36:58.446Z,101694.81
2018-12-31T05:42:02.202Z,101697.11
2018-12-31T05:47:05.926Z,101694.16
2018-12-31T05:52:09.739Z,101692.27
2018-12-31T05:57:13.499Z,101684.05
2018-12-31T06:02:17.236Z,101679.80
2018-12-31T06:07:20.979Z,101692.51
2018-12-31T06:12:24.728Z,101702.77
2018-12-31T06:17:28.460Z,101704.59
2018-12-31T06:22:32.223Z,101694.77
2018-12-31T06:27:35.973Z,101695.78
2018-12-31T06:32:39.831Z,101690.87
2018-12-31T06:37:43.569Z,101693.47
2018-12-31T06:42:47.346Z,101703.92
2018-12-31T06:47:51.067Z,101721.40
2018-12-31T06:52:54.821Z,101733.44
2018-12-31T06:57:58.601Z,101748.55
2018-12-31T07:03:02.343Z,101741.17
2018-12-31T07:08:06.174Z,101740.86
2018-12-31T07:13:10.087Z,101748.87
2018-12-31T07:18:13.863Z,101748.18
2018-12-31T07:23:17.588Z,101750.47
2018-12-31T07:28:21.362Z,101746.51
2018-12-31T07:33:25.165Z,101737.89
2018-12-31T07:38:28.882Z,101739.56
2018-12-31T07:43:32.656Z,101737.55
2018-12-31T07:48:36.396Z,101740.05
2018-12-31T07:53:40.169Z,101754.08
2018-12-31T07:58:43.932Z,101757.54
2018-12-31T08:03:47.770Z,101757.53
2018-12-31T08:08:51.516Z,101751.05
2018-12-31T08:13:55.263Z,101759.21
2018-12-31T08:18:59.101Z,101772.66
2018-12-31T08:24:02.926Z,101772.66
2018-12-31T08:29:06.718Z,101775.03
2018-12-31T08:34:10.461Z,101779.23
2018-12-31T08:39:14.226Z,101787.09
2018-12-31T08:44:18.016Z,101787.37
2018-12-31T08:49:21.760Z,101774.05
2018-12-31T08:54:25.611Z,101768.05
2018-12-31T08:59:29.360Z,101773.22
2018-12-31T09:04:33.104Z,101780.01
2018-12-31T09:09:36.868Z,101779.98
2018-12-31T09:14:40.632Z,101781.33
2018-12-31T09:19:44.378Z,101781.56
2018-12-31T09:24:48.196Z,101780.88
2018-12-31T09:29:51.943Z,101778.96
2018-12-31T09:34:55.730Z,101777.52
2018-12-31T09:39:59.478Z,101777.64
2018-12-31T09:45:03.421Z,101774.49
2018-12-31T09:50:07.222Z,101773.77
2018-12-31T09:55:11.052Z,101778.17
2018-12-31T10:00:14.857Z,101763.52
2018-12-31T10:05:18.700Z,101767.34
2018-12-31T10:10:22.489Z,101769.50
2018-12-31T10:15:26.228Z,101757.77
2018-12-31T10:20:29.957Z,101765.36
2018-12-31T10:25:33.718Z,101760.55
2018-12-31T10:30:37.461Z,101772.65
2018-12-31T10:35:41.252Z,101768.61
2018-12-31T10:40:45.005Z,101759.44
2018-12-31T10:45:48.949Z,101761.95
2018-12-31T10:50:52.824Z,101753.64
2018-12-31T10:55:56.543Z,101747.14
2018-12-31T11:01:00.290Z,101739.62
2018-12-31T11:06:04.109Z,101734.73
2018-12-31T11:11:07.863Z,101730.72
2018-12-31T11:16:11.613Z,101723.44
2018-12-31T11:21:15.329Z,101721.19
2018-12-31T11:26:19.103Z,101721.37
2018-12-31T11:31:30.004Z,101725.37
2018-12-31T11:36:28.268Z,101725.69
2018-12-31T11:41:32.064Z,101715.94
2018-12-31T11:46:35.830Z,101704.10
2018-12-31T11:51:39.571Z,101707.58
2018-12-31T11:56:43.322Z,101698.05
2018-12-31T12:01:47.222Z,101694.66
2018-12-31T12:06:50.967Z,101684.52
2018-12-31T12:11:54.787Z,101685.88
2018-12-31T12:16:58.589Z,101687.56
2018-12-31T12:22:02.346Z,101687.50
2018-12-31T12:27:06.091Z,101690.87
2018-12-31T12:32:09.840Z,101696.66
2018-12-31T12:37:13.582Z,101690.44
2018-12-31T12:42:17.312Z,101690.55
2018-12-31T12:47:21.044Z,101682.17
2018-12-31T12:52:24.859Z,101679.73
2018-12-31T12:57:28.634Z,101682.73
2018-12-31T13:02:32.380Z,101690.98
2018-12-31T13:07:36.123Z,101689.66
2018-12-31T13:12:39.845Z,101681.73
2018-12-31T13:17:43.616Z,101682.78
2018-12-31T13:22:47.339Z,101679.11
2018-12-31T13:27:51.063Z,101681.41
2018-12-31T13:32:54.800Z,101675.34
2018-12-31T13:37:58.611Z,101680.83
2018-12-31T13:43:02.451Z,101670.09
2018-12-31T13:48:06.215Z,101678.38
2018-12-31T13:53:10.030Z,101680.47
2018-12-31T13:58:13.801Z,101662.59
2018-12-31T14:03:19.667Z,101687.40
2018-12-31T14:08:23.019Z,101689.11
2018-12-31T14:13:26.875Z,101700.09
2018-12-31T14:18:31.441Z,101690.48
2018-12-31T14:23:35.188Z,101699.83
2018-12-31T14:28:38.922Z,101702.25
2018-12-31T14:33:42.926Z,101710.39
2018-12-31T14:38:46.672Z,101709.42
2018-12-31T14:43:54.754Z,101714.02
2018-12-31T14:48:58.499Z,101718.87
2018-12-31T14:54:02.396Z,101730.45
2018-12-31T14:59:07.362Z,101718.00
2018-12-31T15:04:11.340Z,101711.32
2018-12-31T15:09:15.111Z,101718.93
2018-12-31T15:14:19.385Z,101720.04
2018-12-31T15:19:23.162Z,101727.20
2018-12-31T15:24:27.493Z,101726.97
2018-12-31T15:29:31.241Z,101727.56
2018-12-31T15:34:35.201Z,101708.50
2018-12-31T15:39:38.952Z,101711.17
2018-12-31T15:44:43.063Z,101705.40
2018-12-31T15:49:46.849Z,101716.26
2018-12-31T15:54:50.633Z,101715.94
2018-12-31T15:59:54.435Z,101708.94
2018-12-31T16:04:58.163Z,101708.55
2018-12-31T16:10:02.011Z,101699.80
2018-12-31T16:15:07.959Z,101702.08
2018-12-31T16:20:11.728Z,101704.10
2018-12-31T16:25:15.450Z,101702.78
2018-12-31T16:30:19.199Z,101703.63
2018-12-31T16:35:22.924Z,101703.53
2018-12-31T16:40:26.653Z,101697.41
2018-12-31T16:45:30.400Z,101698.55
2018-12-31T16:50:34.187Z,101695.07
2018-12-31T16:55:37.957Z,101695.17
2018-12-31T17:00:41.830Z,101687.03
2018-12-31T17:05:46.077Z,101683.39
2018-12-31T17:10:49.886Z,101671.14
2018-12-31T17:15:53.708Z,101671.46
2018-12-31T17:20:57.761Z,101673.95
2018-12-31T17:26:01.623Z,101687.53
2018-12-31T17:31:05.849Z,101683.45
2018-12-31T17:36:09.626Z,101674.84
2018-12-31T17:41:13.747Z,101676.64
2018-12-31T17:46:17.488Z,101678.31
2018-12-31T17:51:21.227Z,101675.42
2018-12-31T17:56:24.969Z,101682.25
2018-12-31T18:01:28.698Z,101685.72
2018-12-31T18:06:34.827Z,101687.45
2018-12-31T18:11:38.649Z,101686.48
2018-12-31T18:16:42.456Z,101682.28
2018-12-31T18:21:46.265Z,101682.28
2018-12-31T18:26:50.344Z,101687.91
2018-12-31T18:31:55.060Z,101693.65
2018-12-31T18:36:58.846Z,101690.77
2018-12-31T18:42:02.583Z,101685.38
2018-12-31T18:47:06.569Z,101679.22
2018-12-31T18:52:10.364Z,101669.17
2018-12-31T18:57:14.156Z,101671.39
2018-12-31T19:02:17.965Z,101690.77
2018-12-31T19:07:21.813Z,101687.98
2018-12-31T19:12:25.601Z,101681.13
2018-12-31T19:17:29.387Z,101680.78
2018-12-31T19:22:33.179Z,101684.61
2018-12-31T19:27:37.212Z,101676.53
2018-12-31T19:32:40.964Z,101677.61
2018-12-31T19:37:45.083Z,101667.45
2018-12-31T19:42:48.821Z,101664.95
2018-12-31T19:47:52.613Z,101661.91
2018-12-31T19:52:56.368Z,101669.72
2018-12-31T19:58:00.179Z,101665.44
2018-12-31T20:03:03.926Z,101665.39
2018-12-31T20:08:07.817Z,101661.27
2018-12-31T20:13:11.594Z,101653.44
2018-12-31T20:18:15.353Z,101645.80
2018-12-31T20:23:19.155Z,101648.20
2018-12-31T20:28:22.779Z,101648.91
2018-12-31T20:33:26.522Z,101648.52
2018-12-31T20:38:30.259Z,101647.53
2018-12-31T20:43:34.402Z,101642.39
2018-12-31T20:48:38.183Z,101643.85
2018-12-31T20:53:41.924Z,101644.69
2018-12-31T20:58:45.701Z,101648.22
2018-12-31T21:03:49.512Z,101641.16
2018-12-31T21:08:53.258Z,101643.73
2018-12-31T21:13:57.132Z,101641.02
2018-12-31T21:19:00.964Z,101637.23
2018-12-31T21:24:04.789Z,101634.98
2018-12-31T21:29:08.544Z,101629.70
2018-12-31T21:34:12.343Z,101623.23
2018-12-31T21:39:16.102Z,101624.37
2018-12-31T21:44:19.825Z,101620.14
2018-12-31T21:49:23.859Z,101617.02
2018-12-31T21:54:27.642Z,101607.46
2018-12-31T21:59:31.689Z,101593.81
2018-12-31T22:04:35.442Z,101598.55
2018-12-31T22:09:39.255Z,101603.21
2018-12-31T22:14:42.998Z,101593.70
2018-12-31T22:19:46.773Z,101572.27
2018-12-31T22:24:50.515Z,101565.16
2018-12-31T22:29:54.271Z,101565.16
2018-12-31T22:34:58.146Z,101564.17
2018-12-31T22:40:01.924Z,101556.59
2018-12-31T22:45:06.391Z,101553.11
2018-12-31T22:50:11.302Z,101538.83
2018-12-31T22:55:15.008Z,101531.38
2018-12-31T23:00:20.625Z,101542.73
2018-12-31T23:05:24.357Z,101535.92
2018-12-31T23:10:28.157Z,101532.56
2018-12-31T23:15:33.570Z,101528.53
2018-12-31T23:20:37.604Z,101506.61
2018-12-31T23:25:41.393Z,101497.64
2018-12-31T23:30:45.168Z,101488.16
2018-12-31T23:35:49.323Z,101483.19
2018-12-31T23:40:53.134Z,101467.44
2018-12-31T23:45:57.190Z,101472.47
2018-12-31T23:51:00.940Z,101470.11
2018-12-31T23:56:04.757Z,101474.28
