createdAt,value
2018-07-03T18:12:43.138Z,95.20
2018-07-03T18:15:16.398Z,95.40
2018-07-03T18:17:58.049Z,95.30
2018-07-03T18:20:30.359Z,95.50
2018-07-03T18:25:32.602Z,95.80
2018-07-03T18:28:03.991Z,95.80
2018-07-03T18:30:35.315Z,96.00
2018-07-03T18:35:40.285Z,96.10
2018-07-03T18:38:11.806Z,96.10
2018-07-03T18:40:43.417Z,96.00
2018-07-03T18:43:15.012Z,96.00
2018-07-03T18:45:46.327Z,96.10
2018-07-03T18:48:17.772Z,95.90
2018-07-03T18:50:49.146Z,96.20
2018-07-03T18:58:22.123Z,96.50
2018-07-03T19:00:53.465Z,96.40
2018-07-03T19:03:24.863Z,97.10
2018-07-03T19:05:56.860Z,97.20
2018-07-03T19:08:28.321Z,97.30
2018-07-03T19:10:59.618Z,97.30
2018-07-03T19:13:31.107Z,97.10
2018-07-03T19:16:02.487Z,97.50
2018-07-03T19:18:33.864Z,97.40
2018-07-03T19:21:05.499Z,97.30
2018-07-03T19:23:37.606Z,97.40
2018-07-03T19:26:09.425Z,97.40
2018-07-03T19:28:41.414Z,97.80
2018-07-03T19:31:12.987Z,97.70
2018-07-03T19:33:44.624Z,97.70
2018-07-03T19:36:16.155Z,97.50
2018-07-03T19:38:47.953Z,97.60
2018-07-03T19:43:50.247Z,97.80
2018-07-03T19:48:52.454Z,97.80
2018-07-03T19:51:23.830Z,97.90
2018-07-03T19:53:55.360Z,98.10
2018-07-03T19:56:26.912Z,98.20
2018-07-03T19:58:58.490Z,97.90
2018-07-03T20:01:32.102Z,97.70
2018-07-03T20:04:03.968Z,97.40
2018-07-03T20:06:35.456Z,96.80
2018-07-03T20:09:11.627Z,96.40
2018-07-03T20:11:43.309Z,96.60
2018-07-03T20:14:14.834Z,96.40
2018-07-03T20:16:46.378Z,96.40
2018-07-03T20:19:17.879Z,96.10
2018-07-03T20:21:49.350Z,96.30
2018-07-03T20:29:22.702Z,97.10
2018-07-03T20:31:54.183Z,96.90
2018-07-03T20:34:25.708Z,96.60
2018-07-03T20:36:57.565Z,96.50
2018-07-03T20:39:29.141Z,96.30
2018-07-03T20:42:00.502Z,95.90
2018-07-03T20:44:31.943Z,96.70
2018-07-03T20:47:03.354Z,97.60
2018-07-03T20:49:34.891Z,97.60
2018-07-03T20:52:06.351Z,98.40
2018-07-03T20:54:37.995Z,98.70
2018-07-03T20:57:10.506Z,98.60
2018-07-03T20:59:42.527Z,98.40
2018-07-03T21:02:14.014Z,98.50
2018-07-03T21:04:45.521Z,98.50
2018-07-03T21:07:16.997Z,98.50
2018-07-03T21:12:19.460Z,99.50
2018-07-03T21:14:51.016Z,98.50
2018-07-03T21:17:23.724Z,98.60
2018-07-03T21:19:56.370Z,97.80
2018-07-03T21:24:58.825Z,97.70
2018-07-03T21:27:30.331Z,97.60
2018-07-03T21:30:02.176Z,97.80
2018-07-03T21:32:33.781Z,97.40
2018-07-03T21:35:05.292Z,97.40
2018-07-03T21:37:37.332Z,98.10
2018-07-03T21:40:09.357Z,98.70
2018-07-03T21:42:41.424Z,99.00
2018-07-03T21:45:15.210Z,98.90
2018-07-03T21:47:48.009Z,98.90
2018-07-03T21:50:23.150Z,98.70
2018-07-03T21:52:55.214Z,98.80
2018-07-03T21:55:27.649Z,98.70
2018-07-03T21:58:02.684Z,99.00
2018-07-03T22:00:38.056Z,99.30
2018-07-03T22:05:42.305Z,99.90
2018-07-03T22:10:47.638Z,99.90
2018-07-03T22:15:57.347Z,99.90
2018-07-03T22:21:00.347Z,99.90
2018-07-03T22:23:31.706Z,99.90
2018-07-03T22:26:03.619Z,99.90
2018-07-03T22:28:34.959Z,99.90
2018-07-03T22:31:08.476Z,99.90
2018-07-03T22:33:40.553Z,99.90
2018-07-03T22:36:12.077Z,99.90
2018-07-03T22:39:09.524Z,99.90
2018-07-03T22:41:45.299Z,99.90
2018-07-03T22:44:17.019Z,99.90
2018-07-03T22:46:48.523Z,99.90
2018-07-03T22:49:19.918Z,99.90
2018-07-03T22:51:51.369Z,99.90
2018-07-03T22:54:22.874Z,99.90
2018-07-03T22:56:55.204Z,99.90
2018-07-03T22:59:26.623Z,99.90
2018-07-03T23:01:58.171Z,99.90
2018-07-03T23:04:29.682Z,99.90
2018-07-03T23:07:01.135Z,99.90
2018-07-03T23:09:32.589Z,99.90
2018-07-03T23:12:03.958Z,99.90
2018-07-03T23:14:35.409Z,99.90
2018-07-03T23:17:08.396Z,99.90
2018-07-03T23:19:40.213Z,99.90
2018-07-03T23:22:11.670Z,99.90
2018-07-03T23:24:43.827Z,99.90
2018-07-03T23:27:16.355Z,99.90
2018-07-03T23:29:48.770Z,99.90
2018-07-03T23:32:20.226Z,99.90
2018-07-03T23:34:51.549Z,99.90
2018-07-03T23:37:23.492Z,99.90
2018-07-03T23:39:54.872Z,99.90
2018-07-03T23:42:26.325Z,99.90
2018-07-03T23:45:01.653Z,99.90
2018-07-03T23:47:49.439Z,99.90
2018-07-03T23:50:42.941Z,99.90
2018-07-03T23:53:36.635Z,99.90
2018-07-03T23:56:30.354Z,99.90
2018-07-03T23:59:23.860Z,99.90
