createdAt,value
2018-02-04T00:00:23.799Z,0
2018-02-04T00:01:33.881Z,0
2018-02-04T00:02:43.985Z,0
2018-02-04T00:03:54.049Z,0
2018-02-04T00:05:04.098Z,0
2018-02-04T00:06:14.174Z,0
2018-02-04T00:07:24.216Z,0
2018-02-04T00:08:34.282Z,0
2018-02-04T00:09:44.329Z,0
2018-02-04T00:10:54.118Z,0
2018-02-04T00:12:04.191Z,0
2018-02-04T00:13:14.261Z,0
2018-02-04T00:14:24.301Z,0
2018-02-04T00:15:34.404Z,0
2018-02-04T00:16:44.465Z,0
2018-02-04T00:17:54.257Z,0
2018-02-04T00:19:04.069Z,0
2018-02-04T00:20:14.887Z,0
2018-02-04T00:21:24.674Z,0
2018-02-04T00:22:33.959Z,0
2018-02-04T00:23:44.006Z,0
2018-02-04T00:24:54.057Z,0
2018-02-04T00:26:04.100Z,0
2018-02-04T00:27:14.192Z,0
2018-02-04T00:28:24.247Z,0
2018-02-04T00:29:34.306Z,0
2018-02-04T00:30:43.831Z,0
2018-02-04T00:31:53.633Z,0
2018-02-04T00:33:03.479Z,0
2018-02-04T00:34:13.270Z,0
2018-02-04T00:35:23.337Z,0
2018-02-04T00:36:33.139Z,0
2018-02-04T00:37:42.952Z,0
2018-02-04T00:38:52.996Z,0
2018-02-04T00:40:03.038Z,0
2018-02-04T00:41:13.082Z,0
2018-02-04T00:42:23.136Z,0
2018-02-04T00:43:33.191Z,0
2018-02-04T00:44:43.230Z,0
2018-02-04T00:45:53.282Z,0
2018-02-04T00:47:03.342Z,0
2018-02-04T00:48:13.412Z,0
2018-02-04T00:49:23.459Z,0
2018-02-04T00:50:33.516Z,0
2018-02-04T00:51:43.309Z,0
2018-02-04T00:52:53.369Z,0
2018-02-04T00:54:03.416Z,0
2018-02-04T00:55:13.453Z,0
2018-02-04T00:56:23.237Z,0
2018-02-04T00:57:33.293Z,0
2018-02-04T00:58:43.369Z,0
2018-02-04T00:59:53.405Z,0
2018-02-04T01:01:03.202Z,0
2018-02-04T01:02:13.256Z,0
2018-02-04T01:03:23.052Z,0
2018-02-04T01:04:32.838Z,0
2018-02-04T01:05:42.900Z,0
2018-02-04T01:06:52.947Z,0
2018-02-04T01:08:03.089Z,0
2018-02-04T01:09:13.159Z,0
2018-02-04T01:10:23.203Z,0
2018-02-04T01:11:33.248Z,0
2018-02-04T01:12:43.289Z,0
2018-02-04T01:13:53.332Z,0
2018-02-04T01:15:03.418Z,0
2018-02-04T01:16:13.472Z,0
2018-02-04T01:17:23.258Z,0
2018-02-04T01:18:33.363Z,0
2018-02-04T01:19:43.409Z,0
2018-02-04T01:20:53.198Z,0
2018-02-04T01:22:03.234Z,0
2018-02-04T01:23:13.287Z,0
2018-02-04T01:24:23.333Z,0
2018-02-04T01:25:33.446Z,0
2018-02-04T01:26:43.235Z,0
2018-02-04T01:27:53.024Z,0
2018-02-04T01:29:03.086Z,0
2018-02-04T01:30:13.119Z,0
2018-02-04T01:31:22.899Z,0
2018-02-04T01:32:32.949Z,0
2018-02-04T01:33:43.011Z,0
2018-02-04T01:34:54.115Z,0
2018-02-04T01:36:04.167Z,0
2018-02-04T01:37:14.342Z,0
2018-02-04T01:38:24.375Z,0
2018-02-04T01:39:34.490Z,0
2018-02-04T01:40:44.281Z,0
2018-02-04T01:41:53.804Z,0
2018-02-04T01:43:03.624Z,0
2018-02-04T01:44:13.398Z,0
2018-02-04T01:45:23.465Z,0
2018-02-04T01:46:33.238Z,0
2018-02-04T01:47:43.290Z,0
2018-02-04T01:48:53.389Z,0
2018-02-04T01:50:03.447Z,0
2018-02-04T01:51:13.244Z,0
2018-02-04T01:52:23.284Z,0
2018-02-04T01:53:33.075Z,0
2018-02-04T01:54:42.848Z,0
2018-02-04T01:55:52.879Z,0
2018-02-04T01:57:02.926Z,0
2018-02-04T01:58:12.953Z,0
2018-02-04T01:59:22.747Z,0
2018-02-04T02:00:32.528Z,0
2018-02-04T02:01:42.594Z,0
2018-02-04T02:02:52.696Z,0
2018-02-04T02:04:02.733Z,0
2018-02-04T02:05:12.779Z,0
2018-02-04T02:06:22.566Z,0
2018-02-04T02:07:32.095Z,0
2018-02-04T02:08:42.164Z,0
2018-02-04T02:09:51.935Z,0
2018-02-04T02:11:01.721Z,0
2018-02-04T02:12:11.510Z,0
2018-02-04T02:13:21.588Z,0
2018-02-04T02:14:31.622Z,0
2018-02-04T02:15:41.815Z,0
2018-02-04T02:16:51.878Z,0
2018-02-04T02:18:01.970Z,0
2018-02-04T02:19:11.758Z,0
2018-02-04T02:20:21.540Z,0
2018-02-04T02:21:31.571Z,0
2018-02-04T02:22:41.609Z,0
2018-02-04T02:23:51.661Z,0
2018-02-04T02:25:01.450Z,0
2018-02-04T02:26:11.492Z,0
2018-02-04T02:27:21.279Z,0
2018-02-04T02:28:31.311Z,0
2018-02-04T02:29:41.088Z,0
2018-02-04T02:30:51.148Z,0
2018-02-04T02:32:00.935Z,0
2018-02-04T02:33:10.983Z,0
2018-02-04T02:34:21.119Z,0
2018-02-04T02:35:31.164Z,0
2018-02-04T02:36:40.961Z,0
2018-02-04T02:37:50.738Z,0
2018-02-04T02:39:00.267Z,0
2018-02-04T02:40:10.321Z,0
2018-02-04T02:41:20.393Z,0
2018-02-04T02:42:30.446Z,0
2018-02-04T02:43:40.683Z,0
2018-02-04T02:44:50.227Z,0
2018-02-04T02:46:00.266Z,0
2018-02-04T02:47:10.324Z,0
2018-02-04T02:48:20.368Z,0
2018-02-04T02:49:30.426Z,0
2018-02-04T02:50:40.475Z,0
2018-02-04T02:51:50.251Z,0
2018-02-04T02:53:00.027Z,0
2018-02-04T02:54:24.853Z,0
2018-02-04T02:55:34.913Z,0
2018-02-04T02:56:44.984Z,0
2018-02-04T02:57:55.020Z,0
2018-02-04T02:59:04.831Z,0
2018-02-04T03:00:14.625Z,0
2018-02-04T03:01:24.173Z,0
2018-02-04T03:02:34.217Z,0
2018-02-04T03:35:02.879Z,0
2018-02-04T03:36:12.906Z,0
2018-02-04T03:37:22.929Z,0
2018-02-04T03:38:33.020Z,0
2018-02-04T03:39:43.069Z,0
2018-02-04T03:40:53.123Z,0
2018-02-04T03:42:02.906Z,0
2018-02-04T03:43:12.694Z,0
2018-02-04T03:44:22.743Z,0
2018-02-04T03:45:32.766Z,0
2018-02-04T03:46:42.607Z,0
2018-02-04T03:47:52.653Z,0
2018-02-04T03:49:02.440Z,0
2018-02-04T03:50:12.486Z,0
2018-02-04T03:51:22.546Z,0
2018-02-04T03:52:32.572Z,0
2018-02-04T03:53:42.358Z,0
2018-02-04T03:54:52.394Z,0
2018-02-04T03:56:02.445Z,0
2018-02-04T03:57:12.234Z,0
2018-02-04T03:58:22.067Z,0
2018-02-04T03:59:32.108Z,0
2018-02-04T04:00:42.154Z,0
2018-02-04T04:01:51.946Z,0
2018-02-04T04:03:01.988Z,0
2018-02-04T04:04:12.068Z,0
2018-02-04T04:05:22.111Z,0
2018-02-04T04:06:32.139Z,0
2018-02-04T04:07:41.945Z,0
2018-02-04T04:08:51.716Z,0
2018-02-04T04:10:01.561Z,0
2018-02-04T04:11:11.359Z,0
2018-02-04T04:12:21.404Z,0
2018-02-04T04:13:31.467Z,0
2018-02-04T04:14:40.996Z,0
2018-02-04T04:15:50.772Z,0
2018-02-04T04:17:00.810Z,0
2018-02-04T04:18:10.850Z,0
2018-02-04T04:19:20.646Z,0
2018-02-04T04:20:30.694Z,0
2018-02-04T04:21:40.755Z,0
2018-02-04T04:22:50.840Z,0
2018-02-04T04:24:00.888Z,0
2018-02-04T04:25:10.658Z,0
2018-02-04T04:26:20.441Z,0
2018-02-04T04:27:30.284Z,0
2018-02-04T04:28:40.323Z,0
2018-02-04T04:29:50.108Z,0
2018-02-04T04:30:59.886Z,0
2018-02-04T04:32:09.672Z,0
2018-02-04T04:33:19.731Z,0
2018-02-04T04:34:29.783Z,0
2018-02-04T04:35:39.567Z,0
2018-02-04T04:36:49.334Z,0
2018-02-04T04:37:59.381Z,0
2018-02-04T04:39:09.422Z,0
2018-02-04T04:40:19.202Z,0
2018-02-04T04:41:29.254Z,0
2018-02-04T04:42:39.299Z,0
2018-02-04T04:43:49.360Z,0
2018-02-04T04:44:59.405Z,0
2018-02-04T04:46:09.488Z,0
2018-02-04T04:47:19.529Z,0
2018-02-04T04:48:29.322Z,0
2018-02-04T04:49:39.371Z,0
2018-02-04T04:50:49.461Z,0
2018-02-04T04:51:59.514Z,0
2018-02-04T04:53:09.561Z,0
2018-02-04T04:54:19.592Z,0
2018-02-04T04:55:29.625Z,0
2018-02-04T04:56:39.473Z,0
2018-02-04T04:57:49.259Z,0
2018-02-04T04:58:59.307Z,0
2018-02-04T05:00:09.344Z,0
2018-02-04T05:01:19.385Z,0
2018-02-04T05:02:29.171Z,0
2018-02-04T05:03:39.209Z,0
2018-02-04T05:04:49.251Z,0
2018-02-04T05:05:59.034Z,0
2018-02-04T05:07:09.076Z,0
2018-02-04T05:08:19.109Z,0
2018-02-04T05:09:29.151Z,0
2018-02-04T05:10:38.670Z,0
2018-02-04T05:11:48.714Z,0
2018-02-04T05:12:58.757Z,0
2018-02-04T05:14:08.825Z,0
2018-02-04T05:15:18.092Z,0
2018-02-04T05:16:28.129Z,0
2018-02-04T05:17:38.179Z,0
2018-02-04T05:18:48.231Z,0
2018-02-04T05:19:58.077Z,0
2018-02-04T05:21:08.122Z,0
2018-02-04T05:22:18.157Z,0
2018-02-04T05:23:27.945Z,0
2018-02-04T05:24:38.005Z,0
2018-02-04T05:25:48.097Z,0
2018-02-04T05:26:57.650Z,0
2018-02-04T05:28:07.691Z,0
2018-02-04T05:29:17.479Z,0
2018-02-04T05:30:27.263Z,0
2018-02-04T05:31:37.084Z,0
2018-02-04T05:32:47.124Z,0
2018-02-04T05:33:57.160Z,0
2018-02-04T05:35:07.203Z,0
2018-02-04T05:36:16.988Z,0
2018-02-04T05:37:26.789Z,0
2018-02-04T05:38:36.846Z,0
2018-02-04T05:39:46.900Z,0
2018-02-04T05:40:56.927Z,0
2018-02-04T05:42:06.788Z,0
2018-02-04T05:43:16.928Z,0
2018-02-04T05:44:26.971Z,0
2018-02-04T05:45:36.752Z,0
2018-02-04T05:46:46.814Z,0
2018-02-04T05:47:56.595Z,0
2018-02-04T05:49:06.692Z,0
2018-02-04T05:50:16.718Z,0
2018-02-04T05:51:26.758Z,4
2018-02-04T05:52:36.812Z,0
2018-02-04T05:53:46.856Z,0
2018-02-04T05:54:56.901Z,4
2018-02-04T05:56:06.938Z,0
2018-02-04T05:57:16.984Z,4
2018-02-04T05:58:27.019Z,4
2018-02-04T05:59:36.823Z,8
2018-02-04T06:00:46.911Z,8
2018-02-04T06:01:56.956Z,8
2018-02-04T06:03:06.995Z,8
2018-02-04T06:04:17.049Z,12
2018-02-04T06:05:26.839Z,12
2018-02-04T06:06:36.880Z,16
2018-02-04T06:07:46.918Z,16
2018-02-04T06:08:56.470Z,24
2018-02-04T06:10:06.266Z,24
2018-02-04T06:11:16.323Z,28
2018-02-04T06:12:26.426Z,32
2018-02-04T06:13:36.214Z,36
2018-02-04T06:14:46.001Z,36
2018-02-04T06:15:56.047Z,40
2018-02-04T06:17:06.103Z,44
2018-02-04T06:18:16.208Z,48
2018-02-04T06:19:25.734Z,48
2018-02-04T06:20:35.507Z,52
2018-02-04T06:21:44.770Z,56
2018-02-04T06:22:54.817Z,60
2018-02-04T06:24:04.916Z,64
2018-02-04T06:25:14.962Z,64
2018-02-04T06:26:24.736Z,72
2018-02-04T06:27:34.786Z,72
2018-02-04T06:28:44.846Z,84
2018-02-04T06:29:54.670Z,88
2018-02-04T06:31:04.715Z,100
2018-02-04T06:32:14.754Z,108
2018-02-04T06:33:24.805Z,116
2018-02-04T06:34:34.588Z,120
2018-02-04T06:35:44.684Z,124
2018-02-04T06:36:54.740Z,132
2018-02-04T06:38:04.785Z,136
2018-02-04T06:39:14.810Z,148
2018-02-04T06:40:24.849Z,152
2018-02-04T06:41:34.697Z,160
2018-02-04T06:42:44.784Z,164
2018-02-04T06:43:54.627Z,172
2018-02-04T06:45:04.726Z,176
2018-02-04T06:46:14.780Z,180
2018-02-04T06:47:24.866Z,180
2018-02-04T06:48:34.966Z,188
2018-02-04T06:49:45.005Z,196
2018-02-04T06:50:54.790Z,212
2018-02-04T06:52:04.839Z,232
2018-02-04T06:53:14.620Z,256
2018-02-04T06:54:24.906Z,272
2018-02-04T06:55:34.694Z,284
2018-02-04T06:56:44.743Z,296
2018-02-04T06:57:54.801Z,308
2018-02-04T06:59:04.898Z,324
2018-02-04T07:00:14.947Z,336
2018-02-04T07:01:24.992Z,352
2018-02-04T07:02:35.032Z,364
2018-02-04T07:03:44.825Z,376
2018-02-04T07:04:54.862Z,388
2018-02-04T07:06:04.902Z,404
2018-02-04T07:07:14.686Z,420
2018-02-04T07:08:24.732Z,440
2018-02-04T07:09:34.783Z,452
2018-02-04T07:10:44.630Z,468
2018-02-04T07:11:54.654Z,488
2018-02-04T07:13:04.700Z,512
2018-02-04T07:14:14.481Z,536
2018-02-04T07:15:24.530Z,556
2018-02-04T07:16:34.580Z,580
2018-02-04T07:17:44.110Z,596
2018-02-04T07:18:54.152Z,612
2018-02-04T07:20:04.226Z,628
2018-02-04T07:21:14.286Z,640
2018-02-04T07:22:24.329Z,648
2018-02-04T07:23:34.184Z,660
2018-02-04T07:24:44.257Z,668
2018-02-04T07:25:54.315Z,684
2018-02-04T07:27:04.369Z,708
2018-02-04T07:28:14.253Z,724
2018-02-04T07:29:24.289Z,736
2018-02-04T07:30:34.335Z,752
2018-02-04T07:31:44.104Z,764
2018-02-04T07:32:54.145Z,772
2018-02-04T07:34:04.201Z,788
2018-02-04T07:35:14.239Z,800
2018-02-04T07:36:24.284Z,808
2018-02-04T07:37:34.077Z,808
2018-02-04T07:38:44.127Z,816
2018-02-04T07:39:53.964Z,820
2018-02-04T07:41:03.754Z,828
2018-02-04T07:42:13.804Z,836
2018-02-04T07:43:23.861Z,832
2018-02-04T07:44:33.655Z,828
2018-02-04T07:45:43.713Z,824
2018-02-04T07:46:53.500Z,820
2018-02-04T07:48:03.564Z,800
2018-02-04T07:49:13.633Z,780
2018-02-04T07:50:23.682Z,816
2018-02-04T07:51:33.495Z,884
2018-02-04T07:52:43.282Z,948
2018-02-04T07:53:53.336Z,1012
2018-02-04T07:55:03.384Z,1088
2018-02-04T07:56:13.473Z,1156
2018-02-04T07:57:23.568Z,1208
2018-02-04T07:58:33.622Z,1248
2018-02-04T07:59:43.672Z,1272
2018-02-04T08:00:53.727Z,1304
2018-02-04T08:02:03.503Z,1324
2018-02-04T08:03:13.313Z,1340
2018-02-04T08:04:23.372Z,1364
2018-02-04T08:05:33.414Z,1396
2018-02-04T08:06:43.462Z,1432
2018-02-04T08:07:53.514Z,1472
2018-02-04T08:09:03.580Z,1520
2018-02-04T08:10:13.635Z,1564
2018-02-04T08:11:23.698Z,1608
2018-02-04T08:12:33.489Z,1624
2018-02-04T08:13:43.555Z,1608
2018-02-04T08:14:53.407Z,1604
2018-02-04T08:16:03.445Z,1624
2018-02-04T08:17:12.973Z,1668
2018-02-04T08:18:23.014Z,1732
2018-02-04T08:19:33.162Z,1800
2018-02-04T08:20:43.216Z,1856
2018-02-04T08:21:53.010Z,1880
2018-02-04T08:23:03.054Z,1876
2018-02-04T08:24:13.092Z,1864
2018-02-04T08:25:23.129Z,1868
2018-02-04T08:26:33.220Z,1912
2018-02-04T08:27:42.478Z,1992
2018-02-04T08:28:52.263Z,2084
2018-02-04T08:30:02.335Z,2180
2018-02-04T08:31:12.114Z,2256
2018-02-04T08:32:22.214Z,2328
2018-02-04T08:33:32.292Z,2396
2018-02-04T08:34:42.344Z,2448
2018-02-04T08:35:52.401Z,2448
2018-02-04T08:37:02.461Z,2388
2018-02-04T08:38:12.264Z,2316
2018-02-04T08:39:22.325Z,2280
2018-02-04T08:40:32.380Z,2292
2018-02-04T08:41:42.169Z,2344
2018-02-04T08:42:51.970Z,2412
2018-02-04T08:44:02.008Z,2520
2018-02-04T08:45:12.043Z,2632
2018-02-04T08:46:22.085Z,2748
2018-02-04T08:47:32.134Z,2836
2018-02-04T08:48:42.177Z,2896
2018-02-04T08:49:52.225Z,2920
2018-02-04T08:51:02.295Z,2928
2018-02-04T08:52:12.363Z,2920
2018-02-04T08:53:22.413Z,2944
2018-02-04T08:54:32.202Z,2980
2018-02-04T08:55:41.746Z,3028
2018-02-04T08:56:51.601Z,3060
2018-02-04T08:58:01.639Z,3088
2018-02-04T08:59:11.440Z,3156
2018-02-04T09:00:21.235Z,3256
2018-02-04T09:01:31.293Z,3276
2018-02-04T09:02:41.370Z,3328
2018-02-04T09:03:51.156Z,3364
2018-02-04T09:05:00.965Z,3392
2018-02-04T09:06:11.015Z,3440
2018-02-04T09:07:21.052Z,3516
2018-02-04T09:08:30.893Z,3608
2018-02-04T09:09:40.948Z,3860
2018-02-04T09:10:51.019Z,4040
2018-02-04T09:12:01.075Z,3928
2018-02-04T09:13:11.382Z,3944
2018-02-04T09:14:21.482Z,3920
2018-02-04T09:15:31.553Z,4084
2018-02-04T09:16:41.612Z,4260
2018-02-04T09:17:51.143Z,4336
2018-02-04T09:19:01.189Z,4428
2018-02-04T09:20:10.745Z,4520
2018-02-04T09:21:20.811Z,4624
2018-02-04T09:22:30.660Z,5112
2018-02-04T09:23:40.465Z,4936
2018-02-04T09:24:50.508Z,6444
2018-02-04T09:26:00.300Z,7060
2018-02-04T09:27:10.113Z,6588
2018-02-04T09:28:20.203Z,6880
2018-02-04T09:29:30.258Z,6784
2018-02-04T09:30:40.062Z,6900
2018-02-04T09:31:50.120Z,6056
2018-02-04T09:32:59.918Z,6688
2018-02-04T09:34:10.072Z,6636
2018-02-04T09:35:20.128Z,6044
2018-02-04T09:36:30.272Z,5648
2018-02-04T09:37:40.318Z,5692
2018-02-04T09:38:50.115Z,4264
2018-02-04T09:39:59.900Z,5092
2018-02-04T09:41:09.948Z,5800
2018-02-04T09:42:19.741Z,6428
2018-02-04T09:43:29.025Z,4440
2018-02-04T09:44:38.816Z,4380
2018-02-04T09:45:48.899Z,3952
2018-02-04T09:46:58.703Z,3796
2018-02-04T09:48:08.518Z,3504
2018-02-04T09:49:18.319Z,3424
2018-02-04T09:50:28.370Z,3400
2018-02-04T09:51:38.434Z,3372
2018-02-04T09:52:48.514Z,3352
2018-02-04T09:53:58.331Z,3328
2018-02-04T09:55:08.389Z,3300
2018-02-04T09:56:17.926Z,3280
2018-02-04T09:57:27.981Z,3280
2018-02-04T09:58:37.864Z,3304
2018-02-04T09:59:47.928Z,3324
2018-02-04T10:00:58.002Z,3344
2018-02-04T10:02:08.130Z,3344
2018-02-04T10:03:18.251Z,3336
2018-02-04T10:04:28.354Z,3332
2018-02-04T10:05:38.404Z,3352
2018-02-04T10:06:48.465Z,3364
2018-02-04T10:07:58.532Z,3376
2018-02-04T10:09:08.579Z,3380
2018-02-04T10:10:18.629Z,3384
2018-02-04T10:11:28.713Z,3380
2018-02-04T10:12:38.821Z,3384
2018-02-04T10:13:48.616Z,3388
2018-02-04T10:14:58.752Z,3396
2018-02-04T10:16:08.795Z,3408
2018-02-04T10:17:18.871Z,3404
2018-02-04T10:18:28.660Z,3396
2018-02-04T10:19:38.510Z,3388
2018-02-04T10:20:48.326Z,3384
2018-02-04T10:21:58.100Z,3360
2018-02-04T10:23:08.167Z,3324
2018-02-04T10:24:18.291Z,3280
2018-02-04T10:25:28.495Z,3236
2018-02-04T10:26:38.558Z,3188
2018-02-04T10:27:48.087Z,3148
2018-02-04T10:28:58.151Z,3108
2018-02-04T10:30:08.210Z,3084
2018-02-04T10:31:18.513Z,3088
2018-02-04T10:32:28.611Z,3112
2018-02-04T10:33:38.398Z,3148
2018-02-04T10:34:48.482Z,3188
2018-02-04T10:35:58.600Z,3212
2018-02-04T10:37:08.646Z,3212
2018-02-04T10:38:18.740Z,3184
2018-02-04T10:39:28.536Z,3160
2018-02-04T10:40:38.587Z,3120
2018-02-04T10:41:48.649Z,3104
2018-02-04T10:42:58.714Z,3100
2018-02-04T10:44:08.828Z,3092
2018-02-04T10:45:18.883Z,3084
2018-02-04T10:46:28.691Z,3096
2018-02-04T10:47:38.799Z,3144
2018-02-04T10:48:48.890Z,3212
2018-02-04T10:49:58.948Z,3256
2018-02-04T10:51:08.726Z,3328
2018-02-04T10:52:18.792Z,3404
2018-02-04T10:53:28.857Z,3512
2018-02-04T10:54:38.908Z,5708
2018-02-04T10:55:48.785Z,5408
2018-02-04T10:56:58.848Z,3588
2018-02-04T10:58:08.899Z,3624
2018-02-04T10:59:18.699Z,4828
2018-02-04T11:00:28.765Z,5852
2018-02-04T11:01:38.599Z,6256
2018-02-04T11:02:48.650Z,6200
2018-02-04T11:03:58.698Z,3972
2018-02-04T11:05:08.785Z,3684
2018-02-04T11:06:18.860Z,5500
2018-02-04T11:07:28.922Z,5164
2018-02-04T11:08:38.955Z,4952
2018-02-04T11:09:49.016Z,4472
2018-02-04T11:10:59.072Z,5688
2018-02-04T11:12:09.126Z,6356
2018-02-04T11:13:19.184Z,5028
2018-02-04T11:14:29.234Z,4428
2018-02-04T11:15:39.307Z,4720
2018-02-04T11:16:49.363Z,5248
2018-02-04T11:17:59.174Z,5760
2018-02-04T11:19:09.259Z,5988
2018-02-04T11:20:19.326Z,6356
2018-02-04T11:21:29.139Z,6772
2018-02-04T11:22:39.198Z,6552
2018-02-04T11:23:49.267Z,6492
2018-02-04T11:24:59.120Z,6924
2018-02-04T11:26:09.280Z,6716
2018-02-04T11:27:19.364Z,6496
2018-02-04T11:28:29.423Z,6168
2018-02-04T11:29:39.483Z,6516
2018-02-04T11:30:49.329Z,6584
2018-02-04T11:31:59.394Z,6364
2018-02-04T11:33:09.444Z,4108
2018-02-04T11:34:19.248Z,7000
2018-02-04T11:35:29.326Z,6668
2018-02-04T11:36:39.156Z,3508
2018-02-04T11:37:48.943Z,5136
2018-02-04T11:38:58.746Z,7936
2018-02-04T11:40:08.822Z,7828
2018-02-04T11:41:18.650Z,7864
2018-02-04T11:42:28.730Z,7836
2018-02-04T11:43:38.803Z,7820
2018-02-04T11:44:48.880Z,5044
2018-02-04T11:45:58.948Z,7904
2018-02-04T11:47:08.744Z,7404
2018-02-04T11:48:18.800Z,7512
2018-02-04T11:49:28.591Z,7736
2018-02-04T11:50:38.643Z,7256
2018-02-04T11:51:48.768Z,6728
2018-02-04T11:52:58.627Z,4076
2018-02-04T11:54:08.430Z,6800
2018-02-04T11:55:18.490Z,7052
2018-02-04T11:56:28.553Z,7500
2018-02-04T11:57:38.361Z,7820
2018-02-04T11:58:48.430Z,7888
2018-02-04T11:59:58.511Z,7972
2018-02-04T12:01:08.590Z,6416
2018-02-04T12:02:18.652Z,7344
2018-02-04T12:03:28.739Z,6640
2018-02-04T12:04:38.797Z,4120
2018-02-04T12:05:48.923Z,8316
2018-02-04T12:06:58.458Z,3888
2018-02-04T12:08:08.511Z,6716
2018-02-04T12:09:18.559Z,8204
2018-02-04T12:10:28.132Z,8364
2018-02-04T12:11:38.200Z,4196
2018-02-04T12:12:48.236Z,4256
2018-02-04T12:13:58.292Z,3976
2018-02-04T12:15:08.358Z,3992
2018-02-04T12:16:18.155Z,4108
2018-02-04T12:17:27.966Z,4324
2018-02-04T12:18:38.024Z,4596
2018-02-04T12:19:48.083Z,4944
2018-02-04T12:20:58.161Z,8444
2018-02-04T12:22:08.211Z,5132
2018-02-04T12:23:18.019Z,5200
2018-02-04T12:24:28.077Z,5264
2018-02-04T12:25:38.117Z,5488
2018-02-04T12:26:48.173Z,5560
2018-02-04T12:27:58.228Z,5480
2018-02-04T12:29:08.036Z,5224
2018-02-04T12:30:18.096Z,4860
2018-02-04T12:31:27.617Z,9040
2018-02-04T12:32:37.405Z,3852
2018-02-04T12:33:47.448Z,7844
2018-02-04T12:34:57.284Z,7472
2018-02-04T12:36:07.327Z,6936
2018-02-04T12:37:17.120Z,7040
2018-02-04T12:38:27.171Z,6488
2018-02-04T12:39:36.964Z,5556
2018-02-04T12:40:46.759Z,4212
2018-02-04T12:41:56.828Z,2252
2018-02-04T12:43:06.896Z,2204
2018-02-04T12:44:16.694Z,2184
2018-02-04T12:45:26.749Z,2152
2018-02-04T12:46:36.540Z,2056
2018-02-04T12:47:46.343Z,1924
2018-02-04T12:48:56.135Z,1748
2018-02-04T12:50:05.926Z,1656
2018-02-04T12:51:15.989Z,1560
2018-02-04T12:52:26.063Z,1460
2018-02-04T12:53:36.154Z,1596
2018-02-04T12:54:46.215Z,1824
2018-02-04T12:55:56.037Z,2036
2018-02-04T12:57:05.855Z,2124
2018-02-04T12:58:15.985Z,2148
2018-02-04T12:59:26.053Z,2132
2018-02-04T13:00:36.106Z,2124
2018-02-04T13:01:46.154Z,2144
2018-02-04T13:02:56.205Z,2184
2018-02-04T13:04:06.326Z,2260
2018-02-04T13:05:16.115Z,2344
2018-02-04T13:06:26.148Z,2444
2018-02-04T13:07:36.233Z,2536
2018-02-04T13:08:46.060Z,2624
2018-02-04T13:09:56.173Z,2672
2018-02-04T13:11:06.000Z,2664
2018-02-04T13:12:16.062Z,2624
2018-02-04T13:13:26.142Z,2560
2018-02-04T13:14:35.947Z,2508
2018-02-04T13:15:46.081Z,2496
2018-02-04T13:16:56.158Z,2532
2018-02-04T13:18:06.238Z,2616
2018-02-04T13:19:16.281Z,2732
2018-02-04T13:20:26.367Z,2860
2018-02-04T13:21:36.436Z,2972
2018-02-04T13:22:46.488Z,3064
2018-02-04T13:23:56.552Z,3116
2018-02-04T13:25:06.348Z,3012
2018-02-04T13:26:16.406Z,2900
2018-02-04T13:27:26.809Z,2808
2018-02-04T13:28:36.647Z,2684
2018-02-04T13:29:46.180Z,2608
2018-02-04T13:30:56.239Z,2548
2018-02-04T13:32:06.048Z,2596
2018-02-04T13:33:16.108Z,2816
2018-02-04T13:34:26.244Z,3276
2018-02-04T13:35:36.315Z,4596
2018-02-04T13:36:46.388Z,4348
2018-02-04T13:37:56.459Z,3248
2018-02-04T13:39:06.253Z,3504
2018-02-04T13:40:16.322Z,3500
2018-02-04T13:41:26.382Z,3516
2018-02-04T13:42:36.487Z,3584
2018-02-04T13:43:46.559Z,3836
2018-02-04T13:44:56.374Z,4572
2018-02-04T13:46:06.431Z,6640
2018-02-04T13:47:16.244Z,6784
2018-02-04T13:48:26.312Z,5112
2018-02-04T13:49:36.371Z,4516
2018-02-04T13:50:46.425Z,4656
2018-02-04T13:51:56.229Z,4920
2018-02-04T13:53:06.298Z,5096
2018-02-04T13:54:16.107Z,6108
2018-02-04T13:55:26.180Z,6704
2018-02-04T13:56:36.026Z,6300
2018-02-04T13:57:46.091Z,5996
2018-02-04T13:58:56.174Z,4980
2018-02-04T14:00:06.288Z,6204
2018-02-04T14:01:16.363Z,7124
2018-02-04T14:02:26.461Z,7180
2018-02-04T14:03:36.546Z,7108
2018-02-04T14:04:46.642Z,6988
2018-02-04T14:05:56.716Z,6736
2018-02-04T14:07:06.776Z,6624
2018-02-04T14:08:16.616Z,6532
2018-02-04T14:09:26.683Z,6472
2018-02-04T14:10:36.484Z,6360
2018-02-04T14:11:46.669Z,6100
2018-02-04T14:12:56.225Z,5512
2018-02-04T14:14:06.279Z,4100
2018-02-04T14:15:16.071Z,2580
2018-02-04T14:16:25.873Z,1904
2018-02-04T14:17:35.782Z,1380
2018-02-04T14:18:45.637Z,1020
2018-02-04T14:19:55.750Z,880
2018-02-04T14:21:05.553Z,924
2018-02-04T14:22:15.650Z,968
2018-02-04T14:23:25.738Z,996
2018-02-04T14:24:35.815Z,1032
2018-02-04T14:25:45.615Z,1084
2018-02-04T14:26:55.433Z,1136
2018-02-04T14:28:05.231Z,1176
2018-02-04T14:29:15.336Z,1208
2018-02-04T14:30:25.494Z,1244
2018-02-04T14:31:35.570Z,1264
2018-02-04T14:32:45.463Z,1276
2018-02-04T14:33:55.531Z,1276
2018-02-04T14:35:05.607Z,1272
2018-02-04T14:36:15.435Z,1260
2018-02-04T14:37:25.504Z,1248
2018-02-04T14:38:35.566Z,1244
2018-02-04T14:39:45.353Z,1236
2018-02-04T14:40:55.427Z,1224
2018-02-04T14:42:05.238Z,1212
2018-02-04T14:43:15.306Z,1200
2018-02-04T14:44:25.369Z,1176
2018-02-04T14:45:35.436Z,1156
2018-02-04T14:46:45.492Z,1136
2018-02-04T14:47:56.361Z,1120
2018-02-04T14:49:06.431Z,1108
2018-02-04T14:50:16.500Z,1104
2018-02-04T14:51:26.557Z,1100
2018-02-04T14:52:36.611Z,1088
2018-02-04T14:53:46.675Z,1068
2018-02-04T14:54:56.735Z,1052
2018-02-04T14:56:06.535Z,1036
2018-02-04T14:57:16.643Z,1024
2018-02-04T14:58:26.509Z,1016
2018-02-04T14:59:36.576Z,1012
2018-02-04T15:00:46.617Z,1012
2018-02-04T15:01:56.678Z,1016
2018-02-04T15:03:06.750Z,1012
2018-02-04T15:04:16.825Z,1008
2018-02-04T15:05:26.867Z,1004
2018-02-04T15:06:36.914Z,996
2018-02-04T15:07:46.971Z,984
2018-02-04T15:08:57.012Z,968
2018-02-04T15:10:06.802Z,952
2018-02-04T15:11:16.869Z,928
2018-02-04T15:12:26.937Z,904
2018-02-04T15:13:36.995Z,880
2018-02-04T15:14:46.791Z,852
2018-02-04T15:15:56.854Z,832
2018-02-04T15:17:06.641Z,848
2018-02-04T15:18:16.760Z,868
2018-02-04T15:19:26.807Z,856
2018-02-04T15:20:36.857Z,828
2018-02-04T15:21:46.907Z,792
2018-02-04T15:22:57.013Z,764
2018-02-04T15:24:07.150Z,732
2018-02-04T15:25:16.952Z,704
2018-02-04T15:26:27.002Z,680
2018-02-04T15:27:37.046Z,656
2018-02-04T15:28:47.126Z,632
2018-02-04T15:29:57.204Z,608
2018-02-04T15:31:07.289Z,588
2018-02-04T15:32:17.080Z,564
2018-02-04T15:33:27.139Z,540
2018-02-04T15:34:36.918Z,512
2018-02-04T15:35:46.968Z,484
2018-02-04T15:36:57.029Z,460
2018-02-04T15:38:07.112Z,436
2018-02-04T15:39:17.168Z,416
2018-02-04T15:40:28.271Z,392
2018-02-04T15:41:38.331Z,368
2018-02-04T15:42:48.113Z,344
2018-02-04T15:43:57.917Z,324
2018-02-04T15:45:07.977Z,300
2018-02-04T15:46:18.048Z,280
2018-02-04T15:47:27.879Z,260
2018-02-04T15:48:37.402Z,240
2018-02-04T15:49:47.474Z,220
2018-02-04T15:50:57.525Z,204
2018-02-04T15:52:07.067Z,188
2018-02-04T15:53:17.195Z,172
2018-02-04T15:54:27.252Z,156
2018-02-04T15:55:37.367Z,140
2018-02-04T15:56:47.419Z,128
2018-02-04T15:57:57.211Z,112
2018-02-04T15:59:07.312Z,100
2018-02-04T16:00:17.394Z,92
2018-02-04T16:01:27.448Z,80
2018-02-04T16:02:37.500Z,68
2018-02-04T16:03:47.538Z,60
2018-02-04T16:04:57.594Z,52
2018-02-04T16:06:07.639Z,44
2018-02-04T16:07:17.693Z,40
2018-02-04T16:08:27.743Z,32
2018-02-04T16:09:37.837Z,28
2018-02-04T16:10:47.410Z,24
2018-02-04T16:11:57.477Z,20
2018-02-04T16:13:07.529Z,16
2018-02-04T16:14:17.333Z,12
2018-02-04T16:15:27.395Z,12
2018-02-04T16:16:37.254Z,8
2018-02-04T16:17:47.329Z,8
2018-02-04T16:18:57.163Z,8
2018-02-04T16:20:06.725Z,4
2018-02-04T16:21:16.528Z,4
2018-02-04T16:22:26.335Z,4
2018-02-04T16:23:36.151Z,0
2018-02-04T16:24:45.958Z,4
2018-02-04T16:25:56.801Z,0
2018-02-04T16:27:06.582Z,0
2018-02-04T16:28:16.664Z,4
2018-02-04T16:29:26.704Z,4
2018-02-04T16:30:36.749Z,0
2018-02-04T16:31:46.541Z,0
2018-02-04T16:32:56.344Z,0
2018-02-04T16:34:06.138Z,0
2018-02-04T16:35:16.238Z,0
2018-02-04T16:36:26.041Z,0
2018-02-04T16:37:36.101Z,0
2018-02-04T16:38:46.239Z,0
2018-02-04T16:39:56.084Z,0
2018-02-04T16:41:06.151Z,0
2018-02-04T16:42:16.958Z,0
2018-02-04T16:43:27.010Z,0
2018-02-04T16:44:37.053Z,0
2018-02-04T16:45:47.129Z,0
2018-02-04T16:46:56.712Z,0