createdAt,value
2023-12-13T00:00:09.300Z,0.10
2023-12-13T00:02:48.911Z,0.10
2023-12-13T00:08:00.788Z,0.20
2023-12-13T00:10:38.062Z,0.00
2023-12-13T00:15:49.788Z,0.20
2023-12-13T00:21:03.175Z,0.20
2023-12-13T00:23:39.138Z,0.10
2023-12-13T00:29:01.138Z,0.10
2023-12-13T00:31:37.481Z,0.10
2023-12-13T00:34:13.608Z,0.10
2023-12-13T00:36:49.889Z,0.10
2023-12-13T00:39:25.777Z,0.20
2023-12-13T00:44:40.046Z,0.20
2023-12-13T00:49:51.984Z,0.10
2023-12-13T00:52:28.217Z,0.20
2023-12-13T00:55:06.243Z,0.10
2023-12-13T00:57:42.287Z,0.65
2023-12-13T01:02:54.411Z,0.10
2023-12-13T01:05:30.586Z,0.10
2023-12-13T01:08:06.587Z,0.10
2023-12-13T01:13:18.393Z,0.10
2023-12-13T01:18:30.318Z,0.38
2023-12-13T01:21:08.631Z,0.00
2023-12-13T01:23:44.514Z,0.00
2023-12-13T01:28:56.371Z,0.10
2023-12-13T01:31:32.402Z,0.10
2023-12-13T01:36:47.455Z,0.00
2023-12-13T01:39:23.495Z,0.10
2023-12-13T01:41:59.387Z,0.00
2023-12-13T01:44:35.337Z,0.00
2023-12-13T01:49:48.515Z,0.00
2023-12-13T01:52:24.718Z,0.00
2023-12-13T01:55:00.897Z,0.10
2023-12-13T01:57:37.814Z,0.03
2023-12-13T02:00:14.240Z,0.00
2023-12-13T02:02:51.005Z,0.10
2023-12-13T02:05:29.526Z,0.00
2023-12-13T02:08:09.361Z,0.00
2023-12-13T02:10:46.980Z,0.10
2023-12-13T02:13:23.322Z,0.00
2023-12-13T02:15:59.629Z,0.00
2023-12-13T02:18:35.742Z,0.13
2023-12-13T02:21:11.937Z,0.00
2023-12-13T02:23:47.879Z,0.10
2023-12-13T02:28:59.909Z,0.03
2023-12-13T02:31:35.921Z,0.30
2023-12-13T02:34:12.114Z,0.00
2023-12-13T02:36:51.028Z,0.00
2023-12-13T02:39:27.696Z,0.05
2023-12-13T02:42:03.566Z,0.10
2023-12-13T02:44:40.218Z,0.00
2023-12-13T02:47:16.080Z,0.00
2023-12-13T02:49:51.975Z,0.10
2023-12-13T02:55:03.751Z,0.10
2023-12-13T02:57:39.894Z,0.20
2023-12-13T03:00:16.191Z,0.10
2023-12-13T03:02:52.329Z,0.20
2023-12-13T03:05:28.722Z,0.20
2023-12-13T03:08:06.646Z,0.20
2023-12-13T03:10:42.535Z,0.30
2023-12-13T03:13:18.463Z,0.30
2023-12-13T03:18:30.357Z,0.20
2023-12-13T03:21:07.287Z,0.28
2023-12-13T03:23:43.172Z,0.30
2023-12-13T03:28:54.921Z,0.20
2023-12-13T03:34:06.611Z,0.30
2023-12-13T03:39:18.338Z,0.40
2023-12-13T03:41:54.242Z,0.30
2023-12-13T03:47:07.158Z,0.50
2023-12-13T03:49:43.158Z,0.60
2023-12-13T03:52:19.150Z,0.70
2023-12-13T03:57:31.686Z,0.68
2023-12-13T04:00:08.224Z,0.45
2023-12-13T04:02:48.502Z,0.70
2023-12-13T04:08:00.386Z,0.60
2023-12-13T04:10:39.441Z,0.77
2023-12-13T04:13:15.539Z,0.85
2023-12-13T04:15:51.692Z,1.75
2023-12-13T04:18:27.753Z,0.65
2023-12-13T04:21:03.691Z,0.80
2023-12-13T04:23:39.602Z,0.70
2023-12-13T04:28:51.444Z,0.40
2023-12-13T04:31:27.416Z,0.50
2023-12-13T04:34:03.920Z,1.05
2023-12-13T04:36:39.913Z,0.75
2023-12-13T04:39:16.375Z,0.50
2023-12-13T04:41:52.880Z,0.50
2023-12-13T04:44:29.595Z,0.60
2023-12-13T04:47:06.261Z,0.50
2023-12-13T04:49:42.328Z,0.57
2023-12-13T04:52:18.308Z,0.40
2023-12-13T04:57:33.397Z,0.40
2023-12-13T05:00:10.144Z,0.25
2023-12-13T05:02:46.051Z,0.40
2023-12-13T05:05:22.033Z,0.32
2023-12-13T05:10:33.968Z,0.32
2023-12-13T05:13:09.850Z,0.28
2023-12-13T05:15:45.724Z,0.30
2023-12-13T05:18:21.589Z,0.20
2023-12-13T05:20:57.449Z,0.17
2023-12-13T05:23:33.526Z,0.20
2023-12-13T05:26:09.711Z,0.40
2023-12-13T05:28:45.641Z,0.20
2023-12-13T05:34:00.541Z,0.40
2023-12-13T05:36:38.374Z,0.30
2023-12-13T05:39:15.273Z,0.65
2023-12-13T05:41:51.699Z,0.20
2023-12-13T05:44:28.798Z,0.20
2023-12-13T05:47:04.699Z,0.20
2023-12-13T05:49:40.663Z,0.20
2023-12-13T05:54:55.097Z,0.35
2023-12-13T05:57:31.972Z,0.20
2023-12-13T06:00:13.779Z,0.20
2023-12-13T06:02:56.794Z,0.20
2023-12-13T06:05:42.943Z,0.20
2023-12-13T06:08:21.114Z,0.28
2023-12-13T06:10:57.942Z,0.32
2023-12-13T06:13:37.007Z,0.20
2023-12-13T06:16:14.735Z,0.60
2023-12-13T06:18:50.862Z,0.40
2023-12-13T06:24:04.085Z,0.30
2023-12-13T06:26:40.047Z,0.30
2023-12-13T06:29:16.088Z,0.35
2023-12-13T06:34:28.022Z,0.50
2023-12-13T06:37:04.688Z,0.40
2023-12-13T06:39:41.454Z,0.43
2023-12-13T06:42:17.380Z,0.45
2023-12-13T06:44:53.780Z,0.75
2023-12-13T06:47:30.796Z,0.47
2023-12-13T06:50:09.348Z,0.57
2023-12-13T06:52:45.462Z,0.50
2023-12-13T06:55:23.075Z,0.50
2023-12-13T06:57:59.065Z,0.60
2023-12-13T07:00:36.210Z,0.40
2023-12-13T07:03:12.271Z,0.50
2023-12-13T07:05:48.222Z,0.50
2023-12-13T07:08:24.143Z,0.70
2023-12-13T07:11:00.126Z,0.63
2023-12-13T07:13:39.404Z,0.60
2023-12-13T07:18:53.464Z,0.30
2023-12-13T07:21:30.493Z,0.50
2023-12-13T07:24:07.673Z,0.30
2023-12-13T07:26:43.617Z,0.40
2023-12-13T07:29:20.905Z,0.38
2023-12-13T07:31:57.012Z,1.20
2023-12-13T07:34:33.039Z,0.43
2023-12-13T07:37:09.578Z,0.40
2023-12-13T07:39:46.193Z,0.40
2023-12-13T07:42:22.220Z,0.40
2023-12-13T07:44:58.781Z,0.40
2023-12-13T07:47:35.143Z,0.40
2023-12-13T07:50:12.028Z,0.73
2023-12-13T07:52:49.230Z,0.40
2023-12-13T07:55:26.143Z,0.73
2023-12-13T07:58:02.197Z,0.40
2023-12-13T08:00:38.426Z,0.38
2023-12-13T08:05:53.916Z,0.43
2023-12-13T08:08:30.490Z,0.40
2023-12-13T08:11:08.087Z,0.60
2023-12-13T08:13:46.992Z,0.30
2023-12-13T08:16:24.018Z,0.50
2023-12-13T08:19:00.200Z,0.50
2023-12-13T08:21:42.617Z,0.40
2023-12-13T08:24:21.928Z,0.45
2023-12-13T08:26:57.892Z,0.30
2023-12-13T08:29:34.033Z,0.30
2023-12-13T08:34:46.792Z,0.30
2023-12-13T08:37:24.669Z,0.30
2023-12-13T08:40:01.620Z,0.30
2023-12-13T08:42:45.094Z,0.40
2023-12-13T08:45:21.594Z,0.40
2023-12-13T08:47:57.760Z,0.40
2023-12-13T08:50:34.020Z,0.80
2023-12-13T08:53:11.586Z,0.40
2023-12-13T08:55:49.380Z,0.40
2023-12-13T08:58:25.444Z,0.50
2023-12-13T09:01:01.392Z,0.57
2023-12-13T09:03:38.033Z,0.50
2023-12-13T09:06:14.595Z,0.50
2023-12-13T09:08:50.705Z,0.60
2023-12-13T09:11:28.044Z,0.60
2023-12-13T09:14:04.024Z,0.50
2023-12-13T09:19:16.539Z,0.40
2023-12-13T09:21:52.735Z,0.50
2023-12-13T09:24:29.734Z,0.50
2023-12-13T09:27:15.924Z,0.50
2023-12-13T09:29:51.806Z,0.50
2023-12-13T09:32:28.292Z,0.35
2023-12-13T09:35:10.747Z,0.70
2023-12-13T09:40:24.494Z,0.70
2023-12-13T09:43:09.257Z,0.68
2023-12-13T09:45:48.855Z,0.50
2023-12-13T09:48:26.068Z,0.60
2023-12-13T09:51:02.494Z,0.35
2023-12-13T09:53:39.728Z,0.63
2023-12-13T09:56:16.201Z,0.40
2023-12-13T09:58:52.277Z,0.30
2023-12-13T10:01:28.306Z,0.40
2023-12-13T10:04:08.051Z,0.25
2023-12-13T10:06:44.313Z,0.35
2023-12-13T10:09:20.160Z,0.20
2023-12-13T10:14:33.367Z,0.20
2023-12-13T10:17:17.063Z,0.25
2023-12-13T10:19:56.645Z,0.20
2023-12-13T10:22:32.917Z,0.20
2023-12-13T10:25:09.879Z,0.20
2023-12-13T10:27:46.101Z,0.30
2023-12-13T10:30:22.834Z,0.20
2023-12-13T10:32:58.887Z,0.20
2023-12-13T10:35:34.896Z,0.40
2023-12-13T10:38:14.129Z,0.20
2023-12-13T10:40:50.664Z,0.30
2023-12-13T10:43:27.055Z,0.35
2023-12-13T10:46:07.203Z,0.30
2023-12-13T10:48:43.637Z,0.22
2023-12-13T10:51:20.480Z,0.20
2023-12-13T10:53:56.974Z,0.20
2023-12-13T10:56:34.930Z,0.20
2023-12-13T10:59:13.432Z,0.10
2023-12-13T11:01:49.972Z,0.20
2023-12-13T11:04:26.391Z,0.28
2023-12-13T11:07:10.271Z,0.20
2023-12-13T11:09:57.315Z,0.10
2023-12-13T11:12:33.366Z,0.60
2023-12-13T11:15:16.918Z,0.40
2023-12-13T11:18:00.463Z,0.60
2023-12-13T11:20:51.637Z,0.45
2023-12-13T11:26:18.609Z,0.40
2023-12-13T11:28:56.113Z,0.50
2023-12-13T11:31:32.486Z,0.75
2023-12-13T11:34:12.201Z,0.52
2023-12-13T11:36:49.852Z,0.30
2023-12-13T11:39:26.260Z,0.57
2023-12-13T11:42:04.982Z,0.50
2023-12-13T11:44:43.963Z,0.60
2023-12-13T11:47:19.976Z,0.50
2023-12-13T11:52:32.174Z,0.30
2023-12-13T11:55:13.227Z,0.30
2023-12-13T11:57:55.363Z,0.40
2023-12-13T12:00:31.469Z,0.35
2023-12-13T12:03:08.374Z,0.32
2023-12-13T12:05:48.844Z,0.70
2023-12-13T12:08:29.330Z,1.30
2023-12-13T12:11:05.410Z,1.20
2023-12-13T12:13:44.698Z,0.90
2023-12-13T12:16:21.432Z,0.55
2023-12-13T12:18:57.569Z,0.38
2023-12-13T12:21:34.500Z,0.38
2023-12-13T12:24:11.757Z,0.60
2023-12-13T12:26:49.385Z,0.80
2023-12-13T12:29:25.815Z,0.50
2023-12-13T12:32:03.978Z,0.68
2023-12-13T12:34:42.497Z,0.80
2023-12-13T12:37:20.482Z,0.40
2023-12-13T12:40:00.109Z,0.55
2023-12-13T12:42:40.919Z,0.40
2023-12-13T12:45:17.642Z,0.50
2023-12-13T12:47:53.877Z,0.30
2023-12-13T12:50:29.941Z,0.40
2023-12-13T12:53:07.292Z,0.57
2023-12-13T12:55:47.516Z,0.45
2023-12-13T12:58:26.272Z,0.30
2023-12-13T13:01:04.279Z,0.50
2023-12-13T13:03:40.817Z,0.70
2023-12-13T13:06:19.988Z,0.32
2023-12-13T13:09:02.137Z,0.60
2023-12-13T13:11:41.206Z,0.40
2023-12-13T13:14:17.429Z,0.30
2023-12-13T13:16:57.565Z,0.50
2023-12-13T13:19:34.605Z,0.43
2023-12-13T13:22:19.704Z,0.30
2023-12-13T13:25:05.237Z,0.45
2023-12-13T13:27:42.149Z,0.50
2023-12-13T13:30:18.935Z,0.57
2023-12-13T13:32:56.202Z,0.50
2023-12-13T13:35:33.534Z,0.60
2023-12-13T13:38:09.550Z,0.50
2023-12-13T13:40:46.576Z,0.50
2023-12-13T13:43:23.076Z,0.52
2023-12-13T13:45:59.564Z,0.70
2023-12-13T13:48:37.106Z,0.60
2023-12-13T13:51:15.185Z,0.77
2023-12-13T13:53:52.337Z,0.63
2023-12-13T13:59:10.022Z,0.40
2023-12-13T14:02:07.321Z,1.13
2023-12-13T14:04:43.471Z,0.40
2023-12-13T14:07:22.969Z,0.50
2023-12-13T14:10:02.466Z,0.45
2023-12-13T14:12:38.521Z,0.43
2023-12-13T14:15:15.096Z,0.50
2023-12-13T14:17:51.690Z,0.40
2023-12-13T14:20:30.513Z,0.50
2023-12-13T14:23:07.429Z,0.50
2023-12-13T14:25:43.817Z,0.30
2023-12-13T14:28:19.905Z,0.68
2023-12-13T14:30:56.233Z,0.30
2023-12-13T14:33:33.853Z,0.40
2023-12-13T14:36:10.002Z,0.30
2023-12-13T14:38:45.950Z,0.30
2023-12-13T14:41:24.014Z,0.40
2023-12-13T14:44:00.273Z,0.28
2023-12-13T14:46:39.310Z,0.43
2023-12-13T14:49:19.013Z,0.60
2023-12-13T14:52:04.397Z,0.20
2023-12-13T14:54:40.504Z,0.30
2023-12-13T14:57:16.479Z,0.40
2023-12-13T15:02:29.214Z,0.20
2023-12-13T15:05:05.224Z,0.25
2023-12-13T15:07:41.333Z,0.28
2023-12-13T15:10:17.605Z,0.22
2023-12-13T15:12:53.555Z,0.30
2023-12-13T15:18:06.454Z,0.40
2023-12-13T15:20:42.401Z,0.47
2023-12-13T15:23:19.930Z,0.25
2023-12-13T15:25:55.959Z,0.30
2023-12-13T15:28:33.099Z,0.20
2023-12-13T15:31:09.273Z,0.30
2023-12-13T15:33:45.466Z,0.20
2023-12-13T15:36:24.482Z,0.22
2023-12-13T15:39:04.416Z,0.20
2023-12-13T15:41:40.331Z,0.35
2023-12-13T15:44:16.708Z,0.10
2023-12-13T15:46:52.717Z,0.10
2023-12-13T15:52:07.935Z,0.25
2023-12-13T15:54:43.970Z,1.20
2023-12-13T15:57:22.306Z,1.27
2023-12-13T15:59:58.275Z,2.50
2023-12-13T16:02:36.938Z,1.70
2023-12-13T16:05:15.377Z,0.60
2023-12-13T16:07:51.759Z,0.28
2023-12-13T16:13:16.554Z,0.10
2023-12-13T16:16:36.898Z,0.25
2023-12-13T16:19:21.523Z,0.17
2023-12-13T16:22:18.179Z,0.20
2023-12-13T16:25:17.099Z,0.32
2023-12-13T16:28:08.209Z,0.30
2023-12-13T16:31:04.193Z,0.32
2023-12-13T16:33:50.204Z,0.30
2023-12-13T16:36:49.331Z,0.47
2023-12-13T16:39:40.091Z,0.47
2023-12-13T16:45:41.021Z,0.40
2023-12-13T16:48:18.058Z,0.60
2023-12-13T16:51:02.030Z,0.43
2023-12-13T16:53:48.729Z,0.60
2023-12-13T16:56:38.554Z,0.73
2023-12-13T16:59:32.759Z,0.80
2023-12-13T17:02:18.173Z,0.60
2023-12-13T17:05:40.270Z,0.60
2023-12-13T17:08:30.256Z,0.35
2023-12-13T17:11:14.350Z,0.50
2023-12-13T17:14:09.804Z,0.50
2023-12-13T17:16:52.489Z,0.47
2023-12-13T17:19:36.341Z,0.30
2023-12-13T17:22:17.936Z,0.20
2023-12-13T17:25:27.050Z,0.30
2023-12-13T17:28:27.945Z,0.30
2023-12-13T17:31:27.728Z,0.30
2023-12-13T17:34:42.693Z,0.20
2023-12-13T17:37:28.689Z,1.58
2023-12-13T17:43:38.377Z,0.50
2023-12-13T17:46:18.276Z,0.40
2023-12-13T17:49:00.553Z,0.17
2023-12-13T17:51:45.297Z,0.40
2023-12-13T17:54:26.372Z,0.50
2023-12-13T17:57:05.489Z,0.30
2023-12-13T17:59:58.573Z,0.25
2023-12-13T18:02:53.422Z,0.20
2023-12-13T18:05:45.984Z,0.40
2023-12-13T18:08:23.168Z,0.50
2023-12-13T18:11:28.785Z,0.30
2023-12-13T18:14:11.069Z,0.45
2023-12-13T18:16:47.902Z,0.57
2023-12-13T18:19:30.957Z,0.40
2023-12-13T18:22:10.309Z,0.73
2023-12-13T18:24:55.813Z,0.40
2023-12-13T18:27:36.404Z,0.30
2023-12-13T18:30:14.684Z,0.60
2023-12-13T18:32:55.001Z,0.40
2023-12-13T18:35:32.757Z,0.40
2023-12-13T18:38:19.063Z,0.40
2023-12-13T18:40:56.726Z,0.30
2023-12-13T18:43:42.406Z,0.40
2023-12-13T18:46:20.944Z,0.30
2023-12-13T18:49:21.138Z,0.40
2023-12-13T18:52:08.245Z,0.30
2023-12-13T18:54:52.998Z,0.35
2023-12-13T18:57:35.198Z,0.40
2023-12-13T19:00:19.262Z,0.50
2023-12-13T19:02:58.522Z,0.40
2023-12-13T19:09:07.297Z,0.60
2023-12-13T19:12:13.942Z,0.70
2023-12-13T19:18:28.968Z,0.70
2023-12-13T19:21:05.568Z,0.55
2023-12-13T19:23:42.685Z,0.65
2023-12-13T19:26:19.783Z,0.73
2023-12-13T19:29:19.999Z,0.65
2023-12-13T19:32:09.934Z,0.50
2023-12-13T19:34:48.594Z,0.60
2023-12-13T19:37:41.153Z,0.52
2023-12-13T19:40:20.681Z,0.50
2023-12-13T19:43:07.729Z,0.50
2023-12-13T19:45:51.347Z,0.68
2023-12-13T19:48:45.541Z,0.70
2023-12-13T19:51:32.377Z,0.55
2023-12-13T19:54:31.125Z,0.60
2023-12-13T19:57:12.524Z,0.90
2023-12-13T19:59:56.979Z,0.80
2023-12-13T20:03:09.885Z,0.80
2023-12-13T20:06:03.631Z,0.52
2023-12-13T20:08:46.365Z,0.50
2023-12-13T20:11:22.952Z,0.50
2023-12-13T20:14:07.018Z,0.40
2023-12-13T20:16:53.502Z,0.52
2023-12-13T20:19:32.609Z,0.55
2023-12-13T20:22:09.016Z,0.50
2023-12-13T20:27:26.100Z,0.35
2023-12-13T20:30:02.148Z,0.40
2023-12-13T20:32:39.686Z,0.40
2023-12-13T20:35:16.027Z,0.35
2023-12-13T20:37:53.318Z,0.40
2023-12-13T20:40:35.443Z,0.50
2023-12-13T20:43:12.790Z,0.40
2023-12-13T20:45:54.129Z,0.73
2023-12-13T20:48:34.257Z,0.50
2023-12-13T20:51:11.496Z,0.50
2023-12-13T20:53:47.836Z,1.90
2023-12-13T20:56:23.840Z,0.70
2023-12-13T21:01:38.711Z,0.50
2023-12-13T21:04:16.060Z,0.63
2023-12-13T21:06:53.497Z,0.63
2023-12-13T21:09:29.676Z,0.30
2023-12-13T21:12:06.068Z,0.32
2023-12-13T21:14:44.385Z,0.30
2023-12-13T21:17:21.308Z,0.40
2023-12-13T21:20:01.469Z,0.40
2023-12-13T21:22:38.087Z,0.50
2023-12-13T21:25:17.074Z,0.63
2023-12-13T21:27:56.044Z,0.65
2023-12-13T21:30:32.206Z,0.73
2023-12-13T21:33:10.685Z,0.50
2023-12-13T21:35:49.885Z,0.80
2023-12-13T21:38:26.337Z,0.80
2023-12-13T21:41:03.540Z,0.80
2023-12-13T21:43:39.884Z,0.30
2023-12-13T21:49:01.685Z,0.38
2023-12-13T21:51:38.988Z,0.30
2023-12-13T21:54:15.056Z,0.50
2023-12-13T21:59:26.998Z,0.60
2023-12-13T22:04:40.149Z,0.50
2023-12-13T22:09:53.795Z,0.50
2023-12-13T22:12:30.038Z,0.50
2023-12-13T22:15:06.101Z,0.30
2023-12-13T22:20:21.294Z,0.40
2023-12-13T22:22:57.318Z,0.40
2023-12-13T22:25:38.527Z,0.50
2023-12-13T22:28:14.656Z,0.40
2023-12-13T22:30:50.731Z,0.68
2023-12-13T22:33:26.875Z,0.50
2023-12-13T22:36:03.962Z,0.50
2023-12-13T22:38:40.054Z,0.60
2023-12-13T22:43:52.042Z,1.02
2023-12-13T22:46:28.247Z,0.50
2023-12-13T22:49:04.947Z,0.70
2023-12-13T22:52:17.690Z,0.60
2023-12-13T22:54:38.569Z,0.52
2023-12-13T22:59:51.218Z,0.60
2023-12-13T23:02:28.039Z,0.80
2023-12-13T23:05:04.246Z,1.08
2023-12-13T23:07:40.758Z,1.35
2023-12-13T23:10:18.576Z,1.25
2023-12-13T23:12:55.115Z,1.33
2023-12-13T23:15:31.110Z,1.30
2023-12-13T23:18:08.869Z,1.38
2023-12-13T23:20:45.442Z,1.17
2023-12-13T23:25:57.511Z,1.35
2023-12-13T23:31:09.585Z,0.98
2023-12-13T23:36:21.817Z,0.70
2023-12-13T23:38:57.890Z,1.00
2023-12-13T23:41:35.899Z,0.90
2023-12-13T23:44:12.043Z,1.00
2023-12-13T23:49:24.276Z,1.00
2023-12-13T23:52:00.443Z,0.80
2023-12-13T23:54:38.102Z,1.00
2023-12-13T23:57:14.095Z,0.98
2023-12-13T23:59:50.183Z,1.15
