createdAt,value
2022-12-03T00:02:16.600Z,18.58
2022-12-03T00:04:43.421Z,17.95
2022-12-03T00:07:09.994Z,18.02
2022-12-03T00:09:36.571Z,18.40
2022-12-03T00:12:03.480Z,18.48
2022-12-03T00:14:30.091Z,18.15
2022-12-03T00:16:56.657Z,18.70
2022-12-03T00:19:23.638Z,18.80
2022-12-03T00:21:50.267Z,18.13
2022-12-03T00:24:17.725Z,18.50
2022-12-03T00:26:44.331Z,18.58
2022-12-03T00:29:11.514Z,17.17
2022-12-03T00:31:38.279Z,16.95
2022-12-03T00:34:05.085Z,18.15
2022-12-03T00:36:31.662Z,17.55
2022-12-03T00:38:58.248Z,18.40
2022-12-03T00:41:25.326Z,18.58
2022-12-03T00:43:51.966Z,18.88
2022-12-03T00:46:21.500Z,17.67
2022-12-03T00:48:48.632Z,18.27
2022-12-03T00:51:15.234Z,17.65
2022-12-03T00:53:41.838Z,17.90
2022-12-03T00:56:08.857Z,16.92
2022-12-03T00:58:35.446Z,18.30
2022-12-03T01:01:02.135Z,18.75
2022-12-03T01:03:28.773Z,18.58
2022-12-03T01:05:55.389Z,17.92
2022-12-03T01:08:22.001Z,18.20
2022-12-03T01:10:48.909Z,16.95
2022-12-03T01:13:15.513Z,19.17
2022-12-03T01:15:42.246Z,17.75
2022-12-03T01:18:09.281Z,18.73
2022-12-03T01:20:36.526Z,17.92
2022-12-03T01:23:03.163Z,16.80
2022-12-03T01:25:29.797Z,16.50
2022-12-03T01:27:56.442Z,17.83
2022-12-03T01:30:23.188Z,17.27
2022-12-03T01:32:50.084Z,16.75
2022-12-03T01:35:16.766Z,17.27
2022-12-03T01:37:43.358Z,17.67
2022-12-03T01:40:15.988Z,16.45
2022-12-03T01:42:42.988Z,17.65
2022-12-03T01:45:20.975Z,18.58
2022-12-03T01:47:47.617Z,19.83
2022-12-03T01:50:30.368Z,18.95
2022-12-03T01:53:00.292Z,18.35
2022-12-03T01:55:27.173Z,18.80
2022-12-03T01:58:00.357Z,18.13
2022-12-03T02:00:28.300Z,19.23
2022-12-03T02:03:04.424Z,18.38
2022-12-03T02:05:33.561Z,20.65
2022-12-03T02:08:01.112Z,19.60
2022-12-03T02:10:34.866Z,18.85
2022-12-03T02:13:06.122Z,18.55
2022-12-03T02:15:33.238Z,17.58
2022-12-03T02:18:00.567Z,18.13
2022-12-03T02:20:27.246Z,18.42
2022-12-03T02:23:22.488Z,19.83
2022-12-03T02:25:49.424Z,20.33
2022-12-03T02:28:16.138Z,19.23
2022-12-03T02:30:42.724Z,18.52
2022-12-03T02:33:09.436Z,18.90
2022-12-03T02:35:37.404Z,19.73
2022-12-03T02:38:10.942Z,18.92
2022-12-03T02:40:38.229Z,19.77
2022-12-03T02:43:06.015Z,19.85
2022-12-03T02:45:36.453Z,19.85
2022-12-03T02:48:08.599Z,20.10
2022-12-03T02:50:42.441Z,20.38
2022-12-03T02:53:14.357Z,20.10
2022-12-03T02:55:41.137Z,19.67
2022-12-03T02:58:07.910Z,19.92
2022-12-03T03:00:35.842Z,18.92
2022-12-03T03:03:06.213Z,19.45
2022-12-03T03:05:33.863Z,20.17
2022-12-03T03:08:01.477Z,20.38
2022-12-03T03:10:29.888Z,18.52
2022-12-03T03:12:56.807Z,19.88
2022-12-03T03:15:24.710Z,19.35
2022-12-03T03:17:51.933Z,19.30
2022-12-03T03:20:19.305Z,19.33
2022-12-03T03:22:45.885Z,18.95
2022-12-03T03:25:18.319Z,19.25
2022-12-03T03:27:45.796Z,18.58
2022-12-03T03:30:13.469Z,19.75
2022-12-03T03:32:41.749Z,19.25
2022-12-03T03:35:10.757Z,19.20
2022-12-03T03:37:38.250Z,18.80
2022-12-03T03:40:05.603Z,19.67
2022-12-03T03:42:32.220Z,18.45
2022-12-03T03:44:59.589Z,19.42
2022-12-03T03:47:26.416Z,20.38
2022-12-03T03:49:53.250Z,18.27
2022-12-03T03:52:20.716Z,19.92
2022-12-03T03:54:47.838Z,19.50
2022-12-03T03:57:15.111Z,20.20
2022-12-03T03:59:42.029Z,19.30
2022-12-03T04:02:21.083Z,20.05
2022-12-03T04:04:48.739Z,18.70
2022-12-03T04:07:16.639Z,18.92
2022-12-03T04:09:44.042Z,20.27
2022-12-03T04:12:32.501Z,19.20
2022-12-03T04:14:59.129Z,19.17
2022-12-03T04:17:26.182Z,18.83
2022-12-03T04:19:52.900Z,19.23
2022-12-03T04:22:38.411Z,17.52
2022-12-03T04:25:25.901Z,19.60
2022-12-03T04:28:12.136Z,17.83
2022-12-03T04:30:38.941Z,18.60
2022-12-03T04:33:24.478Z,20.63
2022-12-03T04:35:51.300Z,19.65
2022-12-03T04:38:17.945Z,18.65
2022-12-03T04:41:04.307Z,20.33
2022-12-03T04:43:33.031Z,19.13
2022-12-03T04:46:00.704Z,21.50
2022-12-03T04:48:28.008Z,21.30
2022-12-03T04:50:54.624Z,21.63
2022-12-03T04:53:21.440Z,21.13
2022-12-03T04:55:48.041Z,21.30
2022-12-03T04:58:14.727Z,18.92
2022-12-03T05:00:41.586Z,18.98
2022-12-03T05:03:08.280Z,20.35
2022-12-03T05:05:34.929Z,20.52
2022-12-03T05:08:02.077Z,18.45
2022-12-03T05:10:28.715Z,21.02
2022-12-03T05:12:55.602Z,21.17
2022-12-03T05:15:22.234Z,20.45
2022-12-03T05:17:48.787Z,20.90
2022-12-03T05:20:34.786Z,20.33
2022-12-03T05:23:01.656Z,21.52
2022-12-03T05:25:28.341Z,20.65
2022-12-03T05:27:54.962Z,18.83
2022-12-03T05:30:22.515Z,18.52
2022-12-03T05:32:49.190Z,19.98
2022-12-03T05:35:16.459Z,19.00
2022-12-03T05:37:43.377Z,19.73
2022-12-03T05:40:10.816Z,20.52
2022-12-03T05:42:56.996Z,20.80
2022-12-03T05:45:26.645Z,19.58
2022-12-03T05:47:54.578Z,20.70
2022-12-03T05:50:24.427Z,19.73
2022-12-03T05:52:51.665Z,18.65
2022-12-03T05:55:18.514Z,18.38
2022-12-03T05:57:45.432Z,18.77
2022-12-03T06:00:21.136Z,18.35
2022-12-03T06:02:48.249Z,19.85
2022-12-03T06:05:17.080Z,19.75
2022-12-03T06:07:43.755Z,19.20
2022-12-03T06:10:12.721Z,20.30
2022-12-03T06:12:39.638Z,21.73
2022-12-03T06:15:06.953Z,20.85
2022-12-03T06:17:33.608Z,20.20
2022-12-03T06:20:00.528Z,20.67
2022-12-03T06:22:27.406Z,21.15
2022-12-03T06:24:54.530Z,19.70
2022-12-03T06:27:21.246Z,21.02
2022-12-03T06:29:47.829Z,20.48
2022-12-03T06:32:14.413Z,20.90
2022-12-03T06:34:40.977Z,20.75
2022-12-03T06:37:07.591Z,19.23
2022-12-03T06:39:34.225Z,20.77
2022-12-03T06:42:01.546Z,21.38
2022-12-03T06:44:28.279Z,20.17
2022-12-03T06:46:55.013Z,18.45
2022-12-03T06:49:21.765Z,20.77
2022-12-03T06:51:48.334Z,18.80
2022-12-03T06:54:14.973Z,19.45
2022-12-03T06:56:45.238Z,21.42
2022-12-03T06:59:12.428Z,18.85
2022-12-03T07:01:39.244Z,19.58
2022-12-03T07:04:05.895Z,20.58
2022-12-03T07:06:32.482Z,20.80
2022-12-03T07:08:59.066Z,19.83
2022-12-03T07:11:31.365Z,21.15
2022-12-03T07:14:05.068Z,18.58
2022-12-03T07:16:32.833Z,19.55
2022-12-03T07:18:59.526Z,19.52
2022-12-03T07:21:26.096Z,20.25
2022-12-03T07:23:52.705Z,19.48
2022-12-03T07:26:19.326Z,21.17
2022-12-03T07:28:48.153Z,21.40
2022-12-03T07:31:15.377Z,20.23
2022-12-03T07:33:42.258Z,20.90
2022-12-03T07:36:09.559Z,20.27
2022-12-03T07:38:36.241Z,19.55
2022-12-03T07:41:02.953Z,20.20
2022-12-03T07:43:29.603Z,21.17
2022-12-03T07:45:56.169Z,19.98
2022-12-03T07:48:22.735Z,20.85
2022-12-03T07:50:49.378Z,20.48
2022-12-03T07:53:16.132Z,21.75
2022-12-03T07:55:42.696Z,19.65
2022-12-03T07:58:09.386Z,20.90
2022-12-03T08:00:36.130Z,18.70
2022-12-03T08:03:02.737Z,19.55
2022-12-03T08:05:29.868Z,19.55
2022-12-03T08:07:56.688Z,18.02
2022-12-03T08:10:25.417Z,18.88
2022-12-03T08:12:53.651Z,20.20
2022-12-03T08:15:26.276Z,19.00
2022-12-03T08:18:00.480Z,19.95
2022-12-03T08:20:33.418Z,18.55
2022-12-03T08:25:32.245Z,18.98
2022-12-03T08:28:11.417Z,19.58
2022-12-03T08:30:38.085Z,18.58
2022-12-03T08:33:30.055Z,17.67
2022-12-03T08:35:56.655Z,18.85
2022-12-03T08:38:24.812Z,19.15
2022-12-03T08:40:52.874Z,18.90
2022-12-03T08:43:23.003Z,18.80
2022-12-03T08:45:51.484Z,18.92
2022-12-03T08:48:40.682Z,19.98
2022-12-03T08:51:22.288Z,18.38
2022-12-03T08:53:50.980Z,17.92
2022-12-03T08:56:23.689Z,17.83
2022-12-03T08:58:56.240Z,18.15
2022-12-03T09:01:43.162Z,18.05
2022-12-03T09:04:47.296Z,18.52
2022-12-03T09:07:13.908Z,17.65
2022-12-03T09:09:40.545Z,17.60
2022-12-03T09:12:07.192Z,17.63
2022-12-03T09:14:33.862Z,16.95
2022-12-03T09:17:00.549Z,17.35
2022-12-03T09:19:30.849Z,17.10
2022-12-03T09:21:57.724Z,16.45
2022-12-03T09:24:24.287Z,17.00
2022-12-03T09:26:51.040Z,16.83
2022-12-03T09:29:17.608Z,17.55
2022-12-03T09:31:44.269Z,18.20
2022-12-03T09:34:11.214Z,17.77
2022-12-03T09:36:37.899Z,16.90
2022-12-03T09:39:04.881Z,17.50
2022-12-03T09:41:31.526Z,16.55
2022-12-03T09:44:05.954Z,16.90
2022-12-03T09:46:38.467Z,15.10
2022-12-03T09:49:13.903Z,16.20
2022-12-03T09:51:44.177Z,15.95
2022-12-03T09:54:20.916Z,15.80
2022-12-03T09:56:47.576Z,16.67
2022-12-03T09:59:15.696Z,16.67
2022-12-03T10:01:42.642Z,17.02
2022-12-03T10:04:09.712Z,17.40
2022-12-03T10:06:40.970Z,16.60
2022-12-03T10:09:13.097Z,16.40
2022-12-03T10:11:40.098Z,17.92
2022-12-03T10:14:06.785Z,17.10
2022-12-03T10:16:35.989Z,17.08
2022-12-03T10:19:02.745Z,16.17
2022-12-03T10:21:36.410Z,16.50
2022-12-03T10:24:30.217Z,16.63
2022-12-03T10:26:59.893Z,16.65
2022-12-03T10:29:34.379Z,15.27
2022-12-03T10:32:07.785Z,16.25
2022-12-03T10:34:39.323Z,15.70
2022-12-03T10:37:21.912Z,17.58
2022-12-03T10:39:59.388Z,16.52
2022-12-03T10:42:31.953Z,17.40
2022-12-03T10:45:14.381Z,16.50
2022-12-03T10:47:41.940Z,16.98
2022-12-03T10:50:18.383Z,16.70
2022-12-03T10:52:46.511Z,16.00
2022-12-03T10:55:14.852Z,17.42
2022-12-03T10:57:45.716Z,17.17
2022-12-03T11:00:20.649Z,18.20
2022-12-03T11:02:54.972Z,17.48
2022-12-03T11:05:27.452Z,16.75
2022-12-03T11:07:54.455Z,16.40
2022-12-03T11:10:21.371Z,16.58
2022-12-03T11:13:25.568Z,15.77
2022-12-03T11:15:53.048Z,16.48
2022-12-03T11:18:37.914Z,15.30
2022-12-03T11:21:06.430Z,16.63
2022-12-03T11:23:44.966Z,16.25
2022-12-03T11:26:18.801Z,14.77
2022-12-03T11:28:45.981Z,14.93
2022-12-03T11:31:34.167Z,15.98
2022-12-03T11:34:18.574Z,16.20
2022-12-03T11:37:12.833Z,16.08
2022-12-03T11:39:45.545Z,14.55
2022-12-03T11:42:28.452Z,15.55
2022-12-03T11:45:04.366Z,14.43
2022-12-03T11:47:33.761Z,12.65
2022-12-03T11:50:01.100Z,13.25
2022-12-03T11:52:31.300Z,13.73
2022-12-03T11:55:01.828Z,13.98
2022-12-03T11:57:36.409Z,14.93
2022-12-03T12:00:09.033Z,13.75
2022-12-03T12:02:44.384Z,13.77
2022-12-03T12:05:32.588Z,13.15
2022-12-03T12:08:01.594Z,13.77
2022-12-03T12:10:47.989Z,14.10
2022-12-03T12:13:35.828Z,14.45
2022-12-03T12:16:04.197Z,15.25
2022-12-03T12:18:34.669Z,14.52
2022-12-03T12:21:42.417Z,14.88
2022-12-03T12:24:51.425Z,15.23
2022-12-03T12:27:36.108Z,15.23
2022-12-03T12:30:23.399Z,14.13
2022-12-03T12:32:59.001Z,14.95
2022-12-03T12:35:28.481Z,14.45
2022-12-03T12:38:19.188Z,14.50
2022-12-03T12:40:50.029Z,14.77
2022-12-03T12:43:29.522Z,14.43
2022-12-03T12:46:18.721Z,13.82
2022-12-03T12:48:48.215Z,13.43
2022-12-03T12:51:18.688Z,13.60
2022-12-03T12:53:45.874Z,14.38
2022-12-03T12:56:24.603Z,14.18
2022-12-03T12:58:52.241Z,14.13
2022-12-03T13:01:25.875Z,13.98
2022-12-03T13:03:53.587Z,14.48
2022-12-03T13:06:25.404Z,14.02
2022-12-03T13:08:52.968Z,14.23
2022-12-03T13:11:25.348Z,14.00
2022-12-03T13:13:52.583Z,13.35
2022-12-03T13:16:31.542Z,13.95
2022-12-03T13:18:59.699Z,14.85
2022-12-03T13:21:40.284Z,14.25
2022-12-03T13:24:32.239Z,13.93
2022-12-03T13:27:02.320Z,14.93
2022-12-03T13:29:29.092Z,13.30
2022-12-03T13:31:58.998Z,14.85
2022-12-03T13:34:31.056Z,14.88
2022-12-03T13:36:59.832Z,14.65
2022-12-03T13:39:33.178Z,14.10
2022-12-03T13:42:33.890Z,14.57
2022-12-03T13:45:06.530Z,13.82
2022-12-03T13:47:33.133Z,14.77
2022-12-03T13:50:04.166Z,14.13
2022-12-03T13:52:34.257Z,14.63
2022-12-03T13:55:03.405Z,14.00
2022-12-03T13:57:30.044Z,14.82
2022-12-03T13:59:57.026Z,14.77
2022-12-03T14:02:23.829Z,14.82
2022-12-03T14:04:54.110Z,14.65
2022-12-03T14:09:49.957Z,13.30
2022-12-03T14:12:33.593Z,14.43
2022-12-03T14:15:01.402Z,14.65
2022-12-03T14:17:28.397Z,15.50
2022-12-03T14:19:55.209Z,15.50
2022-12-03T14:22:25.433Z,15.55
2022-12-03T14:24:55.107Z,14.57
2022-12-03T14:27:24.651Z,15.25
2022-12-03T14:29:52.035Z,14.02
2022-12-03T14:32:19.112Z,15.80
2022-12-03T14:34:45.743Z,14.93
2022-12-03T14:37:12.408Z,13.73
2022-12-03T14:39:39.277Z,16.27
2022-12-03T14:42:15.026Z,15.40
2022-12-03T14:44:42.181Z,15.48
2022-12-03T14:47:09.061Z,15.43
2022-12-03T14:49:35.777Z,14.70
2022-12-03T14:52:02.406Z,16.20
2022-12-03T14:54:28.989Z,16.85
2022-12-03T14:56:55.680Z,16.63
2022-12-03T14:59:27.461Z,15.80
2022-12-03T15:01:55.294Z,15.50
2022-12-03T15:04:22.041Z,15.40
2022-12-03T15:06:48.614Z,14.90
2022-12-03T15:09:15.224Z,15.38
2022-12-03T15:11:46.109Z,14.75
2022-12-03T15:14:13.091Z,15.23
2022-12-03T15:16:39.798Z,14.85
2022-12-03T15:19:06.420Z,15.60
2022-12-03T15:21:34.871Z,15.07
2022-12-03T15:24:02.368Z,14.93
2022-12-03T15:26:29.843Z,13.88
2022-12-03T15:28:56.492Z,15.00
2022-12-03T15:31:23.240Z,14.30
2022-12-03T15:33:49.861Z,15.10
2022-12-03T15:36:16.762Z,15.25
2022-12-03T15:38:43.388Z,15.43
2022-12-03T15:41:24.563Z,14.73
2022-12-03T15:43:52.744Z,14.07
2022-12-03T15:46:20.043Z,15.10
2022-12-03T15:48:47.621Z,14.57
2022-12-03T15:51:14.884Z,14.63
2022-12-03T15:53:41.538Z,15.50
2022-12-03T15:56:08.756Z,15.45
2022-12-03T15:58:35.325Z,14.73
2022-12-03T16:01:02.027Z,15.60
2022-12-03T16:03:28.834Z,15.52
2022-12-03T16:05:55.555Z,15.50
2022-12-03T16:08:22.335Z,14.85
2022-12-03T16:10:49.093Z,16.40
2022-12-03T16:13:15.698Z,16.08
2022-12-03T16:15:42.385Z,14.98
2022-12-03T16:18:09.249Z,16.48
2022-12-03T16:20:35.967Z,15.32
2022-12-03T16:23:02.610Z,17.27
2022-12-03T16:25:29.177Z,15.95
2022-12-03T16:27:56.516Z,18.02
2022-12-03T16:30:24.647Z,16.88
2022-12-03T16:32:51.301Z,15.82
2022-12-03T16:35:18.057Z,17.02
2022-12-03T16:37:44.669Z,16.58
2022-12-03T16:40:11.736Z,16.58
2022-12-03T16:42:38.369Z,17.85
2022-12-03T16:45:08.334Z,16.52
2022-12-03T16:47:35.375Z,16.83
2022-12-03T16:50:03.627Z,16.75
2022-12-03T16:52:30.308Z,16.83
2022-12-03T16:54:56.872Z,16.83
2022-12-03T16:57:23.442Z,18.15
2022-12-03T16:59:50.045Z,18.05
2022-12-03T17:02:16.723Z,18.10
2022-12-03T17:04:43.301Z,17.92
2022-12-03T17:07:09.881Z,17.85
2022-12-03T17:09:36.463Z,16.48
2022-12-03T17:12:03.161Z,15.43
2022-12-03T17:14:33.209Z,16.10
2022-12-03T17:17:00.202Z,15.38
2022-12-03T17:19:26.845Z,16.08
2022-12-03T17:21:54.209Z,15.82
2022-12-03T17:24:21.520Z,16.17
2022-12-03T17:26:48.272Z,17.25
2022-12-03T17:29:14.880Z,17.30
2022-12-03T17:31:42.534Z,16.83
2022-12-03T17:34:09.776Z,17.58
2022-12-03T17:36:36.346Z,18.23
2022-12-03T17:39:02.995Z,17.33
2022-12-03T17:41:29.560Z,18.23
2022-12-03T17:43:56.162Z,18.83
2022-12-03T17:46:22.824Z,19.52
2022-12-03T17:48:49.617Z,18.42
2022-12-03T17:51:16.320Z,20.08
2022-12-03T17:53:42.878Z,20.00
2022-12-03T17:56:09.659Z,18.15
2022-12-03T17:58:36.232Z,18.23
2022-12-03T18:01:03.548Z,18.25
2022-12-03T18:03:30.929Z,19.08
2022-12-03T18:05:57.622Z,18.02
2022-12-03T18:08:24.235Z,18.83
2022-12-03T18:10:50.909Z,19.05
2022-12-03T18:13:17.468Z,19.65
2022-12-03T18:15:44.216Z,19.70
2022-12-03T18:18:11.231Z,18.48
2022-12-03T18:20:38.021Z,18.58
2022-12-03T18:23:05.068Z,19.17
2022-12-03T18:25:31.857Z,18.45
2022-12-03T18:27:58.429Z,18.00
2022-12-03T18:30:25.125Z,20.63
2022-12-03T18:32:51.717Z,18.13
2022-12-03T18:35:18.324Z,19.13
2022-12-03T18:37:45.099Z,17.73
2022-12-03T18:40:19.034Z,19.23
2022-12-03T18:42:46.310Z,19.00
2022-12-03T18:45:13.550Z,17.10
2022-12-03T18:47:40.628Z,18.80
2022-12-03T18:50:08.296Z,18.42
2022-12-03T18:52:35.155Z,18.25
2022-12-03T18:55:01.892Z,18.17
2022-12-03T18:57:28.489Z,18.38
2022-12-03T18:59:55.487Z,19.88
2022-12-03T19:05:09.484Z,19.77
2022-12-03T19:07:36.161Z,19.55
2022-12-03T19:10:03.112Z,17.88
2022-12-03T19:12:31.100Z,16.63
2022-12-03T19:14:57.699Z,17.70
2022-12-03T19:17:24.361Z,17.80
2022-12-03T19:19:50.917Z,17.77
2022-12-03T19:22:17.484Z,17.45
2022-12-03T19:24:44.105Z,17.15
2022-12-03T19:27:10.807Z,17.60
2022-12-03T19:29:37.678Z,18.10
2022-12-03T19:32:04.366Z,18.92
2022-12-03T19:34:31.084Z,18.33
2022-12-03T19:36:57.700Z,17.63
2022-12-03T19:39:24.358Z,16.70
2022-12-03T19:41:51.006Z,17.42
2022-12-03T19:44:18.597Z,17.40
2022-12-03T19:46:45.566Z,17.88
2022-12-03T19:49:12.213Z,17.35
2022-12-03T19:51:38.853Z,17.27
2022-12-03T19:54:07.041Z,17.23
2022-12-03T19:56:34.693Z,18.02
2022-12-03T19:59:01.634Z,17.85
2022-12-03T20:01:30.940Z,17.60
2022-12-03T20:03:59.627Z,17.02
2022-12-03T20:06:28.777Z,17.70
2022-12-03T20:09:03.670Z,16.98
2022-12-03T20:11:32.533Z,17.17
2022-12-03T20:14:06.972Z,17.48
2022-12-03T20:16:34.415Z,17.13
2022-12-03T20:19:03.732Z,16.70
2022-12-03T20:21:32.540Z,16.67
2022-12-03T20:23:59.904Z,17.58
2022-12-03T20:26:27.704Z,17.52
2022-12-03T20:28:55.281Z,18.90
2022-12-03T20:31:24.775Z,17.15
2022-12-03T20:33:53.956Z,16.92
2022-12-03T20:36:22.726Z,16.33
2022-12-03T20:38:54.150Z,17.60
2022-12-03T20:41:20.977Z,15.98
2022-12-03T20:43:47.972Z,16.17
2022-12-03T20:46:20.499Z,14.55
2022-12-03T20:48:47.236Z,15.50
2022-12-03T20:51:16.029Z,15.07
2022-12-03T20:53:43.337Z,14.95
2022-12-03T20:56:10.807Z,14.85
2022-12-03T20:58:37.401Z,17.48
2022-12-03T21:01:18.543Z,16.60
2022-12-03T21:03:46.083Z,15.32
2022-12-03T21:06:14.079Z,15.60
2022-12-03T21:08:42.760Z,16.08
2022-12-03T21:11:14.045Z,15.20
2022-12-03T21:13:44.339Z,15.82
2022-12-03T21:16:14.561Z,14.18
2022-12-03T21:18:41.982Z,16.15
2022-12-03T21:21:10.462Z,13.57
2022-12-03T21:23:37.048Z,14.30
2022-12-03T21:26:06.056Z,13.88
2022-12-03T21:28:33.205Z,14.32
2022-12-03T21:31:03.990Z,14.48
2022-12-03T21:33:31.547Z,13.57
2022-12-03T21:35:59.330Z,14.70
2022-12-03T21:38:27.033Z,14.40
2022-12-03T21:40:54.001Z,15.38
2022-12-03T21:43:20.624Z,14.10
2022-12-03T21:45:47.462Z,15.00
2022-12-03T21:48:15.136Z,14.50
2022-12-03T21:50:42.121Z,14.93
2022-12-03T21:53:09.278Z,14.88
2022-12-03T21:55:40.357Z,13.85
2022-12-03T21:58:09.946Z,15.38
2022-12-03T22:00:36.606Z,14.38
2022-12-03T22:03:03.349Z,14.13
2022-12-03T22:05:29.983Z,13.70
2022-12-03T22:07:56.596Z,12.02
2022-12-03T22:10:23.253Z,12.55
2022-12-03T22:12:49.839Z,12.38
2022-12-03T22:15:19.081Z,13.10
2022-12-03T22:17:46.693Z,12.52
2022-12-03T22:20:14.018Z,11.68
2022-12-03T22:22:40.645Z,11.43
2022-12-03T22:25:07.929Z,11.80
2022-12-03T22:27:34.582Z,10.88
2022-12-03T22:30:01.172Z,10.68
2022-12-03T22:32:27.917Z,10.73
2022-12-03T22:34:54.541Z,12.45
2022-12-03T22:37:21.151Z,14.82
2022-12-03T22:39:47.752Z,13.95
2022-12-03T22:42:14.364Z,13.25
2022-12-03T22:44:40.944Z,13.32
2022-12-03T22:47:07.502Z,12.90
2022-12-03T22:49:34.109Z,11.95
2022-12-03T22:52:00.710Z,13.35
2022-12-03T22:54:27.289Z,12.20
2022-12-03T22:56:53.857Z,12.57
2022-12-03T22:59:20.425Z,12.90
2022-12-03T23:01:47.661Z,13.90
2022-12-03T23:04:14.454Z,11.65
2022-12-03T23:06:41.259Z,11.45
2022-12-03T23:09:08.288Z,11.93
2022-12-03T23:11:35.690Z,10.95
2022-12-03T23:14:03.093Z,10.07
2022-12-03T23:16:31.601Z,11.20
2022-12-03T23:19:00.177Z,10.63
2022-12-03T23:21:30.610Z,10.40
2022-12-03T23:23:59.574Z,9.70
2022-12-03T23:26:27.454Z,9.93
2022-12-03T23:28:54.400Z,9.38
2022-12-03T23:31:26.701Z,10.30
2022-12-03T23:33:54.072Z,10.50
2022-12-03T23:36:21.883Z,10.70
2022-12-03T23:38:49.055Z,10.88
2022-12-03T23:41:18.356Z,10.73
2022-12-03T23:43:45.120Z,10.77
2022-12-03T23:46:14.829Z,10.80
2022-12-03T23:48:41.961Z,10.93
2022-12-03T23:51:13.752Z,10.68
2022-12-03T23:53:41.158Z,10.70
2022-12-03T23:56:14.106Z,11.07
2022-12-03T23:58:40.778Z,11.00
