createdAt,value
2022-09-23T00:00:22.452Z,9.99
2022-09-23T00:03:08.314Z,9.93
2022-09-23T00:06:01.694Z,9.90
2022-09-23T00:08:47.460Z,9.89
2022-09-23T00:11:32.884Z,9.89
2022-09-23T00:14:18.716Z,9.84
2022-09-23T00:17:04.009Z,9.84
2022-09-23T00:19:49.643Z,9.87
2022-09-23T00:22:36.428Z,9.86
2022-09-23T00:25:21.865Z,9.86
2022-09-23T00:28:07.316Z,9.84
2022-09-23T00:30:52.984Z,9.82
2022-09-23T00:33:38.379Z,9.79
2022-09-23T00:36:25.316Z,9.77
2022-09-23T00:39:10.783Z,9.74
2022-09-23T00:41:56.286Z,9.74
2022-09-23T00:45:04.289Z,9.73
2022-09-23T00:48:02.318Z,9.75
2022-09-23T00:50:53.403Z,9.75
2022-09-23T00:53:40.315Z,9.75
2022-09-23T00:56:26.042Z,9.73
2022-09-23T00:59:11.286Z,9.69
2022-09-23T01:01:58.749Z,9.69
2022-09-23T01:04:44.390Z,9.65
2022-09-23T01:07:30.233Z,9.64
2022-09-23T01:10:17.186Z,9.62
2022-09-23T01:13:20.666Z,9.61
2022-09-23T01:16:14.790Z,9.61
2022-09-23T01:19:34.218Z,9.59
2022-09-23T01:22:44.365Z,9.58
2022-09-23T01:26:11.137Z,9.54
2022-09-23T01:29:34.575Z,9.53
2022-09-23T01:32:38.627Z,9.50
2022-09-23T01:35:24.960Z,9.49
2022-09-23T01:38:44.672Z,9.49
2022-09-23T01:41:40.001Z,9.48
2022-09-23T01:44:34.820Z,9.47
2022-09-23T01:47:30.674Z,9.47
2022-09-23T01:50:43.361Z,9.45
2022-09-23T01:53:40.236Z,9.46
2022-09-23T01:56:31.151Z,9.46
2022-09-23T01:59:32.809Z,9.43
2022-09-23T02:02:33.935Z,9.43
2022-09-23T02:05:30.178Z,9.38
2022-09-23T02:08:26.309Z,9.38
2022-09-23T02:11:15.303Z,9.36
2022-09-23T02:14:16.587Z,9.39
2022-09-23T02:17:10.357Z,9.34
2022-09-23T02:20:01.681Z,9.29
2022-09-23T02:22:56.378Z,9.23
2022-09-23T02:25:54.341Z,9.14
2022-09-23T02:29:07.823Z,9.12
2022-09-23T02:32:33.507Z,9.14
2022-09-23T02:35:32.817Z,9.16
2022-09-23T02:38:21.715Z,9.20
2022-09-23T02:41:22.995Z,9.22
2022-09-23T02:44:16.570Z,9.19
2022-09-23T02:47:02.247Z,9.18
2022-09-23T02:49:47.776Z,9.17
2022-09-23T02:52:33.455Z,9.18
2022-09-23T02:55:23.415Z,9.16
2022-09-23T02:58:09.319Z,9.16
2022-09-23T03:01:38.383Z,9.12
2022-09-23T03:04:31.546Z,9.12
2022-09-23T03:07:41.570Z,9.14
2022-09-23T03:10:45.758Z,9.14
2022-09-23T03:14:08.482Z,9.11
2022-09-23T03:17:33.267Z,9.09
2022-09-23T03:20:39.204Z,9.09
2022-09-23T03:23:39.341Z,9.06
2022-09-23T03:26:31.260Z,9.08
2022-09-23T03:29:19.805Z,9.07
2022-09-23T03:32:08.188Z,9.06
2022-09-23T03:34:56.501Z,9.08
2022-09-23T03:37:53.268Z,9.06
2022-09-23T03:40:43.427Z,9.05
2022-09-23T03:43:30.063Z,9.06
2022-09-23T03:46:18.359Z,9.04
2022-09-23T03:49:17.146Z,9.01
2022-09-23T03:52:03.405Z,9.00
2022-09-23T03:54:49.553Z,8.95
2022-09-23T03:57:36.701Z,8.94
2022-09-23T04:00:22.035Z,8.91
2022-09-23T04:03:11.406Z,8.87
2022-09-23T04:05:56.836Z,8.83
2022-09-23T04:08:42.279Z,8.81
2022-09-23T04:11:28.746Z,8.75
2022-09-23T04:14:15.006Z,8.71
2022-09-23T04:17:00.420Z,8.70
2022-09-23T04:19:45.907Z,8.72
2022-09-23T04:22:33.513Z,8.70
2022-09-23T04:25:19.071Z,8.68
2022-09-23T04:28:04.492Z,8.69
2022-09-23T04:30:49.857Z,8.67
2022-09-23T04:33:35.781Z,8.67
2022-09-23T04:36:21.174Z,8.69
2022-09-23T04:39:06.778Z,8.69
2022-09-23T04:41:51.732Z,8.69
2022-09-23T04:44:38.837Z,8.70
2022-09-23T04:47:24.092Z,8.71
2022-09-23T04:50:09.322Z,8.68
2022-09-23T04:52:55.105Z,8.63
2022-09-23T04:55:41.067Z,8.62
2022-09-23T04:58:26.577Z,8.57
2022-09-23T05:01:24.613Z,8.55
2022-09-23T05:04:13.760Z,8.55
2022-09-23T05:07:02.922Z,8.52
2022-09-23T05:09:48.593Z,8.55
2022-09-23T05:12:34.127Z,8.51
2022-09-23T05:15:19.437Z,8.52
2022-09-23T05:18:04.875Z,8.54
2022-09-23T05:20:56.718Z,8.57
2022-09-23T05:23:48.771Z,8.61
2022-09-23T05:26:33.832Z,8.67
2022-09-23T05:29:19.072Z,8.74
2022-09-23T05:32:04.565Z,8.77
2022-09-23T05:34:49.872Z,8.77
2022-09-23T05:37:35.255Z,8.80
2022-09-23T05:40:20.544Z,8.88
2022-09-23T05:43:06.271Z,8.92
2022-09-23T05:45:52.401Z,9.00
2022-09-23T05:48:38.584Z,9.04
2022-09-23T05:51:30.658Z,9.12
2022-09-23T05:54:16.419Z,9.22
2022-09-23T05:57:04.863Z,9.33
2022-09-23T05:59:50.594Z,9.36
2022-09-23T06:02:36.036Z,9.42
2022-09-23T06:05:21.090Z,9.51
2022-09-23T06:08:07.721Z,9.60
2022-09-23T06:10:54.532Z,9.69
2022-09-23T06:13:41.250Z,9.78
2022-09-23T06:16:27.615Z,9.88
2022-09-23T06:19:12.943Z,9.96
2022-09-23T06:21:58.010Z,10.07
2022-09-23T06:24:42.983Z,10.18
2022-09-23T06:27:28.470Z,10.29
2022-09-23T06:30:13.949Z,10.37
2022-09-23T06:33:00.042Z,10.39
2022-09-23T06:35:56.818Z,10.43
2022-09-23T06:38:44.694Z,10.54
2022-09-23T06:41:30.065Z,10.61
2022-09-23T06:44:16.613Z,10.77
2022-09-23T06:47:01.966Z,10.91
2022-09-23T06:49:47.925Z,10.99
2022-09-23T06:52:33.298Z,11.11
2022-09-23T06:55:18.553Z,11.24
2022-09-23T06:58:04.125Z,11.31
2022-09-23T07:00:49.373Z,11.47
2022-09-23T07:03:35.443Z,11.78
2022-09-23T07:06:20.825Z,12.08
2022-09-23T07:09:08.028Z,12.20
2022-09-23T07:11:53.685Z,12.45
2022-09-23T07:14:39.114Z,12.76
2022-09-23T07:17:25.120Z,13.34
2022-09-23T07:20:11.402Z,13.39
2022-09-23T07:22:56.832Z,13.25
2022-09-23T07:25:42.867Z,13.14
2022-09-23T07:28:28.970Z,13.05
2022-09-23T07:31:26.565Z,13.07
2022-09-23T07:34:17.681Z,13.12
2022-09-23T07:37:02.900Z,13.19
2022-09-23T07:39:48.220Z,13.25
2022-09-23T07:42:33.488Z,13.26
2022-09-23T07:45:18.628Z,13.27
2022-09-23T07:48:05.391Z,13.38
2022-09-23T07:50:50.682Z,13.46
2022-09-23T07:53:36.966Z,13.57
2022-09-23T07:56:26.919Z,13.68
2022-09-23T07:59:18.519Z,13.82
2022-09-23T08:02:03.630Z,13.88
2022-09-23T08:04:49.524Z,13.94
2022-09-23T08:07:35.318Z,14.01
2022-09-23T08:10:21.069Z,14.02
2022-09-23T08:13:06.570Z,14.01
2022-09-23T08:15:55.523Z,14.10
2022-09-23T08:18:45.025Z,14.19
2022-09-23T08:21:30.554Z,14.25
2022-09-23T08:24:21.759Z,14.30
2022-09-23T08:27:07.145Z,14.28
2022-09-23T08:29:52.438Z,14.31
2022-09-23T08:32:37.875Z,14.41
2022-09-23T08:35:23.673Z,14.51
2022-09-23T08:38:12.278Z,14.59
2022-09-23T08:41:23.730Z,14.74
2022-09-23T08:44:32.851Z,14.77
2022-09-23T08:47:24.788Z,14.81
2022-09-23T08:50:20.228Z,14.81
2022-09-23T08:53:12.929Z,14.90
2022-09-23T08:56:00.827Z,14.90
2022-09-23T08:59:22.775Z,14.95
2022-09-23T09:02:35.220Z,15.09
2022-09-23T09:05:27.476Z,15.23
2022-09-23T09:08:13.944Z,15.34
2022-09-23T09:11:00.005Z,15.50
2022-09-23T09:13:56.736Z,15.65
2022-09-23T09:17:04.779Z,15.57
2022-09-23T09:20:21.314Z,15.51
2022-09-23T09:23:33.843Z,15.74
2022-09-23T09:26:39.938Z,15.85
2022-09-23T09:29:35.358Z,15.76
2022-09-23T09:32:46.153Z,16.01
2022-09-23T09:35:38.434Z,16.09
2022-09-23T09:38:24.043Z,16.12
2022-09-23T09:41:16.875Z,16.24
2022-09-23T09:44:19.198Z,16.43
2022-09-23T09:47:28.405Z,16.53
2022-09-23T09:50:21.232Z,16.69
2022-09-23T09:53:25.366Z,16.81
2022-09-23T09:56:14.736Z,16.90
2022-09-23T09:59:08.258Z,16.96
2022-09-23T10:02:21.506Z,17.03
2022-09-23T10:05:07.816Z,16.98
2022-09-23T10:07:54.106Z,17.06
2022-09-23T10:10:54.697Z,16.98
2022-09-23T10:13:40.262Z,16.75
2022-09-23T10:16:25.833Z,16.68
2022-09-23T10:19:28.197Z,16.71
2022-09-23T10:22:24.245Z,16.82
2022-09-23T10:25:17.047Z,16.86
2022-09-23T10:28:30.708Z,17.02
2022-09-23T10:31:25.974Z,17.19
2022-09-23T10:34:28.963Z,17.31
2022-09-23T10:37:23.294Z,17.54
2022-09-23T10:40:53.409Z,17.66
2022-09-23T10:44:35.910Z,17.56
2022-09-23T10:47:42.764Z,17.76
2022-09-23T10:50:39.511Z,17.64
2022-09-23T10:53:49.378Z,17.74
2022-09-23T10:56:40.153Z,17.83
2022-09-23T10:59:49.556Z,17.91
2022-09-23T11:03:10.645Z,17.89
2022-09-23T11:06:22.965Z,18.00
2022-09-23T11:09:13.992Z,17.95
2022-09-23T11:12:24.107Z,17.88
2022-09-23T11:15:38.955Z,17.90
2022-09-23T11:18:30.568Z,17.88
2022-09-23T11:21:27.674Z,17.77
2022-09-23T11:24:39.598Z,17.75
2022-09-23T11:27:46.836Z,17.77
2022-09-23T11:30:57.900Z,17.84
2022-09-23T11:33:56.489Z,17.83
2022-09-23T11:36:53.044Z,17.84
2022-09-23T11:39:45.736Z,17.83
2022-09-23T11:42:58.086Z,17.85
2022-09-23T11:45:57.845Z,17.88
2022-09-23T11:48:47.321Z,17.57
2022-09-23T11:51:57.822Z,17.55
2022-09-23T11:55:15.190Z,17.49
2022-09-23T11:58:25.144Z,17.40
2022-09-23T12:01:37.353Z,17.41
2022-09-23T12:04:23.970Z,17.48
2022-09-23T12:07:19.967Z,17.57
2022-09-23T12:10:09.234Z,17.70
2022-09-23T12:13:23.747Z,17.91
2022-09-23T12:16:33.682Z,18.07
2022-09-23T12:19:47.473Z,18.02
2022-09-23T12:22:52.415Z,17.97
2022-09-23T12:25:57.106Z,17.91
2022-09-23T12:28:46.768Z,17.88
2022-09-23T12:31:41.065Z,17.83
2022-09-23T12:34:30.069Z,17.74
2022-09-23T12:37:27.740Z,17.71
2022-09-23T12:40:44.407Z,17.78
2022-09-23T12:43:33.047Z,17.75
2022-09-23T12:46:27.543Z,17.77
2022-09-23T12:49:37.077Z,17.70
2022-09-23T12:52:26.567Z,17.66
2022-09-23T12:55:22.027Z,17.69
2022-09-23T12:58:56.940Z,17.69
2022-09-23T13:01:43.454Z,17.69
2022-09-23T13:04:54.114Z,17.63
2022-09-23T13:07:47.045Z,17.53
2022-09-23T13:10:54.291Z,17.53
2022-09-23T13:13:43.356Z,17.51
2022-09-23T13:16:40.736Z,17.47
2022-09-23T13:19:25.880Z,17.37
2022-09-23T13:22:14.502Z,17.48
2022-09-23T13:25:02.930Z,17.47
2022-09-23T13:27:52.720Z,17.39
2022-09-23T13:30:49.140Z,17.45
2022-09-23T13:33:54.353Z,17.39
2022-09-23T13:36:48.903Z,17.47
2022-09-23T13:39:34.645Z,17.50
2022-09-23T13:42:29.806Z,17.55
2022-09-23T13:45:19.015Z,17.54
2022-09-23T13:48:11.991Z,17.50
2022-09-23T13:50:57.110Z,17.53
2022-09-23T13:53:42.294Z,17.55
2022-09-23T13:56:30.669Z,17.56
2022-09-23T13:59:38.178Z,17.52
2022-09-23T14:02:28.498Z,17.39
2022-09-23T14:05:26.172Z,17.28
2022-09-23T14:08:12.651Z,17.17
2022-09-23T14:10:59.475Z,17.07
2022-09-23T14:13:46.592Z,16.96
2022-09-23T14:16:32.046Z,16.94
2022-09-23T14:19:19.671Z,16.93
2022-09-23T14:22:09.234Z,16.90
2022-09-23T14:24:58.411Z,16.97
2022-09-23T14:27:46.687Z,16.96
2022-09-23T14:30:32.203Z,17.04
2022-09-23T14:33:34.079Z,17.18
2022-09-23T14:36:37.678Z,17.22
2022-09-23T14:39:22.898Z,17.33
2022-09-23T14:42:09.716Z,17.49
2022-09-23T14:44:57.531Z,17.57
2022-09-23T14:47:49.596Z,17.58
2022-09-23T14:50:47.433Z,17.58
2022-09-23T14:53:34.538Z,17.56
2022-09-23T14:56:21.988Z,17.51
2022-09-23T14:59:40.889Z,17.39
2022-09-23T15:02:31.110Z,17.33
2022-09-23T15:05:22.418Z,17.26
2022-09-23T15:08:12.895Z,17.23
2022-09-23T15:10:58.843Z,17.18
2022-09-23T15:13:49.337Z,17.17
2022-09-23T15:16:34.920Z,17.13
2022-09-23T15:19:21.536Z,17.08
2022-09-23T15:22:09.662Z,17.08
2022-09-23T15:25:11.095Z,17.06
2022-09-23T15:28:08.423Z,17.02
2022-09-23T15:30:53.732Z,17.00
2022-09-23T15:33:39.180Z,16.92
2022-09-23T15:36:27.373Z,16.86
2022-09-23T15:39:13.342Z,16.77
2022-09-23T15:42:01.394Z,16.74
2022-09-23T15:44:46.827Z,16.71
2022-09-23T15:47:32.220Z,16.67
2022-09-23T15:50:18.020Z,16.64
2022-09-23T15:53:04.166Z,16.61
2022-09-23T15:55:53.222Z,16.59
2022-09-23T15:58:38.187Z,16.57
2022-09-23T16:01:30.051Z,16.53
2022-09-23T16:04:16.639Z,16.49
2022-09-23T16:07:04.112Z,16.45
2022-09-23T16:09:49.459Z,16.42
2022-09-23T16:12:34.684Z,16.41
2022-09-23T16:15:22.027Z,16.39
2022-09-23T16:18:09.525Z,16.37
2022-09-23T16:20:54.824Z,16.34
2022-09-23T16:23:47.329Z,16.30
2022-09-23T16:26:39.475Z,16.24
2022-09-23T16:29:25.350Z,16.23
2022-09-23T16:32:10.678Z,16.19
2022-09-23T16:34:58.366Z,16.15
2022-09-23T16:37:46.955Z,16.12
2022-09-23T16:40:32.639Z,16.09
2022-09-23T16:43:19.576Z,16.07
2022-09-23T16:46:12.633Z,16.04
2022-09-23T16:48:58.755Z,15.98
2022-09-23T16:51:43.994Z,15.92
2022-09-23T16:54:29.843Z,15.85
2022-09-23T16:57:15.198Z,15.77
2022-09-23T17:00:19.069Z,15.71
