createdAt,value
2018-03-04T00:01:59.303Z,43.96
2018-03-04T00:04:25.277Z,43.33
2018-03-04T00:06:51.657Z,43.89
2018-03-04T00:09:17.585Z,42.77
2018-03-04T00:11:43.512Z,42.01
2018-03-04T00:14:09.456Z,43.17
2018-03-04T00:16:35.417Z,42.83
2018-03-04T00:19:01.391Z,42.42
2018-03-04T00:21:27.361Z,42.63
2018-03-04T00:23:53.295Z,42.87
2018-03-04T00:26:19.264Z,42.24
2018-03-04T00:28:45.206Z,43.39
2018-03-04T00:31:11.147Z,43.50
2018-03-04T00:33:37.093Z,42.92
2018-03-04T00:36:03.044Z,43.43
2018-03-04T00:38:28.969Z,42.71
2018-03-04T00:40:54.907Z,42.69
2018-03-04T00:43:20.842Z,43.02
2018-03-04T00:45:46.799Z,43.54
2018-03-04T00:48:12.737Z,43.91
2018-03-04T00:50:38.672Z,44.79
2018-03-04T00:53:04.594Z,43.10
2018-03-04T00:55:30.531Z,45.09
2018-03-04T00:57:56.482Z,45.86
2018-03-04T01:00:22.418Z,44.27
2018-03-04T01:02:48.352Z,43.24
2018-03-04T01:05:14.294Z,43.11
2018-03-04T01:07:40.245Z,43.15
2018-03-04T01:10:06.197Z,44.09
2018-03-04T01:12:32.126Z,43.16
2018-03-04T01:14:58.082Z,43.28
2018-03-04T01:17:24.013Z,43.48
2018-03-04T01:19:49.953Z,43.62
2018-03-04T01:22:15.876Z,43.45
2018-03-04T01:24:41.820Z,43.81
2018-03-04T01:27:07.749Z,43.53
2018-03-04T01:29:33.686Z,42.53
2018-03-04T01:31:59.648Z,42.93
2018-03-04T01:34:25.595Z,42.54
2018-03-04T01:36:51.542Z,43.01
2018-03-04T01:39:17.477Z,43.10
2018-03-04T01:41:43.396Z,42.78
2018-03-04T01:44:09.358Z,43.94
2018-03-04T01:46:35.309Z,44.17
2018-03-04T01:49:01.254Z,43.46
2018-03-04T01:51:27.196Z,43.22
2018-03-04T01:53:55.834Z,43.44
2018-03-04T01:56:21.922Z,43.15
2018-03-04T01:58:47.858Z,43.97
2018-03-04T02:01:13.787Z,43.72
2018-03-04T02:03:39.732Z,43.88
2018-03-04T02:06:05.674Z,43.96
2018-03-04T02:08:31.602Z,43.35
2018-03-04T02:10:57.564Z,43.19
2018-03-04T02:13:23.502Z,43.28
2018-03-04T02:15:49.464Z,43.35
2018-03-04T02:18:15.404Z,43.38
2018-03-04T02:20:41.750Z,42.93
2018-03-04T02:23:07.710Z,43.37
2018-03-04T02:25:33.665Z,43.24
2018-03-04T02:27:59.594Z,43.58
2018-03-04T02:30:25.555Z,43.06
2018-03-04T02:32:51.487Z,42.99
2018-03-04T02:35:17.418Z,42.94
2018-03-04T02:37:43.338Z,42.41
2018-03-04T02:40:09.272Z,42.82
2018-03-04T02:42:35.229Z,44.11
2018-03-04T02:45:01.174Z,44.06
2018-03-04T02:47:27.114Z,43.50
2018-03-04T02:49:53.053Z,44.48
2018-03-04T02:52:19.024Z,43.73
2018-03-04T02:54:44.958Z,44.28
2018-03-04T02:57:10.912Z,44.13
2018-03-04T02:59:36.835Z,44.04
2018-03-04T03:02:02.803Z,44.23
2018-03-04T03:04:28.742Z,43.76
2018-03-04T03:06:54.694Z,43.62
2018-03-04T03:09:20.629Z,43.73
2018-03-04T03:11:46.562Z,43.33
2018-03-04T03:14:12.506Z,44.26
2018-03-04T03:16:38.446Z,44.60
2018-03-04T03:19:04.400Z,44.52
2018-03-04T03:21:30.352Z,44.32
2018-03-04T03:23:56.298Z,44.39
2018-03-04T03:26:22.238Z,44.22
2018-03-04T03:28:48.166Z,44.06
2018-03-04T03:31:14.103Z,43.04
2018-03-04T03:33:40.047Z,43.97
2018-03-04T03:36:05.990Z,44.17
2018-03-04T03:38:31.910Z,43.20
2018-03-04T03:40:57.848Z,44.27
2018-03-04T03:43:23.857Z,44.77
2018-03-04T03:45:49.792Z,44.44
2018-03-04T03:48:15.713Z,45.16
2018-03-04T03:50:41.657Z,45.31
2018-03-04T03:53:07.590Z,43.73
2018-03-04T03:55:33.543Z,43.59
2018-03-04T03:57:59.495Z,44.80
2018-03-04T04:00:25.438Z,44.06
2018-03-04T04:02:51.406Z,43.29
2018-03-04T04:05:17.326Z,43.65
2018-03-04T04:07:43.254Z,44.70
2018-03-04T04:10:09.193Z,43.42
2018-03-04T04:12:35.122Z,43.37
2018-03-04T04:15:01.051Z,43.40
2018-03-04T04:17:26.986Z,43.54
2018-03-04T04:19:52.935Z,44.03
2018-03-04T04:28:21.013Z,43.47
2018-03-04T04:30:46.941Z,43.11
2018-03-04T04:33:12.863Z,43.63
2018-03-04T04:35:38.785Z,43.27
2018-03-04T04:38:04.719Z,43.87
2018-03-04T04:40:30.654Z,43.42
2018-03-04T04:42:56.579Z,44.47
2018-03-04T04:45:22.530Z,44.12
2018-03-04T04:47:48.453Z,44.47
2018-03-04T04:50:14.421Z,43.86
2018-03-04T04:52:40.469Z,43.38
2018-03-04T04:55:06.408Z,43.30
2018-03-04T04:57:32.339Z,42.97
2018-03-04T04:59:58.261Z,43.45
2018-03-04T05:02:24.183Z,43.24
2018-03-04T05:04:50.119Z,43.55
2018-03-04T05:07:16.064Z,44.05
2018-03-04T05:09:42.046Z,44.66
2018-03-04T05:12:07.970Z,43.21
2018-03-04T05:14:33.972Z,43.77
2018-03-04T05:16:59.907Z,43.82
2018-03-04T05:19:25.841Z,44.27
2018-03-04T05:21:51.769Z,43.16
2018-03-04T05:24:17.709Z,43.80
2018-03-04T05:26:43.645Z,43.53
2018-03-04T05:29:09.648Z,43.67
2018-03-04T05:31:35.585Z,43.15
2018-03-04T05:34:01.547Z,43.59
2018-03-04T05:36:27.486Z,43.76
2018-03-04T05:38:53.432Z,44.29
2018-03-04T05:41:19.369Z,43.54
2018-03-04T05:43:45.289Z,44.06
2018-03-04T05:46:11.236Z,44.38
2018-03-04T05:48:37.163Z,43.40
2018-03-04T05:51:03.117Z,43.23
2018-03-04T05:53:29.055Z,43.03
2018-03-04T05:55:55.003Z,43.67
2018-03-04T05:58:20.937Z,43.70
2018-03-04T06:00:46.867Z,43.31
2018-03-04T06:03:12.804Z,43.87
2018-03-04T06:05:38.727Z,44.41
2018-03-04T06:08:04.735Z,43.92
2018-03-04T06:10:30.666Z,43.66
2018-03-04T06:12:56.604Z,43.86
2018-03-04T06:15:22.877Z,44.42
2018-03-04T06:17:48.807Z,43.45
2018-03-04T06:20:14.762Z,43.62
2018-03-04T06:22:40.688Z,43.65
2018-03-04T06:25:06.645Z,43.75
2018-03-04T06:27:32.721Z,43.54
2018-03-04T06:29:58.672Z,43.45
2018-03-04T06:32:24.629Z,43.27
2018-03-04T06:34:50.586Z,44.28
2018-03-04T06:37:16.525Z,44.09
2018-03-04T06:39:42.506Z,43.57
2018-03-04T06:42:08.436Z,43.91
2018-03-04T06:44:34.377Z,43.24
2018-03-04T06:47:00.312Z,43.24
2018-03-04T06:49:26.369Z,43.89
2018-03-04T06:51:52.307Z,44.51
2018-03-04T06:54:18.271Z,43.77
2018-03-04T06:56:44.368Z,43.76
2018-03-04T06:59:10.331Z,43.15
2018-03-04T07:01:36.302Z,42.56
2018-03-04T07:04:02.270Z,42.66
2018-03-04T07:06:28.210Z,42.39
2018-03-04T07:08:54.469Z,42.49
2018-03-04T07:11:20.491Z,43.63
2018-03-04T07:13:46.421Z,43.63
2018-03-04T07:16:12.378Z,42.89
2018-03-04T07:18:38.313Z,43.07
2018-03-04T07:21:04.294Z,42.55
2018-03-04T07:23:30.296Z,42.31
2018-03-04T07:25:56.207Z,42.24
2018-03-04T07:28:22.134Z,42.46
2018-03-04T07:30:48.081Z,43.16
2018-03-04T07:33:14.022Z,42.65
2018-03-04T07:35:39.956Z,41.91
2018-03-04T07:38:05.883Z,41.53
2018-03-04T07:40:32.914Z,41.67
2018-03-04T07:42:58.860Z,41.87
2018-03-04T07:45:24.780Z,41.21
2018-03-04T07:47:50.794Z,41.20
2018-03-04T07:50:16.726Z,40.13
2018-03-04T07:52:42.720Z,41.06
2018-03-04T07:55:08.649Z,41.02
2018-03-04T07:57:34.606Z,41.16
2018-03-04T08:00:00.552Z,40.55
2018-03-04T08:02:26.493Z,40.20
2018-03-04T08:04:52.452Z,40.46
2018-03-04T08:07:18.399Z,40.67
2018-03-04T08:09:44.338Z,41.21
2018-03-04T08:12:10.280Z,42.08
2018-03-04T08:14:36.226Z,42.10
2018-03-04T08:17:02.158Z,41.39
2018-03-04T08:19:28.094Z,40.73
2018-03-04T08:21:54.039Z,40.34
2018-03-04T08:24:19.988Z,40.43
2018-03-04T08:26:45.922Z,40.67
2018-03-04T08:29:11.869Z,40.41
2018-03-04T08:31:37.838Z,40.93
2018-03-04T08:34:03.761Z,40.10
2018-03-04T08:36:29.730Z,40.46
2018-03-04T08:38:56.674Z,40.21
2018-03-04T08:41:22.695Z,39.83
2018-03-04T08:43:48.626Z,40.14
2018-03-04T08:46:14.570Z,39.60
2018-03-04T08:48:40.498Z,39.42
2018-03-04T08:51:06.442Z,39.14
2018-03-04T08:53:32.376Z,39.28
2018-03-04T08:55:58.323Z,39.54
2018-03-04T08:58:24.260Z,39.38
2018-03-04T09:00:50.207Z,40.02
2018-03-04T09:03:16.134Z,39.83
2018-03-04T09:05:42.110Z,38.99
2018-03-04T09:08:08.053Z,39.27
2018-03-04T09:10:34.002Z,39.25
2018-03-04T09:12:59.931Z,38.50
2018-03-04T09:15:25.865Z,38.23
2018-03-04T09:17:51.782Z,38.17
2018-03-04T09:20:17.706Z,39.45
2018-03-04T09:22:43.651Z,39.30
2018-03-04T09:25:09.594Z,38.90
2018-03-04T09:27:35.616Z,39.01
2018-03-04T09:30:02.559Z,39.06
2018-03-04T09:32:28.531Z,39.49
2018-03-04T09:34:54.470Z,39.75
2018-03-04T09:37:20.426Z,39.13
2018-03-04T09:39:46.350Z,38.59
2018-03-04T09:42:12.305Z,38.81
2018-03-04T09:44:38.243Z,38.66
2018-03-04T09:47:04.222Z,38.75
2018-03-04T09:49:30.146Z,38.26
2018-03-04T09:51:56.442Z,38.51
2018-03-04T09:54:22.408Z,38.30
2018-03-04T09:56:48.387Z,37.80
2018-03-04T09:59:14.391Z,38.39
2018-03-04T10:01:40.338Z,37.73
2018-03-04T10:04:06.277Z,38.13
2018-03-04T10:06:32.246Z,37.95
2018-03-04T10:08:58.222Z,38.69
2018-03-04T10:11:25.176Z,38.62
2018-03-04T10:13:51.120Z,38.55
2018-03-04T10:16:17.078Z,39.09
2018-03-04T10:18:43.013Z,38.32
2018-03-04T10:21:09.099Z,38.44
2018-03-04T10:23:35.040Z,38.35
2018-03-04T10:26:00.999Z,37.57
2018-03-04T10:28:26.964Z,37.58
2018-03-04T10:30:52.908Z,37.20
2018-03-04T10:33:18.841Z,40.48
2018-03-04T10:35:44.810Z,36.69
2018-03-04T10:38:10.789Z,36.75
2018-03-04T10:40:36.771Z,36.72
2018-03-04T10:43:02.732Z,36.37
2018-03-04T10:45:28.671Z,36.37
2018-03-04T10:47:54.616Z,36.37
2018-03-04T10:50:20.598Z,35.90
2018-03-04T10:52:46.528Z,35.79
2018-03-04T10:55:12.495Z,35.91
2018-03-04T10:57:43.086Z,35.82
2018-03-04T11:00:09.348Z,35.48
2018-03-04T11:02:35.409Z,35.47
2018-03-04T11:05:01.393Z,35.35
2018-03-04T11:07:27.331Z,35.56
2018-03-04T11:09:53.386Z,35.34
2018-03-04T11:12:19.351Z,34.90
2018-03-04T11:14:45.319Z,34.95
2018-03-04T11:17:11.284Z,34.89
2018-03-04T11:19:37.233Z,34.76
2018-03-04T11:22:04.408Z,34.74
2018-03-04T11:24:30.350Z,34.48
2018-03-04T11:26:56.321Z,34.67
2018-03-04T11:29:22.324Z,34.58
2018-03-04T11:31:48.271Z,34.01
2018-03-04T11:34:14.212Z,34.07
2018-03-04T11:36:40.182Z,33.93
2018-03-04T11:39:06.294Z,34.32
2018-03-04T11:41:32.266Z,34.65
2018-03-04T11:43:58.305Z,34.74
2018-03-04T11:46:24.308Z,34.55
2018-03-04T11:48:50.330Z,34.47
2018-03-04T11:51:16.364Z,33.92
2018-03-04T11:53:42.380Z,33.53
2018-03-04T11:56:08.525Z,33.24
2018-03-04T11:58:34.527Z,33.54
2018-03-04T12:01:00.554Z,33.55
2018-03-04T12:03:26.591Z,33.95
2018-03-04T12:05:52.619Z,34.10
2018-03-04T12:08:18.642Z,34.33
2018-03-04T12:10:44.665Z,34.12
2018-03-04T12:13:11.691Z,34.61
2018-03-04T12:15:37.737Z,34.36
2018-03-04T12:18:03.779Z,34.07
2018-03-04T12:20:29.826Z,33.86
2018-03-04T12:22:56.811Z,33.94
2018-03-04T12:25:22.920Z,33.83
2018-03-04T12:27:48.859Z,33.56
2018-03-04T12:30:14.899Z,33.79
2018-03-04T12:32:41.947Z,34.13
2018-03-04T12:35:07.977Z,34.08
2018-03-04T12:37:34.923Z,33.99
2018-03-04T12:40:01.958Z,33.92
2018-03-04T12:42:28.010Z,34.18
2018-03-04T12:44:54.024Z,34.38
2018-03-04T12:47:20.028Z,34.35
2018-03-04T12:49:46.998Z,34.53
2018-03-04T12:52:14.014Z,34.77
2018-03-04T12:54:40.063Z,34.58
2018-03-04T12:57:07.099Z,34.56
2018-03-04T12:59:33.125Z,34.78
2018-03-04T13:01:59.148Z,34.75
2018-03-04T13:04:25.193Z,35.05
2018-03-04T13:06:51.270Z,34.58
2018-03-04T13:09:18.326Z,34.54
2018-03-04T13:16:20.187Z,34.87
2018-03-04T13:18:46.156Z,34.78
2018-03-04T13:21:17.322Z,34.89
2018-03-04T13:23:46.615Z,34.66
2018-03-04T13:26:12.659Z,34.68
2018-03-04T13:28:39.676Z,34.87
2018-03-04T13:31:06.637Z,34.63
2018-03-04T13:33:33.682Z,35.37
2018-03-04T13:36:03.332Z,34.82
2018-03-04T13:38:29.329Z,34.33
2018-03-04T13:40:55.346Z,33.29
2018-03-04T13:43:21.334Z,33.81
2018-03-04T13:45:47.410Z,33.41
2018-03-04T13:48:13.423Z,33.51
2018-03-04T13:50:39.435Z,35.60
2018-03-04T13:53:05.485Z,36.60
2018-03-04T13:55:31.502Z,36.09
2018-03-04T13:57:57.499Z,35.36
2018-03-04T14:00:23.514Z,35.38
2018-03-04T14:02:50.469Z,35.23
2018-03-04T14:05:16.487Z,34.67
2018-03-04T14:07:42.584Z,34.38
2018-03-04T14:10:08.547Z,34.64
2018-03-04T14:12:34.595Z,34.84
2018-03-04T14:15:00.583Z,35.02
2018-03-04T14:17:26.620Z,35.59
2018-03-04T14:19:52.634Z,36.09
2018-03-04T14:22:19.576Z,35.81
2018-03-04T14:24:45.603Z,35.88
2018-03-04T14:27:11.621Z,35.89
2018-03-04T14:29:37.659Z,36.49
2018-03-04T14:32:04.696Z,36.42
2018-03-04T14:34:30.724Z,36.90
2018-03-04T14:36:56.824Z,37.03
2018-03-04T14:39:22.772Z,37.06
2018-03-04T14:41:49.731Z,37.17
2018-03-04T14:44:15.745Z,36.37
2018-03-04T14:46:41.763Z,36.04
2018-03-04T14:49:07.792Z,36.11
2018-03-04T14:51:33.880Z,36.10
2018-03-04T14:54:00.856Z,36.03
2018-03-04T14:56:26.885Z,35.80
2018-03-04T14:58:53.870Z,36.10
2018-03-04T15:01:20.877Z,35.83
2018-03-04T15:03:47.926Z,36.34
2018-03-04T15:06:13.942Z,36.39
2018-03-04T15:08:39.979Z,36.37
2018-03-04T15:11:05.993Z,36.68
2018-03-04T15:13:32.030Z,36.60
2018-03-04T15:15:58.078Z,36.75
2018-03-04T15:18:24.078Z,36.82
2018-03-04T15:20:51.136Z,36.98
2018-03-04T15:23:17.143Z,36.71
2018-03-04T15:25:43.181Z,36.57
2018-03-04T15:28:09.217Z,36.59
2018-03-04T15:30:36.250Z,37.05
2018-03-04T15:33:02.284Z,37.04
2018-03-04T15:35:28.305Z,37.36
2018-03-04T15:37:54.320Z,37.35
2018-03-04T15:40:20.360Z,37.12
2018-03-04T15:42:46.423Z,37.27
2018-03-04T15:45:12.389Z,38.12
2018-03-04T15:47:38.407Z,37.93
2018-03-04T15:50:05.358Z,37.68
2018-03-04T15:52:31.416Z,37.46
2018-03-04T15:54:57.410Z,38.10
2018-03-04T15:57:23.467Z,38.48
2018-03-04T15:59:51.516Z,38.41
2018-03-04T16:02:17.545Z,38.58
2018-03-04T16:04:43.570Z,38.79
2018-03-04T16:07:14.486Z,38.67
2018-03-04T16:09:40.525Z,38.57
2018-03-04T16:12:07.567Z,38.46
2018-03-04T16:14:33.592Z,38.50
2018-03-04T16:16:59.614Z,38.83
2018-03-04T16:19:25.637Z,38.64
2018-03-04T16:21:51.662Z,38.75
2018-03-04T16:24:17.712Z,38.62
2018-03-04T16:26:43.793Z,38.75
2018-03-04T16:29:09.838Z,38.87
2018-03-04T16:31:35.851Z,38.98
2018-03-04T16:34:01.881Z,38.76
2018-03-04T16:36:27.930Z,38.55
2018-03-04T16:38:53.954Z,38.51
2018-03-04T16:41:19.948Z,38.62
2018-03-04T16:43:45.975Z,38.44
2018-03-04T16:46:13.261Z,39.44
2018-03-04T16:48:39.252Z,39.30
2018-03-04T16:51:05.272Z,39.28
2018-03-04T16:53:31.345Z,39.06
2018-03-04T16:55:57.319Z,39.01
2018-03-04T16:58:23.378Z,38.87
2018-03-04T17:00:49.376Z,38.91
2018-03-04T17:03:15.387Z,38.72
2018-03-04T17:05:41.420Z,38.78
2018-03-04T17:08:07.444Z,38.63
2018-03-04T17:10:33.477Z,38.53
2018-03-04T17:12:59.487Z,38.38
2018-03-04T17:15:25.529Z,38.53
2018-03-04T17:17:51.563Z,38.30
2018-03-04T17:20:17.577Z,38.45
2018-03-04T17:22:43.603Z,38.06
2018-03-04T17:25:09.629Z,37.92
2018-03-04T17:27:35.631Z,37.65
2018-03-04T17:30:01.658Z,37.54
2018-03-04T17:32:27.675Z,37.51
2018-03-04T17:34:53.722Z,37.43
2018-03-04T17:37:19.761Z,36.94
2018-03-04T17:39:45.795Z,36.74
2018-03-04T17:42:11.796Z,36.84
2018-03-04T17:44:37.821Z,36.48
2018-03-04T17:47:03.851Z,36.46
2018-03-04T17:49:29.866Z,36.27
2018-03-04T17:51:55.886Z,36.45
2018-03-04T17:54:21.947Z,36.43
2018-03-04T17:56:47.956Z,36.40
2018-03-04T17:59:13.948Z,36.09
2018-03-04T18:01:39.961Z,36.09
2018-03-04T18:04:06.004Z,36.77
2018-03-04T18:06:32.052Z,36.35
2018-03-04T18:08:59.126Z,41.42
2018-03-04T18:11:26.183Z,36.82
2018-03-04T18:13:52.164Z,36.19
2018-03-04T18:16:18.178Z,35.85
2018-03-04T18:18:44.223Z,35.85
2018-03-04T18:21:10.212Z,35.87
2018-03-04T18:23:37.177Z,36.01
2018-03-04T18:26:03.232Z,35.94
2018-03-04T18:28:29.211Z,35.50
2018-03-04T18:30:56.321Z,35.79
2018-03-04T18:33:22.305Z,35.84
2018-03-04T18:35:49.326Z,36.15
2018-03-04T18:38:15.380Z,36.19
2018-03-04T18:40:41.392Z,35.90
2018-03-04T18:43:09.381Z,36.19
2018-03-04T18:45:36.405Z,35.78
2018-03-04T18:48:02.449Z,35.75
2018-03-04T18:50:28.452Z,35.52
2018-03-04T18:52:54.462Z,36.02
2018-03-04T18:55:22.564Z,35.75
2018-03-04T18:57:48.597Z,35.67
2018-03-04T19:00:14.725Z,35.56
2018-03-04T19:02:40.722Z,36.28
2018-03-04T19:05:06.758Z,35.68
2018-03-04T19:07:33.808Z,35.43
2018-03-04T19:10:00.848Z,35.49
2018-03-04T19:12:26.868Z,35.34
2018-03-04T19:14:52.885Z,35.82
2018-03-04T19:17:18.916Z,35.56
2018-03-04T19:19:44.928Z,35.57
2018-03-04T19:22:11.987Z,35.63
2018-03-04T19:24:38.009Z,41.63
2018-03-04T19:27:04.048Z,42.21
2018-03-04T19:29:31.132Z,41.90
2018-03-04T19:31:57.113Z,41.81
2018-03-04T19:34:24.155Z,37.36
2018-03-04T19:36:50.175Z,36.82
2018-03-04T19:39:17.217Z,36.66
2018-03-04T19:41:43.248Z,37.32
2018-03-04T19:44:10.298Z,36.48
2018-03-04T19:46:36.907Z,36.69
2018-03-04T19:49:03.914Z,36.89
2018-03-04T19:51:29.926Z,36.51
2018-03-04T19:53:55.943Z,36.33
2018-03-04T19:56:21.959Z,36.10
2018-03-04T19:58:49.016Z,36.01
2018-03-04T20:01:14.994Z,35.93
2018-03-04T20:03:41.943Z,35.71
2018-03-04T20:06:07.890Z,36.08
2018-03-04T20:08:33.945Z,35.57
2018-03-04T20:11:00.974Z,35.63
2018-03-04T20:13:28.021Z,35.41
2018-03-04T20:15:54.032Z,35.78
2018-03-04T20:18:23.344Z,35.76
2018-03-04T20:20:49.398Z,35.80
2018-03-04T20:23:15.380Z,35.86
2018-03-04T20:25:41.415Z,35.88
2018-03-04T20:28:07.352Z,35.70
2018-03-04T20:33:06.056Z,36.20
2018-03-04T20:35:31.994Z,36.57
2018-03-04T20:37:57.915Z,35.90
2018-03-04T20:40:24.975Z,36.21
2018-03-04T20:42:50.950Z,36.01
2018-03-04T20:45:16.913Z,38.27
2018-03-04T20:47:42.857Z,37.23
2018-03-04T20:50:08.849Z,36.57
2018-03-04T20:52:34.841Z,36.24
2018-03-04T20:55:00.825Z,36.63
2018-03-04T20:57:27.854Z,37.07
2018-03-04T20:59:53.776Z,36.87
2018-03-04T21:02:19.714Z,36.92
2018-03-04T21:04:45.663Z,36.49
2018-03-04T21:07:11.730Z,37.17
2018-03-04T21:09:37.673Z,36.45
2018-03-04T21:12:03.635Z,36.63
2018-03-04T21:14:29.555Z,36.58
2018-03-04T21:16:55.494Z,36.96
2018-03-04T21:19:21.440Z,37.11
2018-03-04T21:21:47.399Z,36.79
2018-03-04T21:24:13.344Z,36.73
2018-03-04T21:26:39.283Z,37.08
2018-03-04T21:29:05.218Z,36.89
2018-03-04T21:31:31.218Z,37.45
2018-03-04T21:33:57.143Z,38.01
2018-03-04T21:36:23.153Z,38.21
2018-03-04T21:38:49.066Z,38.40
2018-03-04T21:41:15.029Z,37.88
2018-03-04T21:43:40.991Z,38.50
2018-03-04T21:46:06.937Z,38.58
2018-03-04T21:48:32.859Z,38.40
2018-03-04T21:50:58.835Z,38.86
2018-03-04T21:53:24.794Z,38.75
2018-03-04T21:55:50.722Z,38.93
2018-03-04T21:58:16.676Z,38.36
2018-03-04T22:00:42.597Z,38.25
2018-03-04T22:03:08.519Z,38.26
2018-03-04T22:05:34.480Z,38.36
2018-03-04T22:08:00.384Z,38.58
2018-03-04T22:10:26.320Z,38.64
2018-03-04T22:12:52.241Z,38.92
2018-03-04T22:15:18.171Z,39.39
2018-03-04T22:17:44.107Z,39.33
2018-03-04T22:20:10.031Z,39.77
2018-03-04T22:22:35.975Z,40.01
2018-03-04T22:25:01.918Z,39.90
2018-03-04T22:27:27.848Z,40.34
2018-03-04T22:29:53.790Z,40.84
2018-03-04T22:32:19.755Z,41.06
2018-03-04T22:34:45.675Z,40.48
2018-03-04T22:37:11.610Z,40.58
2018-03-04T22:39:37.561Z,41.05
2018-03-04T22:42:03.526Z,41.27
2018-03-04T22:44:29.472Z,41.60
2018-03-04T22:46:55.395Z,41.77
2018-03-04T22:49:21.430Z,41.96
2018-03-04T22:51:47.366Z,41.78
2018-03-04T22:54:13.287Z,42.29
2018-03-04T22:56:39.231Z,42.30
2018-03-04T22:59:05.308Z,42.69
2018-03-04T23:01:31.283Z,42.85
2018-03-04T23:03:57.222Z,43.22
2018-03-04T23:06:23.185Z,43.91
2018-03-04T23:08:49.107Z,44.19
2018-03-04T23:11:15.043Z,44.06
2018-03-04T23:13:40.969Z,44.02
2018-03-04T23:16:06.915Z,43.70
2018-03-04T23:18:32.841Z,44.71
2018-03-04T23:20:58.787Z,44.48
2018-03-04T23:23:24.715Z,44.40
2018-03-04T23:25:50.655Z,44.96
2018-03-04T23:28:16.582Z,45.38
2018-03-04T23:30:42.527Z,45.37
2018-03-04T23:33:08.455Z,45.43
2018-03-04T23:35:34.390Z,46.13
2018-03-04T23:38:00.314Z,46.78
2018-03-04T23:40:26.239Z,46.66
2018-03-04T23:42:52.202Z,47.47
2018-03-04T23:45:18.123Z,47.44
2018-03-04T23:47:44.074Z,47.51
2018-03-04T23:50:10.009Z,47.31
2018-03-04T23:52:35.951Z,46.85
2018-03-04T23:55:01.879Z,47.72
2018-03-04T23:57:27.813Z,47.38
2018-03-04T23:59:53.733Z,47.37
