createdAt,value
2022-12-08T00:01:07.726Z,33.1
2022-12-08T00:06:09.639Z,33.1
2022-12-08T00:11:11.578Z,33.1
2022-12-08T00:16:13.729Z,33
2022-12-08T00:21:15.601Z,33
2022-12-08T00:26:17.639Z,33
2022-12-08T00:31:19.535Z,32.9
2022-12-08T00:36:21.676Z,32.9
2022-12-08T00:41:23.733Z,32.9
2022-12-08T00:46:25.624Z,32.9
2022-12-08T00:51:27.461Z,32.8
2022-12-08T00:56:29.680Z,32.8
2022-12-08T01:01:31.605Z,32.8
2022-12-08T01:06:33.460Z,32.7
2022-12-08T01:11:35.287Z,32.7
2022-12-08T01:16:37.393Z,32.7
2022-12-08T01:21:39.455Z,32.7
2022-12-08T01:26:41.263Z,32.6
2022-12-08T01:31:43.338Z,32.6
2022-12-08T01:36:45.110Z,32.6
2022-12-08T01:41:46.903Z,32.6
2022-12-08T01:46:48.975Z,32.6
2022-12-08T01:51:50.762Z,32.6
2022-12-08T01:56:52.552Z,32.5
2022-12-08T02:01:54.719Z,32.5
2022-12-08T02:06:56.587Z,32.5
2022-12-08T02:11:58.360Z,32.4
2022-12-08T02:17:00.206Z,32.4
2022-12-08T02:22:01.967Z,32.4
2022-12-08T02:27:04.018Z,32.4
2022-12-08T02:32:06.055Z,32.4
2022-12-08T02:37:07.870Z,32.3
2022-12-08T02:42:09.706Z,32.3
2022-12-08T02:47:11.515Z,32.2
2022-12-08T02:52:13.313Z,32.2
2022-12-08T02:57:15.106Z,32.2
2022-12-08T03:02:16.980Z,32.2
2022-12-08T03:07:18.797Z,32.2
2022-12-08T03:12:20.583Z,32.2
2022-12-08T03:17:22.413Z,32.2
2022-12-08T03:22:24.418Z,32.1
2022-12-08T03:27:26.444Z,32.1
2022-12-08T03:32:28.263Z,32.1
2022-12-08T03:37:30.024Z,32.1
2022-12-08T03:42:31.782Z,32.1
2022-12-08T03:47:33.555Z,32.1
2022-12-08T03:52:35.741Z,32
2022-12-08T03:57:37.729Z,32
2022-12-08T04:02:39.605Z,32
2022-12-08T04:07:41.539Z,31.9
2022-12-08T04:12:43.308Z,31.9
2022-12-08T04:17:45.111Z,31.9
2022-12-08T04:22:46.852Z,31.9
2022-12-08T04:27:48.834Z,31.9
2022-12-08T04:32:50.607Z,31.9
2022-12-08T04:37:52.368Z,31.9
2022-12-08T04:42:54.161Z,31.9
2022-12-08T04:47:56.191Z,31.8
2022-12-08T04:52:57.940Z,31.8
2022-12-08T04:57:59.689Z,31.8
2022-12-08T05:03:01.555Z,31.8
2022-12-08T05:08:03.401Z,31.8
2022-12-08T05:13:05.215Z,31.8
2022-12-08T05:18:07.005Z,31.7
2022-12-08T05:23:08.726Z,31.7
2022-12-08T05:28:39.383Z,31.7
2022-12-08T05:33:41.767Z,31.6
2022-12-08T05:38:43.719Z,31.6
2022-12-08T05:43:45.443Z,31.6
2022-12-08T05:48:47.171Z,31.6
2022-12-08T05:53:48.916Z,31.6
2022-12-08T05:58:50.855Z,31.6
2022-12-08T06:03:52.585Z,31.6
2022-12-08T06:08:54.280Z,31.5
2022-12-08T06:13:56.006Z,31.5
2022-12-08T06:18:57.880Z,31.5
2022-12-08T06:23:59.613Z,31.5
2022-12-08T06:29:01.613Z,31.4
2022-12-08T10:01:49.663Z,30.8
2022-12-08T10:06:59.231Z,30.8
2022-12-08T10:12:10.915Z,30.8
2022-12-08T10:58:16.033Z,30.7
2022-12-08T11:23:51.051Z,30.6
2022-12-08T14:37:57.294Z,29.7
2022-12-08T14:42:59.049Z,29.6
2022-12-08T14:48:00.929Z,29.6
2022-12-08T14:53:02.873Z,29.6
2022-12-08T14:58:04.792Z,29.6
2022-12-08T15:03:06.762Z,29.6
2022-12-08T15:08:08.619Z,29.6
2022-12-08T15:13:10.568Z,29.6
2022-12-08T15:18:12.331Z,29.6
2022-12-08T15:23:14.322Z,29.6
2022-12-08T15:28:16.305Z,29.6
2022-12-08T15:33:18.022Z,29.6
2022-12-08T15:38:19.979Z,29.6
2022-12-08T15:43:21.923Z,29.6
2022-12-08T15:48:23.865Z,29.5
2022-12-08T15:53:25.575Z,29.5
2022-12-08T16:04:47.678Z,29.5
2022-12-08T16:10:13.542Z,29.4
2022-12-08T16:31:50.857Z,28.9
2022-12-08T16:36:52.607Z,28.9
2022-12-08T16:41:54.599Z,28.9
2022-12-08T16:46:56.320Z,28.9
2022-12-08T16:51:58.032Z,28.9
2022-12-08T16:56:59.769Z,31.5
2022-12-08T17:02:01.561Z,34.7
2022-12-08T17:07:02.202Z,37.2
2022-12-08T17:12:04.173Z,39.9
2022-12-08T17:17:05.212Z,41.2
2022-12-08T17:22:05.614Z,41.7
2022-12-08T17:27:06.027Z,42.2
2022-12-08T17:32:06.471Z,43.4
2022-12-08T17:37:06.933Z,43.8
2022-12-08T17:42:07.723Z,43.9
2022-12-08T17:47:08.400Z,43.8
2022-12-08T17:52:08.862Z,43.9
2022-12-08T17:57:09.558Z,44.8
2022-12-08T18:02:10.421Z,45.1
2022-12-08T18:07:11.255Z,45.2
2022-12-08T18:12:12.004Z,45.1
2022-12-08T18:17:12.953Z,45.1
2022-12-08T18:22:13.529Z,44.7
2022-12-08T18:27:14.010Z,43.1
2022-12-08T18:32:14.324Z,35.6
2022-12-08T18:37:14.815Z,34.1
2022-12-08T18:42:16.864Z,33.3
2022-12-08T18:47:19.122Z,33.1
2022-12-08T18:52:27.051Z,32.9
2022-12-08T18:57:31.454Z,32.8
2022-12-08T19:02:33.364Z,32.7
2022-12-08T19:07:35.507Z,32.6
2022-12-08T19:12:37.558Z,32.6
2022-12-08T19:17:39.600Z,32.5
2022-12-08T19:22:41.857Z,32.4
2022-12-08T19:27:43.896Z,32.4
2022-12-08T19:32:45.739Z,32.4
2022-12-08T19:37:47.846Z,32.3
2022-12-08T19:42:49.876Z,32.2
2022-12-08T19:47:51.928Z,32.2
2022-12-08T19:52:54.030Z,32.2
2022-12-08T19:57:56.030Z,32.1
2022-12-08T20:02:58.371Z,32.1
2022-12-08T20:08:00.637Z,32.1
2022-12-08T20:13:02.485Z,32
2022-12-08T20:18:04.553Z,31.9
2022-12-08T20:23:06.307Z,31
2022-12-08T20:28:08.330Z,30.8
2022-12-08T20:33:10.358Z,30.7
2022-12-08T20:38:12.363Z,30.7
2022-12-08T20:43:14.402Z,30.7
2022-12-08T20:48:16.706Z,30.6
2022-12-08T20:53:18.681Z,30.6
2022-12-08T20:58:20.567Z,30.6
2022-12-08T21:03:22.437Z,30.5
2022-12-08T21:08:24.581Z,30.4
2022-12-08T21:13:26.427Z,30.4
2022-12-08T21:18:28.570Z,30.4
2022-12-08T21:23:30.467Z,30.4
2022-12-08T21:28:32.231Z,30.4
2022-12-08T21:33:34.132Z,30.4
2022-12-08T21:38:36.263Z,30.4
2022-12-08T21:43:38.403Z,30.4
2022-12-08T21:48:40.708Z,30.4
2022-12-08T21:53:43.031Z,30.4
2022-12-08T21:58:44.959Z,30.3
2022-12-08T22:03:46.830Z,30.3
2022-12-08T22:08:48.790Z,30.3
2022-12-08T22:13:50.814Z,30.3
2022-12-08T22:18:52.595Z,29.8
2022-12-08T22:23:54.580Z,29.6
2022-12-08T22:28:56.571Z,29.6
2022-12-08T22:33:58.529Z,29.6
2022-12-08T22:39:00.696Z,29.6
2022-12-08T22:44:02.752Z,29.6
2022-12-08T22:49:04.644Z,29.6
2022-12-08T22:54:06.490Z,29.6
2022-12-08T22:59:08.318Z,29.6
2022-12-08T23:04:14.305Z,29.6
2022-12-08T23:09:19.126Z,29.6
2022-12-08T23:14:21.275Z,29.5
2022-12-08T23:19:23.021Z,29.5
2022-12-08T23:24:25.049Z,29.5
2022-12-08T23:29:27.042Z,29.5
2022-12-08T23:34:28.792Z,29.5
2022-12-08T23:39:30.840Z,29.5
2022-12-08T23:44:32.784Z,29.5
2022-12-08T23:49:34.756Z,29.5
2022-12-08T23:54:36.916Z,29.4
2022-12-08T23:59:38.708Z,29.4
