createdAt,value
2022-09-11T00:03:57.735Z,100202.34
2022-09-11T00:09:02.140Z,100209.06
2022-09-11T00:14:04.517Z,100217.38
2022-09-11T00:19:09.603Z,100207.59
2022-09-11T00:24:12.538Z,100198.66
2022-09-11T00:29:14.911Z,100202.19
2022-09-11T00:34:17.459Z,100190.34
2022-09-11T00:39:19.775Z,100187.50
2022-09-11T00:44:25.044Z,100195.66
2022-09-11T00:49:34.835Z,100193.31
2022-09-11T00:54:49.715Z,100186.94
2022-09-11T00:59:54.843Z,100186.13
2022-09-11T01:04:58.574Z,100181.84
2022-09-11T01:10:00.885Z,100180.41
2022-09-11T01:15:14.850Z,100179.50
2022-09-11T01:20:43.566Z,100182.44
2022-09-11T01:26:07.691Z,100173.06
2022-09-11T01:31:13.119Z,100162.72
2022-09-11T01:36:23.855Z,100168.81
2022-09-11T01:41:31.037Z,100164.72
2022-09-11T01:46:41.175Z,100168.09
2022-09-11T01:51:43.804Z,100163.69
2022-09-11T01:56:51.372Z,100164.69
2022-09-11T02:01:58.139Z,100151.00
2022-09-11T02:07:13.844Z,100148.06
2022-09-11T02:12:18.401Z,100144.72
2022-09-11T02:17:26.810Z,100144.56
2022-09-11T02:22:31.059Z,100148.72
2022-09-11T02:27:37.104Z,100143.56
2022-09-11T02:32:41.244Z,100135.16
2022-09-11T02:37:57.464Z,100133.34
2022-09-11T02:43:33.814Z,100140.66
2022-09-11T02:48:51.972Z,100138.19
2022-09-11T02:54:18.145Z,100147.28
2022-09-11T03:00:00.381Z,100151.06
2022-09-11T03:05:03.339Z,100145.41
2022-09-11T03:10:06.550Z,100140.81
2022-09-11T03:15:12.893Z,100136.56
2022-09-11T03:20:18.081Z,100142.47
2022-09-11T03:25:28.373Z,100142.22
2022-09-11T03:30:33.365Z,100145.28
2022-09-11T03:35:36.258Z,100139.38
2022-09-11T03:40:39.346Z,100145.56
2022-09-11T03:45:41.845Z,100147.72
2022-09-11T03:50:48.564Z,100154.63
2022-09-11T03:55:51.153Z,100157.09
2022-09-11T04:00:53.726Z,100156.03
2022-09-11T04:05:59.231Z,100157.25
2022-09-11T04:11:06.829Z,100152.97
2022-09-11T04:16:14.711Z,100159.78
2022-09-11T04:21:19.361Z,100162.19
2022-09-11T04:26:26.259Z,100153.78
2022-09-11T04:31:36.251Z,100161.16
2022-09-11T04:36:39.200Z,100154.78
2022-09-11T04:41:45.756Z,100156.69
2022-09-11T04:46:48.439Z,100165.63
2022-09-11T04:51:51.056Z,100160.59
2022-09-11T04:56:56.504Z,100163.69
2022-09-11T05:01:59.160Z,100150.31
2022-09-11T05:07:03.475Z,100154.44
2022-09-11T05:12:06.428Z,100152.69
2022-09-11T05:17:13.814Z,100156.53
2022-09-11T05:22:18.283Z,100153.28
2022-09-11T05:27:27.073Z,100157.44
2022-09-11T05:32:30.596Z,100159.34
2022-09-11T05:37:32.942Z,100163.06
2022-09-11T05:42:35.488Z,100155.22
2022-09-11T05:47:37.867Z,100161.59
2022-09-11T05:52:41.073Z,100168.63
2022-09-11T05:57:43.828Z,100177.88
2022-09-11T06:02:51.270Z,100172.75
2022-09-11T06:07:54.481Z,100182.53
2022-09-11T06:12:57.295Z,100181.84
2022-09-11T06:17:59.964Z,100183.16
2022-09-11T06:23:06.055Z,100186.22
2022-09-11T06:28:11.627Z,100185.94
2022-09-11T06:33:15.505Z,100197.53
2022-09-11T06:38:19.605Z,100195.00
2022-09-11T06:43:22.222Z,100194.94
2022-09-11T06:48:24.661Z,100198.09
2022-09-11T06:53:27.212Z,100197.50
2022-09-11T06:58:31.113Z,100187.13
2022-09-11T07:03:33.874Z,100197.88
2022-09-11T07:08:39.262Z,100197.69
2022-09-11T07:13:42.182Z,100195.56
2022-09-11T07:18:46.125Z,100190.28
2022-09-11T07:23:57.049Z,100190.56
2022-09-11T07:29:00.212Z,100194.72
2022-09-11T07:34:02.993Z,100189.13
2022-09-11T07:39:06.402Z,100186.91
2022-09-11T07:44:20.750Z,100194.19
2022-09-11T07:49:23.190Z,100192.78
2022-09-11T07:54:29.189Z,100196.78
2022-09-11T07:59:32.287Z,100194.06
2022-09-11T08:04:35.078Z,100189.09
2022-09-11T08:09:37.705Z,100184.47
2022-09-11T08:14:40.823Z,100197.25
2022-09-11T08:19:52.466Z,100190.59
2022-09-11T08:24:55.462Z,100186.13
2022-09-11T08:29:57.889Z,100186.84
2022-09-11T08:35:00.970Z,100185.78
2022-09-11T08:40:05.427Z,100186.81
2022-09-11T08:45:15.066Z,100187.03
2022-09-11T08:50:26.887Z,100186.84
2022-09-11T08:55:37.004Z,100184.91
2022-09-11T09:00:47.828Z,100178.13
2022-09-11T09:05:57.267Z,100184.25
2022-09-11T09:11:06.206Z,100185.72
2022-09-11T09:16:32.076Z,100178.09
2022-09-11T09:21:46.898Z,100181.53
2022-09-11T09:26:56.166Z,100167.41
2022-09-11T09:32:06.530Z,100166.34
2022-09-11T09:37:18.390Z,100178.22
2022-09-11T09:42:49.858Z,100170.31
2022-09-11T09:47:52.276Z,100177.53
2022-09-11T09:52:59.578Z,100176.63
2022-09-11T09:58:02.674Z,100171.13
2022-09-11T10:03:34.485Z,100164.56
2022-09-11T10:08:38.079Z,100171.75
2022-09-11T10:13:44.430Z,100158.63
2022-09-11T10:18:47.310Z,100169.63
2022-09-11T10:23:57.185Z,100161.00
2022-09-11T10:29:05.861Z,100165.56
2022-09-11T10:34:15.592Z,100160.25
2022-09-11T10:39:19.603Z,100170.72
2022-09-11T10:44:23.103Z,100172.47
2022-09-11T10:49:25.485Z,100179.16
2022-09-11T10:54:50.759Z,100172.56
2022-09-11T11:00:09.879Z,100175.88
2022-09-11T11:05:20.951Z,100183.25
2022-09-11T11:10:41.649Z,100181.75
2022-09-11T11:15:52.971Z,100178.66
2022-09-11T11:21:02.142Z,100180.13
2022-09-11T11:26:25.481Z,100175.41
2022-09-11T11:31:44.454Z,100191.44
2022-09-11T11:37:18.388Z,100185.97
2022-09-11T11:42:27.657Z,100187.78
2022-09-11T11:47:33.272Z,100175.97
2022-09-11T11:52:39.524Z,100186.19
2022-09-11T11:57:45.207Z,100187.72
2022-09-11T12:03:10.248Z,100194.22
2022-09-11T12:08:16.792Z,100194.41
2022-09-11T12:13:20.747Z,100198.69
2022-09-11T12:18:26.187Z,100195.72
2022-09-11T12:23:31.339Z,100205.88
2022-09-11T12:28:35.892Z,100201.16
2022-09-11T12:33:47.328Z,100203.28
2022-09-11T12:38:52.034Z,100198.03
2022-09-11T12:43:55.162Z,100207.78
2022-09-11T12:49:21.102Z,100206.94
2022-09-11T12:54:28.799Z,100206.94
2022-09-11T12:59:41.237Z,100201.50
2022-09-11T13:04:44.240Z,100212.69
2022-09-11T13:09:50.204Z,100204.00
2022-09-11T13:14:59.491Z,100217.34
2022-09-11T13:20:08.714Z,100218.50
2022-09-11T13:25:14.015Z,100218.50
2022-09-11T13:30:19.474Z,100220.19
2022-09-11T13:35:27.262Z,100217.25
2022-09-11T13:40:59.538Z,100220.44
2022-09-11T13:46:16.902Z,100224.72
2022-09-11T13:51:26.749Z,100222.25
2022-09-11T13:56:41.489Z,100223.38
2022-09-11T14:01:56.160Z,100231.91
2022-09-11T14:06:58.588Z,100231.44
2022-09-11T14:12:03.449Z,100230.22
2022-09-11T14:17:06.531Z,100239.56
2022-09-11T14:22:27.495Z,100242.44
2022-09-11T14:27:32.990Z,100233.16
2022-09-11T14:32:37.355Z,100237.47
2022-09-11T14:37:45.850Z,100241.59
2022-09-11T14:42:49.278Z,100243.25
2022-09-11T14:47:51.851Z,100251.72
2022-09-11T14:52:54.144Z,100252.88
2022-09-11T14:57:57.275Z,100242.19
2022-09-11T15:03:00.952Z,100253.38
2022-09-11T15:08:03.683Z,100263.09
2022-09-11T15:13:06.021Z,100263.63
2022-09-11T15:18:09.686Z,100262.75
2022-09-11T15:23:12.030Z,100270.13
2022-09-11T15:28:14.788Z,100271.03
2022-09-11T15:33:17.138Z,100264.78
2022-09-11T15:38:20.894Z,100261.41
2022-09-11T15:43:37.833Z,100281.31
2022-09-11T15:48:40.543Z,100287.34
2022-09-11T15:53:44.867Z,100289.78
2022-09-11T15:58:48.252Z,100282.69
2022-09-11T16:03:54.842Z,100289.31
2022-09-11T16:09:05.308Z,100281.34
2022-09-11T16:14:08.564Z,100294.59
2022-09-11T16:19:10.819Z,100299.41
2022-09-11T16:24:15.899Z,100303.78
2022-09-11T16:29:18.238Z,100305.69
2022-09-11T16:34:20.603Z,100306.00
2022-09-11T16:39:23.168Z,100307.66
2022-09-11T16:44:27.704Z,100300.25
2022-09-11T16:49:37.209Z,100301.53
2022-09-11T16:54:49.036Z,100305.72
2022-09-11T16:59:51.499Z,100302.03
2022-09-11T17:04:54.180Z,100312.38
2022-09-11T17:09:56.488Z,100304.66
2022-09-11T17:14:58.834Z,100308.78
2022-09-11T17:20:01.267Z,100322.84
2022-09-11T17:25:04.571Z,100327.19
2022-09-11T17:30:07.469Z,100328.63
2022-09-11T17:35:11.075Z,100330.31
2022-09-11T17:40:14.470Z,100340.44
2022-09-11T17:45:17.069Z,100341.16
2022-09-11T17:50:19.453Z,100347.72
2022-09-11T17:55:21.958Z,100349.31
2022-09-11T18:00:24.390Z,100349.09
2022-09-11T18:05:28.845Z,100345.84
2022-09-11T18:10:31.898Z,100356.09
2022-09-11T18:15:34.302Z,100361.94
2022-09-11T18:20:37.001Z,100364.34
2022-09-11T18:25:40.766Z,100365.78
2022-09-11T18:30:43.191Z,100357.00
2022-09-11T18:35:46.717Z,100370.69
2022-09-11T18:40:56.248Z,100362.66
2022-09-11T18:46:03.655Z,100361.19
2022-09-11T18:51:09.794Z,100363.16
2022-09-11T18:56:12.323Z,100363.22
2022-09-11T19:01:20.910Z,100365.47
2022-09-11T19:06:25.321Z,100358.19
2022-09-11T19:11:29.988Z,100366.94
2022-09-11T19:16:32.527Z,100365.34
2022-09-11T19:21:35.210Z,100355.50
2022-09-11T19:26:39.848Z,100358.22
2022-09-11T19:31:42.506Z,100367.25
2022-09-11T19:36:45.283Z,100366.19
2022-09-11T19:41:47.655Z,100375.44
2022-09-11T19:46:53.548Z,100374.97
2022-09-11T19:51:57.116Z,100374.44
2022-09-11T19:57:00.297Z,100371.75
2022-09-11T20:02:02.873Z,100373.09
2022-09-11T20:07:05.584Z,100367.94
2022-09-11T20:12:07.997Z,100377.47
2022-09-11T20:17:10.531Z,100381.06
2022-09-11T20:22:12.853Z,100382.13
2022-09-11T20:27:15.242Z,100369.88
2022-09-11T20:32:18.232Z,100373.69
2022-09-11T20:37:20.751Z,100376.97
2022-09-11T20:42:23.450Z,100382.41
2022-09-11T20:47:25.881Z,100376.97
2022-09-11T20:52:28.250Z,100385.94
2022-09-11T20:57:31.639Z,100389.19
2022-09-11T21:02:33.972Z,100380.47
2022-09-11T21:07:36.234Z,100380.16
2022-09-11T21:12:38.606Z,100382.38
2022-09-11T21:17:40.975Z,100380.41
2022-09-11T21:22:43.300Z,100377.19
2022-09-11T21:27:48.436Z,100379.06
2022-09-11T21:32:50.782Z,100385.59
2022-09-11T21:37:53.115Z,100389.66
2022-09-11T21:42:55.432Z,100391.84
2022-09-11T21:47:57.772Z,100392.59
2022-09-11T21:53:00.113Z,100388.28
2022-09-11T21:58:02.401Z,100391.25
2022-09-11T22:03:05.404Z,100400.72
2022-09-11T22:08:07.787Z,100396.38
2022-09-11T22:13:10.765Z,100402.59
2022-09-11T22:18:13.271Z,100398.78
2022-09-11T22:23:21.991Z,100403.97
2022-09-11T22:28:24.283Z,100407.47
2022-09-11T22:33:26.748Z,100397.41
2022-09-11T22:38:29.031Z,100396.59
2022-09-11T22:43:31.609Z,100390.31
2022-09-11T22:48:34.303Z,100403.41
2022-09-11T22:53:39.542Z,100398.22
2022-09-11T22:58:42.000Z,100392.50
2022-09-11T23:03:44.440Z,100392.94
2022-09-11T23:08:47.793Z,100398.38
2022-09-11T23:13:50.898Z,100402.75
2022-09-11T23:18:57.975Z,100400.22
2022-09-11T23:24:01.049Z,100395.88
2022-09-11T23:29:03.334Z,100402.13
2022-09-11T23:34:08.096Z,100402.66
2022-09-11T23:39:10.643Z,100402.34
2022-09-11T23:44:13.186Z,100399.13
2022-09-11T23:49:16.116Z,100394.44
2022-09-11T23:54:18.621Z,100395.25
2022-09-11T23:59:21.010Z,100403.38
