createdAt,value
2022-07-28T00:02:17.699Z,86.61
2022-07-28T00:07:22.930Z,86.69
2022-07-28T00:12:28.592Z,87.15
2022-07-28T00:17:36.223Z,87.65
2022-07-28T00:22:44.840Z,88.77
2022-07-28T00:27:50.050Z,88.61
2022-07-28T00:32:57.624Z,88.33
2022-07-28T00:38:03.482Z,88.68
2022-07-28T00:43:10.775Z,89.67
2022-07-28T00:48:20.213Z,89.72
2022-07-28T00:53:25.921Z,90.03
2022-07-28T00:58:31.453Z,89.78
2022-07-28T01:03:42.644Z,90.47
2022-07-28T01:09:08.837Z,91.57
2022-07-28T01:14:20.326Z,92.28
2022-07-28T01:19:46.410Z,92.73
2022-07-28T01:24:59.380Z,94.07
2022-07-28T01:30:11.867Z,92.95
2022-07-28T01:35:24.235Z,92.45
2022-07-28T01:40:34.025Z,94.69
2022-07-28T01:45:41.429Z,95.85
2022-07-28T01:50:51.708Z,94.72
2022-07-28T01:55:57.886Z,95.88
2022-07-28T02:01:05.128Z,95.66
2022-07-28T02:06:17.302Z,96.73
2022-07-28T02:11:34.704Z,97.47
2022-07-28T02:16:43.083Z,97.33
2022-07-28T02:21:52.759Z,96.29
2022-07-28T02:27:02.281Z,96.39
2022-07-28T02:32:26.902Z,96.67
2022-07-28T02:37:40.476Z,96.92
2022-07-28T02:42:49.828Z,97.49
2022-07-28T02:47:59.957Z,98.19
2022-07-28T02:53:15.044Z,99.25
2022-07-28T02:58:24.131Z,98.66
2022-07-28T03:03:30.545Z,95.26
2022-07-28T03:08:38.479Z,93.99
2022-07-28T03:13:44.393Z,94.75
2022-07-28T03:18:49.576Z,95.75
2022-07-28T03:23:58.756Z,94.76
2022-07-28T03:29:05.866Z,96.10
2022-07-28T03:34:12.295Z,95.69
2022-07-28T03:39:20.848Z,94.25
2022-07-28T03:44:28.786Z,95.43
2022-07-28T03:49:34.129Z,96.14
2022-07-28T03:54:41.668Z,93.42
2022-07-28T03:59:46.689Z,91.28
2022-07-28T04:04:53.530Z,93.67
2022-07-28T04:10:01.772Z,91.83
2022-07-28T04:15:09.532Z,93.36
2022-07-28T04:20:15.515Z,92.95
2022-07-28T04:25:25.871Z,93.21
2022-07-28T04:30:30.975Z,92.74
2022-07-28T04:35:37.339Z,90.87
2022-07-28T04:40:45.011Z,89.43
2022-07-28T04:45:53.408Z,88.01
2022-07-28T04:50:59.566Z,85.98
2022-07-28T04:56:07.967Z,86.15
2022-07-28T05:01:13.138Z,87.44
2022-07-28T05:06:18.790Z,86.07
2022-07-28T05:11:26.470Z,84.13
2022-07-28T05:16:31.460Z,80.31
2022-07-28T05:21:37.952Z,79.08
2022-07-28T05:26:45.854Z,74.10
2022-07-28T05:31:52.223Z,68.39
2022-07-28T05:36:57.301Z,68.95
2022-07-28T05:42:04.900Z,64.92
2022-07-28T05:47:09.972Z,63.21
2022-07-28T05:52:14.902Z,60.33
2022-07-28T05:57:23.669Z,59.63
2022-07-28T06:02:28.823Z,62.73
2022-07-28T06:07:43.961Z,60.35
2022-07-28T06:12:53.240Z,61.92
2022-07-28T06:17:58.629Z,58.94
2022-07-28T06:23:03.681Z,57.17
2022-07-28T06:28:11.404Z,53.88
2022-07-28T06:33:17.418Z,56.87
2022-07-28T06:38:23.322Z,55.95
2022-07-28T06:43:34.158Z,54.26
2022-07-28T06:48:43.501Z,52.90
2022-07-28T06:53:48.998Z,53.18
2022-07-28T06:59:03.201Z,52.82
2022-07-28T07:04:10.378Z,54.74
2022-07-28T07:09:19.462Z,54.75
2022-07-28T07:14:29.331Z,56.87
2022-07-28T07:19:34.567Z,57.17
2022-07-28T07:24:39.756Z,56.25
2022-07-28T07:29:47.232Z,58.14
2022-07-28T07:34:52.137Z,55.97
2022-07-28T07:39:57.378Z,55.05
2022-07-28T07:45:05.051Z,54.32
2022-07-28T07:50:13.406Z,54.10
2022-07-28T07:55:19.284Z,55.39
2022-07-28T08:00:28.523Z,55.29
2022-07-28T08:05:35.418Z,52.79
2022-07-28T08:10:42.404Z,54.81
2022-07-28T08:15:50.470Z,53.03
2022-07-28T08:21:04.535Z,53.95
2022-07-28T08:26:10.094Z,52.28
2022-07-28T08:31:22.095Z,52.21
2022-07-28T08:36:27.583Z,52.68
2022-07-28T08:41:40.100Z,52.52
2022-07-28T08:46:50.735Z,51.08
2022-07-28T08:51:58.755Z,51.95
2022-07-28T08:57:06.129Z,51.98
2022-07-28T09:02:16.343Z,50.95
2022-07-28T09:07:22.139Z,50.92
2022-07-28T09:12:28.638Z,49.53
2022-07-28T09:17:38.078Z,51.05
2022-07-28T09:22:59.416Z,51.70
2022-07-28T09:28:28.230Z,51.16
2022-07-28T09:33:41.246Z,50.68
2022-07-28T09:38:49.924Z,50.20
2022-07-28T09:43:56.161Z,49.81
2022-07-28T09:49:04.741Z,50.16
2022-07-28T09:54:13.828Z,48.98
2022-07-28T09:59:19.487Z,49.24
2022-07-28T10:04:38.478Z,49.21
2022-07-28T10:09:44.506Z,48.94
2022-07-28T10:14:50.573Z,49.56
2022-07-28T10:19:59.101Z,48.33
2022-07-28T10:25:05.269Z,49.82
2022-07-28T10:30:12.124Z,49.05
2022-07-28T10:35:20.835Z,48.65
2022-07-28T10:40:30.335Z,48.12
2022-07-28T10:46:03.294Z,48.25
2022-07-28T10:51:05.966Z,48.34
2022-07-28T10:56:18.796Z,48.62
2022-07-28T11:01:49.020Z,48.61
2022-07-28T11:07:13.529Z,47.20
2022-07-28T11:12:19.166Z,47.87
2022-07-28T11:17:33.091Z,47.02
2022-07-28T11:22:41.795Z,47.88
2022-07-28T11:28:05.311Z,47.75
2022-07-28T11:33:11.184Z,47.18
2022-07-28T11:38:18.871Z,47.26
2022-07-28T11:43:42.443Z,47.52
2022-07-28T11:48:50.121Z,46.40
2022-07-28T11:53:59.191Z,46.79
2022-07-28T11:59:06.873Z,45.95
2022-07-28T12:04:16.038Z,45.80
2022-07-28T12:09:41.287Z,45.33
2022-07-28T12:14:47.490Z,45.79
2022-07-28T12:19:59.952Z,45.88
2022-07-28T12:25:13.951Z,47.00
2022-07-28T12:30:25.875Z,46.90
2022-07-28T12:35:31.042Z,47.09
2022-07-28T12:40:40.107Z,45.95
2022-07-28T12:45:48.540Z,45.73
2022-07-28T12:50:53.782Z,47.14
2022-07-28T12:56:06.146Z,45.88
2022-07-28T13:01:13.313Z,45.78
2022-07-28T13:06:18.396Z,44.91
2022-07-28T13:11:46.111Z,44.42
2022-07-28T13:17:03.592Z,45.31
2022-07-28T13:22:12.314Z,45.04
2022-07-28T13:27:20.382Z,44.73
2022-07-28T13:32:25.609Z,45.50
2022-07-28T13:37:30.806Z,44.64
2022-07-28T13:42:38.594Z,44.94
2022-07-28T13:47:43.436Z,44.45
2022-07-28T13:52:48.750Z,44.69
2022-07-28T13:57:56.677Z,45.56
2022-07-28T14:03:01.855Z,44.26
2022-07-28T14:08:07.680Z,44.85
2022-07-28T14:13:17.060Z,44.57
2022-07-28T14:18:24.982Z,44.84
2022-07-28T14:23:31.759Z,44.49
2022-07-28T14:28:39.472Z,44.91
2022-07-28T14:33:48.366Z,43.89
2022-07-28T14:38:56.607Z,44.16
2022-07-28T14:44:04.128Z,45.14
2022-07-28T14:49:09.144Z,44.60
2022-07-28T14:54:14.824Z,44.35
2022-07-28T14:59:22.933Z,44.55
2022-07-28T15:04:28.605Z,43.83
2022-07-28T15:09:36.392Z,43.96
2022-07-28T15:14:47.610Z,44.58
2022-07-28T15:19:52.589Z,45.06
2022-07-28T15:25:01.031Z,44.87
2022-07-28T15:30:09.799Z,44.89
2022-07-28T15:35:18.284Z,44.00
2022-07-28T15:40:23.515Z,44.32
2022-07-28T15:45:32.664Z,43.84
2022-07-28T15:50:38.188Z,44.50
2022-07-28T15:55:48.961Z,44.54
2022-07-28T16:01:01.103Z,44.42
2022-07-28T16:06:07.459Z,44.44
2022-07-28T16:11:13.389Z,44.16
2022-07-28T16:16:21.443Z,44.18
2022-07-28T16:21:26.525Z,43.85
2022-07-28T16:26:31.800Z,44.36
2022-07-28T16:31:44.824Z,44.12
2022-07-28T16:36:50.338Z,43.56
2022-07-28T16:41:55.669Z,43.99
2022-07-28T16:47:05.237Z,44.12
2022-07-28T16:52:10.347Z,44.31
2022-07-28T16:57:15.533Z,44.52
2022-07-28T17:02:23.313Z,44.40
2022-07-28T17:07:28.307Z,44.16
2022-07-28T17:12:33.321Z,44.24
2022-07-28T17:17:41.006Z,44.41
2022-07-28T17:22:49.205Z,44.09
2022-07-28T17:27:54.106Z,44.24
2022-07-28T17:33:07.887Z,44.31
2022-07-28T17:38:15.926Z,44.00
2022-07-28T17:43:21.236Z,44.37
2022-07-28T17:48:28.713Z,44.47
2022-07-28T17:53:39.104Z,44.10
2022-07-28T17:58:44.817Z,44.29
2022-07-28T18:03:59.226Z,44.29
2022-07-28T18:09:08.097Z,44.67
2022-07-28T18:14:17.930Z,44.99
2022-07-28T18:19:25.776Z,45.42
2022-07-28T18:24:32.008Z,45.26
2022-07-28T18:29:38.359Z,46.00
2022-07-28T18:34:46.387Z,46.04
2022-07-28T18:39:51.478Z,46.38
2022-07-28T18:44:56.412Z,47.04
2022-07-28T18:50:04.007Z,47.33
2022-07-28T18:55:09.891Z,47.16
2022-07-28T19:00:16.404Z,48.07
2022-07-28T19:05:24.085Z,48.18
2022-07-28T19:10:29.332Z,48.51
2022-07-28T19:15:35.525Z,49.04
2022-07-28T19:20:43.518Z,49.22
2022-07-28T19:25:48.599Z,49.48
2022-07-28T19:30:53.706Z,50.20
2022-07-28T19:36:01.979Z,50.39
2022-07-28T19:41:09.392Z,51.00
2022-07-28T19:46:14.566Z,51.25
2022-07-28T19:51:22.116Z,50.79
2022-07-28T19:56:31.211Z,52.16
2022-07-28T20:01:44.171Z,51.70
2022-07-28T20:06:55.631Z,52.82
2022-07-28T20:12:00.848Z,52.40
2022-07-28T20:17:06.011Z,52.97
2022-07-28T20:22:13.642Z,53.21
2022-07-28T20:27:18.550Z,54.06
2022-07-28T20:32:23.501Z,54.78
2022-07-28T20:37:36.818Z,54.75
2022-07-28T20:42:43.822Z,55.13
2022-07-28T20:47:48.667Z,55.71
2022-07-28T20:52:56.206Z,55.86
2022-07-28T20:58:01.071Z,55.98
2022-07-28T21:03:08.147Z,55.59
2022-07-28T21:08:16.339Z,55.58
2022-07-28T21:13:24.080Z,55.93
2022-07-28T21:18:31.923Z,56.10
2022-07-28T21:23:40.663Z,56.81
2022-07-28T21:28:58.066Z,57.06
2022-07-28T21:34:02.949Z,56.77
2022-07-28T21:39:11.466Z,56.89
2022-07-28T21:44:16.511Z,57.47
2022-07-28T21:49:21.756Z,58.23
2022-07-28T21:54:30.829Z,57.83
2022-07-28T21:59:35.762Z,57.95
2022-07-28T22:04:41.651Z,58.08
2022-07-28T22:09:49.367Z,58.38
2022-07-28T22:14:54.195Z,58.90
2022-07-28T22:19:59.218Z,59.42
2022-07-28T22:25:07.265Z,61.39
2022-07-28T22:30:13.041Z,61.06
2022-07-28T22:35:19.401Z,60.81
2022-07-28T22:40:27.184Z,60.63
2022-07-28T22:45:50.122Z,60.92
2022-07-28T22:50:56.079Z,61.61
2022-07-28T22:56:03.696Z,61.13
2022-07-28T23:01:11.718Z,61.64
2022-07-28T23:06:17.389Z,62.29
2022-07-28T23:11:24.913Z,62.06
2022-07-28T23:16:29.952Z,63.01
2022-07-28T23:21:34.859Z,63.89
2022-07-28T23:26:43.832Z,62.24
2022-07-28T23:31:49.672Z,62.02
2022-07-28T23:36:54.667Z,62.16
2022-07-28T23:42:02.297Z,62.88
2022-07-28T23:47:09.301Z,63.30
2022-07-28T23:52:14.228Z,66.54
2022-07-28T23:57:21.848Z,67.35
