createdAt,value
2022-08-16T00:01:24.917Z,98161.94
2022-08-16T00:03:55.748Z,98167.38
2022-08-16T00:06:25.074Z,98168.00
2022-08-16T00:08:54.214Z,98165.06
2022-08-16T00:11:23.513Z,98163.25
2022-08-16T00:13:55.631Z,98159.13
2022-08-16T00:17:00.528Z,98158.63
2022-08-16T00:19:18.078Z,98154.81
2022-08-16T00:21:52.222Z,98154.81
2022-08-16T00:24:32.827Z,98147.47
2022-08-16T00:27:02.575Z,98153.41
2022-08-16T00:29:33.976Z,98159.13
2022-08-16T00:32:07.288Z,98152.88
2022-08-16T00:34:43.972Z,98149.81
2022-08-16T00:37:24.523Z,98153.13
2022-08-16T00:39:57.175Z,98153.44
2022-08-16T00:42:29.744Z,98147.66
2022-08-16T00:45:09.467Z,98152.47
2022-08-16T00:47:48.937Z,98143.22
2022-08-16T00:50:35.863Z,98157.94
2022-08-16T00:53:05.900Z,98153.91
2022-08-16T00:55:38.289Z,98156.16
2022-08-16T00:58:12.938Z,98155.31
2022-08-16T01:00:54.376Z,98161.56
2022-08-16T01:03:30.410Z,98166.22
2022-08-16T01:06:40.095Z,98164.41
2022-08-16T01:09:00.242Z,98162.72
2022-08-16T01:11:30.776Z,98160.41
2022-08-16T01:14:08.121Z,98166.97
2022-08-16T01:16:39.998Z,98169.09
2022-08-16T01:19:19.741Z,98170.00
2022-08-16T01:21:58.196Z,98165.88
2022-08-16T01:24:55.621Z,98167.78
2022-08-16T01:27:34.675Z,98176.31
2022-08-16T01:30:19.586Z,98182.31
2022-08-16T01:33:01.825Z,98174.19
2022-08-16T01:35:39.761Z,98175.41
2022-08-16T01:38:22.224Z,98179.16
2022-08-16T01:41:02.574Z,98173.84
2022-08-16T01:43:37.350Z,98175.53
2022-08-16T01:46:37.860Z,98172.41
2022-08-16T01:49:07.856Z,98181.88
2022-08-16T01:51:39.201Z,98172.72
2022-08-16T01:54:09.953Z,98177.56
2022-08-16T01:56:51.739Z,98177.16
2022-08-16T01:59:24.103Z,98178.94
2022-08-16T02:01:59.500Z,98174.53
2022-08-16T02:04:49.116Z,98178.16
2022-08-16T02:07:24.736Z,98172.13
2022-08-16T02:09:56.997Z,98185.69
2022-08-16T02:12:49.709Z,98181.59
2022-08-16T02:15:24.997Z,98177.66
2022-08-16T02:17:57.491Z,98169.16
2022-08-16T02:20:28.464Z,98168.53
2022-08-16T02:22:59.653Z,98174.44
2022-08-16T02:25:51.859Z,98164.63
2022-08-16T02:28:23.406Z,98171.34
2022-08-16T02:30:53.978Z,98177.50
2022-08-16T02:33:43.403Z,98172.97
2022-08-16T02:36:42.315Z,98173.03
2022-08-16T02:39:11.685Z,98172.72
2022-08-16T02:41:53.410Z,98167.91
2022-08-16T02:44:26.973Z,98173.34
2022-08-16T02:46:58.086Z,98167.53
2022-08-16T02:49:32.217Z,98172.09
2022-08-16T02:52:29.269Z,98170.09
2022-08-16T02:55:05.762Z,98170.63
2022-08-16T02:57:34.608Z,98175.19
2022-08-16T03:00:34.222Z,98174.56
2022-08-16T03:03:00.708Z,98184.34
2022-08-16T03:05:32.843Z,98174.31
2022-08-16T03:08:03.734Z,98181.09
2022-08-16T03:10:39.195Z,98187.81
2022-08-16T03:13:12.266Z,98188.00
2022-08-16T03:15:45.115Z,98192.78
2022-08-16T03:18:40.438Z,98190.97
2022-08-16T03:21:10.126Z,98189.06
2022-08-16T03:23:43.787Z,98188.25
2022-08-16T03:26:14.547Z,98192.00
2022-08-16T03:28:43.682Z,98188.78
2022-08-16T03:31:15.081Z,98187.19
2022-08-16T03:33:44.337Z,98194.59
2022-08-16T03:36:29.821Z,98201.00
2022-08-16T03:39:04.895Z,98203.22
2022-08-16T03:41:50.686Z,98200.50
2022-08-16T03:44:44.809Z,98206.03
2022-08-16T03:47:18.638Z,98212.13
2022-08-16T03:49:51.590Z,98214.84
2022-08-16T03:52:23.515Z,98220.25
2022-08-16T03:54:57.917Z,98221.84
2022-08-16T03:57:31.696Z,98212.63
2022-08-16T04:00:20.670Z,98210.22
2022-08-16T04:03:09.760Z,98205.41
2022-08-16T04:05:48.434Z,98209.03
2022-08-16T04:08:23.380Z,98217.72
2022-08-16T04:10:57.932Z,98219.84
2022-08-16T04:13:59.115Z,98228.16
2022-08-16T04:16:28.435Z,98227.84
2022-08-16T04:19:09.599Z,98237.00
2022-08-16T04:21:47.103Z,98241.13
2022-08-16T04:24:21.861Z,98242.50
2022-08-16T04:26:58.029Z,98236.66
2022-08-16T04:29:27.930Z,98248.50
2022-08-16T04:32:14.866Z,98253.00
2022-08-16T04:34:47.363Z,98252.75
2022-08-16T04:37:16.220Z,98255.94
2022-08-16T04:39:55.739Z,98255.94
2022-08-16T04:42:29.699Z,98266.56
2022-08-16T04:45:05.485Z,98261.34
2022-08-16T04:47:36.502Z,98269.78
2022-08-16T04:50:18.821Z,98264.56
2022-08-16T04:53:03.137Z,98276.81
2022-08-16T04:55:38.217Z,98273.78
2022-08-16T04:58:43.768Z,98282.22
2022-08-16T05:00:59.985Z,98269.72
2022-08-16T05:03:29.981Z,98273.50
2022-08-16T05:06:05.195Z,98272.09
2022-08-16T05:08:36.770Z,98277.81
2022-08-16T05:11:20.285Z,98278.03
2022-08-16T05:13:51.843Z,98275.00
2022-08-16T05:16:30.433Z,98284.47
2022-08-16T05:19:11.619Z,98279.63
2022-08-16T05:22:02.848Z,98288.75
2022-08-16T05:24:32.840Z,98293.06
2022-08-16T05:27:11.314Z,98287.66
2022-08-16T05:30:01.098Z,98284.69
2022-08-16T05:32:36.279Z,98282.16
2022-08-16T05:35:17.906Z,98291.53
2022-08-16T05:38:02.084Z,98295.56
2022-08-16T05:40:33.590Z,98298.97
2022-08-16T05:43:04.130Z,98299.16
2022-08-16T05:45:34.423Z,98288.75
2022-08-16T05:48:06.894Z,98291.16
2022-08-16T05:50:52.971Z,98297.31
2022-08-16T05:53:25.029Z,98301.00
2022-08-16T05:56:09.899Z,98300.59
2022-08-16T05:58:43.289Z,98299.41
2022-08-16T06:01:14.800Z,98301.81
2022-08-16T06:03:47.330Z,98293.28
2022-08-16T06:06:28.033Z,98291.56
2022-08-16T06:09:00.242Z,98299.00
2022-08-16T06:11:30.120Z,98297.78
2022-08-16T06:14:02.741Z,98293.06
2022-08-16T06:16:37.451Z,98301.09
2022-08-16T06:19:06.697Z,98295.53
2022-08-16T06:21:39.163Z,98302.50
2022-08-16T06:24:53.704Z,98294.78
2022-08-16T06:26:59.407Z,98302.78
2022-08-16T06:29:33.915Z,98297.75
2022-08-16T06:32:04.222Z,98301.97
2022-08-16T06:34:56.064Z,98303.16
2022-08-16T06:37:23.512Z,98301.59
2022-08-16T06:39:54.011Z,98294.63
2022-08-16T06:42:47.268Z,98299.63
2022-08-16T06:45:52.421Z,98304.81
2022-08-16T06:48:32.974Z,98314.66
2022-08-16T06:51:06.092Z,98319.00
2022-08-16T06:53:36.888Z,98323.25
2022-08-16T06:56:14.728Z,98330.66
2022-08-16T06:59:09.019Z,98340.47
2022-08-16T07:01:54.570Z,98336.22
2022-08-16T07:04:33.179Z,98339.75
2022-08-16T07:07:14.361Z,98334.34
2022-08-16T07:09:44.335Z,98338.88
2022-08-16T07:12:15.399Z,98337.63
2022-08-16T07:14:47.902Z,98340.69
2022-08-16T07:17:21.650Z,98338.34
2022-08-16T07:20:02.748Z,98342.53
2022-08-16T07:22:53.114Z,98350.38
2022-08-16T07:25:40.525Z,98358.09
2022-08-16T07:28:20.806Z,98352.19
2022-08-16T07:30:54.694Z,98352.50
2022-08-16T07:33:51.864Z,98358.63
2022-08-16T07:36:27.735Z,98358.03
2022-08-16T07:38:58.830Z,98362.53
2022-08-16T07:41:30.380Z,98363.84
2022-08-16T07:44:16.594Z,98369.94
2022-08-16T07:46:47.442Z,98370.25
2022-08-16T07:49:25.046Z,98366.13
2022-08-16T07:51:55.938Z,98362.00
2022-08-16T07:54:31.972Z,98363.91
2022-08-16T07:57:03.675Z,98359.91
2022-08-16T07:59:46.149Z,98357.19
2022-08-16T08:02:20.011Z,98365.19
2022-08-16T08:04:53.807Z,98361.00
2022-08-16T08:07:23.038Z,98361.31
2022-08-16T08:09:59.387Z,98370.56
2022-08-16T08:12:32.663Z,98365.13
2022-08-16T08:15:13.224Z,98372.03
2022-08-16T08:17:44.804Z,98369.09
2022-08-16T08:20:28.371Z,98374.50
2022-08-16T08:23:02.458Z,98369.97
2022-08-16T08:25:55.199Z,98376.81
2022-08-16T08:28:27.762Z,98375.31
2022-08-16T08:31:10.032Z,98378.06
2022-08-16T08:33:47.540Z,98380.72
2022-08-16T08:36:33.019Z,98370.25
2022-08-16T08:39:12.849Z,98374.03
2022-08-16T08:41:46.504Z,98369.09
2022-08-16T08:44:29.835Z,98377.81
2022-08-16T08:47:10.931Z,98372.09
2022-08-16T08:49:46.482Z,98370.53
2022-08-16T08:52:35.394Z,98372.44
2022-08-16T08:55:11.359Z,98374.06
2022-08-16T08:57:46.505Z,98368.78
2022-08-16T09:00:51.111Z,98363.34
2022-08-16T09:03:23.818Z,98367.91
2022-08-16T09:05:57.410Z,98367.56
2022-08-16T09:08:27.357Z,98370.00
2022-08-16T09:11:03.263Z,98382.09
2022-08-16T09:13:34.293Z,98383.25
2022-08-16T09:16:04.938Z,98376.19
2022-08-16T09:18:36.834Z,98382.09
2022-08-16T09:21:09.605Z,98377.19
2022-08-16T09:23:40.256Z,98374.56
2022-08-16T09:26:45.015Z,98375.59
2022-08-16T09:29:13.723Z,98366.47
2022-08-16T09:31:47.832Z,98372.19
2022-08-16T09:34:24.289Z,98365.31
2022-08-16T09:36:58.049Z,98371.06
2022-08-16T09:39:41.602Z,98363.63
2022-08-16T09:42:15.312Z,98362.00
2022-08-16T09:45:12.492Z,98369.50
2022-08-16T09:47:56.862Z,98357.47
2022-08-16T09:50:36.802Z,98364.25
2022-08-16T09:53:15.448Z,98366.53
2022-08-16T09:55:50.342Z,98369.03
2022-08-16T09:58:41.893Z,98361.97
2022-08-16T10:01:11.530Z,98360.81
2022-08-16T10:04:02.179Z,98366.19
2022-08-16T10:06:33.301Z,98362.72
2022-08-16T10:09:05.247Z,98360.69
2022-08-16T10:11:53.305Z,98359.97
2022-08-16T10:14:24.931Z,98358.00
2022-08-16T10:17:05.736Z,98355.56
2022-08-16T10:19:34.991Z,98356.00
2022-08-16T10:22:05.714Z,98351.19
2022-08-16T10:24:35.206Z,98351.31
2022-08-16T10:27:26.152Z,98346.44
2022-08-16T10:30:01.187Z,98353.69
2022-08-16T10:32:36.162Z,98355.66
2022-08-16T10:35:10.123Z,98348.69
2022-08-16T10:37:40.374Z,98347.22
2022-08-16T10:40:28.630Z,98341.78
2022-08-16T10:43:00.535Z,98344.81
2022-08-16T10:45:36.426Z,98347.19
2022-08-16T10:48:27.123Z,98340.25
2022-08-16T10:50:59.022Z,98337.34
2022-08-16T10:53:32.951Z,98342.56
2022-08-16T10:56:52.806Z,98342.25
2022-08-16T10:59:32.440Z,98340.34
2022-08-16T11:02:56.689Z,98347.63
2022-08-16T11:10:20.694Z,98331.69
2022-08-16T11:12:52.688Z,98328.88
2022-08-16T11:15:22.018Z,98324.09
2022-08-16T11:20:49.069Z,98332.38
2022-08-16T11:23:18.678Z,98333.94
2022-08-16T11:26:06.514Z,98326.72
2022-08-16T11:29:12.722Z,98320.09
2022-08-16T11:31:26.591Z,98323.59
2022-08-16T11:33:55.550Z,98318.34
2022-08-16T11:36:28.123Z,98320.28
2022-08-16T11:38:58.788Z,98327.94
2022-08-16T11:41:32.318Z,98307.09
2022-08-16T11:44:01.568Z,98311.88
2022-08-16T11:46:44.851Z,98306.00
2022-08-16T11:49:16.505Z,98308.44
2022-08-16T11:51:46.035Z,98305.50
2022-08-16T11:54:21.300Z,98308.38
2022-08-16T11:56:57.653Z,98305.25
2022-08-16T11:59:29.488Z,98312.75
2022-08-16T12:02:04.274Z,98309.56
2022-08-16T12:04:51.745Z,98305.31
2022-08-16T12:07:23.588Z,98300.56
2022-08-16T12:09:53.037Z,98296.34
2022-08-16T12:12:25.166Z,98302.28
2022-08-16T12:14:59.504Z,98291.22
2022-08-16T12:17:31.624Z,98292.44
2022-08-16T12:20:01.248Z,98294.50
2022-08-16T12:22:31.221Z,98295.22
2022-08-16T12:25:07.498Z,98290.44
2022-08-16T12:27:39.480Z,98295.63
2022-08-16T12:30:21.776Z,98295.28
2022-08-16T12:32:57.871Z,98293.63
2022-08-16T12:35:29.705Z,98299.75
2022-08-16T12:38:00.917Z,98295.59
2022-08-16T12:40:42.013Z,98294.94
2022-08-16T12:43:14.567Z,98304.47
2022-08-16T12:45:48.966Z,98304.97
2022-08-16T12:48:38.451Z,98309.41
2022-08-16T12:51:19.846Z,98307.97
2022-08-16T12:53:52.893Z,98313.25
2022-08-16T12:56:26.171Z,98306.34
2022-08-16T12:59:02.276Z,98307.75
2022-08-16T13:01:35.123Z,98305.22
2022-08-16T13:04:20.269Z,98299.63
2022-08-16T13:06:52.146Z,98303.53
2022-08-16T13:09:26.456Z,98300.34
2022-08-16T13:12:03.844Z,98298.13
2022-08-16T13:14:42.300Z,98299.09
2022-08-16T13:17:18.914Z,98293.63
2022-08-16T13:20:09.350Z,98291.78
2022-08-16T13:22:42.732Z,98285.13
2022-08-16T13:25:19.376Z,98286.72
2022-08-16T13:28:02.859Z,98286.22
2022-08-16T13:30:41.758Z,98297.41
2022-08-16T13:33:16.969Z,98299.66
2022-08-16T13:35:56.235Z,98303.47
2022-08-16T13:38:37.028Z,98310.44
2022-08-16T13:41:09.499Z,98303.97
2022-08-16T13:43:40.455Z,98308.59
2022-08-16T13:46:11.022Z,98305.97
2022-08-16T13:48:43.948Z,98305.03
2022-08-16T13:51:17.548Z,98303.28
2022-08-16T13:53:54.442Z,98314.16
2022-08-16T13:56:37.208Z,98303.03
2022-08-16T13:59:19.311Z,98302.91
2022-08-16T14:01:55.184Z,98298.56
2022-08-16T14:04:28.045Z,98294.38
2022-08-16T14:06:58.495Z,98300.69
2022-08-16T14:09:29.334Z,98292.72
2022-08-16T14:12:00.794Z,98294.31
2022-08-16T14:14:31.736Z,98294.09
2022-08-16T14:17:03.395Z,98295.34
2022-08-16T14:19:32.428Z,98295.34
2022-08-16T14:22:14.511Z,98294.22
2022-08-16T14:24:49.009Z,98294.22
2022-08-16T14:27:19.735Z,98288.25
2022-08-16T14:29:52.331Z,98287.09
2022-08-16T14:32:34.488Z,98286.31
2022-08-16T14:35:08.307Z,98284.53
2022-08-16T14:37:38.527Z,98280.22
2022-08-16T14:40:11.566Z,98276.50
2022-08-16T14:42:44.155Z,98280.81
2022-08-16T14:45:15.614Z,98274.81
2022-08-16T14:47:49.733Z,98270.09
2022-08-16T14:50:25.376Z,98273.22
2022-08-16T14:52:59.814Z,98279.41
2022-08-16T14:55:31.325Z,98272.56
2022-08-16T14:58:01.055Z,98276.28
2022-08-16T15:00:36.343Z,98277.97
2022-08-16T15:03:10.746Z,98274.47
2022-08-16T15:05:41.830Z,98274.31
2022-08-16T15:08:11.362Z,98276.72
2022-08-16T15:10:44.823Z,98273.50
2022-08-16T15:13:16.419Z,98281.78
2022-08-16T15:15:51.248Z,98274.81
2022-08-16T15:18:31.725Z,98275.75
2022-08-16T15:21:02.238Z,98281.19
2022-08-16T15:23:33.564Z,98279.00
2022-08-16T15:26:04.190Z,98290.94
2022-08-16T15:28:38.254Z,98293.03
2022-08-16T15:31:13.198Z,98291.44
2022-08-16T15:33:51.060Z,98292.44
2022-08-16T15:36:25.856Z,98294.22
2022-08-16T15:39:07.071Z,98297.19
2022-08-16T15:42:06.781Z,98307.84
2022-08-16T15:44:51.265Z,98304.91
2022-08-16T15:47:26.207Z,98302.69
2022-08-16T15:49:57.991Z,98306.06
2022-08-16T15:52:30.553Z,98303.13
2022-08-16T15:55:13.331Z,98300.25
2022-08-16T15:57:51.364Z,98296.88
2022-08-16T16:00:21.242Z,98299.22
2022-08-16T16:02:50.685Z,98301.09
2022-08-16T16:05:22.056Z,98304.19
2022-08-16T16:07:56.842Z,98304.81
2022-08-16T16:10:40.421Z,98300.56
2022-08-16T16:13:11.712Z,98302.88
2022-08-16T16:15:44.556Z,98300.84
2022-08-16T16:18:14.961Z,98304.09
2022-08-16T16:20:55.022Z,98300.97
2022-08-16T16:23:28.364Z,98304.09
2022-08-16T16:25:59.821Z,98300.56
2022-08-16T16:29:05.822Z,98310.81
2022-08-16T16:31:26.934Z,98299.38
2022-08-16T16:33:58.907Z,98298.53
2022-08-16T16:36:33.493Z,98306.28
2022-08-16T16:39:06.094Z,98302.25
2022-08-16T16:41:38.064Z,98299.03
2022-08-16T16:44:07.085Z,98306.81
2022-08-16T16:46:41.337Z,98300.44
2022-08-16T16:49:14.871Z,98298.78
2022-08-16T16:51:49.777Z,98309.69
2022-08-16T16:54:27.389Z,98310.38
2022-08-16T16:56:58.000Z,98318.47
2022-08-16T16:59:28.463Z,98311.75
2022-08-16T17:02:39.335Z,98317.97
2022-08-16T17:04:48.256Z,98317.09
2022-08-16T17:07:24.055Z,98319.41
2022-08-16T17:09:54.105Z,98320.13
2022-08-16T17:12:25.479Z,98316.53
2022-08-16T17:15:14.916Z,98323.03
2022-08-16T17:17:59.811Z,98319.41
2022-08-16T17:20:30.492Z,98316.81
2022-08-16T17:23:00.996Z,98314.66
2022-08-16T17:25:36.282Z,98326.19
2022-08-16T17:28:59.674Z,98324.09
2022-08-16T17:30:56.158Z,98318.44
2022-08-16T17:33:25.373Z,98316.66
2022-08-16T17:35:55.412Z,98327.06
2022-08-16T17:38:38.617Z,98323.25
2022-08-16T17:41:15.697Z,98327.22
2022-08-16T17:43:46.087Z,98332.28
2022-08-16T17:46:41.469Z,98336.22
2022-08-16T17:49:06.437Z,98333.56
2022-08-16T17:51:35.350Z,98334.78
2022-08-16T17:54:06.865Z,98344.00
2022-08-16T17:56:35.639Z,98345.84
2022-08-16T17:59:04.670Z,98355.06
2022-08-16T18:01:33.573Z,98355.13
2022-08-16T18:04:09.257Z,98358.03
2022-08-16T18:06:39.607Z,98356.56
2022-08-16T18:09:11.102Z,98363.56
2022-08-16T18:11:44.666Z,98371.66
2022-08-16T18:14:15.141Z,98374.56
2022-08-16T18:16:46.253Z,98372.50
2022-08-16T18:19:15.247Z,98376.16
2022-08-16T18:22:01.956Z,98381.00
2022-08-16T18:24:32.148Z,98382.78
2022-08-16T18:27:24.710Z,98388.84
2022-08-16T18:29:52.134Z,98386.56
2022-08-16T18:32:23.074Z,98390.91
2022-08-16T18:34:54.531Z,98391.91
2022-08-16T18:37:24.005Z,98397.88
2022-08-16T18:39:54.297Z,98399.22
2022-08-16T18:42:25.450Z,98401.03
2022-08-16T18:44:54.207Z,98401.97
2022-08-16T18:47:22.972Z,98406.50
2022-08-16T18:49:51.699Z,98405.88
2022-08-16T18:52:25.237Z,98408.03
2022-08-16T18:55:01.571Z,98405.50
2022-08-16T18:57:32.179Z,98411.69
2022-08-16T19:00:00.914Z,98410.88
2022-08-16T19:02:42.922Z,98413.47
2022-08-16T19:05:25.520Z,98415.63
2022-08-16T19:07:54.314Z,98423.97
2022-08-16T19:10:24.686Z,98423.53
2022-08-16T19:12:53.612Z,98423.59
2022-08-16T19:15:26.380Z,98426.41
2022-08-16T19:17:55.497Z,98429.34
2022-08-16T19:20:27.661Z,98431.63
2022-08-16T19:23:09.798Z,98430.69
2022-08-16T19:25:47.008Z,98438.44
2022-08-16T19:28:50.950Z,98437.91
2022-08-16T19:31:15.594Z,98441.19
2022-08-16T19:33:53.328Z,98446.66
2022-08-16T19:36:31.327Z,98447.91
2022-08-16T19:39:05.427Z,98448.69
2022-08-16T19:41:37.973Z,98457.38
2022-08-16T19:44:08.447Z,98455.31
2022-08-16T19:46:38.322Z,98463.38
2022-08-16T19:49:07.581Z,98460.97
2022-08-16T19:51:37.623Z,98468.25
2022-08-16T19:54:06.924Z,98469.38
2022-08-16T19:56:37.237Z,98474.59
2022-08-16T19:59:22.352Z,98465.91
2022-08-16T20:01:54.937Z,98468.13
2022-08-16T20:04:25.944Z,98477.66
2022-08-16T20:06:56.126Z,98475.72
2022-08-16T20:09:26.491Z,98485.22
2022-08-16T20:11:56.937Z,98475.09
2022-08-16T20:14:26.717Z,98485.34
2022-08-16T20:17:00.940Z,98488.59
2022-08-16T20:19:40.369Z,98482.00
2022-08-16T20:22:51.944Z,98488.75
2022-08-16T20:25:28.465Z,98493.28
2022-08-16T20:28:00.996Z,98490.41
2022-08-16T20:30:29.918Z,98491.06
2022-08-16T20:32:58.678Z,98493.34
2022-08-16T20:35:29.734Z,98493.06
2022-08-16T20:38:00.047Z,98485.78
2022-08-16T20:40:34.264Z,98488.53
2022-08-16T20:43:09.941Z,98482.59
2022-08-16T20:45:40.915Z,98486.31
2022-08-16T20:48:09.789Z,98487.31
2022-08-16T20:50:39.277Z,98482.06
2022-08-16T20:53:09.176Z,98480.63
2022-08-16T20:55:41.769Z,98486.28
2022-08-16T20:58:12.313Z,98489.34
2022-08-16T21:00:41.404Z,98484.34
2022-08-16T21:03:12.295Z,98489.16
2022-08-16T21:05:41.409Z,98484.34
2022-08-16T21:08:29.520Z,98486.28
2022-08-16T21:11:02.243Z,98489.53
2022-08-16T21:13:34.500Z,98486.00
2022-08-16T21:16:05.464Z,98486.53
2022-08-16T21:18:34.228Z,98480.44
2022-08-16T21:21:03.066Z,98483.47
2022-08-16T21:23:31.821Z,98482.03
2022-08-16T21:26:00.616Z,98479.31
2022-08-16T21:28:38.721Z,98490.41
2022-08-16T21:31:11.211Z,98484.47
2022-08-16T21:33:40.146Z,98489.41
2022-08-16T21:36:09.840Z,98487.22
2022-08-16T21:38:38.589Z,98501.00
2022-08-16T21:41:10.476Z,98490.59
2022-08-16T21:43:41.099Z,98493.50
2022-08-16T21:46:10.854Z,98488.56
2022-08-16T21:48:40.840Z,98494.66
2022-08-16T21:51:13.372Z,98496.75
2022-08-16T21:53:43.041Z,98491.44
2022-08-16T21:56:16.711Z,98495.47
2022-08-16T21:58:52.863Z,98500.63
2022-08-16T22:01:23.935Z,98497.63
2022-08-16T22:04:09.655Z,98494.53
2022-08-16T22:06:44.210Z,98493.13
2022-08-16T22:09:16.827Z,98498.59
2022-08-16T22:11:46.361Z,98504.84
2022-08-16T22:14:16.602Z,98503.41
2022-08-16T22:16:45.296Z,98500.34
2022-08-16T22:19:14.349Z,98505.16
2022-08-16T22:21:43.174Z,98506.56
2022-08-16T22:24:12.052Z,98509.81
2022-08-16T22:26:43.373Z,98510.13
2022-08-16T22:29:16.012Z,98506.25
2022-08-16T22:31:46.032Z,98517.81
2022-08-16T22:34:15.307Z,98510.13
2022-08-16T22:36:44.083Z,98517.81
2022-08-16T22:39:15.366Z,98512.84
2022-08-16T22:41:45.946Z,98517.97
2022-08-16T22:44:16.731Z,98518.94
2022-08-16T22:46:46.139Z,98522.97
2022-08-16T22:49:16.451Z,98517.97
2022-08-16T22:51:45.284Z,98518.59
2022-08-16T22:54:43.925Z,98519.09
2022-08-16T22:57:03.117Z,98514.94
2022-08-16T22:59:34.292Z,98507.09
2022-08-16T23:02:07.783Z,98512.81
2022-08-16T23:04:37.206Z,98512.19
2022-08-16T23:07:06.720Z,98512.19
2022-08-16T23:09:35.541Z,98511.88
2022-08-16T23:12:06.233Z,98511.88
2022-08-16T23:14:36.499Z,98510.75
2022-08-16T23:17:05.306Z,98504.31
2022-08-16T23:19:34.099Z,98509.16
2022-08-16T23:22:02.853Z,98505.31
2022-08-16T23:24:37.161Z,98505.94
2022-08-16T23:27:21.516Z,98498.88
2022-08-16T23:29:52.735Z,98504.97
2022-08-16T23:32:21.442Z,98496.31
2022-08-16T23:34:50.230Z,98498.38
2022-08-16T23:37:21.979Z,98496.63
2022-08-16T23:39:50.822Z,98496.78
2022-08-16T23:42:53.253Z,98491.47
2022-08-16T23:45:13.961Z,98491.78
2022-08-16T23:47:42.733Z,98490.19
2022-08-16T23:50:12.151Z,98488.59
2022-08-16T23:52:55.927Z,98487.63
2022-08-16T23:55:25.485Z,98476.25
2022-08-16T23:57:54.722Z,98477.84
