createdAt,value
2024-03-09T00:06:38.589Z,15.07
2024-03-09T00:21:40.344Z,15.77
2024-03-09T00:36:42.080Z,16.03
2024-03-09T00:51:45.093Z,15.90
2024-03-09T01:06:46.999Z,12.93
2024-03-09T01:21:48.772Z,12.07
2024-03-09T01:36:50.567Z,12.83
2024-03-09T01:51:53.458Z,12.33
2024-03-09T02:06:55.780Z,12.67
2024-03-09T02:21:57.509Z,12.87
2024-03-09T02:36:59.376Z,13.30
2024-03-09T02:52:01.143Z,13.30
2024-03-09T03:07:02.906Z,13.50
2024-03-09T03:22:06.526Z,13.40
2024-03-09T03:37:08.858Z,14.60
2024-03-09T03:52:10.617Z,14.20
2024-03-09T04:07:12.348Z,12.87
2024-03-09T04:22:14.415Z,13.83
2024-03-09T04:37:23.162Z,13.83
2024-03-09T04:52:24.854Z,14.33
2024-03-09T05:07:26.644Z,14.23
2024-03-09T05:22:28.475Z,15.43
2024-03-09T05:37:30.213Z,16.73
2024-03-09T05:52:34.639Z,16.67
2024-03-09T06:07:41.050Z,15.80
2024-03-09T06:22:46.833Z,16.53
2024-03-09T06:38:03.395Z,17.47
2024-03-09T06:53:05.573Z,17.77
2024-03-09T07:08:10.835Z,17.47
2024-03-09T07:23:14.605Z,18.37
2024-03-09T07:38:17.388Z,17.67
2024-03-09T07:53:20.112Z,16.70
2024-03-09T08:08:23.149Z,15.03
2024-03-09T08:23:25.259Z,14.23
2024-03-09T08:38:27.153Z,13.47
2024-03-09T08:53:28.857Z,14.73
2024-03-09T09:08:30.724Z,14.30
2024-03-09T09:23:33.164Z,13.23
2024-03-09T09:38:34.902Z,13.50
2024-03-09T09:53:36.832Z,13.17
2024-03-09T10:08:50.028Z,13.77
2024-03-09T10:24:03.127Z,14.27
2024-03-09T10:39:05.399Z,13.30
2024-03-09T10:54:16.171Z,14.00
2024-03-09T11:09:31.280Z,13.10
2024-03-09T11:24:41.381Z,13.60
2024-03-09T11:39:46.201Z,13.97
2024-03-09T11:54:51.172Z,13.27
2024-03-09T12:09:56.639Z,13.47
2024-03-09T12:25:00.795Z,13.27
2024-03-09T12:40:20.876Z,12.77
2024-03-09T12:55:27.021Z,13.20
2024-03-09T13:10:32.234Z,12.10
2024-03-09T13:25:36.207Z,13.03
2024-03-09T13:40:38.494Z,13.03
2024-03-09T13:55:40.865Z,12.47
2024-03-09T14:10:45.164Z,12.57
2024-03-09T14:25:47.933Z,12.10
2024-03-09T14:40:53.411Z,10.60
2024-03-09T14:55:58.438Z,10.40
2024-03-09T15:11:01.758Z,10.93
2024-03-09T15:26:09.781Z,11.43
2024-03-09T15:41:14.879Z,10.30
2024-03-09T15:56:21.273Z,9.60
2024-03-09T16:11:26.510Z,11.73
2024-03-09T16:26:31.118Z,12.77
2024-03-09T16:41:34.045Z,12.47
2024-03-09T16:56:37.591Z,12.60
2024-03-09T17:11:40.482Z,14.83
2024-03-09T17:26:42.241Z,15.97
2024-03-09T17:41:43.909Z,18.40
2024-03-09T17:56:46.098Z,19.07
2024-03-09T18:11:49.653Z,18.13
2024-03-09T18:26:51.554Z,19.00
2024-03-09T18:41:53.932Z,19.67
2024-03-09T18:56:55.956Z,19.70
2024-03-09T19:11:57.960Z,20.23
2024-03-09T19:26:59.849Z,21.10
2024-03-09T19:42:05.506Z,20.90
2024-03-09T19:57:07.225Z,20.03
2024-03-09T20:12:10.811Z,19.33
2024-03-09T20:27:13.090Z,20.33
2024-03-09T20:42:17.985Z,19.63
2024-03-09T20:57:21.683Z,20.20
2024-03-09T21:12:23.452Z,22.57
2024-03-09T21:27:25.154Z,24.77
2024-03-09T21:42:29.063Z,23.83
2024-03-09T21:57:31.117Z,23.47
2024-03-09T22:12:32.810Z,26.70
2024-03-09T22:27:37.884Z,25.20
2024-03-09T22:42:39.957Z,22.43
2024-03-09T22:57:43.296Z,24.10
2024-03-09T23:12:51.983Z,23.47
2024-03-09T23:27:54.022Z,22.87
2024-03-09T23:42:55.915Z,20.90
2024-03-09T23:57:57.682Z,20.23
