createdAt,value
2018-04-15T00:00:30.854Z,85.01
2018-04-15T00:21:06.264Z,88.46
2018-04-15T00:41:41.095Z,89.62
2018-04-15T01:02:17.732Z,90.13
2018-04-15T01:22:52.557Z,90.52
2018-04-15T01:43:25.986Z,91.99
2018-04-15T02:03:59.726Z,92.09
2018-04-15T02:24:31.313Z,90.71
2018-04-15T02:45:06.821Z,92.58
2018-04-15T03:05:41.044Z,93.19
2018-04-15T03:26:16.813Z,94.63
2018-04-15T03:46:52.504Z,94.97
2018-04-15T04:07:24.291Z,94.54
2018-04-15T04:28:04.786Z,94.09
2018-04-15T04:48:36.988Z,95.53
2018-04-15T05:27:12.696Z,94.55
2018-04-15T05:47:46.134Z,95.45
2018-04-15T06:08:22.320Z,94.59
2018-04-15T06:29:01.582Z,96.25
2018-04-15T06:49:33.782Z,94.77
2018-04-15T07:10:09.060Z,93.26
2018-04-15T07:30:45.248Z,90.08
2018-04-15T07:51:20.528Z,91.42
2018-04-15T08:11:54.870Z,87.70
2018-04-15T08:32:27.998Z,87.52
2018-04-15T08:53:00.381Z,84.81
2018-04-15T09:13:35.604Z,83.53
2018-04-15T09:34:08.586Z,81.99
2018-04-15T09:54:40.789Z,80.08
2018-04-15T10:15:12.985Z,75.95
2018-04-15T10:35:48.262Z,74.30
2018-04-15T10:56:21.996Z,65.57
2018-04-15T11:16:53.581Z,63.38
2018-04-15T11:37:30.118Z,59.66
2018-04-15T11:58:07.199Z,58.38
2018-04-15T12:18:41.240Z,55.46
2018-04-15T12:39:16.831Z,52.36
2018-04-15T12:59:53.937Z,51.43
2018-04-15T13:20:27.982Z,52.30
2018-04-15T13:41:02.337Z,50.18
2018-04-15T14:01:38.829Z,48.08
2018-04-15T14:22:12.571Z,44.83
2018-04-15T14:42:49.222Z,44.01
2018-04-15T15:03:24.456Z,40.70
2018-04-15T15:23:57.674Z,38.96
2018-04-15T15:44:29.939Z,38.21
2018-04-15T16:05:05.861Z,40.96
2018-04-15T16:25:40.325Z,48.29
2018-04-15T16:46:16.402Z,50.27
2018-04-15T17:06:57.204Z,50.27
2018-04-15T17:27:35.123Z,52.15
2018-04-15T17:48:08.990Z,54.50
2018-04-15T18:08:43.023Z,60.46
2018-04-15T18:29:14.891Z,61.35
2018-04-15T18:49:48.647Z,64.23
2018-04-15T19:10:32.485Z,67.50
2018-04-15T19:31:07.189Z,69.63
2018-04-15T19:51:42.424Z,72.15
2018-04-15T20:12:17.732Z,73.63
2018-04-15T20:32:49.931Z,75.21
2018-04-15T20:53:22.131Z,77.57
2018-04-15T21:13:54.636Z,78.01
2018-04-15T21:34:33.598Z,78.18
2018-04-15T21:55:06.715Z,80.60
2018-04-15T22:15:41.071Z,80.80
2018-04-15T22:36:16.034Z,81.13
2018-04-15T22:56:49.466Z,82.98
2018-04-15T23:17:23.812Z,84.14
2018-04-15T23:38:00.004Z,84.53
2018-04-15T23:58:34.589Z,85.43
