createdAt,value
2023-03-06T00:00:41.767Z,14.80
2023-03-06T00:02:45.361Z,15.20
2023-03-06T00:04:48.220Z,14.90
2023-03-06T00:06:52.738Z,15.90
2023-03-06T00:08:55.615Z,16.95
2023-03-06T00:10:58.820Z,15.90
2023-03-06T00:13:03.353Z,15.95
2023-03-06T00:15:07.366Z,16.50
2023-03-06T00:17:10.130Z,13.57
2023-03-06T00:19:12.912Z,18.33
2023-03-06T00:21:15.910Z,14.13
2023-03-06T00:23:20.097Z,15.77
2023-03-06T00:25:23.219Z,16.33
2023-03-06T00:27:26.317Z,15.20
2023-03-06T00:29:29.154Z,13.93
2023-03-06T00:31:32.006Z,15.80
2023-03-06T00:33:34.856Z,15.00
2023-03-06T00:35:39.410Z,14.40
2023-03-06T00:37:42.538Z,18.63
2023-03-06T00:39:49.431Z,14.90
2023-03-06T00:41:52.277Z,15.65
2023-03-06T00:43:55.064Z,19.45
2023-03-06T00:45:57.884Z,14.65
2023-03-06T00:48:00.848Z,14.43
2023-03-06T00:50:04.121Z,14.90
2023-03-06T00:52:06.941Z,15.23
2023-03-06T00:54:09.749Z,14.95
2023-03-06T00:56:13.949Z,15.85
2023-03-06T00:58:17.386Z,18.98
2023-03-06T01:00:20.757Z,15.73
2023-03-06T01:02:25.758Z,16.13
2023-03-06T01:04:30.888Z,15.52
2023-03-06T01:06:33.686Z,15.20
2023-03-06T01:08:39.433Z,14.98
2023-03-06T01:10:42.244Z,14.90
2023-03-06T01:12:46.972Z,13.65
2023-03-06T01:14:49.814Z,15.02
2023-03-06T01:16:52.669Z,15.55
2023-03-06T01:18:55.454Z,17.35
2023-03-06T01:20:59.052Z,16.65
2023-03-06T01:23:01.896Z,14.18
2023-03-06T01:25:05.062Z,16.02
2023-03-06T01:27:07.908Z,14.90
2023-03-06T01:29:12.072Z,13.95
2023-03-06T01:31:16.112Z,17.70
2023-03-06T01:33:19.008Z,15.27
2023-03-06T01:35:21.780Z,14.32
2023-03-06T01:37:24.873Z,17.30
2023-03-06T01:39:29.183Z,14.50
2023-03-06T01:41:32.904Z,14.27
2023-03-06T01:43:37.614Z,18.55
2023-03-06T01:48:03.312Z,19.17
2023-03-06T01:50:09.381Z,16.15
2023-03-06T01:52:16.272Z,13.48
2023-03-06T01:54:23.646Z,16.77
2023-03-06T01:56:27.317Z,17.23
2023-03-06T01:58:30.343Z,13.88
2023-03-06T02:00:34.407Z,15.48
2023-03-06T02:02:39.358Z,15.50
2023-03-06T02:04:44.976Z,14.38
2023-03-06T02:06:48.799Z,17.42
2023-03-06T02:08:53.750Z,14.27
2023-03-06T02:13:02.189Z,15.70
2023-03-06T02:15:05.828Z,15.25
2023-03-06T02:17:11.183Z,20.50
2023-03-06T02:19:28.010Z,14.60
2023-03-06T02:21:35.758Z,15.35
2023-03-06T02:23:49.901Z,14.82
2023-03-06T02:25:55.383Z,14.10
2023-03-06T02:27:58.161Z,14.75
2023-03-06T02:30:01.021Z,13.85
2023-03-06T02:32:04.620Z,12.98
2023-03-06T02:34:29.640Z,12.85
2023-03-06T02:36:34.563Z,13.67
2023-03-06T02:38:41.593Z,12.13
2023-03-06T02:40:48.670Z,12.85
2023-03-06T02:42:56.223Z,12.75
2023-03-06T02:45:03.479Z,15.68
2023-03-06T02:47:07.700Z,12.52
2023-03-06T02:49:10.925Z,14.70
2023-03-06T02:51:13.823Z,14.80
2023-03-06T02:53:18.832Z,14.20
2023-03-06T02:57:24.353Z,11.85
2023-03-06T02:59:28.703Z,15.32
2023-03-06T03:01:32.019Z,15.25
2023-03-06T03:03:35.068Z,11.20
2023-03-06T03:05:38.552Z,14.90
2023-03-06T03:07:48.807Z,12.80
2023-03-06T03:09:51.687Z,10.88
2023-03-06T03:11:55.377Z,12.48
2023-03-06T03:13:58.182Z,13.98
2023-03-06T03:16:07.438Z,13.32
2023-03-06T03:18:11.930Z,16.02
2023-03-06T03:20:17.912Z,11.73
2023-03-06T03:22:21.366Z,14.70
2023-03-06T03:24:24.749Z,14.05
2023-03-06T03:26:27.876Z,10.98
2023-03-06T03:28:36.651Z,14.50
2023-03-06T03:30:40.879Z,14.85
2023-03-06T03:32:46.275Z,14.55
2023-03-06T03:34:49.418Z,11.77
2023-03-06T03:36:53.430Z,13.50
2023-03-06T03:38:57.565Z,12.73
2023-03-06T03:41:02.031Z,11.48
2023-03-06T03:43:05.527Z,12.13
2023-03-06T03:45:09.631Z,12.73
2023-03-06T03:47:12.524Z,16.30
2023-03-06T03:49:16.750Z,15.32
2023-03-06T03:51:20.533Z,13.80
2023-03-06T03:53:27.655Z,13.63
2023-03-06T03:55:31.021Z,12.00
2023-03-06T03:57:34.122Z,12.25
2023-03-06T03:59:37.477Z,12.57
2023-03-06T04:01:47.343Z,14.07
2023-03-06T04:03:50.150Z,12.45
2023-03-06T04:05:55.471Z,13.68
2023-03-06T04:07:58.335Z,12.30
2023-03-06T04:10:01.121Z,11.63
2023-03-06T04:12:06.684Z,14.70
2023-03-06T04:14:11.277Z,14.07
2023-03-06T04:16:14.183Z,13.77
2023-03-06T04:18:17.481Z,11.80
2023-03-06T04:20:21.394Z,13.50
2023-03-06T04:22:26.239Z,11.68
2023-03-06T04:24:29.109Z,13.43
2023-03-06T04:26:31.900Z,12.32
2023-03-06T04:28:35.114Z,12.90
2023-03-06T04:30:38.097Z,13.68
2023-03-06T04:32:41.245Z,12.55
2023-03-06T04:34:44.372Z,13.80
2023-03-06T04:36:47.193Z,13.52
2023-03-06T04:38:53.686Z,12.65
2023-03-06T04:40:56.779Z,14.90
2023-03-06T04:43:01.662Z,14.63
2023-03-06T04:45:04.676Z,11.43
2023-03-06T04:47:07.951Z,14.20
2023-03-06T04:49:10.959Z,13.93
2023-03-06T04:51:14.726Z,12.20
2023-03-06T04:53:19.588Z,12.98
2023-03-06T04:55:23.996Z,12.98
2023-03-06T04:57:27.098Z,13.95
2023-03-06T04:59:30.138Z,13.90
2023-03-06T05:01:33.020Z,11.48
2023-03-06T05:03:35.956Z,12.25
2023-03-06T05:05:38.851Z,16.45
2023-03-06T05:07:42.469Z,14.13
2023-03-06T05:09:45.268Z,14.82
2023-03-06T05:11:49.369Z,12.70
2023-03-06T05:13:52.662Z,14.10
2023-03-06T05:15:55.831Z,16.13
2023-03-06T05:17:58.610Z,12.15
2023-03-06T05:20:01.508Z,14.25
2023-03-06T05:22:04.406Z,18.55
2023-03-06T05:24:19.468Z,12.82
2023-03-06T05:26:22.293Z,13.90
2023-03-06T05:28:26.897Z,14.88
2023-03-06T05:30:29.641Z,13.45
2023-03-06T05:32:34.471Z,12.80
2023-03-06T05:34:38.284Z,11.85
2023-03-06T05:36:41.352Z,14.75
2023-03-06T05:38:44.130Z,13.57
2023-03-06T05:40:47.258Z,14.52
2023-03-06T05:42:50.103Z,13.02
2023-03-06T05:44:54.281Z,12.35
2023-03-06T05:46:57.074Z,17.02
2023-03-06T05:48:59.840Z,14.45
2023-03-06T05:51:03.583Z,14.98
2023-03-06T05:53:06.581Z,15.52
2023-03-06T05:55:12.143Z,14.93
2023-03-06T05:57:14.921Z,13.35
2023-03-06T05:59:17.742Z,14.98
2023-03-06T06:01:22.214Z,17.35
2023-03-06T06:03:25.598Z,14.73
2023-03-06T06:05:28.531Z,13.88
2023-03-06T06:07:32.401Z,15.43
2023-03-06T06:09:35.168Z,13.95
2023-03-06T06:11:37.981Z,19.38
2023-03-06T06:13:41.691Z,12.95
2023-03-06T06:15:44.532Z,13.32
2023-03-06T06:17:48.727Z,12.27
2023-03-06T06:19:51.675Z,12.93
2023-03-06T06:21:55.249Z,13.52
2023-03-06T06:23:58.005Z,14.02
2023-03-06T06:26:01.131Z,13.45
2023-03-06T06:28:04.528Z,14.60
2023-03-06T06:30:08.757Z,13.70
2023-03-06T06:32:11.622Z,14.70
2023-03-06T06:34:15.844Z,13.90
2023-03-06T06:36:21.254Z,13.55
2023-03-06T06:38:24.059Z,14.80
2023-03-06T06:40:27.521Z,17.70
2023-03-06T06:42:36.285Z,14.27
2023-03-06T06:44:41.930Z,12.80
2023-03-06T06:49:08.727Z,15.15
2023-03-06T06:51:12.840Z,15.63
2023-03-06T06:53:15.579Z,14.85
2023-03-06T06:55:18.671Z,15.65
2023-03-06T06:57:21.770Z,14.90
2023-03-06T06:59:24.599Z,16.98
2023-03-06T07:01:27.602Z,13.93
2023-03-06T07:03:30.448Z,18.67
2023-03-06T07:05:33.274Z,18.00
2023-03-06T07:07:38.943Z,20.30
2023-03-06T07:09:41.751Z,16.50
2023-03-06T07:11:44.681Z,15.93
2023-03-06T07:13:48.402Z,16.95
2023-03-06T07:15:51.248Z,16.90
2023-03-06T07:17:54.162Z,16.40
2023-03-06T07:19:57.023Z,15.70
2023-03-06T07:22:00.199Z,15.27
2023-03-06T07:24:04.669Z,17.08
2023-03-06T07:26:07.573Z,14.05
2023-03-06T07:28:10.442Z,19.35
2023-03-06T07:30:14.377Z,14.18
2023-03-06T07:32:17.297Z,17.90
2023-03-06T07:34:20.049Z,18.17
2023-03-06T07:36:23.507Z,17.55
2023-03-06T07:38:26.307Z,20.15
2023-03-06T07:40:30.567Z,17.08
2023-03-06T07:42:33.348Z,15.57
2023-03-06T07:46:41.462Z,15.25
2023-03-06T07:48:45.400Z,15.80
2023-03-06T07:50:56.167Z,15.77
2023-03-06T07:52:58.920Z,15.82
2023-03-06T07:55:01.762Z,19.02
2023-03-06T07:57:06.046Z,18.02
2023-03-06T07:59:08.836Z,18.95
2023-03-06T08:01:13.421Z,15.35
2023-03-06T08:03:17.150Z,18.73
2023-03-06T08:05:20.228Z,13.65
2023-03-06T08:07:23.228Z,15.85
2023-03-06T08:09:26.912Z,16.83
2023-03-06T08:11:31.396Z,16.52
2023-03-06T08:13:36.234Z,17.13
2023-03-06T08:17:41.758Z,16.60
2023-03-06T08:19:44.539Z,14.68
2023-03-06T08:21:47.339Z,17.95
2023-03-06T08:23:50.489Z,16.33
2023-03-06T08:25:57.067Z,14.82
2023-03-06T08:28:00.471Z,14.95
2023-03-06T08:30:05.345Z,16.63
2023-03-06T08:32:12.319Z,17.85
2023-03-06T08:34:17.454Z,14.77
2023-03-06T08:36:20.542Z,20.25
2023-03-06T08:38:23.411Z,14.57
2023-03-06T08:40:27.003Z,18.67
2023-03-06T08:42:29.773Z,19.55
2023-03-06T08:44:32.592Z,16.63
2023-03-06T08:46:37.739Z,17.98
2023-03-06T08:48:40.944Z,16.00
2023-03-06T08:50:43.777Z,19.05
2023-03-06T08:52:46.608Z,17.75
2023-03-06T08:54:49.420Z,14.10
2023-03-06T08:56:52.238Z,16.15
2023-03-06T08:58:55.703Z,18.88
2023-03-06T09:00:59.080Z,14.63
2023-03-06T09:03:03.327Z,19.92
2023-03-06T09:05:07.311Z,15.98
2023-03-06T09:07:10.149Z,16.57
2023-03-06T09:09:13.857Z,18.20
2023-03-06T09:11:17.138Z,14.85
2023-03-06T09:13:19.969Z,17.65
2023-03-06T09:15:24.262Z,16.15
2023-03-06T09:17:27.053Z,16.50
2023-03-06T09:19:31.211Z,17.48
2023-03-06T09:21:34.304Z,19.52
2023-03-06T09:23:39.390Z,16.50
2023-03-06T09:25:42.245Z,17.00
2023-03-06T09:27:45.387Z,18.05
2023-03-06T09:29:48.199Z,16.33
2023-03-06T09:31:51.020Z,21.52
2023-03-06T09:33:53.799Z,17.35
2023-03-06T09:35:58.527Z,16.35
2023-03-06T09:38:01.326Z,16.88
2023-03-06T09:40:06.664Z,15.25
2023-03-06T09:42:15.116Z,18.88
2023-03-06T09:44:20.986Z,18.00
2023-03-06T09:46:30.424Z,17.38
2023-03-06T09:48:41.491Z,15.73
2023-03-06T09:50:47.046Z,20.25
2023-03-06T09:53:04.021Z,18.70
2023-03-06T09:55:13.435Z,17.70
2023-03-06T09:57:22.699Z,20.85
2023-03-06T09:59:27.032Z,16.63
2023-03-06T10:01:34.921Z,15.98
2023-03-06T10:03:44.794Z,17.55
2023-03-06T10:05:51.292Z,18.30
2023-03-06T10:08:01.569Z,17.55
2023-03-06T10:10:06.648Z,20.45
2023-03-06T10:12:23.680Z,19.15
2023-03-06T10:14:35.895Z,19.52
2023-03-06T10:16:38.828Z,20.45
2023-03-06T10:18:41.914Z,17.45
2023-03-06T10:20:50.572Z,19.75
2023-03-06T10:23:24.741Z,20.20
2023-03-06T10:25:30.526Z,23.40
2023-03-06T10:27:40.520Z,20.20
2023-03-06T10:30:02.652Z,23.02
2023-03-06T10:32:13.404Z,17.90
2023-03-06T10:34:22.123Z,23.15
2023-03-06T10:36:27.574Z,19.60
2023-03-06T10:38:37.672Z,16.73
2023-03-06T10:40:48.400Z,16.98
2023-03-06T10:43:01.531Z,21.40
2023-03-06T10:45:14.709Z,19.13
2023-03-06T10:47:30.331Z,17.48
2023-03-06T10:49:35.201Z,20.23
2023-03-06T10:53:52.089Z,20.55
2023-03-06T10:55:57.263Z,17.35
2023-03-06T10:58:18.019Z,19.70
2023-03-06T11:00:30.905Z,18.45
2023-03-06T11:02:36.366Z,18.70
2023-03-06T11:04:41.912Z,21.17
2023-03-06T11:06:45.193Z,23.45
2023-03-06T11:08:49.387Z,20.50
2023-03-06T11:11:00.789Z,21.23
2023-03-06T11:13:07.948Z,17.65
2023-03-06T11:15:22.198Z,14.88
2023-03-06T11:17:29.206Z,18.08
2023-03-06T11:19:32.734Z,16.75
2023-03-06T11:21:37.554Z,15.75
2023-03-06T11:23:44.732Z,18.20
2023-03-06T11:25:53.908Z,15.07
2023-03-06T11:28:00.521Z,16.75
2023-03-06T11:30:06.074Z,18.10
2023-03-06T11:32:15.780Z,18.55
2023-03-06T11:34:27.602Z,17.95
2023-03-06T11:36:34.894Z,15.10
2023-03-06T11:38:45.055Z,17.33
2023-03-06T11:40:54.016Z,14.77
2023-03-06T11:43:04.345Z,12.27
2023-03-06T11:45:22.562Z,15.70
2023-03-06T11:47:30.350Z,13.93
2023-03-06T11:49:40.513Z,15.65
2023-03-06T11:51:49.079Z,14.43
2023-03-06T11:53:51.989Z,14.45
2023-03-06T11:56:02.271Z,17.55
2023-03-06T11:58:37.120Z,16.55
2023-03-06T12:00:49.371Z,18.88
2023-03-06T12:03:48.126Z,19.25
2023-03-06T12:06:01.819Z,18.25
2023-03-06T12:08:20.530Z,15.75
2023-03-06T12:10:29.857Z,18.00
2023-03-06T12:13:04.166Z,16.67
2023-03-06T12:15:20.170Z,20.95
2023-03-06T12:17:32.045Z,17.10
2023-03-06T12:19:49.860Z,17.60
2023-03-06T12:22:06.785Z,18.05
2023-03-06T12:24:25.684Z,15.43
2023-03-06T12:26:50.586Z,16.92
2023-03-06T12:29:12.223Z,14.52
2023-03-06T12:31:40.120Z,16.92
2023-03-06T12:33:53.647Z,15.57
2023-03-06T12:36:09.508Z,15.80
2023-03-06T12:38:30.632Z,13.55
2023-03-06T12:40:48.232Z,15.02
2023-03-06T12:43:11.478Z,13.50
2023-03-06T12:45:30.688Z,18.23
2023-03-06T12:47:40.714Z,21.90
2023-03-06T12:49:47.358Z,17.33
2023-03-06T12:51:50.608Z,22.77
2023-03-06T12:53:54.380Z,21.60
2023-03-06T12:55:59.584Z,17.13
2023-03-06T12:58:32.164Z,18.92
2023-03-06T13:01:04.274Z,24.30
2023-03-06T13:03:18.076Z,17.25
2023-03-06T13:05:32.395Z,13.60
2023-03-06T13:07:52.590Z,15.38
2023-03-06T13:10:06.636Z,13.80
2023-03-06T13:12:25.553Z,14.68
2023-03-06T13:14:54.096Z,13.07
2023-03-06T13:17:27.014Z,12.60
2023-03-06T13:19:29.890Z,12.40
2023-03-06T13:22:10.495Z,12.50
2023-03-06T13:24:18.951Z,11.93
2023-03-06T13:26:57.380Z,7.95
2023-03-06T13:29:00.240Z,6.00
2023-03-06T13:31:03.178Z,5.60
2023-03-06T13:33:39.390Z,10.05
2023-03-06T13:35:53.832Z,6.03
2023-03-06T13:37:57.488Z,7.55
2023-03-06T13:40:27.383Z,7.00
2023-03-06T13:42:32.336Z,8.43
2023-03-06T13:44:44.522Z,10.13
2023-03-06T13:46:58.434Z,9.07
2023-03-06T13:49:12.300Z,10.50
2023-03-06T13:51:24.944Z,11.18
2023-03-06T13:54:12.751Z,10.57
2023-03-06T13:56:38.896Z,10.70
2023-03-06T13:58:58.380Z,11.20
2023-03-06T14:01:24.271Z,12.07
2023-03-06T14:05:44.412Z,12.13
2023-03-06T14:08:02.174Z,14.50
2023-03-06T14:10:26.515Z,19.67
2023-03-06T14:12:33.975Z,15.63
2023-03-06T14:14:41.139Z,17.60
2023-03-06T14:16:51.353Z,15.85
2023-03-06T14:18:56.523Z,17.23
2023-03-06T14:21:01.849Z,22.90
2023-03-06T14:23:24.702Z,20.33
2023-03-06T14:25:30.451Z,18.65
2023-03-06T14:27:45.602Z,15.13
2023-03-06T14:29:49.706Z,15.57
2023-03-06T14:31:54.428Z,13.90
2023-03-06T14:33:59.307Z,13.85
2023-03-06T14:36:05.041Z,11.82
2023-03-06T14:38:08.058Z,14.70
2023-03-06T14:40:14.744Z,11.10
2023-03-06T14:42:20.382Z,10.63
2023-03-06T14:44:26.477Z,10.82
2023-03-06T14:46:29.408Z,12.35
2023-03-06T14:48:41.823Z,13.75
2023-03-06T14:50:49.935Z,13.63
2023-03-06T14:52:56.426Z,20.30
2023-03-06T14:54:59.198Z,19.15
2023-03-06T14:57:05.905Z,21.83
2023-03-06T14:59:16.361Z,19.83
2023-03-06T15:01:27.496Z,19.02
2023-03-06T15:03:42.482Z,16.92
2023-03-06T15:05:47.052Z,17.40
2023-03-06T15:07:51.387Z,20.05
2023-03-06T15:09:55.304Z,21.75
2023-03-06T15:12:00.194Z,16.20
2023-03-06T15:16:10.158Z,15.10
2023-03-06T15:20:54.565Z,16.35
2023-03-06T15:22:57.403Z,14.90
2023-03-06T15:25:22.317Z,24.40
2023-03-06T15:27:31.236Z,18.67
2023-03-06T15:29:39.758Z,22.40
2023-03-06T15:31:44.209Z,20.35
2023-03-06T15:34:05.132Z,18.33
2023-03-06T15:36:20.683Z,15.18
2023-03-06T15:38:33.683Z,15.70
2023-03-06T15:40:36.668Z,16.77
2023-03-06T15:42:39.638Z,15.55
2023-03-06T15:44:43.854Z,16.02
2023-03-06T15:46:48.464Z,13.20
2023-03-06T15:48:55.406Z,16.48
2023-03-06T15:50:58.317Z,13.85
2023-03-06T15:53:01.122Z,13.25
2023-03-06T15:55:04.059Z,19.60
2023-03-06T15:57:14.953Z,14.75
2023-03-06T15:59:23.296Z,21.65
2023-03-06T16:01:28.048Z,16.67
2023-03-06T16:03:30.880Z,21.15
2023-03-06T16:05:33.616Z,25.48
2023-03-06T16:07:36.370Z,24.38
2023-03-06T16:09:39.191Z,25.67
2023-03-06T16:11:44.975Z,18.75
2023-03-06T16:13:47.851Z,18.25
2023-03-06T16:15:51.771Z,18.45
2023-03-06T16:17:56.218Z,21.67
2023-03-06T16:19:59.001Z,20.23
2023-03-06T16:22:01.854Z,18.60
2023-03-06T16:24:04.789Z,19.77
2023-03-06T16:26:16.713Z,17.73
2023-03-06T16:28:19.676Z,18.83
2023-03-06T16:30:24.428Z,18.48
2023-03-06T16:32:28.808Z,17.75
2023-03-06T16:34:33.047Z,18.45
2023-03-06T16:36:35.889Z,16.70
2023-03-06T16:38:38.720Z,16.40
2023-03-06T16:40:42.513Z,16.30
2023-03-06T16:42:45.317Z,18.45
2023-03-06T16:44:48.148Z,20.05
2023-03-06T16:46:51.666Z,18.38
2023-03-06T16:48:54.491Z,23.67
2023-03-06T16:50:58.768Z,22.08
2023-03-06T16:53:01.613Z,23.25
2023-03-06T16:55:04.440Z,20.25
2023-03-06T16:57:07.293Z,23.70
2023-03-06T16:59:11.044Z,18.20
2023-03-06T17:01:17.111Z,19.75
2023-03-06T17:03:20.024Z,19.52
2023-03-06T17:05:22.894Z,21.05
2023-03-06T17:07:27.072Z,19.98
2023-03-06T17:09:29.927Z,19.77
2023-03-06T17:11:32.817Z,33.20
2023-03-06T17:13:35.769Z,25.98
2023-03-06T17:15:38.617Z,18.88
2023-03-06T17:17:41.540Z,21.27
2023-03-06T17:19:47.671Z,17.83
2023-03-06T17:21:50.549Z,16.75
2023-03-06T17:23:55.446Z,17.33
2023-03-06T17:28:11.428Z,17.10
2023-03-06T17:30:14.791Z,18.45
2023-03-06T17:32:17.618Z,16.80
2023-03-06T17:34:22.057Z,15.52
2023-03-06T17:36:29.467Z,16.10
2023-03-06T17:38:32.380Z,20.75
2023-03-06T17:40:36.570Z,19.98
2023-03-06T17:42:39.451Z,18.20
2023-03-06T17:44:42.513Z,16.15
2023-03-06T17:46:45.436Z,18.30
2023-03-06T17:48:48.408Z,18.58
2023-03-06T17:50:55.506Z,26.77
2023-03-06T17:52:58.277Z,17.02
2023-03-06T17:55:01.263Z,22.70
2023-03-06T17:57:05.671Z,21.70
2023-03-06T17:59:12.518Z,21.58
2023-03-06T18:01:20.529Z,20.02
2023-03-06T18:03:23.621Z,15.85
2023-03-06T18:05:26.587Z,21.02
2023-03-06T18:07:29.412Z,20.73
2023-03-06T18:09:32.184Z,21.92
2023-03-06T18:11:35.044Z,19.77
2023-03-06T18:13:41.276Z,18.67
2023-03-06T18:15:45.332Z,18.63
2023-03-06T18:17:48.112Z,24.67
2023-03-06T18:19:52.027Z,20.40
2023-03-06T18:21:54.772Z,20.03
2023-03-06T18:23:58.619Z,21.52
2023-03-06T18:26:11.439Z,18.23
2023-03-06T18:28:14.485Z,18.83
2023-03-06T18:30:19.165Z,17.40
2023-03-06T18:32:22.309Z,16.42
2023-03-06T18:34:25.291Z,18.23
2023-03-06T18:36:29.927Z,16.52
2023-03-06T18:38:32.722Z,22.23
2023-03-06T18:40:35.679Z,20.98
2023-03-06T18:42:38.463Z,20.90
2023-03-06T18:44:41.405Z,17.73
2023-03-06T18:46:46.090Z,18.92
2023-03-06T18:48:48.948Z,19.63
2023-03-06T18:50:51.811Z,19.05
2023-03-06T18:52:54.614Z,17.33
2023-03-06T18:54:57.545Z,20.38
2023-03-06T18:57:00.670Z,17.65
2023-03-06T18:59:04.601Z,22.90
2023-03-06T19:01:08.501Z,18.02
2023-03-06T19:03:15.331Z,20.15
2023-03-06T19:05:18.316Z,22.77
2023-03-06T19:07:21.230Z,19.23
2023-03-06T19:09:24.477Z,19.58
2023-03-06T19:11:28.006Z,21.48
2023-03-06T19:13:30.963Z,20.48
2023-03-06T19:15:34.156Z,21.05
2023-03-06T19:17:37.667Z,23.98
2023-03-06T19:19:41.931Z,20.73
2023-03-06T19:21:45.841Z,21.50
2023-03-06T19:23:48.926Z,23.08
2023-03-06T19:25:58.741Z,22.65
2023-03-06T19:28:01.795Z,26.08
2023-03-06T19:30:06.161Z,21.35
2023-03-06T19:32:09.204Z,22.05
2023-03-06T19:34:12.162Z,25.38
2023-03-06T19:36:17.464Z,28.73
2023-03-06T19:38:20.231Z,23.38
2023-03-06T19:40:23.066Z,34.03
2023-03-06T19:42:26.169Z,22.88
2023-03-06T19:44:28.976Z,24.90
2023-03-06T19:46:32.283Z,31.15
2023-03-06T19:48:35.019Z,28.02
2023-03-06T19:50:37.854Z,28.60
2023-03-06T19:52:42.126Z,21.30
2023-03-06T19:54:46.982Z,28.58
2023-03-06T19:56:49.913Z,18.98
2023-03-06T19:58:52.892Z,21.38
2023-03-06T20:00:56.691Z,23.10
2023-03-06T20:03:00.084Z,19.20
2023-03-06T20:05:02.918Z,19.65
2023-03-06T20:07:06.136Z,20.90
2023-03-06T20:09:10.392Z,18.52
2023-03-06T20:11:17.244Z,20.55
2023-03-06T20:13:20.071Z,18.30
2023-03-06T20:15:23.242Z,21.20
2023-03-06T20:17:26.169Z,21.90
2023-03-06T20:19:29.198Z,20.30
2023-03-06T20:21:35.317Z,18.75
2023-03-06T20:23:38.105Z,20.02
2023-03-06T20:25:42.311Z,19.88
2023-03-06T20:27:45.114Z,20.95
2023-03-06T20:29:47.940Z,17.20
2023-03-06T20:31:53.169Z,17.85
2023-03-06T20:33:58.615Z,19.60
2023-03-06T20:36:01.512Z,23.27
2023-03-06T20:38:04.383Z,19.38
2023-03-06T20:40:08.660Z,23.48
2023-03-06T20:42:12.885Z,20.05
2023-03-06T20:44:18.666Z,19.27
2023-03-06T20:46:23.409Z,19.83
2023-03-06T20:48:26.263Z,18.42
2023-03-06T20:50:29.106Z,20.05
2023-03-06T20:52:31.940Z,23.48
2023-03-06T20:54:34.694Z,20.15
2023-03-06T20:56:39.653Z,18.25
2023-03-06T21:00:46.432Z,17.40
2023-03-06T21:02:49.234Z,16.70
2023-03-06T21:04:52.126Z,16.75
2023-03-06T21:06:55.000Z,17.83
2023-03-06T21:08:58.516Z,18.50
2023-03-06T21:11:01.316Z,18.00
2023-03-06T21:13:04.159Z,17.98
2023-03-06T21:15:09.280Z,19.77
2023-03-06T21:17:13.839Z,18.77
2023-03-06T21:19:17.091Z,18.73
2023-03-06T21:21:25.012Z,21.48
2023-03-06T21:23:27.988Z,20.02
2023-03-06T21:25:30.847Z,20.08
2023-03-06T21:27:33.652Z,19.73
2023-03-06T21:29:36.445Z,18.75
2023-03-06T21:31:40.929Z,24.05
2023-03-06T21:33:44.622Z,21.58
2023-03-06T21:35:47.902Z,19.77
2023-03-06T21:37:50.855Z,19.33
2023-03-06T21:39:53.678Z,21.58
2023-03-06T21:41:56.537Z,17.73
2023-03-06T21:44:00.817Z,22.27
2023-03-06T21:46:03.706Z,22.05
2023-03-06T21:48:08.177Z,23.02
2023-03-06T21:50:25.841Z,22.73
2023-03-06T21:52:28.626Z,20.52
2023-03-06T21:54:31.384Z,22.25
2023-03-06T21:56:34.247Z,20.98
2023-03-06T21:58:37.523Z,22.02
2023-03-06T22:00:40.649Z,25.15
2023-03-06T22:02:45.532Z,19.55
2023-03-06T22:04:52.545Z,26.20
2023-03-06T22:06:55.324Z,22.10
2023-03-06T22:09:00.083Z,32.25
2023-03-06T22:11:06.514Z,23.92
2023-03-06T22:13:09.236Z,27.25
2023-03-06T22:15:12.566Z,26.67
2023-03-06T22:17:15.345Z,24.75
2023-03-06T22:19:18.104Z,33.45
2023-03-06T22:21:23.787Z,39.70
2023-03-06T22:23:26.655Z,30.73
2023-03-06T22:25:31.167Z,31.02
2023-03-06T22:27:33.966Z,25.92
2023-03-06T22:29:36.829Z,27.00
2023-03-06T22:31:40.467Z,24.70
2023-03-06T22:33:46.483Z,26.20
2023-03-06T22:35:49.318Z,24.75
2023-03-06T22:37:53.547Z,25.75
2023-03-06T22:39:56.346Z,26.10
2023-03-06T22:41:59.408Z,24.95
2023-03-06T22:44:03.264Z,27.00
2023-03-06T22:46:07.997Z,28.30
2023-03-06T22:48:11.425Z,29.83
2023-03-06T22:50:14.354Z,34.83
2023-03-06T22:52:19.442Z,27.27
2023-03-06T22:54:23.742Z,29.52
2023-03-06T22:56:26.707Z,27.83
2023-03-06T22:58:34.205Z,33.50
2023-03-06T23:00:37.044Z,31.30
2023-03-06T23:02:40.231Z,31.55
2023-03-06T23:04:43.101Z,27.52
2023-03-06T23:06:49.184Z,29.75
2023-03-06T23:08:53.551Z,26.42
2023-03-06T23:10:57.740Z,23.80
2023-03-06T23:13:19.145Z,25.42
2023-03-06T23:15:40.674Z,25.65
2023-03-06T23:18:02.357Z,24.60
2023-03-06T23:20:23.757Z,23.40
2023-03-06T23:22:45.107Z,23.88
2023-03-06T23:25:15.064Z,23.45
2023-03-06T23:27:19.541Z,27.10
2023-03-06T23:29:22.428Z,21.42
2023-03-06T23:31:28.478Z,22.42
2023-03-06T23:33:31.333Z,23.15
2023-03-06T23:35:34.609Z,24.75
2023-03-06T23:37:37.421Z,25.27
2023-03-06T23:39:40.380Z,22.20
2023-03-06T23:41:43.184Z,25.65
2023-03-06T23:43:48.414Z,23.45
2023-03-06T23:45:54.766Z,27.73
2023-03-06T23:47:58.050Z,25.27
2023-03-06T23:50:00.950Z,24.83
2023-03-06T23:52:04.308Z,26.88
2023-03-06T23:54:07.256Z,22.65
2023-03-06T23:56:10.731Z,28.17
2023-03-06T23:58:14.749Z,21.75
