createdAt,value
2019-02-15T00:00:09.188Z,0.00
2019-02-15T00:01:09.150Z,0.00
2019-02-15T00:02:09.132Z,0.00
2019-02-15T00:03:09.149Z,0.00
2019-02-15T00:04:09.110Z,0.00
2019-02-15T00:05:09.240Z,0.00
2019-02-15T00:06:09.088Z,0.00
2019-02-15T00:07:09.083Z,0.00
2019-02-15T00:08:09.084Z,0.00
2019-02-15T00:09:09.059Z,0.00
2019-02-15T00:10:09.059Z,0.00
2019-02-15T00:11:09.030Z,0.00
2019-02-15T00:12:09.024Z,0.00
2019-02-15T00:13:13.654Z,0.00
2019-02-15T00:14:09.000Z,0.00
2019-02-15T00:15:09.010Z,0.00
2019-02-15T00:16:08.973Z,0.00
2019-02-15T00:17:08.971Z,0.00
2019-02-15T00:18:08.962Z,0.00
2019-02-15T00:19:08.954Z,0.00
2019-02-15T00:20:08.943Z,0.00
2019-02-15T00:21:08.965Z,0.00
2019-02-15T00:22:08.911Z,0.00
2019-02-15T00:23:08.903Z,0.00
2019-02-15T00:24:08.898Z,0.00
2019-02-15T00:25:08.882Z,0.00
2019-02-15T00:26:08.872Z,0.00
2019-02-15T00:27:08.875Z,0.00
2019-02-15T00:28:08.836Z,0.00
2019-02-15T00:29:08.835Z,0.00
2019-02-15T00:30:08.830Z,0.00
2019-02-15T00:31:08.820Z,0.00
2019-02-15T00:32:08.837Z,0.00
2019-02-15T00:33:08.796Z,0.00
2019-02-15T00:34:08.783Z,0.00
2019-02-15T00:35:08.768Z,0.00
2019-02-15T00:36:08.751Z,0.00
2019-02-15T00:37:08.744Z,0.00
2019-02-15T00:38:08.771Z,0.00
2019-02-15T00:39:08.733Z,0.00
2019-02-15T00:40:08.720Z,0.00
2019-02-15T00:41:08.711Z,0.00
2019-02-15T00:42:08.688Z,0.00
2019-02-15T00:43:08.680Z,0.00
2019-02-15T00:44:08.699Z,0.00
2019-02-15T00:45:08.674Z,0.00
2019-02-15T00:46:08.647Z,0.00
2019-02-15T00:47:08.631Z,0.00
2019-02-15T00:48:08.625Z,0.00
2019-02-15T00:49:08.644Z,0.00
2019-02-15T00:50:08.613Z,0.00
2019-02-15T00:51:08.660Z,0.00
2019-02-15T00:52:08.597Z,0.00
2019-02-15T00:53:08.594Z,0.00
2019-02-15T00:54:08.560Z,0.00
2019-02-15T00:55:08.573Z,0.00
2019-02-15T00:56:08.546Z,0.00
2019-02-15T00:57:08.531Z,0.00
2019-02-15T00:58:08.529Z,0.00
2019-02-15T00:59:08.519Z,0.00
2019-02-15T01:00:08.559Z,0.00
2019-02-15T01:01:08.489Z,0.00
2019-02-15T01:02:08.487Z,0.00
2019-02-15T01:03:08.470Z,0.00
2019-02-15T01:04:08.458Z,0.00
2019-02-15T01:05:08.445Z,0.00
2019-02-15T01:06:08.443Z,0.00
2019-02-15T01:07:08.415Z,0.00
2019-02-15T01:08:08.398Z,0.00
2019-02-15T01:09:08.449Z,0.00
2019-02-15T01:10:08.402Z,0.00
2019-02-15T01:11:08.401Z,0.00
2019-02-15T01:12:08.382Z,0.00
2019-02-15T01:13:08.369Z,0.00
2019-02-15T01:14:08.346Z,0.00
2019-02-15T01:15:08.333Z,0.00
2019-02-15T01:16:08.365Z,0.00
2019-02-15T01:17:08.321Z,0.00
2019-02-15T01:18:08.299Z,0.00
2019-02-15T01:19:08.288Z,0.00
2019-02-15T01:20:08.269Z,0.00
2019-02-15T01:21:08.259Z,0.00
2019-02-15T01:22:08.285Z,0.00
2019-02-15T01:23:08.249Z,0.00
2019-02-15T01:24:08.245Z,0.00
2019-02-15T01:25:08.234Z,0.00
2019-02-15T01:26:08.210Z,0.00
2019-02-15T01:27:08.222Z,0.00
2019-02-15T01:28:08.188Z,0.00
2019-02-15T01:29:08.183Z,0.00
2019-02-15T01:30:08.180Z,0.00
2019-02-15T01:31:08.173Z,0.00
2019-02-15T01:32:08.169Z,0.00
2019-02-15T01:33:08.145Z,0.00
2019-02-15T01:34:08.133Z,0.00
2019-02-15T01:35:08.140Z,0.00
2019-02-15T01:36:08.115Z,0.00
2019-02-15T01:37:08.129Z,0.00
2019-02-15T01:38:08.084Z,0.00
2019-02-15T01:39:08.069Z,0.00
2019-02-15T01:40:08.057Z,0.00
2019-02-15T01:41:08.050Z,0.00
2019-02-15T01:42:08.054Z,0.00
2019-02-15T01:43:08.059Z,0.00
2019-02-15T01:44:08.025Z,0.00
2019-02-15T01:45:08.015Z,0.00
2019-02-15T01:46:07.993Z,0.00
2019-02-15T01:47:08.001Z,0.00
2019-02-15T01:48:08.014Z,0.00
2019-02-15T01:49:07.975Z,0.00
2019-02-15T01:50:07.959Z,0.00
2019-02-15T01:51:07.942Z,0.00
2019-02-15T01:52:07.937Z,0.00
2019-02-15T01:53:07.917Z,0.00
2019-02-15T01:54:07.934Z,0.00
2019-02-15T01:55:07.910Z,0.00
2019-02-15T01:56:07.905Z,0.00
2019-02-15T01:57:07.886Z,0.00
2019-02-15T01:58:07.868Z,0.00
2019-02-15T01:59:07.875Z,0.00
2019-02-15T02:00:07.845Z,0.00
2019-02-15T02:01:07.829Z,0.00
2019-02-15T02:02:07.837Z,0.00
2019-02-15T02:03:07.819Z,0.00
2019-02-15T02:04:07.846Z,0.00
2019-02-15T02:05:07.784Z,0.00
2019-02-15T02:06:07.788Z,0.00
2019-02-15T02:07:07.775Z,0.00
2019-02-15T02:08:07.765Z,0.00
2019-02-15T02:09:07.757Z,0.00
2019-02-15T02:10:07.758Z,0.00
2019-02-15T02:11:07.720Z,0.00
2019-02-15T02:12:07.714Z,0.00
2019-02-15T02:13:07.699Z,0.00
2019-02-15T02:14:07.702Z,0.00
2019-02-15T02:15:07.706Z,0.00
2019-02-15T02:16:07.676Z,0.00
2019-02-15T02:17:07.670Z,0.00
2019-02-15T02:18:07.645Z,0.00
2019-02-15T02:19:07.646Z,0.00
2019-02-15T02:20:07.671Z,0.00
2019-02-15T02:21:07.622Z,0.00
2019-02-15T02:22:07.610Z,0.00
2019-02-15T02:23:07.623Z,0.00
2019-02-15T02:24:07.583Z,0.00
2019-02-15T02:25:07.571Z,0.00
2019-02-15T02:26:07.615Z,0.00
2019-02-15T02:27:07.554Z,0.00
2019-02-15T02:28:07.555Z,0.00
2019-02-15T02:29:07.540Z,0.00
2019-02-15T02:30:07.522Z,0.00
2019-02-15T02:31:07.539Z,0.00
2019-02-15T02:32:07.500Z,0.00
2019-02-15T02:33:07.480Z,0.00
2019-02-15T02:34:07.490Z,0.00
2019-02-15T02:35:07.469Z,0.00
2019-02-15T02:36:07.457Z,0.00
2019-02-15T02:37:07.461Z,0.00
2019-02-15T02:38:07.448Z,0.00
2019-02-15T02:39:07.436Z,0.00
2019-02-15T02:40:07.420Z,0.00
2019-02-15T02:41:07.422Z,0.00
2019-02-15T02:42:07.413Z,0.00
2019-02-15T02:43:07.381Z,0.00
2019-02-15T02:44:07.365Z,0.00
2019-02-15T02:45:07.358Z,0.00
2019-02-15T02:46:07.355Z,0.00
2019-02-15T02:47:07.356Z,0.00
2019-02-15T02:48:07.363Z,0.00
2019-02-15T02:49:07.318Z,0.00
2019-02-15T02:50:07.300Z,0.00
2019-02-15T02:51:07.292Z,0.00
2019-02-15T02:52:07.289Z,0.00
2019-02-15T02:53:07.275Z,0.00
2019-02-15T02:54:07.266Z,0.00
2019-02-15T02:55:07.251Z,0.00
2019-02-15T02:56:07.241Z,0.00
2019-02-15T02:57:07.226Z,0.00
2019-02-15T02:58:07.215Z,0.00
2019-02-15T02:59:07.230Z,0.00
2019-02-15T03:00:07.205Z,0.00
2019-02-15T03:01:07.227Z,0.00
2019-02-15T03:02:07.171Z,0.00
2019-02-15T03:03:07.179Z,0.00
2019-02-15T03:04:07.172Z,0.00
2019-02-15T03:05:07.140Z,0.00
2019-02-15T03:06:07.190Z,0.00
2019-02-15T03:07:07.122Z,0.00
2019-02-15T03:08:07.110Z,0.00
2019-02-15T03:09:07.125Z,0.00
2019-02-15T03:10:07.096Z,0.00
2019-02-15T03:11:07.081Z,0.00
2019-02-15T03:12:07.077Z,0.00
2019-02-15T03:13:07.059Z,0.00
2019-02-15T03:14:11.363Z,0.00
2019-02-15T03:15:07.065Z,0.00
2019-02-15T03:16:07.017Z,0.00
2019-02-15T03:17:07.006Z,0.00
2019-02-15T03:18:07.001Z,0.00
2019-02-15T03:19:07.004Z,0.00
2019-02-15T03:20:07.006Z,0.00
2019-02-15T03:21:06.974Z,0.00
2019-02-15T03:22:06.954Z,0.00
2019-02-15T03:23:06.949Z,0.00
2019-02-15T03:24:06.952Z,0.00
2019-02-15T03:25:06.974Z,0.00
2019-02-15T03:26:06.935Z,0.00
2019-02-15T03:27:06.905Z,0.00
2019-02-15T03:28:06.899Z,0.00
2019-02-15T03:29:06.876Z,0.00
2019-02-15T03:30:06.875Z,0.00
2019-02-15T03:31:06.885Z,0.00
2019-02-15T03:32:06.877Z,0.00
2019-02-15T03:33:06.898Z,0.00
2019-02-15T03:34:06.844Z,0.00
2019-02-15T03:35:06.826Z,0.00
2019-02-15T03:36:06.826Z,0.00
2019-02-15T03:37:06.813Z,0.00
2019-02-15T03:38:06.786Z,0.00
2019-02-15T03:39:06.799Z,0.00
2019-02-15T03:40:06.779Z,0.00
2019-02-15T03:41:06.759Z,0.00
2019-02-15T03:42:06.765Z,0.00
2019-02-15T03:43:06.723Z,0.00
2019-02-15T03:44:06.717Z,0.00
2019-02-15T03:45:06.819Z,0.00
2019-02-15T03:46:06.698Z,0.00
2019-02-15T03:47:06.679Z,0.00
2019-02-15T03:48:06.699Z,0.00
2019-02-15T03:49:06.657Z,0.00
2019-02-15T03:50:06.657Z,0.00
2019-02-15T03:51:06.649Z,0.00
2019-02-15T03:52:06.676Z,0.00
2019-02-15T03:53:06.620Z,0.00
2019-02-15T03:54:06.601Z,0.00
2019-02-15T03:55:06.601Z,0.00
2019-02-15T03:56:06.589Z,0.00
2019-02-15T03:57:06.592Z,0.00
2019-02-15T03:58:06.591Z,0.00
2019-02-15T03:59:06.549Z,0.00
2019-02-15T04:00:06.542Z,0.00
2019-02-15T04:01:06.529Z,0.00
2019-02-15T04:02:06.531Z,0.00
2019-02-15T04:03:06.538Z,0.00
2019-02-15T04:04:06.510Z,0.00
2019-02-15T04:05:06.496Z,0.00
2019-02-15T04:06:06.472Z,0.00
2019-02-15T04:07:06.461Z,0.00
2019-02-15T04:08:06.486Z,0.00
2019-02-15T04:09:06.448Z,0.00
2019-02-15T04:10:06.445Z,0.00
2019-02-15T04:11:06.448Z,0.00
2019-02-15T04:12:06.410Z,0.00
2019-02-15T04:13:06.397Z,0.00
2019-02-15T04:14:06.412Z,0.00
2019-02-15T04:15:06.387Z,0.00
2019-02-15T04:16:06.369Z,0.00
2019-02-15T04:17:06.374Z,0.00
2019-02-15T04:18:06.345Z,0.00
2019-02-15T04:19:06.363Z,0.00
2019-02-15T04:20:06.319Z,0.00
2019-02-15T04:21:06.314Z,0.00
2019-02-15T04:22:06.306Z,0.00
2019-02-15T04:23:06.306Z,0.00
2019-02-15T04:24:06.286Z,0.00
2019-02-15T04:25:06.309Z,0.00
2019-02-15T04:26:06.326Z,0.00
2019-02-15T04:27:06.259Z,0.00
2019-02-15T04:28:06.247Z,0.00
2019-02-15T04:29:06.242Z,0.00
2019-02-15T04:30:06.229Z,0.00
2019-02-15T04:31:06.207Z,0.00
2019-02-15T04:32:06.213Z,0.00
2019-02-15T04:33:06.183Z,0.00
2019-02-15T04:34:06.180Z,0.00
2019-02-15T04:35:06.193Z,0.00
2019-02-15T04:36:06.159Z,0.00
2019-02-15T04:37:06.143Z,0.00
2019-02-15T04:38:06.128Z,0.00
2019-02-15T04:39:06.110Z,0.00
2019-02-15T04:40:06.121Z,0.00
2019-02-15T04:41:06.100Z,0.00
2019-02-15T04:42:06.098Z,0.00
2019-02-15T04:43:06.098Z,0.00
2019-02-15T04:44:06.067Z,0.00
2019-02-15T04:45:06.085Z,0.00
2019-02-15T04:46:06.051Z,0.00
2019-02-15T04:47:06.043Z,0.00
2019-02-15T04:48:06.053Z,0.00
2019-02-15T04:49:06.019Z,0.00
2019-02-15T04:50:06.015Z,0.00
2019-02-15T04:51:05.985Z,0.00
2019-02-15T04:52:05.983Z,0.00
2019-02-15T04:53:05.966Z,0.00
2019-02-15T04:54:05.964Z,0.00
2019-02-15T04:55:05.977Z,0.00
2019-02-15T04:56:05.937Z,0.00
2019-02-15T04:57:05.933Z,0.00
2019-02-15T04:58:05.912Z,0.00
2019-02-15T04:59:05.935Z,0.00
2019-02-15T05:00:05.938Z,0.00
2019-02-15T05:01:05.890Z,0.00
2019-02-15T05:02:05.865Z,0.00
2019-02-15T05:03:05.957Z,0.00
2019-02-15T05:04:05.860Z,0.00
2019-02-15T05:05:05.835Z,0.00
2019-02-15T05:06:05.854Z,0.00
2019-02-15T05:07:05.821Z,0.00
2019-02-15T05:08:05.806Z,0.00
2019-02-15T05:09:05.797Z,0.00
2019-02-15T05:10:05.777Z,0.00
2019-02-15T05:11:05.797Z,0.00
2019-02-15T05:12:05.760Z,0.00
2019-02-15T05:13:05.744Z,0.00
2019-02-15T05:14:05.746Z,0.00
2019-02-15T05:15:05.741Z,0.00
2019-02-15T05:16:05.713Z,0.00
2019-02-15T05:17:05.729Z,0.00
2019-02-15T05:18:05.703Z,0.00
2019-02-15T05:19:05.688Z,0.00
2019-02-15T05:20:05.677Z,0.00
2019-02-15T05:21:05.684Z,0.00
2019-02-15T05:22:05.669Z,0.00
2019-02-15T05:23:05.649Z,0.00
2019-02-15T05:24:05.624Z,0.00
2019-02-15T05:25:05.614Z,0.00
2019-02-15T05:26:05.617Z,0.00
2019-02-15T05:27:05.626Z,0.00
2019-02-15T05:28:05.595Z,0.00
2019-02-15T05:29:05.583Z,0.00
2019-02-15T05:30:05.570Z,0.00
2019-02-15T05:31:05.554Z,0.00
2019-02-15T05:32:05.564Z,0.00
2019-02-15T05:33:05.532Z,0.00
2019-02-15T05:34:05.517Z,0.00
2019-02-15T05:35:05.510Z,0.00
2019-02-15T05:36:05.493Z,0.00
2019-02-15T05:37:05.511Z,0.00
2019-02-15T05:38:05.478Z,0.00
2019-02-15T05:39:05.470Z,0.00
2019-02-15T05:40:05.459Z,0.00
2019-02-15T05:41:05.457Z,0.00
2019-02-15T05:42:05.433Z,0.00
2019-02-15T05:43:05.439Z,0.00
2019-02-15T05:44:05.413Z,0.00
2019-02-15T05:45:05.427Z,0.00
2019-02-15T05:46:05.397Z,0.00
2019-02-15T05:47:05.387Z,0.00
2019-02-15T05:48:05.384Z,4.00
2019-02-15T05:49:05.355Z,4.00
2019-02-15T05:50:05.358Z,4.00
2019-02-15T05:51:05.346Z,0.00
2019-02-15T05:52:05.334Z,4.00
2019-02-15T05:53:05.342Z,4.00
2019-02-15T05:54:05.321Z,8.00
2019-02-15T05:55:05.299Z,4.00
2019-02-15T05:56:05.279Z,8.00
2019-02-15T05:57:05.265Z,4.00
2019-02-15T05:58:05.318Z,8.00
2019-02-15T05:59:05.277Z,8.00
2019-02-15T06:00:05.245Z,12.00
2019-02-15T06:01:05.236Z,16.00
2019-02-15T06:02:05.218Z,16.00
2019-02-15T06:03:05.239Z,16.00
2019-02-15T06:04:05.209Z,20.00
2019-02-15T06:05:05.197Z,24.00
2019-02-15T06:06:05.170Z,28.00
2019-02-15T06:07:05.165Z,36.00
2019-02-15T06:08:05.165Z,40.00
2019-02-15T06:09:05.145Z,48.00
2019-02-15T06:10:05.143Z,56.00
2019-02-15T06:11:07.964Z,68.00
2019-02-15T06:12:05.114Z,76.00
2019-02-15T06:13:05.124Z,88.00
2019-02-15T06:14:05.090Z,100.00
2019-02-15T06:15:14.721Z,116.00
2019-02-15T06:16:06.059Z,132.00
2019-02-15T06:17:05.051Z,148.00
2019-02-15T06:18:05.062Z,168.00
2019-02-15T06:19:05.060Z,184.00
2019-02-15T06:20:05.009Z,208.00
2019-02-15T06:21:05.014Z,228.00
2019-02-15T06:22:05.005Z,248.00
2019-02-15T06:23:04.994Z,276.00
2019-02-15T06:24:05.009Z,300.00
2019-02-15T06:25:04.979Z,332.00
2019-02-15T06:26:04.972Z,360.00
2019-02-15T06:27:04.948Z,388.00
2019-02-15T06:28:04.933Z,420.00
2019-02-15T06:29:04.941Z,456.00
2019-02-15T06:30:04.919Z,496.00
2019-02-15T06:31:04.910Z,536.00
2019-02-15T06:32:04.901Z,576.00
2019-02-15T06:33:04.887Z,616.00
2019-02-15T06:34:04.882Z,656.00
2019-02-15T06:35:04.850Z,700.00
2019-02-15T06:36:04.853Z,744.00
2019-02-15T06:37:04.839Z,800.00
2019-02-15T06:38:04.818Z,864.00
2019-02-15T06:39:04.854Z,944.00
2019-02-15T06:40:04.796Z,1052.00
2019-02-15T06:41:04.790Z,1212.00
2019-02-15T06:42:04.793Z,1420.00
2019-02-15T06:43:04.779Z,1616.00
2019-02-15T06:44:04.802Z,1728.00
2019-02-15T06:45:04.753Z,1804.00
2019-02-15T06:46:04.733Z,1880.00
2019-02-15T06:47:04.718Z,1924.00
2019-02-15T06:48:04.713Z,2120.00
2019-02-15T06:49:04.698Z,2204.00
2019-02-15T06:50:04.719Z,2384.00
2019-02-15T06:51:04.684Z,2484.00
2019-02-15T06:52:04.681Z,2600.00
2019-02-15T06:53:04.657Z,2680.00
2019-02-15T06:54:04.674Z,2812.00
2019-02-15T06:55:04.642Z,2956.00
2019-02-15T06:56:04.652Z,3092.00
2019-02-15T06:57:04.627Z,3220.00
2019-02-15T06:58:04.605Z,3352.00
2019-02-15T06:59:04.609Z,3492.00
2019-02-15T07:00:04.581Z,3608.00
2019-02-15T07:01:04.593Z,3744.00
2019-02-15T07:02:04.579Z,3864.00
2019-02-15T07:03:04.561Z,4004.00
2019-02-15T07:04:04.548Z,4132.00
2019-02-15T07:05:04.538Z,4264.00
2019-02-15T07:06:04.547Z,4388.00
2019-02-15T07:07:04.509Z,4520.00
2019-02-15T07:08:04.509Z,4620.00
2019-02-15T07:09:04.504Z,4772.00
2019-02-15T07:10:04.476Z,4900.00
2019-02-15T07:11:04.460Z,5024.00
2019-02-15T07:12:04.469Z,5164.00
2019-02-15T07:13:04.462Z,5296.00
2019-02-15T07:14:04.437Z,5440.00
2019-02-15T07:15:04.435Z,5572.00
2019-02-15T07:16:04.420Z,5696.00
2019-02-15T07:17:04.403Z,5840.00
2019-02-15T07:18:04.409Z,5964.00
2019-02-15T07:19:04.374Z,6116.00
2019-02-15T07:20:04.369Z,6248.00
2019-02-15T07:21:04.364Z,6396.00
2019-02-15T07:22:04.383Z,6532.00
2019-02-15T07:23:04.343Z,6680.00
2019-02-15T07:24:04.319Z,6824.00
2019-02-15T07:25:04.316Z,6944.00
2019-02-15T07:26:04.306Z,7096.00
2019-02-15T07:27:04.298Z,7224.00
2019-02-15T07:28:04.314Z,7368.00
2019-02-15T07:29:04.275Z,7524.00
2019-02-15T07:30:04.277Z,7644.00
2019-02-15T07:31:04.240Z,7796.00
2019-02-15T07:32:04.237Z,7948.00
2019-02-15T07:33:04.250Z,8064.00
2019-02-15T07:34:04.238Z,8172.00
2019-02-15T07:35:04.212Z,8312.00
2019-02-15T07:36:04.212Z,8456.00
2019-02-15T07:37:04.184Z,8552.00
2019-02-15T07:38:04.193Z,8680.00
2019-02-15T07:39:04.157Z,8816.00
2019-02-15T07:40:04.154Z,8924.00
2019-02-15T07:41:04.142Z,8996.00
2019-02-15T07:42:04.126Z,9104.00
2019-02-15T07:43:04.112Z,9224.00
2019-02-15T07:44:04.127Z,9356.00
2019-02-15T07:45:04.103Z,9468.00
2019-02-15T07:46:04.090Z,9548.00
2019-02-15T07:47:04.081Z,9636.00
2019-02-15T07:48:04.085Z,9736.00
2019-02-15T07:49:04.057Z,9828.00
2019-02-15T07:50:04.031Z,9936.00
2019-02-15T07:51:09.665Z,10032.00
2019-02-15T07:52:05.019Z,10160.00
2019-02-15T07:53:04.034Z,10252.00
2019-02-15T07:54:03.998Z,10344.00
2019-02-15T07:55:03.996Z,10468.00
2019-02-15T07:56:03.970Z,10576.00
2019-02-15T07:57:03.953Z,10688.00
2019-02-15T07:58:03.963Z,10828.00
2019-02-15T07:59:04.024Z,10936.00
2019-02-15T08:00:03.934Z,11088.00
2019-02-15T08:01:03.940Z,11140.00
2019-02-15T08:02:03.905Z,11312.00
2019-02-15T08:03:03.946Z,11416.00
2019-02-15T08:04:03.911Z,11520.00
2019-02-15T08:05:03.875Z,11644.00
2019-02-15T08:06:03.864Z,11732.00
2019-02-15T08:07:03.944Z,11852.00
2019-02-15T08:08:03.846Z,11940.00
2019-02-15T08:09:03.987Z,12052.00
2019-02-15T08:10:03.835Z,12148.00
2019-02-15T08:11:03.813Z,12244.00
2019-02-15T08:12:03.802Z,12408.00
2019-02-15T08:13:03.779Z,12484.00
2019-02-15T08:14:03.768Z,12640.00
2019-02-15T08:15:03.787Z,12736.00
2019-02-15T08:16:03.744Z,12860.00
2019-02-15T08:17:03.729Z,13012.00
2019-02-15T08:18:03.732Z,13120.00
2019-02-15T08:19:03.717Z,13216.00
2019-02-15T08:20:03.708Z,13376.00
2019-02-15T08:21:03.718Z,13504.00
2019-02-15T08:22:03.693Z,13608.00
2019-02-15T08:23:03.683Z,13736.00
2019-02-15T08:24:03.654Z,13864.00
2019-02-15T08:25:03.653Z,13964.00
2019-02-15T08:26:03.665Z,14104.00
2019-02-15T08:27:03.638Z,14232.00
2019-02-15T08:28:03.619Z,14360.00
2019-02-15T08:29:03.607Z,14452.00
2019-02-15T08:30:03.601Z,14688.00
2019-02-15T08:31:03.603Z,14912.00
2019-02-15T08:32:03.575Z,15104.00
2019-02-15T08:33:03.582Z,15264.00
2019-02-15T08:34:03.540Z,15488.00
2019-02-15T08:35:03.536Z,15808.00
2019-02-15T08:36:03.521Z,15968.00
2019-02-15T08:37:03.514Z,16032.00
2019-02-15T08:38:03.523Z,16000.00
2019-02-15T08:39:03.496Z,16160.00
2019-02-15T08:40:03.492Z,16288.00
2019-02-15T08:41:03.515Z,16352.00
2019-02-15T08:42:04.606Z,16544.00
2019-02-15T08:43:03.447Z,16704.00
2019-02-15T08:44:03.445Z,16928.00
2019-02-15T08:45:03.440Z,17120.00
2019-02-15T08:46:03.521Z,17184.00
2019-02-15T08:47:03.426Z,17216.00
2019-02-15T08:48:03.399Z,17312.00
2019-02-15T08:49:03.385Z,17344.00
2019-02-15T08:50:03.385Z,17472.00
2019-02-15T08:51:03.362Z,17600.00
2019-02-15T08:52:03.381Z,17728.00
2019-02-15T08:53:03.346Z,17888.00
2019-02-15T08:54:03.326Z,18304.00
2019-02-15T08:55:03.342Z,18688.00
2019-02-15T08:56:03.311Z,18976.00
2019-02-15T08:57:03.298Z,19264.00
2019-02-15T08:58:03.310Z,19424.00
2019-02-15T08:59:03.289Z,19584.00
2019-02-15T09:00:03.280Z,19808.00
2019-02-15T09:01:03.250Z,20032.00
2019-02-15T09:02:03.252Z,20096.00
2019-02-15T09:03:03.260Z,20416.00
2019-02-15T09:04:03.227Z,20672.00
2019-02-15T09:05:03.228Z,20992.00
2019-02-15T09:06:03.220Z,21216.00
2019-02-15T09:07:03.193Z,21440.00
2019-02-15T09:08:03.193Z,21472.00
2019-02-15T09:09:03.169Z,20416.00
2019-02-15T09:10:03.158Z,18784.00
2019-02-15T09:11:03.167Z,17920.00
2019-02-15T09:12:03.191Z,17792.00
2019-02-15T09:13:03.150Z,17792.00
2019-02-15T09:14:03.111Z,17984.00
2019-02-15T09:15:03.099Z,18016.00
2019-02-15T09:16:09.990Z,18080.00
2019-02-15T09:17:04.084Z,18112.00
2019-02-15T09:18:03.078Z,18144.00
2019-02-15T09:19:03.054Z,18176.00
2019-02-15T09:20:03.037Z,18240.00
2019-02-15T09:21:03.034Z,18304.00
2019-02-15T09:22:03.031Z,18336.00
2019-02-15T09:23:03.055Z,18400.00
2019-02-15T09:24:03.013Z,18464.00
2019-02-15T09:25:03.001Z,18560.00
2019-02-15T09:26:02.978Z,18720.00
2019-02-15T09:27:02.973Z,18880.00
2019-02-15T09:28:02.958Z,19072.00
2019-02-15T09:29:02.964Z,19136.00
2019-02-15T09:30:02.945Z,19296.00
2019-02-15T09:31:02.938Z,19328.00
2019-02-15T09:32:02.963Z,19424.00
2019-02-15T09:33:02.908Z,19488.00
2019-02-15T09:34:02.916Z,19296.00
2019-02-15T09:35:02.896Z,19328.00
2019-02-15T09:36:02.885Z,19392.00
2019-02-15T09:37:02.945Z,19808.00
2019-02-15T09:38:02.856Z,19936.00
2019-02-15T09:39:02.866Z,20672.00
2019-02-15T09:40:02.838Z,21504.00
2019-02-15T09:41:02.830Z,21728.00
2019-02-15T09:42:02.810Z,21856.00
2019-02-15T09:43:02.802Z,22016.00
2019-02-15T09:44:02.808Z,21952.00
2019-02-15T09:45:02.775Z,21696.00
2019-02-15T09:46:02.771Z,21728.00
2019-02-15T09:47:02.825Z,21760.00
2019-02-15T09:48:02.751Z,21728.00
2019-02-15T09:49:02.771Z,21856.00
2019-02-15T09:50:02.750Z,21728.00
2019-02-15T09:51:02.706Z,21632.00
2019-02-15T09:52:02.720Z,21376.00
2019-02-15T09:53:02.684Z,21440.00
2019-02-15T09:54:02.708Z,20832.00
2019-02-15T09:55:02.678Z,21024.00
2019-02-15T09:56:02.672Z,21056.00
2019-02-15T09:57:02.644Z,21344.00
2019-02-15T09:58:02.636Z,21568.00
2019-02-15T09:59:02.635Z,21760.00
2019-02-15T10:00:02.646Z,21952.00
2019-02-15T10:01:02.638Z,22048.00
2019-02-15T10:02:02.603Z,22144.00
2019-02-15T10:03:02.583Z,22240.00
2019-02-15T10:04:02.572Z,22400.00
2019-02-15T10:05:02.597Z,22496.00
2019-02-15T10:06:02.551Z,22784.00
2019-02-15T10:07:02.548Z,23200.00
2019-02-15T10:08:02.536Z,23616.00
2019-02-15T10:09:02.535Z,23712.00
2019-02-15T10:10:02.518Z,24128.00
2019-02-15T10:11:02.521Z,24288.00
2019-02-15T10:12:02.588Z,24320.00
2019-02-15T10:13:02.495Z,24800.00
2019-02-15T10:14:02.476Z,25632.00
2019-02-15T10:15:02.459Z,26048.00
2019-02-15T10:16:02.451Z,26240.00
2019-02-15T10:17:02.459Z,26464.00
2019-02-15T10:18:02.433Z,26720.00
2019-02-15T10:19:02.433Z,26944.00
2019-02-15T10:20:02.411Z,27264.00
2019-02-15T10:21:02.411Z,27488.00
2019-02-15T10:22:02.423Z,27232.00
2019-02-15T10:23:02.374Z,27296.00
2019-02-15T10:24:02.390Z,27360.00
2019-02-15T10:25:02.344Z,27328.00
2019-02-15T10:26:02.341Z,27072.00
2019-02-15T10:27:02.362Z,26784.00
2019-02-15T10:28:02.351Z,26496.00
2019-02-15T10:29:02.306Z,26368.00
2019-02-15T10:30:02.648Z,26336.00
2019-02-15T10:31:02.298Z,26400.00
2019-02-15T10:32:02.290Z,26144.00
2019-02-15T10:33:02.320Z,26176.00
2019-02-15T10:34:02.275Z,26016.00
2019-02-15T10:35:02.249Z,26176.00
2019-02-15T10:36:02.241Z,26368.00
2019-02-15T10:37:02.245Z,26272.00
2019-02-15T10:38:02.221Z,26176.00
2019-02-15T10:39:02.243Z,26144.00
2019-02-15T10:40:02.211Z,26240.00
2019-02-15T10:41:02.192Z,26336.00
2019-02-15T10:42:02.178Z,26240.00
2019-02-15T10:43:02.161Z,26144.00
2019-02-15T10:44:02.184Z,26112.00
2019-02-15T10:45:02.156Z,26304.00
2019-02-15T10:46:02.141Z,26048.00
2019-02-15T10:47:02.127Z,26144.00
2019-02-15T10:48:02.114Z,26336.00
2019-02-15T10:49:02.100Z,26048.00
2019-02-15T10:50:02.121Z,26208.00
2019-02-15T10:51:02.092Z,26560.00
2019-02-15T10:52:02.083Z,26112.00
2019-02-15T10:53:02.072Z,26272.00
2019-02-15T10:54:02.056Z,26336.00
2019-02-15T10:55:02.056Z,26176.00
2019-02-15T10:56:02.041Z,25952.00
2019-02-15T10:57:02.013Z,25408.00
2019-02-15T10:58:02.018Z,25472.00
2019-02-15T10:59:02.031Z,25440.00
2019-02-15T11:00:02.017Z,26016.00
2019-02-15T11:01:01.990Z,26176.00
2019-02-15T11:02:01.970Z,26400.00
2019-02-15T11:03:01.967Z,26400.00
2019-02-15T11:04:01.953Z,25952.00
2019-02-15T11:05:01.968Z,25856.00
2019-02-15T11:06:01.957Z,26080.00
2019-02-15T11:07:01.909Z,26048.00
2019-02-15T11:08:01.919Z,25920.00
2019-02-15T11:09:01.903Z,25664.00
2019-02-15T11:10:01.888Z,25440.00
2019-02-15T11:11:01.903Z,25600.00
2019-02-15T11:12:01.877Z,25792.00
2019-02-15T11:13:01.878Z,25664.00
2019-02-15T11:14:01.851Z,25600.00
2019-02-15T11:15:01.880Z,25600.00
2019-02-15T11:16:01.840Z,25568.00
2019-02-15T11:17:03.194Z,25696.00
2019-02-15T11:18:01.815Z,25696.00
2019-02-15T11:19:01.783Z,25536.00
2019-02-15T11:20:01.773Z,25568.00
2019-02-15T11:21:01.791Z,25760.00
2019-02-15T11:22:01.755Z,25696.00
2019-02-15T11:23:01.755Z,25760.00
2019-02-15T11:24:01.749Z,25344.00
2019-02-15T11:25:01.736Z,25344.00
2019-02-15T11:26:01.721Z,25312.00
2019-02-15T11:27:01.725Z,25280.00
2019-02-15T11:28:01.701Z,25120.00
2019-02-15T11:29:01.681Z,24864.00
2019-02-15T11:30:01.666Z,24896.00
2019-02-15T11:31:01.695Z,24992.00
2019-02-15T11:32:01.679Z,24960.00
2019-02-15T11:33:01.643Z,24832.00
2019-02-15T11:34:01.628Z,24832.00
2019-02-15T11:35:01.642Z,24736.00
2019-02-15T11:36:01.649Z,24608.00
2019-02-15T11:37:01.609Z,24736.00
2019-02-15T11:38:01.616Z,25024.00
2019-02-15T11:39:01.587Z,24960.00
2019-02-15T11:40:01.574Z,24768.00
2019-02-15T11:41:10.728Z,24544.00
2019-02-15T11:42:02.578Z,24416.00
2019-02-15T11:43:01.549Z,24384.00
2019-02-15T11:44:01.533Z,24384.00
2019-02-15T11:45:01.526Z,24160.00
2019-02-15T11:46:01.518Z,24000.00
2019-02-15T11:47:01.491Z,23776.00
2019-02-15T11:48:01.514Z,23648.00
2019-02-15T11:49:01.482Z,23424.00
2019-02-15T11:50:01.467Z,23392.00
2019-02-15T11:51:01.451Z,23104.00
2019-02-15T11:52:01.435Z,22752.00
2019-02-15T11:53:01.468Z,21120.00
2019-02-15T11:54:01.418Z,17440.00
2019-02-15T11:55:01.415Z,14940.00
2019-02-15T11:56:01.407Z,14320.00
2019-02-15T11:57:01.394Z,14188.00
2019-02-15T11:58:01.387Z,13780.00
2019-02-15T11:59:01.391Z,13440.00
2019-02-15T12:00:01.359Z,13052.00
2019-02-15T12:01:01.349Z,12668.00
2019-02-15T12:02:06.224Z,12276.00
2019-02-15T12:03:02.350Z,11896.00
2019-02-15T12:04:01.355Z,11524.00
2019-02-15T12:05:01.304Z,11176.00
2019-02-15T12:06:01.291Z,10816.00
2019-02-15T12:07:01.287Z,10476.00
2019-02-15T12:08:01.279Z,10136.00
2019-02-15T12:09:01.302Z,9816.00
2019-02-15T12:10:01.257Z,9500.00
2019-02-15T12:11:01.238Z,9216.00
2019-02-15T12:12:10.135Z,8944.00
2019-02-15T12:13:02.216Z,8704.00
2019-02-15T12:14:01.211Z,8488.00
2019-02-15T12:15:01.237Z,8244.00
2019-02-15T12:16:01.189Z,8044.00
2019-02-15T12:17:05.612Z,7832.00
2019-02-15T12:18:01.173Z,7664.00
2019-02-15T12:19:01.151Z,7472.00
2019-02-15T12:20:01.169Z,7268.00
2019-02-15T12:21:01.136Z,7088.00
2019-02-15T12:22:01.123Z,6960.00
2019-02-15T12:23:01.113Z,6820.00
2019-02-15T12:24:01.101Z,6716.00
2019-02-15T12:25:01.083Z,6608.00
2019-02-15T12:26:01.087Z,6480.00
2019-02-15T12:27:01.073Z,6352.00
2019-02-15T12:28:01.058Z,6264.00
2019-02-15T12:29:01.045Z,6168.00
2019-02-15T12:30:01.055Z,6064.00
2019-02-15T12:31:01.043Z,5972.00
2019-02-15T12:32:01.006Z,5904.00