createdAt,value
2023-09-14T00:01:28.054Z,23.00
2023-09-14T00:03:55.564Z,22.90
2023-09-14T00:06:22.879Z,22.80
2023-09-14T00:08:50.164Z,22.80
2023-09-14T00:11:17.599Z,22.70
2023-09-14T00:13:45.006Z,22.80
2023-09-14T00:16:14.579Z,22.70
2023-09-14T00:18:42.230Z,22.70
2023-09-14T00:21:09.585Z,22.60
2023-09-14T00:23:36.962Z,22.60
2023-09-14T00:26:04.244Z,22.60
2023-09-14T00:28:31.566Z,22.60
2023-09-14T00:30:59.195Z,22.60
2023-09-14T00:33:27.828Z,22.50
2023-09-14T00:35:55.275Z,22.40
2023-09-14T00:38:23.455Z,22.40
2023-09-14T00:40:52.801Z,22.40
2023-09-14T00:43:20.723Z,22.40
2023-09-14T00:45:48.296Z,22.40
2023-09-14T00:48:15.976Z,22.40
2023-09-14T00:50:43.967Z,22.40
2023-09-14T00:53:14.429Z,22.30
2023-09-14T00:55:44.513Z,22.40
2023-09-14T00:58:16.547Z,22.30
2023-09-14T01:00:47.590Z,22.20
2023-09-14T01:03:15.729Z,22.20
2023-09-14T01:05:45.213Z,22.20
2023-09-14T01:08:12.667Z,22.30
2023-09-14T01:10:40.045Z,22.20
2023-09-14T01:13:14.719Z,22.10
2023-09-14T01:15:54.304Z,22.10
2023-09-14T01:18:35.375Z,22.10
2023-09-14T01:21:05.434Z,22.00
2023-09-14T01:23:54.494Z,22.00
2023-09-14T01:26:23.321Z,22.10
2023-09-14T01:28:50.844Z,22.10
2023-09-14T01:31:18.208Z,22.10
2023-09-14T01:33:49.461Z,22.20
2023-09-14T01:37:03.000Z,22.10
2023-09-14T01:39:31.079Z,22.10
2023-09-14T01:41:59.216Z,22.10
2023-09-14T01:44:28.630Z,22.10
2023-09-14T01:46:57.188Z,22.00
2023-09-14T01:49:24.643Z,22.00
2023-09-14T01:51:52.937Z,22.00
2023-09-14T01:54:20.633Z,22.00
2023-09-14T01:56:47.899Z,22.00
2023-09-14T01:59:15.324Z,22.00
2023-09-14T02:01:42.826Z,22.00
2023-09-14T02:04:10.252Z,21.90
2023-09-14T02:06:37.823Z,21.80
2023-09-14T02:09:05.613Z,21.70
2023-09-14T02:11:32.933Z,21.70
2023-09-14T02:14:00.501Z,21.80
2023-09-14T02:16:28.617Z,21.80
2023-09-14T02:18:56.220Z,21.80
2023-09-14T02:21:23.529Z,21.70
2023-09-14T02:23:51.031Z,21.70
2023-09-14T02:26:18.342Z,21.70
2023-09-14T02:28:45.809Z,21.40
2023-09-14T02:31:13.728Z,21.20
2023-09-14T02:33:41.421Z,21.20
2023-09-14T02:36:09.013Z,21.20
2023-09-14T02:38:36.973Z,21.20
2023-09-14T02:41:04.478Z,21.00
2023-09-14T02:43:31.935Z,20.90
2023-09-14T02:45:59.482Z,20.90
2023-09-14T02:48:26.874Z,21.00
2023-09-14T02:50:54.153Z,21.00
2023-09-14T02:53:21.685Z,21.10
2023-09-14T02:55:48.992Z,21.20
2023-09-14T02:58:18.200Z,21.30
2023-09-14T03:00:45.615Z,21.40
2023-09-14T03:03:18.144Z,21.30
2023-09-14T03:05:49.419Z,21.20
2023-09-14T03:08:18.057Z,21.20
2023-09-14T03:10:45.497Z,21.20
2023-09-14T03:13:12.777Z,21.20
2023-09-14T03:15:40.732Z,21.20
2023-09-14T03:18:08.334Z,21.30
2023-09-14T03:20:35.952Z,21.30
2023-09-14T03:23:03.839Z,21.30
2023-09-14T03:25:34.063Z,21.40
2023-09-14T03:28:01.512Z,21.40
2023-09-14T03:30:29.051Z,21.40
2023-09-14T03:32:56.423Z,21.40
2023-09-14T03:35:23.845Z,21.40
2023-09-14T03:37:51.199Z,21.40
2023-09-14T03:40:19.613Z,21.40
2023-09-14T03:42:47.141Z,21.40
2023-09-14T03:45:14.800Z,21.40
2023-09-14T03:47:42.414Z,21.50
2023-09-14T03:50:11.205Z,21.50
2023-09-14T03:52:38.680Z,21.40
2023-09-14T03:55:06.739Z,21.40
2023-09-14T03:57:34.265Z,21.40
2023-09-14T04:00:06.086Z,21.50
2023-09-14T04:02:40.716Z,21.40
2023-09-14T04:05:15.869Z,21.30
2023-09-14T04:07:46.411Z,21.10
2023-09-14T04:10:14.340Z,20.90
2023-09-14T04:12:42.494Z,21.00
2023-09-14T04:15:11.877Z,21.00
2023-09-14T04:17:40.588Z,21.00
2023-09-14T04:20:10.609Z,21.00
2023-09-14T04:22:39.071Z,21.00
2023-09-14T04:25:07.551Z,21.10
2023-09-14T04:27:36.548Z,21.10
2023-09-14T04:30:04.984Z,21.10
2023-09-14T04:32:32.376Z,21.20
2023-09-14T04:34:59.760Z,21.20
2023-09-14T04:37:27.084Z,21.10
2023-09-14T04:39:54.382Z,21.00
2023-09-14T04:42:21.676Z,21.00
2023-09-14T04:44:51.474Z,21.00
2023-09-14T04:47:19.142Z,21.10
2023-09-14T04:49:46.467Z,21.30
2023-09-14T04:52:14.601Z,21.30
2023-09-14T04:54:42.583Z,21.40
2023-09-14T04:57:09.973Z,21.20
2023-09-14T04:59:37.278Z,21.20
2023-09-14T05:02:04.850Z,21.30
2023-09-14T05:04:32.222Z,21.30
2023-09-14T05:07:00.102Z,21.30
2023-09-14T05:09:27.577Z,21.30
2023-09-14T05:11:55.082Z,21.20
2023-09-14T05:14:22.403Z,21.20
2023-09-14T05:16:49.780Z,21.20
2023-09-14T05:19:17.152Z,21.20
2023-09-14T05:21:44.493Z,21.20
2023-09-14T05:24:11.892Z,21.10
2023-09-14T05:26:39.762Z,21.10
2023-09-14T05:29:07.175Z,21.10
2023-09-14T05:31:34.731Z,21.10
2023-09-14T05:34:02.284Z,21.10
2023-09-14T05:36:29.678Z,21.20
2023-09-14T05:38:57.060Z,21.20
2023-09-14T05:41:24.321Z,21.20
2023-09-14T05:43:51.748Z,21.10
2023-09-14T05:46:19.246Z,21.00
2023-09-14T05:48:46.953Z,20.90
2023-09-14T05:51:14.378Z,20.80
2023-09-14T05:53:41.639Z,20.90
2023-09-14T05:56:09.213Z,20.80
2023-09-14T05:58:36.966Z,20.80
2023-09-14T06:01:05.866Z,20.90
2023-09-14T06:03:33.386Z,20.90
2023-09-14T06:06:00.602Z,21.00
2023-09-14T06:08:27.953Z,21.10
2023-09-14T06:10:55.640Z,21.30
2023-09-14T06:13:23.162Z,21.40
2023-09-14T06:15:50.658Z,21.60
2023-09-14T06:18:18.662Z,21.60
2023-09-14T06:20:46.163Z,21.70
2023-09-14T06:23:13.397Z,21.70
2023-09-14T06:25:40.665Z,21.80
2023-09-14T06:28:07.984Z,22.00
2023-09-14T06:30:35.346Z,22.20
2023-09-14T06:33:02.811Z,22.40
2023-09-14T06:35:30.414Z,22.70
2023-09-14T06:37:57.821Z,22.80
2023-09-14T06:40:25.881Z,23.10
2023-09-14T06:42:53.392Z,23.10
2023-09-14T06:45:20.707Z,23.10
2023-09-14T06:47:48.565Z,23.40
2023-09-14T06:50:15.863Z,23.50
2023-09-14T06:52:43.165Z,23.70
2023-09-14T06:55:10.873Z,23.70
2023-09-14T06:57:38.230Z,23.60
2023-09-14T07:00:14.963Z,23.50
2023-09-14T07:02:42.874Z,23.50
2023-09-14T07:05:13.090Z,23.30
2023-09-14T07:07:41.963Z,23.30
2023-09-14T07:10:10.201Z,23.40
2023-09-14T07:12:37.911Z,23.70
2023-09-14T07:15:05.705Z,23.90
2023-09-14T07:17:33.089Z,24.40
2023-09-14T07:20:00.395Z,24.80
2023-09-14T07:22:27.780Z,25.10
2023-09-14T07:24:55.459Z,25.30
2023-09-14T07:27:25.477Z,25.60
2023-09-14T07:29:52.826Z,25.90
2023-09-14T07:32:20.605Z,26.10
2023-09-14T07:34:47.965Z,26.20
2023-09-14T07:37:15.292Z,26.00
2023-09-14T07:39:42.872Z,25.80
2023-09-14T07:42:10.151Z,25.50
2023-09-14T07:44:37.925Z,25.20
2023-09-14T07:47:05.461Z,25.10
2023-09-14T07:49:32.820Z,25.20
2023-09-14T07:52:00.174Z,25.30
2023-09-14T07:54:27.468Z,25.40
2023-09-14T07:56:54.984Z,25.40
2023-09-14T07:59:24.432Z,25.20
2023-09-14T08:01:51.979Z,25.40
2023-09-14T08:04:19.873Z,25.60
2023-09-14T08:06:47.330Z,26.00
2023-09-14T08:09:14.759Z,26.00
2023-09-14T08:11:43.432Z,26.20
2023-09-14T08:14:10.717Z,26.60
