createdAt,value
2017-04-05T00:00:26.001Z,34.20
2017-04-05T00:01:27.350Z,34.20
2017-04-05T00:02:27.790Z,34.20
2017-04-05T00:03:27.756Z,34.20
2017-04-05T00:04:27.683Z,34.20
2017-04-05T00:05:28.603Z,34.10
2017-04-05T00:06:29.068Z,34.20
2017-04-05T00:09:30.288Z,34.20
2017-04-05T00:10:30.788Z,34.20
2017-04-05T00:11:31.372Z,34.10
2017-04-05T00:12:32.916Z,34.20
2017-04-05T00:14:33.941Z,34.10
2017-04-05T00:15:35.431Z,34.10
2017-04-05T00:16:35.461Z,34.10
2017-04-05T00:17:36.450Z,34.10
2017-04-05T00:18:36.807Z,34.10
2017-04-05T00:19:38.031Z,34.10
2017-04-05T00:20:38.488Z,34.00
2017-04-05T00:21:39.892Z,34.70
2017-04-05T00:22:40.491Z,34.10
2017-04-05T00:23:40.905Z,34.00
2017-04-05T00:24:41.668Z,34.00
2017-04-05T00:25:41.739Z,34.10
2017-04-05T00:26:42.411Z,34.00
2017-04-05T00:28:45.266Z,34.00
2017-04-05T00:29:46.001Z,33.90
2017-04-05T00:31:48.459Z,33.90
2017-04-05T00:32:49.961Z,33.80
2017-04-05T00:33:50.042Z,33.80
2017-04-05T00:34:50.906Z,33.90
2017-04-05T00:35:52.558Z,33.80
2017-04-05T00:36:53.179Z,33.80
2017-04-05T00:37:53.902Z,33.80
2017-04-05T00:38:55.511Z,33.90
2017-04-05T00:39:57.234Z,33.80
2017-04-05T00:40:57.464Z,33.80
2017-04-05T00:41:59.193Z,33.90
2017-04-05T00:45:02.637Z,33.90
2017-04-05T00:46:03.682Z,33.90
2017-04-05T00:47:03.697Z,33.90
2017-04-05T00:48:03.501Z,33.90
2017-04-05T00:49:03.451Z,33.90
2017-04-05T00:50:04.558Z,34.00
2017-04-05T00:51:05.967Z,33.90
2017-04-05T00:52:06.131Z,33.90
2017-04-05T00:53:07.616Z,33.90
2017-04-05T00:54:07.818Z,34.00
2017-04-05T00:55:08.343Z,34.00
2017-04-05T00:56:08.791Z,34.00
2017-04-05T00:57:09.968Z,34.00
2017-04-05T00:58:10.812Z,34.00
2017-04-05T00:59:11.393Z,34.10
2017-04-05T01:01:11.803Z,34.10
2017-04-05T01:02:12.949Z,34.10
2017-04-05T01:03:13.565Z,34.10
2017-04-05T01:04:14.535Z,34.10
2017-04-05T01:05:15.667Z,34.10
2017-04-05T01:06:16.459Z,34.20
2017-04-05T01:07:18.875Z,34.20
2017-04-05T01:08:18.782Z,34.10
2017-04-05T01:09:19.899Z,34.10
2017-04-05T01:10:19.821Z,34.10
2017-04-05T01:11:19.614Z,34.10
2017-04-05T01:12:20.210Z,34.10
2017-04-05T01:13:20.883Z,34.10
2017-04-05T01:14:21.831Z,34.10
2017-04-05T01:15:21.775Z,34.10
2017-04-05T01:16:22.676Z,34.10
2017-04-05T01:17:23.475Z,34.10
2017-04-05T01:18:24.093Z,34.10
2017-04-05T01:19:24.796Z,34.10
2017-04-05T01:20:25.819Z,34.00
2017-04-05T01:21:26.273Z,34.00
2017-04-05T01:22:27.300Z,34.00
2017-04-05T01:23:27.848Z,34.00
2017-04-05T01:24:28.708Z,34.00
2017-04-05T01:25:29.181Z,34.10
2017-04-05T01:26:30.697Z,34.00
2017-04-05T01:27:31.607Z,34.00
2017-04-05T01:28:32.297Z,34.00
2017-04-05T01:29:32.821Z,34.00
2017-04-05T01:30:33.654Z,34.10
2017-04-05T01:31:34.247Z,34.10
2017-04-05T01:32:36.851Z,34.10
2017-04-05T01:33:37.984Z,34.10
2017-04-05T01:34:39.617Z,34.00
2017-04-05T01:35:39.667Z,34.00
2017-04-05T01:36:40.254Z,33.90
2017-04-05T01:37:40.216Z,34.50
2017-04-05T01:39:42.466Z,34.00
2017-04-05T01:40:42.652Z,34.00
2017-04-05T01:41:44.434Z,34.10
2017-04-05T01:42:44.243Z,34.00
2017-04-05T01:43:45.761Z,34.00
2017-04-05T01:44:45.807Z,34.00
2017-04-05T01:45:46.695Z,33.70
2017-04-05T01:46:46.803Z,33.70
2017-04-05T01:47:46.893Z,33.50
2017-04-05T01:48:48.037Z,33.30
2017-04-05T01:49:48.801Z,33.20
2017-04-05T01:50:50.671Z,33.10
2017-04-05T01:51:51.252Z,33.10
2017-04-05T01:52:53.164Z,33.20
2017-04-05T01:53:54.275Z,33.30
2017-04-05T01:54:55.357Z,33.40
2017-04-05T01:55:56.790Z,34.00
2017-04-05T01:56:58.226Z,33.50
2017-04-05T01:57:58.309Z,33.50
2017-04-05T01:58:58.972Z,33.50
2017-04-05T02:00:00.242Z,33.60
2017-04-05T02:01:01.347Z,33.60
2017-04-05T02:02:02.787Z,33.60
2017-04-05T02:04:04.891Z,33.60
2017-04-05T02:05:05.657Z,33.60
2017-04-05T02:06:05.676Z,33.60
2017-04-05T02:07:06.360Z,33.60
2017-04-05T02:08:06.802Z,33.60
2017-04-05T02:09:07.606Z,33.60
2017-04-05T02:10:07.738Z,33.60
2017-04-05T02:11:08.849Z,33.70
2017-04-05T02:12:09.306Z,33.60
2017-04-05T02:14:09.428Z,33.60
2017-04-05T02:15:10.195Z,33.60
2017-04-05T02:16:12.671Z,33.70
2017-04-05T02:17:13.284Z,33.80
2017-04-05T02:18:14.446Z,33.80
2017-04-05T02:19:14.986Z,33.80
2017-04-05T02:20:17.609Z,33.80
2017-04-05T02:21:18.683Z,33.80
2017-04-05T02:22:19.432Z,33.80
2017-04-05T02:23:20.739Z,33.80
2017-04-05T02:24:21.831Z,33.80
2017-04-05T02:25:22.316Z,34.40
2017-04-05T02:26:25.533Z,33.90
2017-04-05T02:27:26.667Z,33.90
2017-04-05T02:28:26.690Z,33.80
2017-04-05T02:29:26.780Z,33.90
2017-04-05T02:30:27.357Z,33.90
2017-04-05T02:31:28.209Z,33.90
2017-04-05T02:32:28.816Z,33.90
2017-04-05T02:33:30.079Z,33.90
2017-04-05T02:34:30.495Z,33.90
2017-04-05T02:35:31.062Z,33.90
2017-04-05T02:36:31.834Z,34.00
2017-04-05T02:37:32.199Z,34.00
2017-04-05T02:38:32.977Z,34.00
2017-04-05T02:39:33.586Z,34.00
2017-04-05T02:40:34.391Z,34.00
2017-04-05T02:41:34.277Z,34.00
2017-04-05T02:43:35.920Z,34.00
2017-04-05T02:44:36.454Z,34.00
2017-04-05T02:45:38.559Z,34.00
2017-04-05T02:46:38.969Z,34.00
2017-04-05T02:47:39.016Z,34.00
2017-04-05T02:48:40.549Z,33.90
2017-04-05T02:49:41.552Z,34.00
2017-04-05T02:50:43.856Z,34.00
2017-04-05T02:51:43.957Z,34.00
2017-04-05T02:52:44.057Z,34.00
2017-04-05T02:53:44.219Z,34.00
2017-04-05T02:54:44.600Z,34.00
2017-04-05T02:55:45.514Z,34.00
2017-04-05T02:56:45.698Z,34.00
2017-04-05T02:57:46.161Z,34.00
2017-04-05T02:59:48.203Z,34.00
2017-04-05T03:00:49.268Z,34.00
2017-04-05T03:01:49.975Z,34.00
2017-04-05T03:02:50.800Z,33.90
2017-04-05T03:03:51.467Z,33.80
2017-04-05T03:04:52.495Z,33.80
2017-04-05T03:05:53.286Z,33.80
2017-04-05T03:07:54.006Z,33.80
2017-04-05T03:09:55.804Z,33.90
2017-04-05T03:10:57.115Z,33.90
2017-04-05T03:11:57.971Z,33.80
2017-04-05T03:12:59.320Z,33.80
2017-04-05T03:14:00.461Z,33.80
2017-04-05T03:15:01.017Z,33.80
2017-04-05T03:17:02.421Z,33.80
2017-04-05T03:18:03.007Z,33.90
2017-04-05T03:19:04.267Z,33.80
2017-04-05T03:20:04.404Z,33.80
2017-04-05T03:21:04.987Z,33.80
2017-04-05T03:22:06.297Z,33.70
2017-04-05T03:23:07.955Z,33.80
2017-04-05T03:24:09.280Z,33.70
2017-04-05T03:25:10.095Z,33.90
2017-04-05T03:26:12.130Z,33.20
2017-04-05T03:27:12.350Z,33.80
2017-04-05T03:28:12.462Z,33.80
2017-04-05T03:29:12.431Z,33.80
2017-04-05T03:30:12.969Z,33.80
2017-04-05T03:31:13.410Z,33.90
2017-04-05T03:33:13.917Z,33.70
2017-04-05T03:34:14.082Z,33.60
2017-04-05T03:35:14.660Z,33.70
2017-04-05T03:36:15.215Z,33.70
2017-04-05T03:37:15.854Z,33.70
2017-04-05T03:38:15.868Z,33.80
2017-04-05T03:39:15.926Z,33.80
2017-04-05T03:41:17.098Z,33.90
2017-04-05T03:42:18.044Z,33.90
2017-04-05T03:43:18.482Z,33.80
2017-04-05T03:44:18.407Z,33.80
2017-04-05T03:45:20.045Z,33.80
2017-04-05T03:46:20.537Z,33.80
2017-04-05T03:47:21.122Z,33.90
2017-04-05T03:48:21.901Z,34.00
2017-04-05T03:49:22.850Z,34.00
2017-04-05T03:50:23.660Z,34.00
2017-04-05T03:51:24.260Z,33.90
2017-04-05T03:52:24.332Z,34.00
2017-04-05T03:53:24.948Z,34.00
2017-04-05T03:54:25.787Z,33.90
2017-04-05T03:55:27.037Z,34.00
2017-04-05T03:56:28.308Z,34.00
2017-04-05T03:57:28.997Z,33.90
2017-04-05T03:58:29.821Z,33.90
2017-04-05T03:59:30.541Z,34.00
2017-04-05T04:00:31.702Z,34.00
2017-04-05T04:01:31.772Z,34.60
2017-04-05T04:02:31.924Z,34.00
2017-04-05T04:03:32.457Z,34.00
2017-04-05T04:05:32.489Z,34.00
2017-04-05T04:06:33.792Z,33.90
2017-04-05T04:07:33.742Z,34.00
2017-04-05T04:08:33.875Z,34.00
2017-04-05T04:09:34.578Z,33.90
2017-04-05T04:10:37.786Z,33.90
2017-04-05T04:11:38.936Z,33.90
2017-04-05T04:12:39.417Z,33.70
2017-04-05T04:13:40.543Z,33.80
2017-04-05T04:14:40.563Z,33.80
2017-04-05T04:15:41.675Z,33.90
2017-04-05T04:16:44.794Z,33.70
2017-04-05T04:17:44.752Z,33.70
2017-04-05T04:18:45.617Z,33.70
2017-04-05T04:19:45.614Z,33.70
2017-04-05T04:20:45.707Z,33.80
2017-04-05T04:21:46.540Z,33.70
2017-04-05T04:22:47.177Z,34.40
2017-04-05T04:23:47.811Z,33.70
2017-04-05T04:24:47.850Z,33.80
2017-04-05T04:25:48.544Z,33.80
2017-04-05T04:26:49.250Z,33.70
2017-04-05T04:27:49.327Z,33.70
2017-04-05T04:28:50.080Z,33.70
2017-04-05T04:29:50.734Z,33.80
2017-04-05T04:30:51.431Z,33.80
2017-04-05T04:31:52.267Z,33.70
2017-04-05T04:32:52.443Z,33.70
2017-04-05T04:33:53.284Z,33.70
2017-04-05T04:34:53.785Z,33.70
2017-04-05T04:35:53.922Z,34.40
2017-04-05T04:36:53.964Z,33.60
2017-04-05T04:37:54.327Z,33.70
2017-04-05T04:38:54.531Z,33.50
2017-04-05T04:39:54.527Z,33.80
2017-04-05T04:40:55.236Z,33.70
2017-04-05T04:41:55.959Z,34.00
2017-04-05T04:43:57.005Z,34.10
2017-04-05T04:44:57.806Z,33.90
2017-04-05T04:45:57.982Z,34.00
2017-04-05T04:46:57.809Z,33.90
2017-04-05T04:47:57.828Z,34.10
2017-04-05T04:48:57.626Z,34.00
2017-04-05T04:49:57.561Z,34.00
2017-04-05T04:50:57.380Z,33.90
2017-04-05T04:51:58.277Z,34.30
2017-04-05T04:52:59.597Z,33.70
2017-04-05T04:53:59.453Z,33.80
2017-04-05T04:54:59.457Z,33.70
2017-04-05T04:56:00.198Z,33.80
2017-04-05T04:57:00.233Z,33.70
2017-04-05T04:58:00.024Z,33.70
2017-04-05T04:59:00.095Z,33.80
2017-04-05T05:00:00.838Z,33.80
2017-04-05T05:01:00.771Z,33.80
2017-04-05T05:02:00.900Z,33.80
2017-04-05T05:03:01.959Z,35.80
2017-04-05T05:04:03.052Z,34.80
2017-04-05T05:05:06.308Z,34.70
2017-04-05T05:06:06.644Z,34.50
2017-04-05T05:07:07.721Z,34.70
2017-04-05T05:08:08.598Z,34.90
2017-04-05T05:09:11.318Z,34.50
2017-04-05T05:10:12.109Z,34.60
2017-04-05T05:11:12.166Z,34.60
2017-04-05T05:12:12.688Z,34.50
2017-04-05T05:13:12.634Z,34.60
2017-04-05T05:14:12.812Z,34.70
2017-04-05T05:15:12.709Z,35.40
2017-04-05T05:16:13.850Z,35.00
2017-04-05T05:17:13.800Z,34.70
2017-04-05T05:18:13.711Z,34.80
2017-04-05T05:19:14.790Z,34.70
2017-04-05T05:20:14.880Z,35.10
2017-04-05T05:21:19.014Z,34.70
2017-04-05T05:22:19.780Z,34.60
2017-04-05T05:23:22.790Z,34.90
2017-04-05T05:24:23.948Z,35.10
2017-04-05T05:25:24.776Z,34.80
2017-04-05T05:26:25.011Z,34.90
2017-04-05T05:28:26.090Z,34.90
2017-04-05T05:29:26.116Z,34.80
2017-04-05T05:30:26.142Z,34.80
2017-04-05T05:31:26.708Z,34.80
2017-04-05T05:32:27.937Z,36.10
2017-04-05T05:33:28.757Z,35.60
2017-04-05T05:34:29.437Z,35.10
2017-04-05T05:35:29.495Z,35.60
2017-04-05T05:36:31.011Z,35.30
2017-04-05T05:37:31.529Z,35.10
2017-04-05T05:38:31.702Z,35.80
2017-04-05T05:39:32.837Z,35.20
2017-04-05T05:40:33.663Z,35.40
2017-04-05T05:41:35.910Z,35.40
2017-04-05T05:42:35.778Z,35.30
2017-04-05T05:43:36.711Z,35.20
2017-04-05T05:44:38.645Z,34.80
2017-04-05T05:45:38.760Z,35.10
2017-04-05T05:46:39.463Z,35.10
2017-04-05T05:47:40.164Z,35.10
2017-04-05T05:48:41.112Z,35.20
2017-04-05T05:49:43.161Z,35.20
2017-04-05T05:50:45.875Z,35.60
2017-04-05T05:51:50.803Z,35.20
2017-04-05T05:52:52.054Z,35.40
2017-04-05T05:53:56.040Z,35.40
2017-04-05T05:54:58.974Z,36.10
2017-04-05T05:56:02.433Z,35.10
2017-04-05T05:57:02.497Z,35.80
2017-04-05T05:58:03.229Z,35.00
2017-04-05T05:59:04.484Z,35.00
2017-04-05T06:00:05.500Z,34.80
2017-04-05T06:01:06.909Z,34.70
2017-04-05T06:02:06.784Z,34.80
2017-04-05T06:03:06.909Z,34.70
2017-04-05T06:04:06.968Z,34.70
2017-04-05T06:05:07.862Z,34.90
2017-04-05T06:07:08.994Z,35.20
2017-04-05T06:09:10.564Z,36.20
2017-04-05T06:10:11.339Z,35.80
2017-04-05T06:11:12.392Z,35.60
2017-04-05T06:12:13.356Z,35.70
2017-04-05T06:13:14.285Z,35.30
2017-04-05T06:14:15.714Z,35.40
2017-04-05T06:15:16.541Z,35.20
2017-04-05T06:16:17.345Z,35.30
2017-04-05T06:17:17.936Z,35.60
2017-04-05T06:18:19.458Z,35.40
2017-04-05T06:19:19.579Z,35.70
2017-04-05T06:20:20.442Z,35.30
2017-04-05T06:21:20.495Z,35.40
2017-04-05T06:22:21.184Z,35.50
2017-04-05T06:23:21.924Z,35.60
2017-04-05T06:24:22.708Z,35.40
2017-04-05T06:25:23.766Z,35.30
2017-04-05T06:27:25.407Z,35.20
2017-04-05T06:28:26.127Z,35.40
2017-04-05T06:29:26.792Z,35.70
2017-04-05T06:30:28.716Z,35.50
2017-04-05T06:31:33.407Z,35.80
2017-04-05T06:32:33.787Z,35.30
2017-04-05T06:33:38.161Z,35.50
2017-04-05T06:34:40.910Z,35.40
2017-04-05T06:35:41.888Z,35.40
2017-04-05T06:36:42.409Z,35.40
2017-04-05T06:37:47.090Z,35.30
2017-04-05T06:38:49.011Z,35.30
2017-04-05T06:39:50.748Z,35.40
2017-04-05T06:40:51.545Z,35.30
2017-04-05T06:41:51.677Z,35.20
2017-04-05T06:42:51.977Z,35.50
2017-04-05T06:43:52.498Z,35.70
2017-04-05T06:44:53.235Z,35.50
2017-04-05T06:45:54.835Z,35.50
2017-04-05T06:46:55.782Z,35.40
2017-04-05T06:47:55.918Z,35.60
2017-04-05T06:48:57.034Z,35.40
2017-04-05T06:49:57.827Z,35.30
2017-04-05T06:50:59.237Z,35.80
2017-04-05T06:52:00.036Z,35.30
2017-04-05T06:53:01.462Z,35.20
2017-04-05T06:54:01.309Z,36.00
2017-04-05T06:55:01.334Z,35.20
2017-04-05T06:56:02.081Z,35.20
2017-04-05T06:57:02.729Z,35.90
2017-04-05T06:58:04.071Z,35.10
2017-04-05T06:59:04.351Z,35.10
2017-04-05T07:00:05.007Z,35.10
2017-04-05T07:01:05.649Z,35.60
2017-04-05T07:02:05.570Z,35.80
2017-04-05T07:03:08.687Z,35.40
2017-04-05T07:04:09.783Z,35.30
2017-04-05T07:05:11.283Z,36.00
2017-04-05T07:06:11.984Z,35.10
2017-04-05T07:07:12.843Z,35.20
2017-04-05T07:08:12.947Z,35.10
2017-04-05T07:09:13.166Z,35.10
2017-04-05T07:10:13.125Z,35.00
2017-04-05T07:11:13.365Z,34.90
2017-04-05T07:12:14.340Z,35.10
2017-04-05T07:13:15.146Z,35.00
2017-04-05T07:14:15.783Z,34.90
2017-04-05T07:15:16.391Z,34.90
2017-04-05T07:16:17.842Z,35.00
2017-04-05T07:17:18.016Z,35.10
2017-04-05T07:18:18.225Z,35.00
2017-04-05T07:19:19.075Z,35.10
2017-04-05T07:20:19.123Z,35.10
2017-04-05T07:21:20.654Z,34.90
2017-04-05T07:22:21.489Z,34.80
2017-04-05T07:23:22.844Z,34.80
2017-04-05T07:24:24.094Z,34.90
2017-04-05T07:25:24.295Z,35.10
2017-04-05T07:26:26.474Z,34.80
2017-04-05T07:27:27.307Z,34.70
2017-04-05T07:28:28.551Z,34.80
2017-04-05T07:29:29.689Z,34.70
2017-04-05T07:30:29.740Z,34.80
2017-04-05T07:31:37.523Z,34.80
2017-04-05T07:32:42.401Z,34.80
2017-04-05T07:33:43.022Z,34.70
2017-04-05T07:34:44.997Z,34.60
2017-04-05T07:35:46.029Z,34.70
2017-04-05T07:36:46.331Z,34.80
2017-04-05T07:37:47.058Z,34.90
2017-04-05T07:38:48.262Z,35.20
2017-04-05T07:39:48.982Z,35.20
2017-04-05T07:40:49.127Z,35.60
2017-04-05T07:41:49.743Z,35.50
2017-04-05T07:42:49.844Z,35.30
2017-04-05T07:44:37.206Z,35.10
2017-04-05T07:45:38.243Z,34.90
2017-04-05T07:46:38.242Z,35.20
2017-04-05T07:47:38.333Z,34.90
2017-04-05T07:48:39.201Z,34.90
2017-04-05T07:49:39.330Z,35.00
2017-04-05T07:50:40.068Z,35.00
2017-04-05T07:51:40.776Z,35.00
2017-04-05T07:53:42.890Z,34.70
2017-04-05T07:54:42.933Z,34.70
2017-04-05T07:55:43.864Z,34.80
2017-04-05T07:56:43.924Z,34.70
2017-04-05T07:57:44.315Z,35.40
2017-04-05T07:58:45.141Z,34.80
2017-04-05T07:59:46.023Z,34.80
2017-04-05T08:00:46.176Z,34.80
2017-04-05T08:01:46.841Z,34.70
2017-04-05T08:02:46.743Z,34.60
2017-04-05T08:03:46.841Z,34.90
2017-04-05T08:04:46.916Z,34.70
2017-04-05T08:05:47.524Z,35.00
2017-04-05T08:06:48.305Z,34.50
2017-04-05T08:07:48.320Z,34.60
2017-04-05T08:08:48.551Z,34.50
2017-04-05T08:09:49.523Z,34.50
2017-04-05T08:10:50.392Z,34.50
2017-04-05T08:11:50.340Z,34.40
2017-04-05T08:12:51.095Z,34.50
2017-04-05T08:13:51.520Z,34.50
2017-04-05T08:14:52.303Z,34.40
2017-04-05T08:15:54.249Z,35.10
2017-04-05T08:16:56.041Z,34.50
2017-04-05T08:17:56.005Z,34.50
2017-04-05T08:19:02.833Z,35.10
2017-04-05T08:20:08.588Z,34.40
2017-04-05T08:21:09.152Z,35.60
2017-04-05T08:22:10.604Z,34.60
2017-04-05T08:23:10.641Z,34.80
2017-04-05T08:24:11.762Z,34.60
2017-04-05T08:25:11.769Z,34.60
2017-04-05T08:26:11.780Z,34.90
2017-04-05T08:27:11.958Z,35.60
2017-04-05T08:28:11.815Z,35.20
2017-04-05T08:29:11.912Z,34.80
2017-04-05T08:30:11.819Z,34.10
2017-04-05T08:31:11.871Z,33.80
2017-04-05T08:32:12.445Z,33.80
2017-04-05T08:33:12.284Z,33.80
2017-04-05T08:34:12.194Z,33.90
2017-04-05T08:35:12.765Z,34.20
2017-04-05T08:36:12.603Z,34.30
2017-04-05T08:37:12.458Z,34.10
2017-04-05T08:38:12.368Z,34.00
2017-04-05T08:39:12.609Z,33.90
2017-04-05T08:40:12.923Z,33.90
2017-04-05T08:41:14.388Z,33.90
2017-04-05T08:42:16.695Z,34.00
2017-04-05T08:43:16.664Z,34.10
2017-04-05T08:44:18.609Z,34.10
2017-04-05T08:45:21.329Z,34.70
2017-04-05T08:46:21.374Z,34.30
2017-04-05T08:47:22.746Z,34.40
2017-04-05T08:48:23.819Z,34.30
2017-04-05T08:49:24.929Z,34.10
2017-04-05T08:50:25.812Z,34.40
2017-04-05T08:51:27.304Z,34.60
2017-04-05T08:52:27.317Z,34.40
2017-04-05T08:53:27.244Z,34.90
2017-04-05T08:54:28.116Z,34.80
2017-04-05T08:55:28.718Z,34.70
2017-04-05T08:56:29.337Z,35.10
2017-04-05T08:57:29.924Z,34.60
2017-04-05T08:58:29.779Z,34.70
2017-04-05T08:59:30.337Z,34.50
2017-04-05T09:00:31.228Z,34.90
2017-04-05T09:01:34.711Z,34.90
2017-04-05T09:02:35.194Z,35.10
2017-04-05T09:03:37.163Z,35.00
2017-04-05T11:04:18.370Z,36.50
2017-04-05T11:05:19.661Z,36.40
2017-04-05T11:06:20.408Z,36.20
2017-04-05T11:07:21.025Z,36.20
2017-04-05T11:08:21.186Z,36.50
2017-04-05T11:09:22.036Z,36.90
2017-04-05T11:10:22.936Z,36.10
2017-04-05T11:12:23.641Z,37.40
2017-04-05T11:13:24.583Z,37.10
2017-04-05T11:14:25.240Z,37.40
2017-04-05T11:15:26.491Z,37.00
2017-04-05T11:16:28.263Z,42.50
2017-04-05T11:17:28.400Z,44.70
2017-04-05T11:18:28.692Z,38.80
2017-04-05T11:19:28.758Z,40.60
2017-04-05T11:20:29.859Z,41.00
2017-04-05T11:21:29.956Z,42.00
2017-04-05T11:22:30.188Z,39.30
2017-04-05T11:23:31.216Z,40.40
2017-04-05T11:24:31.821Z,42.00
2017-04-05T11:25:31.908Z,41.20
2017-04-05T11:26:32.531Z,41.70
2017-04-05T11:27:32.371Z,40.40
2017-04-05T11:28:32.326Z,39.60
2017-04-05T11:29:32.384Z,38.20
2017-04-05T11:30:32.563Z,40.30
2017-04-05T11:31:33.065Z,40.40
2017-04-05T11:32:33.633Z,39.30
2017-04-05T11:34:34.009Z,39.70
2017-04-05T11:35:34.134Z,38.70
2017-04-05T11:36:34.882Z,37.60
2017-04-05T11:38:35.383Z,37.90
2017-04-05T11:39:35.466Z,36.80
2017-04-05T11:40:35.515Z,37.50
2017-04-05T11:41:35.359Z,37.00
2017-04-05T11:42:36.463Z,36.60
2017-04-05T11:43:37.247Z,36.20
2017-04-05T11:44:39.281Z,36.50
2017-04-05T11:45:39.316Z,36.80
2017-04-05T11:46:39.204Z,36.30
2017-04-05T11:47:39.282Z,37.20
2017-04-05T11:48:39.996Z,36.80
2017-04-05T11:49:40.117Z,36.40
2017-04-05T11:50:41.057Z,36.40
2017-04-05T11:51:40.910Z,36.80
2017-04-05T11:52:41.440Z,36.20
2017-04-05T11:53:41.323Z,36.30
2017-04-05T11:54:41.168Z,36.30
2017-04-05T11:55:41.005Z,35.90
2017-04-05T11:56:41.067Z,36.40
2017-04-05T11:57:43.360Z,35.80
2017-04-05T11:58:47.642Z,36.30
2017-04-05T11:59:48.478Z,36.30
2017-04-05T12:00:48.388Z,36.40
2017-04-05T12:01:49.148Z,36.40
2017-04-05T12:02:49.229Z,36.70
2017-04-05T12:03:49.303Z,37.00
2017-04-05T12:04:50.221Z,36.60
2017-04-05T12:05:50.961Z,36.20
2017-04-05T12:06:51.729Z,36.00
2017-04-05T12:07:51.871Z,36.30
2017-04-05T12:08:52.045Z,36.60
2017-04-05T12:09:52.614Z,36.80
2017-04-05T12:10:52.820Z,36.80
2017-04-05T12:11:53.394Z,36.90
2017-04-05T12:12:53.474Z,36.50
2017-04-05T12:13:54.854Z,36.70
2017-04-05T12:14:54.904Z,36.30
2017-04-05T12:16:55.990Z,36.40
2017-04-05T12:17:55.855Z,36.20
2017-04-05T12:19:56.304Z,36.30
2017-04-05T12:20:56.355Z,36.20
2017-04-05T12:21:57.303Z,36.30
2017-04-05T12:22:58.599Z,36.30
2017-04-05T12:23:59.308Z,36.10
2017-04-05T12:24:59.267Z,36.20
2017-04-05T12:26:00.197Z,36.30
2017-04-05T12:27:00.282Z,35.80
2017-04-05T12:28:00.113Z,36.00
2017-04-05T12:29:00.645Z,36.50
2017-04-05T12:30:02.277Z,36.20
2017-04-05T12:31:02.992Z,36.20
2017-04-05T12:32:02.983Z,36.20
2017-04-05T12:33:02.982Z,36.20
2017-04-05T12:34:03.512Z,35.80
2017-04-05T12:35:03.649Z,35.50
2017-04-05T12:36:04.485Z,36.50
2017-04-05T12:37:05.264Z,36.00
2017-04-05T12:38:05.244Z,35.90
2017-04-05T12:39:07.721Z,35.90
2017-04-05T12:40:07.944Z,36.20
2017-04-05T12:41:07.893Z,35.70
2017-04-05T12:42:09.279Z,36.80
2017-04-05T12:45:08.354Z,35.70
2017-04-05T12:46:08.993Z,35.80
2017-04-05T12:47:09.181Z,35.60
2017-04-05T12:48:09.935Z,35.60
2017-04-05T12:49:10.466Z,35.70
2017-04-05T12:50:10.444Z,35.60
2017-04-05T12:51:11.547Z,35.70
2017-04-05T12:53:13.063Z,35.70
2017-04-05T12:54:13.200Z,36.20
2017-04-05T12:55:15.047Z,36.20
2017-04-05T12:56:16.262Z,36.30
2017-04-05T12:57:16.946Z,36.30
2017-04-05T12:58:17.108Z,36.40
2017-04-05T12:59:17.293Z,36.60
2017-04-05T13:00:17.748Z,36.30
2017-04-05T13:01:18.828Z,36.20
2017-04-05T13:02:19.303Z,36.30
2017-04-05T13:03:19.196Z,36.30
2017-04-05T13:04:21.461Z,35.90
2017-04-05T13:05:22.344Z,36.10
2017-04-05T13:06:22.471Z,35.70
2017-04-05T13:07:22.495Z,35.50
2017-04-05T13:08:23.866Z,35.50
2017-04-05T13:09:23.876Z,35.70
2017-04-05T13:10:23.992Z,35.70
2017-04-05T13:11:24.088Z,35.90
2017-04-05T13:12:24.702Z,35.70
2017-04-05T13:13:25.023Z,36.10
2017-04-05T13:14:25.155Z,35.60
2017-04-05T13:15:25.886Z,35.70
2017-04-05T13:16:26.605Z,36.00
2017-04-05T13:17:27.893Z,35.70
2017-04-05T13:18:29.647Z,36.00
2017-04-05T13:19:30.642Z,35.70
2017-04-05T13:20:30.940Z,35.30
2017-04-05T13:21:31.036Z,35.90
2017-04-05T13:22:31.590Z,35.60
2017-04-05T13:24:31.863Z,35.80
2017-04-05T13:25:32.314Z,35.40
2017-04-05T13:26:33.200Z,35.30
2017-04-05T13:27:33.473Z,35.80
2017-04-05T13:28:34.152Z,35.10
2017-04-05T13:29:34.266Z,35.40
2017-04-05T13:30:35.188Z,36.40
2017-04-05T13:31:35.269Z,35.50
2017-04-05T13:32:36.137Z,35.30
2017-04-05T13:33:36.386Z,35.30
2017-04-05T13:34:37.798Z,35.50
2017-04-05T13:35:37.988Z,35.40
2017-04-05T13:36:37.871Z,35.20
2017-04-05T13:37:37.989Z,35.10
2017-04-05T13:38:39.309Z,35.20
2017-04-05T13:39:39.324Z,35.40
2017-04-05T13:40:39.245Z,35.50
2017-04-05T13:41:39.217Z,35.20
2017-04-05T13:42:40.218Z,35.40
2017-04-05T13:43:40.420Z,35.30
2017-04-05T13:44:40.605Z,35.40
2017-04-05T13:45:41.866Z,35.20
2017-04-05T13:46:42.163Z,35.30
2017-04-05T13:47:42.231Z,34.90
2017-04-05T13:48:44.801Z,35.30
2017-04-05T13:49:44.721Z,35.50
2017-04-05T13:50:44.841Z,35.20
2017-04-05T13:52:48.531Z,35.00
2017-04-05T13:53:48.751Z,35.20
2017-04-05T13:54:48.889Z,35.10
2017-04-05T13:55:48.976Z,35.40
2017-04-05T13:56:55.420Z,35.60
2017-04-05T13:57:56.045Z,35.60
2017-04-05T13:58:58.944Z,35.60
2017-04-05T14:00:00.085Z,35.50
2017-04-05T14:01:00.303Z,35.40
2017-04-05T14:02:05.919Z,35.30
2017-04-05T14:03:07.569Z,35.10
2017-04-05T14:04:07.778Z,35.10
2017-04-05T14:05:12.856Z,35.20
2017-04-05T14:06:18.010Z,35.20
2017-04-05T14:07:18.139Z,35.00
2017-04-05T14:08:18.222Z,34.50
2017-04-05T14:09:18.252Z,34.70
2017-04-05T14:10:18.603Z,35.10
2017-04-05T14:11:20.241Z,35.10
2017-04-05T14:12:20.975Z,35.00
2017-04-05T14:13:21.789Z,35.10
2017-04-05T14:14:22.671Z,34.90
2017-04-05T14:15:23.024Z,34.90
2017-04-05T14:16:25.031Z,35.00
2017-04-05T14:17:27.442Z,35.00
2017-04-05T14:18:32.381Z,34.90
2017-04-05T14:19:33.875Z,35.10
2017-04-05T14:20:40.131Z,34.90
2017-04-05T14:21:40.165Z,34.50
2017-04-05T14:22:41.402Z,35.00
2017-04-05T14:23:41.511Z,35.00
2017-04-05T14:24:42.152Z,34.90
2017-04-05T14:25:43.391Z,35.10
2017-04-05T14:26:44.159Z,34.80
2017-04-05T14:27:44.104Z,35.10
2017-04-05T14:28:44.271Z,35.00
2017-04-05T14:29:44.240Z,35.00
2017-04-05T14:30:45.633Z,34.60
2017-04-05T14:31:52.980Z,34.90
2017-04-05T14:32:56.805Z,35.00
2017-04-05T14:34:02.320Z,34.90
2017-04-05T14:35:03.988Z,34.80
2017-04-05T14:36:11.197Z,34.80
2017-04-05T14:37:11.919Z,35.00
2017-04-05T14:39:12.642Z,34.50
2017-04-05T14:40:13.316Z,34.80
2017-04-05T14:41:13.576Z,34.80
2017-04-05T14:42:14.309Z,34.90
2017-04-05T14:43:14.480Z,34.70
2017-04-05T14:44:14.883Z,34.70
2017-04-05T14:45:15.248Z,34.80
2017-04-05T14:46:17.034Z,35.40
2017-04-05T14:47:24.875Z,34.50
2017-04-05T14:49:35.377Z,34.60
2017-04-05T14:50:35.442Z,34.60
2017-04-05T14:51:39.276Z,34.60
2017-04-05T14:52:40.919Z,34.50
2017-04-05T14:53:41.004Z,34.50
2017-04-05T14:54:40.858Z,34.40
2017-04-05T14:55:40.962Z,34.40
2017-04-05T14:56:41.735Z,34.50
2017-04-05T14:57:41.837Z,34.50
2017-04-05T14:59:41.991Z,35.00
2017-04-05T15:00:42.825Z,34.80
