createdAt,value
2023-03-17T00:02:05.041Z,49.10
2023-03-17T00:04:33.566Z,47.10
2023-03-17T00:07:01.491Z,49.20
2023-03-17T00:09:29.260Z,45.00
2023-03-17T00:11:57.102Z,45.50
2023-03-17T00:14:24.989Z,45.90
2023-03-17T00:16:53.318Z,43.20
2023-03-17T00:19:33.127Z,40.30
2023-03-17T00:22:01.638Z,38.10
2023-03-17T00:24:31.210Z,36.30
2023-03-17T00:26:59.823Z,34.00
2023-03-17T00:29:28.107Z,33.30
2023-03-17T00:31:57.858Z,32.40
2023-03-17T00:34:25.763Z,37.00
2023-03-17T00:36:53.629Z,37.30
2023-03-17T00:39:25.662Z,37.00
2023-03-17T00:41:55.617Z,36.10
2023-03-17T00:44:24.301Z,37.40
2023-03-17T00:46:54.180Z,37.70
2023-03-17T00:49:24.852Z,38.10
2023-03-17T00:51:52.804Z,37.00
2023-03-17T00:54:23.394Z,36.20
2023-03-17T00:56:52.727Z,36.10
2023-03-17T00:59:30.117Z,36.80
2023-03-17T01:01:58.212Z,35.10
2023-03-17T01:04:26.247Z,35.00
2023-03-17T01:06:54.602Z,33.80
2023-03-17T01:09:27.071Z,35.30
2023-03-17T01:11:55.925Z,35.00
2023-03-17T01:14:25.013Z,33.30
2023-03-17T01:16:53.345Z,33.60
2023-03-17T01:19:22.159Z,35.20
2023-03-17T01:21:50.336Z,33.90
2023-03-17T01:24:18.786Z,32.80
2023-03-17T01:26:47.192Z,34.00
2023-03-17T01:29:16.613Z,34.50
2023-03-17T01:31:46.317Z,33.50
2023-03-17T01:34:14.250Z,32.70
2023-03-17T01:36:43.938Z,33.90
2023-03-17T01:39:13.003Z,33.90
2023-03-17T01:41:41.029Z,35.90
2023-03-17T01:44:17.009Z,37.30
2023-03-17T01:46:47.571Z,36.30
2023-03-17T01:49:30.440Z,35.20
2023-03-17T01:52:04.571Z,35.40
2023-03-17T01:54:50.550Z,36.20
2023-03-17T01:57:21.510Z,35.60
2023-03-17T01:59:53.121Z,36.10
2023-03-17T02:02:26.177Z,39.00
2023-03-17T02:04:54.433Z,38.30
2023-03-17T02:07:24.512Z,38.60
2023-03-17T02:09:53.699Z,37.70
2023-03-17T02:12:24.028Z,35.20
2023-03-17T02:14:52.930Z,34.60
2023-03-17T02:17:23.107Z,36.90
2023-03-17T02:19:51.988Z,35.60
2023-03-17T02:22:20.610Z,37.90
2023-03-17T02:24:53.106Z,38.10
2023-03-17T02:27:31.238Z,35.60
2023-03-17T02:29:59.907Z,34.10
2023-03-17T02:32:27.793Z,35.90
2023-03-17T02:34:56.586Z,34.80
2023-03-17T02:37:24.551Z,34.30
2023-03-17T02:39:53.901Z,32.50
2023-03-17T02:42:22.224Z,34.90
2023-03-17T02:44:50.772Z,33.40
2023-03-17T02:47:21.710Z,31.50
2023-03-17T02:49:50.223Z,33.00
2023-03-17T02:52:18.040Z,34.50
2023-03-17T02:54:45.867Z,35.10
2023-03-17T02:57:13.679Z,36.30
2023-03-17T02:59:41.743Z,36.10
2023-03-17T03:02:10.091Z,36.10
2023-03-17T03:04:38.093Z,36.70
2023-03-17T03:07:06.226Z,34.30
2023-03-17T03:09:34.462Z,34.40
2023-03-17T03:12:02.901Z,34.00
2023-03-17T03:14:32.581Z,31.10
2023-03-17T03:17:00.486Z,31.50
2023-03-17T03:19:28.467Z,31.70
2023-03-17T03:21:56.887Z,32.30
2023-03-17T03:24:24.716Z,29.50
2023-03-17T03:26:52.683Z,27.50
2023-03-17T03:29:20.757Z,28.70
2023-03-17T03:31:48.938Z,28.00
2023-03-17T03:34:16.797Z,27.60
2023-03-17T03:36:44.812Z,28.60
2023-03-17T03:39:14.517Z,27.40
2023-03-17T03:41:42.559Z,27.90
2023-03-17T03:44:10.707Z,29.50
2023-03-17T03:46:38.534Z,29.00
2023-03-17T03:49:06.489Z,30.90
2023-03-17T03:51:34.423Z,29.80
2023-03-17T03:54:02.329Z,29.30
2023-03-17T03:56:30.381Z,34.60
2023-03-17T03:58:58.195Z,32.60
2023-03-17T04:01:26.036Z,31.80
2023-03-17T04:03:53.878Z,32.20
2023-03-17T04:06:21.812Z,31.60
2023-03-17T04:08:49.883Z,31.00
2023-03-17T04:11:18.071Z,30.70
2023-03-17T04:13:45.915Z,28.80
2023-03-17T04:16:13.831Z,29.70
2023-03-17T04:18:41.738Z,28.70
2023-03-17T04:21:09.691Z,27.70
2023-03-17T04:23:38.041Z,27.60
2023-03-17T04:26:06.041Z,25.30
2023-03-17T04:28:33.888Z,25.10
2023-03-17T04:31:02.012Z,25.50
2023-03-17T04:33:29.874Z,26.40
2023-03-17T04:35:58.680Z,24.80
2023-03-17T04:38:26.863Z,24.60
2023-03-17T04:40:54.895Z,26.60
2023-03-17T04:43:22.690Z,25.90
2023-03-17T04:45:50.914Z,24.70
2023-03-17T04:48:18.724Z,26.10
2023-03-17T04:50:48.025Z,25.70
2023-03-17T04:53:15.980Z,25.00
2023-03-17T04:55:44.281Z,26.20
2023-03-17T04:58:21.091Z,25.50
2023-03-17T05:00:56.201Z,25.50
2023-03-17T05:03:27.699Z,26.00
2023-03-17T05:05:59.646Z,26.20
2023-03-17T05:08:28.609Z,25.90
2023-03-17T05:10:58.491Z,26.60
2023-03-17T05:13:27.332Z,24.70
2023-03-17T05:15:56.480Z,29.30
2023-03-17T05:18:25.734Z,28.60
2023-03-17T05:20:53.674Z,28.60
2023-03-17T05:23:23.032Z,30.00
2023-03-17T05:25:51.236Z,29.20
2023-03-17T05:28:22.599Z,31.30
2023-03-17T05:30:50.814Z,31.60
2023-03-17T05:33:19.312Z,32.10
2023-03-17T05:35:47.668Z,30.20
2023-03-17T05:38:16.147Z,30.70
2023-03-17T05:40:44.877Z,30.60
2023-03-17T05:43:14.331Z,31.00
2023-03-17T05:45:42.491Z,31.70
2023-03-17T05:48:12.485Z,31.30
2023-03-17T05:50:41.872Z,30.20
2023-03-17T05:53:10.812Z,30.20
2023-03-17T05:55:39.126Z,29.10
2023-03-17T05:58:08.016Z,30.30
2023-03-17T06:00:37.813Z,29.40
2023-03-17T06:03:06.545Z,28.60
2023-03-17T06:05:35.722Z,28.10
2023-03-17T06:08:05.829Z,28.40
2023-03-17T06:10:34.152Z,29.20
2023-03-17T06:13:03.949Z,28.90
2023-03-17T06:15:34.068Z,28.40
2023-03-17T06:18:05.377Z,28.30
2023-03-17T06:20:34.191Z,30.00
2023-03-17T06:23:05.307Z,29.00
2023-03-17T06:25:35.956Z,28.70
2023-03-17T06:28:05.741Z,29.00
2023-03-17T06:30:38.169Z,28.90
2023-03-17T06:33:08.725Z,28.80
2023-03-17T06:35:37.450Z,28.20
2023-03-17T06:38:05.511Z,27.70
2023-03-17T06:40:34.271Z,29.30
2023-03-17T06:43:03.194Z,28.90
2023-03-17T06:45:33.217Z,28.90
2023-03-17T06:48:02.486Z,28.40
2023-03-17T06:50:30.504Z,26.30
2023-03-17T06:52:58.450Z,24.20
2023-03-17T06:55:27.565Z,24.20
2023-03-17T06:57:55.717Z,27.00
2023-03-17T07:00:23.969Z,26.30
2023-03-17T07:02:52.750Z,25.00
2023-03-17T07:05:20.831Z,21.30
2023-03-17T07:07:49.725Z,24.70
2023-03-17T07:10:18.464Z,25.20
2023-03-17T07:12:46.403Z,23.40
2023-03-17T07:15:14.408Z,23.50
2023-03-17T07:17:42.738Z,23.10
2023-03-17T07:20:11.924Z,20.80
2023-03-17T07:22:41.355Z,21.60
2023-03-17T07:25:11.055Z,18.30
2023-03-17T07:27:39.101Z,16.00
2023-03-17T07:30:08.322Z,16.40
2023-03-17T07:32:36.449Z,15.40
2023-03-17T07:35:05.813Z,14.40
2023-03-17T07:37:34.054Z,15.30
2023-03-17T07:40:02.353Z,14.70
2023-03-17T07:42:30.220Z,13.20
2023-03-17T07:44:58.298Z,11.90
2023-03-17T07:47:26.245Z,11.10
2023-03-17T07:49:54.966Z,10.60
2023-03-17T07:52:22.819Z,11.10
2023-03-17T07:54:52.312Z,9.90
2023-03-17T07:57:20.260Z,10.50
2023-03-17T07:59:48.230Z,9.70
2023-03-17T08:02:17.811Z,9.30
2023-03-17T08:04:46.065Z,9.70
2023-03-17T08:07:15.690Z,9.90
2023-03-17T08:09:43.720Z,9.20
2023-03-17T08:12:11.975Z,8.70
2023-03-17T08:14:41.504Z,8.90
2023-03-17T08:17:10.640Z,6.70
2023-03-17T08:19:38.658Z,6.00
2023-03-17T08:22:06.961Z,4.80
2023-03-17T08:24:35.466Z,4.90
2023-03-17T08:27:04.214Z,4.90
2023-03-17T08:29:32.165Z,4.40
2023-03-17T08:32:00.032Z,4.50
2023-03-17T08:34:28.447Z,5.30
2023-03-17T08:36:56.802Z,4.10
2023-03-17T08:39:24.628Z,4.20
2023-03-17T08:41:53.050Z,3.90
2023-03-17T08:44:22.014Z,4.40
2023-03-17T08:46:51.479Z,4.30
2023-03-17T08:49:19.397Z,4.30
2023-03-17T08:51:47.674Z,4.10
2023-03-17T08:54:15.985Z,3.90
2023-03-17T08:56:43.831Z,4.50
2023-03-17T08:59:12.597Z,4.60
2023-03-17T09:01:40.508Z,4.90
2023-03-17T09:04:09.149Z,4.90
2023-03-17T09:06:38.812Z,4.60
2023-03-17T09:09:07.749Z,4.80
2023-03-17T09:11:35.575Z,5.60
2023-03-17T09:14:03.813Z,5.00
2023-03-17T09:16:34.322Z,5.30
2023-03-17T09:19:03.924Z,4.80
2023-03-17T09:21:32.117Z,5.20
2023-03-17T09:24:02.462Z,4.90
2023-03-17T09:26:30.695Z,5.40
2023-03-17T09:28:58.681Z,5.50
2023-03-17T09:31:26.820Z,5.10
2023-03-17T09:33:55.121Z,7.90
2023-03-17T09:36:23.706Z,5.50
2023-03-17T09:38:52.384Z,5.30
2023-03-17T09:41:30.231Z,5.40
2023-03-17T09:44:23.131Z,5.10
2023-03-17T09:47:04.940Z,4.80
2023-03-17T09:49:38.760Z,5.30
2023-03-17T09:52:13.482Z,4.50
2023-03-17T09:54:42.250Z,4.70
2023-03-17T09:57:19.299Z,4.40
2023-03-17T09:59:53.620Z,4.20
2023-03-17T10:02:24.479Z,4.00
2023-03-17T10:04:52.619Z,4.40
2023-03-17T10:07:39.085Z,4.50
2023-03-17T10:10:28.099Z,4.20
2023-03-17T10:13:07.002Z,4.10
2023-03-17T10:15:42.221Z,4.40
2023-03-17T10:18:16.727Z,5.10
2023-03-17T10:20:52.240Z,4.30
2023-03-17T10:23:36.311Z,4.60
2023-03-17T10:26:32.903Z,4.80
2023-03-17T10:29:04.386Z,4.70
2023-03-17T10:31:35.582Z,4.40
2023-03-17T10:34:17.745Z,4.40
2023-03-17T10:36:53.787Z,4.00
2023-03-17T10:39:24.776Z,4.80
2023-03-17T10:42:09.254Z,4.80
2023-03-17T10:45:01.416Z,4.60
2023-03-17T10:47:33.401Z,4.50
2023-03-17T10:50:21.112Z,4.70
2023-03-17T10:52:57.909Z,4.40
2023-03-17T10:58:15.388Z,4.90
2023-03-17T11:00:57.596Z,5.40
2023-03-17T11:03:29.422Z,5.10
2023-03-17T11:06:10.253Z,5.40
2023-03-17T11:08:51.114Z,5.00
2023-03-17T11:11:37.906Z,5.00
2023-03-17T11:14:14.276Z,4.80
2023-03-17T11:17:16.718Z,4.80
2023-03-17T11:20:11.977Z,4.80
2023-03-17T11:22:43.072Z,4.90
2023-03-17T11:25:17.456Z,4.50
2023-03-17T11:27:51.401Z,4.50
2023-03-17T11:31:09.523Z,4.40
2023-03-17T11:33:55.227Z,4.30
2023-03-17T11:36:45.355Z,4.90
2023-03-17T11:39:24.323Z,4.90
2023-03-17T11:41:58.331Z,4.70
2023-03-17T11:44:40.535Z,5.30
2023-03-17T11:47:27.085Z,4.50
2023-03-17T11:50:08.361Z,4.60
2023-03-17T11:52:48.512Z,4.70
2023-03-17T11:55:22.504Z,4.70
2023-03-17T11:58:00.194Z,4.70
2023-03-17T12:00:43.816Z,4.60
2023-03-17T12:03:22.093Z,4.40
2023-03-17T12:05:55.819Z,4.30
2023-03-17T12:08:36.086Z,4.80
2023-03-17T12:11:10.685Z,4.70
2023-03-17T12:13:45.539Z,4.50
2023-03-17T12:16:22.750Z,4.30
2023-03-17T12:19:16.617Z,3.80
2023-03-17T12:22:19.062Z,3.50
2023-03-17T12:25:16.643Z,4.10
2023-03-17T12:27:54.531Z,4.00
2023-03-17T12:30:33.233Z,3.90
2023-03-17T12:33:30.316Z,4.60
2023-03-17T12:36:00.754Z,4.30
2023-03-17T12:38:47.044Z,4.40
2023-03-17T12:44:08.211Z,4.50
2023-03-17T12:47:04.604Z,4.00
2023-03-17T12:50:20.074Z,5.10
2023-03-17T12:53:09.947Z,4.80
2023-03-17T12:55:38.816Z,5.40
2023-03-17T12:58:27.287Z,4.90
2023-03-17T13:01:32.415Z,4.60
2023-03-17T13:04:05.781Z,6.20
2023-03-17T13:06:43.036Z,5.20
2023-03-17T13:09:32.982Z,4.80
2023-03-17T13:12:02.613Z,4.30
2023-03-17T13:14:44.529Z,4.40
2023-03-17T13:17:23.971Z,4.60
2023-03-17T13:19:59.408Z,4.40
2023-03-17T13:22:37.761Z,5.00
2023-03-17T13:25:32.402Z,4.70
2023-03-17T13:28:12.804Z,4.60
2023-03-17T13:30:41.340Z,4.90
2023-03-17T13:33:12.437Z,4.80
2023-03-17T13:35:53.600Z,6.10
2023-03-17T13:39:15.070Z,4.90
2023-03-17T13:42:17.636Z,5.60
2023-03-17T13:45:08.452Z,4.70
2023-03-17T13:47:40.293Z,4.80
2023-03-17T13:50:25.484Z,5.90
2023-03-17T13:53:01.757Z,5.50
2023-03-17T13:55:35.108Z,6.00
2023-03-17T13:58:11.592Z,6.10
2023-03-17T14:00:43.788Z,5.90
2023-03-17T14:03:23.224Z,7.00
2023-03-17T14:05:52.748Z,6.40
2023-03-17T14:08:33.866Z,5.80
2023-03-17T14:11:06.786Z,6.60
2023-03-17T14:13:40.615Z,6.50
2023-03-17T14:16:21.352Z,6.60
2023-03-17T14:18:54.018Z,7.90
2023-03-17T14:21:30.507Z,8.30
2023-03-17T14:24:01.541Z,8.80
2023-03-17T14:26:32.456Z,8.90
2023-03-17T14:29:04.917Z,8.60
2023-03-17T14:31:32.802Z,8.70
2023-03-17T14:34:01.521Z,8.70
2023-03-17T14:36:34.617Z,9.40
2023-03-17T14:39:02.608Z,8.80
2023-03-17T14:41:32.226Z,9.10
2023-03-17T14:44:02.102Z,8.50
2023-03-17T14:46:41.228Z,8.90
2023-03-17T14:49:20.985Z,7.20
2023-03-17T14:51:51.768Z,7.20
2023-03-17T14:54:26.791Z,6.80
2023-03-17T14:57:02.317Z,6.90
2023-03-17T14:59:53.618Z,7.60
2023-03-17T15:02:28.065Z,7.30
2023-03-17T15:04:59.504Z,7.10
2023-03-17T15:07:37.970Z,7.10
2023-03-17T15:10:17.208Z,7.20
2023-03-17T15:12:46.862Z,7.00
2023-03-17T15:15:27.188Z,6.10
2023-03-17T15:17:59.474Z,6.30
2023-03-17T15:20:31.680Z,6.70
2023-03-17T15:23:04.246Z,7.60
2023-03-17T15:25:37.526Z,6.50
2023-03-17T15:28:16.905Z,6.60
2023-03-17T15:30:48.390Z,7.40
2023-03-17T15:33:22.561Z,7.50
2023-03-17T15:35:51.187Z,6.60
2023-03-17T15:38:19.461Z,6.80
2023-03-17T15:40:47.703Z,6.60
2023-03-17T15:43:17.056Z,7.10
2023-03-17T15:45:45.984Z,6.40
2023-03-17T15:48:25.821Z,6.80
2023-03-17T15:50:56.891Z,6.10
2023-03-17T15:53:24.888Z,6.00
2023-03-17T15:55:53.465Z,6.00
2023-03-17T15:58:21.255Z,6.30
2023-03-17T16:00:59.266Z,6.70
2023-03-17T16:03:33.409Z,6.60
2023-03-17T16:06:04.376Z,6.30
2023-03-17T16:08:32.173Z,6.00
2023-03-17T16:11:00.310Z,6.50
2023-03-17T16:13:28.118Z,5.90
2023-03-17T16:15:59.111Z,6.50
2023-03-17T16:18:34.255Z,5.30
2023-03-17T16:21:04.093Z,6.60
2023-03-17T16:23:36.973Z,7.10
2023-03-17T16:26:14.815Z,6.50
2023-03-17T16:28:47.790Z,6.70
2023-03-17T16:31:25.653Z,6.50
2023-03-17T16:33:54.531Z,6.90
2023-03-17T16:36:24.452Z,7.40
2023-03-17T16:38:52.876Z,7.70
2023-03-17T16:41:24.661Z,7.60
2023-03-17T16:43:58.934Z,8.50
2023-03-17T16:46:34.051Z,9.10
2023-03-17T16:49:04.211Z,9.00
2023-03-17T16:51:32.027Z,8.50
2023-03-17T16:53:59.843Z,10.20
2023-03-17T16:56:28.182Z,10.70
2023-03-17T16:58:56.163Z,12.00
2023-03-17T17:01:27.116Z,13.10
2023-03-17T17:03:56.064Z,12.00
2023-03-17T17:06:24.581Z,11.30
2023-03-17T17:08:52.394Z,11.60
2023-03-17T17:11:20.866Z,11.50
2023-03-17T17:13:49.472Z,10.20
2023-03-17T17:16:30.727Z,11.50
2023-03-17T17:18:59.955Z,11.90
2023-03-17T17:21:28.464Z,12.70
2023-03-17T17:23:57.136Z,12.00
2023-03-17T17:26:24.930Z,13.10
2023-03-17T17:28:53.156Z,12.90
2023-03-17T17:31:21.155Z,13.50
2023-03-17T17:33:49.119Z,12.70
2023-03-17T17:36:17.913Z,13.00
2023-03-17T17:38:46.464Z,12.70
2023-03-17T17:41:14.365Z,13.40
2023-03-17T17:43:42.365Z,13.20
2023-03-17T17:46:12.715Z,12.50
2023-03-17T17:48:41.211Z,12.60
2023-03-17T17:51:09.255Z,13.70
2023-03-17T17:53:37.177Z,14.00
2023-03-17T17:56:05.219Z,14.30
2023-03-17T17:58:33.329Z,13.00
2023-03-17T18:01:01.909Z,11.50
2023-03-17T18:03:32.053Z,12.60
2023-03-17T18:06:01.021Z,13.70
2023-03-17T18:08:29.155Z,16.60
2023-03-17T18:10:57.429Z,15.70
2023-03-17T18:13:25.816Z,12.80
2023-03-17T18:15:53.717Z,12.70
2023-03-17T18:18:21.746Z,12.30
2023-03-17T18:20:49.797Z,11.50
2023-03-17T18:23:17.829Z,11.30
2023-03-17T18:25:45.839Z,10.90
2023-03-17T18:28:13.765Z,11.40
2023-03-17T18:30:43.427Z,10.50
2023-03-17T18:33:16.523Z,11.30
2023-03-17T18:35:47.385Z,11.40
2023-03-17T18:38:15.535Z,11.00
2023-03-17T18:40:44.132Z,11.00
2023-03-17T18:43:12.031Z,10.30
2023-03-17T18:45:39.993Z,10.30
2023-03-17T18:48:07.947Z,10.40
2023-03-17T18:50:37.173Z,9.90
2023-03-17T18:53:05.165Z,10.50
2023-03-17T18:55:33.162Z,9.90
2023-03-17T18:58:01.116Z,11.90
2023-03-17T19:00:29.181Z,11.10
2023-03-17T19:02:57.251Z,11.20
2023-03-17T19:05:25.740Z,11.50
2023-03-17T19:07:53.618Z,11.20
2023-03-17T19:10:21.986Z,12.10
2023-03-17T19:12:50.768Z,12.90
2023-03-17T19:15:19.680Z,12.30
2023-03-17T19:17:47.833Z,14.00
2023-03-17T19:20:15.665Z,13.60
2023-03-17T19:22:43.490Z,12.90
2023-03-17T19:25:11.591Z,12.40
2023-03-17T19:27:40.381Z,11.60
2023-03-17T19:30:09.414Z,10.90
2023-03-17T19:32:37.352Z,12.20
2023-03-17T19:35:07.608Z,13.40
2023-03-17T19:37:36.595Z,14.00
2023-03-17T19:40:08.182Z,13.70
2023-03-17T19:42:36.683Z,15.50
2023-03-17T19:45:05.431Z,18.00
2023-03-17T19:47:33.658Z,19.00
2023-03-17T19:50:01.888Z,20.10
2023-03-17T19:52:29.842Z,19.30
2023-03-17T19:54:58.014Z,18.30
2023-03-17T19:57:27.180Z,15.40
2023-03-17T19:59:55.181Z,13.30
2023-03-17T20:02:23.047Z,13.50
2023-03-17T20:04:51.552Z,12.00
2023-03-17T20:07:19.527Z,12.40
2023-03-17T20:09:48.765Z,12.00
2023-03-17T20:12:17.152Z,12.80
2023-03-17T20:14:45.043Z,12.30
2023-03-17T20:17:14.643Z,12.30
2023-03-17T20:19:42.408Z,10.80
2023-03-17T20:22:11.037Z,11.10
2023-03-17T20:24:38.865Z,11.20
2023-03-17T20:27:08.071Z,11.60
2023-03-17T20:29:36.584Z,11.70
2023-03-17T20:32:04.819Z,10.80
2023-03-17T20:34:35.010Z,11.90
2023-03-17T20:37:02.912Z,12.60
2023-03-17T20:39:32.524Z,13.80
2023-03-17T20:42:01.764Z,14.30
2023-03-17T20:44:30.417Z,13.80
2023-03-17T20:46:58.309Z,13.80
2023-03-17T20:49:26.760Z,13.60
2023-03-17T20:51:54.590Z,12.70
2023-03-17T20:54:23.389Z,12.70
2023-03-17T20:56:56.802Z,12.80
2023-03-17T20:59:24.860Z,13.60
2023-03-17T21:01:53.027Z,13.10
2023-03-17T21:04:21.405Z,13.40
2023-03-17T21:06:49.791Z,12.80
2023-03-17T21:09:17.909Z,12.20
2023-03-17T21:11:46.033Z,13.30
2023-03-17T21:14:13.867Z,13.00
2023-03-17T21:16:42.900Z,12.20
2023-03-17T21:19:14.582Z,13.20
2023-03-17T21:21:43.195Z,13.20
2023-03-17T21:24:24.388Z,12.70
2023-03-17T21:26:52.311Z,12.40
2023-03-17T21:29:21.480Z,12.50
2023-03-17T21:31:49.755Z,12.10
2023-03-17T21:34:18.029Z,13.80
2023-03-17T21:36:46.142Z,12.40
2023-03-17T21:39:14.097Z,11.40
2023-03-17T21:41:41.994Z,12.50
2023-03-17T21:44:12.060Z,11.50
2023-03-17T21:46:39.894Z,11.80
2023-03-17T21:49:08.181Z,10.80
2023-03-17T21:51:36.284Z,12.00
2023-03-17T21:54:05.577Z,11.40
2023-03-17T21:56:33.669Z,11.60
2023-03-17T21:59:01.486Z,11.80
2023-03-17T22:01:29.700Z,11.10
2023-03-17T22:03:57.952Z,12.60
2023-03-17T22:06:27.575Z,11.40
2023-03-17T22:08:55.965Z,12.20
2023-03-17T22:11:24.100Z,12.00
2023-03-17T22:13:52.341Z,11.90
2023-03-17T22:16:21.652Z,12.10
2023-03-17T22:18:49.516Z,12.50
2023-03-17T22:21:18.140Z,10.50
2023-03-17T22:23:46.417Z,11.80
2023-03-17T22:26:17.141Z,10.60
2023-03-17T22:28:47.286Z,11.00
2023-03-17T22:31:23.756Z,10.20
2023-03-17T22:33:55.046Z,11.40
2023-03-17T22:36:24.920Z,10.30
2023-03-17T22:38:53.442Z,10.50
2023-03-17T22:41:23.943Z,10.00
2023-03-17T22:43:52.008Z,9.30
2023-03-17T22:46:20.865Z,9.70
2023-03-17T22:48:49.821Z,9.40
2023-03-17T22:51:21.442Z,9.70
2023-03-17T22:53:50.394Z,9.70
2023-03-17T22:56:19.248Z,9.40
2023-03-17T22:58:47.910Z,8.60
2023-03-17T23:01:17.399Z,9.40
2023-03-17T23:03:45.668Z,10.00
2023-03-17T23:06:14.665Z,8.60
2023-03-17T23:08:44.102Z,8.10
2023-03-17T23:11:19.196Z,8.70
2023-03-17T23:13:48.085Z,8.20
2023-03-17T23:16:17.355Z,8.30
2023-03-17T23:18:46.757Z,8.40
2023-03-17T23:21:21.943Z,8.80
2023-03-17T23:23:49.791Z,7.90
2023-03-17T23:26:17.752Z,7.90
2023-03-17T23:28:46.642Z,7.80
2023-03-17T23:31:16.774Z,7.70
2023-03-17T23:33:46.911Z,8.00
2023-03-17T23:36:17.097Z,8.30
2023-03-17T23:38:45.680Z,7.60
2023-03-17T23:41:15.277Z,7.40
2023-03-17T23:43:44.182Z,7.60
2023-03-17T23:46:13.983Z,7.10
2023-03-17T23:48:42.993Z,7.00
2023-03-17T23:51:12.711Z,6.90
2023-03-17T23:53:41.865Z,7.40
2023-03-17T23:56:11.596Z,7.00
2023-03-17T23:58:42.540Z,7.50
