createdAt,value
2023-01-12T00:32:53.435Z,14.43
2023-01-12T02:25:45.531Z,12.25
2023-01-12T02:46:56.929Z,13.30
2023-01-12T03:45:13.375Z,14.90
2023-01-12T03:53:05.897Z,15.52
2023-01-12T04:56:58.836Z,9.90
2023-01-12T05:04:40.729Z,15.93
2023-01-12T05:15:56.651Z,22.30
2023-01-12T05:48:04.108Z,22.77
2023-01-12T05:55:27.973Z,11.98
2023-01-12T05:59:07.929Z,20.77
2023-01-12T06:22:14.590Z,15.88
2023-01-12T06:25:03.852Z,19.13
2023-01-12T06:27:59.714Z,16.17
2023-01-12T06:31:05.732Z,17.10
2023-01-12T06:33:53.198Z,18.45
2023-01-12T06:36:40.507Z,15.85
2023-01-12T06:39:27.806Z,18.25
2023-01-12T06:42:29.899Z,17.27
2023-01-12T06:45:17.521Z,17.88
2023-01-12T06:48:09.568Z,14.73
2023-01-12T06:51:06.185Z,11.80
2023-01-12T06:53:53.670Z,14.13
2023-01-12T06:56:40.831Z,17.17
2023-01-12T06:59:28.146Z,18.38
2023-01-12T07:02:19.510Z,13.23
2023-01-12T07:05:07.498Z,11.30
2023-01-12T07:08:02.159Z,12.07
2023-01-12T07:10:49.555Z,9.43
2023-01-12T07:13:36.679Z,13.60
2023-01-12T07:16:24.943Z,17.45
2023-01-12T07:19:12.270Z,10.38
2023-01-12T07:21:59.550Z,13.20
2023-01-12T07:24:46.825Z,15.82
2023-01-12T07:27:36.181Z,8.18
2023-01-12T07:30:26.448Z,12.15
2023-01-12T07:33:18.760Z,14.75
2023-01-12T07:36:08.718Z,11.88
2023-01-12T07:38:56.444Z,11.60
2023-01-12T07:42:02.691Z,14.90
2023-01-12T07:44:50.009Z,10.52
2023-01-12T07:47:37.416Z,10.05
2023-01-12T07:50:26.488Z,11.05
2023-01-12T07:53:13.679Z,8.10
2023-01-12T07:56:01.109Z,15.15
2023-01-12T07:59:15.942Z,15.82
2023-01-12T08:02:28.438Z,10.55
2023-01-12T08:05:27.564Z,6.97
2023-01-12T08:08:16.579Z,11.93
2023-01-12T08:12:00.860Z,15.10
2023-01-12T08:14:41.315Z,10.05
2023-01-12T08:17:29.372Z,10.70
2023-01-12T08:20:27.949Z,9.25
2023-01-12T08:23:23.569Z,13.38
2023-01-12T08:26:15.325Z,13.63
2023-01-12T08:30:00.024Z,8.83
2023-01-12T08:32:50.355Z,13.30
2023-01-12T08:35:38.709Z,8.10
2023-01-12T08:38:26.153Z,11.90
2023-01-12T08:41:34.306Z,10.00
2023-01-12T08:44:24.878Z,15.52
2023-01-12T08:47:19.840Z,7.55
2023-01-12T08:50:12.262Z,12.30
2023-01-12T08:52:59.524Z,9.43
2023-01-12T08:55:54.806Z,6.85
2023-01-12T08:58:43.937Z,11.13
2023-01-12T09:01:35.586Z,9.75
2023-01-12T09:04:23.192Z,9.50
2023-01-12T09:07:12.552Z,8.95
2023-01-12T09:10:02.532Z,11.93
2023-01-12T09:12:49.718Z,13.18
2023-01-12T09:15:36.864Z,10.77
2023-01-12T09:18:26.575Z,15.73
2023-01-12T09:21:16.685Z,6.30
2023-01-12T09:24:07.799Z,12.45
2023-01-12T09:26:54.978Z,14.40
2023-01-12T09:29:42.856Z,10.90
2023-01-12T09:32:36.706Z,12.15
2023-01-12T09:35:24.442Z,8.15
2023-01-12T09:38:14.209Z,12.60
2023-01-12T09:41:08.580Z,9.93
2023-01-12T09:44:14.812Z,10.82
2023-01-12T09:47:05.235Z,12.38
2023-01-12T09:50:14.027Z,12.13
2023-01-12T09:53:12.286Z,8.30
2023-01-12T09:56:09.056Z,13.13
2023-01-12T09:59:26.105Z,6.32
2023-01-12T10:02:16.360Z,9.38
2023-01-12T10:05:38.955Z,10.85
2023-01-12T10:08:44.603Z,7.00
2023-01-12T10:12:09.637Z,8.25
2023-01-12T10:15:16.199Z,11.20
2023-01-12T10:18:20.351Z,10.18
2023-01-12T10:21:14.385Z,12.30
2023-01-12T10:24:01.732Z,10.15
2023-01-12T10:26:57.792Z,11.77
2023-01-12T10:29:51.055Z,12.52
2023-01-12T10:32:41.952Z,6.07
2023-01-12T10:35:29.493Z,7.25
2023-01-12T10:38:28.649Z,9.90
2023-01-12T10:41:37.943Z,8.18
2023-01-12T10:44:26.063Z,6.95
2023-01-12T10:47:17.578Z,5.38
2023-01-12T10:50:23.182Z,7.40
2023-01-12T10:53:20.511Z,4.82
2023-01-12T10:56:23.431Z,5.13
2023-01-12T11:02:09.009Z,5.72
2023-01-12T11:04:56.825Z,2.70
2023-01-12T11:07:53.234Z,2.67
2023-01-12T11:10:42.260Z,3.97
2023-01-12T11:13:39.587Z,6.72
2023-01-12T11:16:41.421Z,4.70
2023-01-12T11:19:45.208Z,4.05
2023-01-12T11:22:38.487Z,4.95
2023-01-12T11:25:30.663Z,3.88
2023-01-12T11:28:44.985Z,4.38
2023-01-12T11:31:39.037Z,5.60
2023-01-12T11:34:33.199Z,3.65
2023-01-12T11:37:20.814Z,2.55
2023-01-12T11:40:30.176Z,8.32
2023-01-12T11:43:51.160Z,5.43
2023-01-12T11:46:49.765Z,5.10
2023-01-12T11:49:53.019Z,3.75
2023-01-12T11:52:40.924Z,5.40
2023-01-12T11:55:36.882Z,5.38
2023-01-12T11:59:05.713Z,7.35
2023-01-12T12:02:12.111Z,4.30
2023-01-12T12:05:28.955Z,4.18
2023-01-12T12:08:22.019Z,3.03
2023-01-12T12:11:23.120Z,2.72
2023-01-12T12:14:32.274Z,4.57
2023-01-12T12:17:41.013Z,3.95
2023-01-12T12:20:56.701Z,3.60
2023-01-12T12:24:08.226Z,1.63
2023-01-12T12:27:19.830Z,3.33
2023-01-12T12:30:24.423Z,4.28
2023-01-12T12:33:32.557Z,3.88
2023-01-12T12:36:31.483Z,7.53
2023-01-12T12:39:36.381Z,4.97
2023-01-12T12:43:02.211Z,6.35
2023-01-12T12:45:52.415Z,4.30
2023-01-12T12:49:06.063Z,5.38
2023-01-12T12:51:56.473Z,3.55
2023-01-12T12:54:44.123Z,6.05
2023-01-12T12:57:31.698Z,3.25
2023-01-12T13:00:36.827Z,4.53
2023-01-12T13:11:10.202Z,2.15
2023-01-12T13:14:38.451Z,2.90
2023-01-12T13:17:49.112Z,4.13
2023-01-12T13:26:22.847Z,4.38
2023-01-12T13:29:28.541Z,6.15
2023-01-12T13:32:40.785Z,3.10
2023-01-12T13:35:34.066Z,2.60
2023-01-12T13:38:32.697Z,2.33
2023-01-12T13:42:12.908Z,3.45
2023-01-12T13:45:02.388Z,1.63
2023-01-12T13:47:52.967Z,4.28
2023-01-12T13:50:48.059Z,3.42
2023-01-12T13:53:35.439Z,4.72
2023-01-12T13:56:22.657Z,2.30
2023-01-12T13:59:19.194Z,3.15
2023-01-12T14:02:18.263Z,3.85
2023-01-12T14:05:29.464Z,1.88
2023-01-12T14:08:25.459Z,2.97
2023-01-12T14:11:36.033Z,5.95
2023-01-12T14:15:07.815Z,3.58
2023-01-12T14:18:07.706Z,2.83
2023-01-12T14:20:58.491Z,5.35
2023-01-12T14:23:48.690Z,1.25
2023-01-12T14:26:36.259Z,2.90
2023-01-12T14:29:23.917Z,3.03
2023-01-12T14:32:13.986Z,3.67
2023-01-12T14:35:03.552Z,4.30
2023-01-12T14:38:00.179Z,2.17
2023-01-12T14:41:01.921Z,4.85
2023-01-12T14:44:10.791Z,5.80
2023-01-12T14:46:58.333Z,4.00
2023-01-12T14:49:45.562Z,2.05
2023-01-12T14:52:33.655Z,4.70
2023-01-12T14:55:36.884Z,4.20
2023-01-12T14:58:25.671Z,2.95
2023-01-12T15:01:42.255Z,7.57
2023-01-12T15:04:32.136Z,3.20
2023-01-12T15:07:21.376Z,3.08
2023-01-12T15:10:14.449Z,2.80
2023-01-12T15:13:38.126Z,4.53
2023-01-12T15:16:45.252Z,4.05
2023-01-12T15:19:52.418Z,5.53
2023-01-12T15:23:01.210Z,3.45
2023-01-12T15:25:53.366Z,4.82
2023-01-12T15:28:41.105Z,2.67
2023-01-12T15:31:31.166Z,6.82
2023-01-12T15:34:18.321Z,6.38
2023-01-12T15:37:06.744Z,3.40
2023-01-12T15:39:56.613Z,11.07
2023-01-12T15:42:48.029Z,5.32
2023-01-12T15:45:38.119Z,6.82
2023-01-12T15:48:25.384Z,5.22
2023-01-12T15:51:17.808Z,4.65
2023-01-12T15:54:08.455Z,5.82
2023-01-12T15:57:08.046Z,3.78
2023-01-12T15:59:55.159Z,6.72
2023-01-12T16:02:46.585Z,3.00
2023-01-12T16:05:33.816Z,3.17
2023-01-12T16:08:24.734Z,6.47
2023-01-12T16:11:20.193Z,7.80
2023-01-12T16:14:08.139Z,6.22
2023-01-12T16:16:55.395Z,5.25
2023-01-12T16:19:45.209Z,3.88
2023-01-12T16:22:33.484Z,4.47
2023-01-12T16:25:23.805Z,5.78
2023-01-12T16:28:11.032Z,5.90
2023-01-12T16:30:58.651Z,7.82
2023-01-12T16:33:50.662Z,4.95
2023-01-12T16:36:41.469Z,5.07
2023-01-12T16:39:31.693Z,4.95
2023-01-12T16:42:19.236Z,6.53
2023-01-12T16:45:09.701Z,6.05
2023-01-12T16:47:58.018Z,9.10
2023-01-12T16:50:45.690Z,7.05
2023-01-12T16:53:33.599Z,4.90
2023-01-12T16:56:21.309Z,6.82
2023-01-12T16:59:08.770Z,3.75
2023-01-12T17:01:56.019Z,4.63
2023-01-12T17:04:44.848Z,4.65
2023-01-12T17:07:32.144Z,7.43
2023-01-12T17:10:19.445Z,5.47
2023-01-12T17:13:06.804Z,3.55
2023-01-12T17:15:54.451Z,3.00
2023-01-12T17:18:44.225Z,8.00
2023-01-12T17:21:36.277Z,7.70
2023-01-12T17:24:24.839Z,4.35
2023-01-12T17:27:12.826Z,2.72
2023-01-12T17:30:00.440Z,8.02
2023-01-12T17:32:47.984Z,7.40
2023-01-12T17:35:38.384Z,5.65
2023-01-12T17:38:25.800Z,2.63
2023-01-12T17:41:35.972Z,4.25
2023-01-12T17:44:23.436Z,6.00
2023-01-12T17:47:13.874Z,7.68
2023-01-12T17:50:01.805Z,6.22
2023-01-12T17:52:51.164Z,2.67
2023-01-12T17:55:47.526Z,2.95
2023-01-12T17:58:37.775Z,3.05
2023-01-12T18:01:30.267Z,5.45
2023-01-12T18:04:18.678Z,8.02
2023-01-12T18:07:08.915Z,4.72
2023-01-12T18:09:56.383Z,7.07
2023-01-12T18:12:43.994Z,5.75
2023-01-12T18:15:32.427Z,4.03
2023-01-12T18:18:21.938Z,3.65
2023-01-12T18:21:14.621Z,2.20
2023-01-12T18:26:51.239Z,6.53
2023-01-12T18:29:39.081Z,6.45
2023-01-12T18:32:29.199Z,2.25
2023-01-12T18:35:18.963Z,4.88
2023-01-12T18:38:07.986Z,6.32
2023-01-12T18:41:14.853Z,5.55
2023-01-12T18:44:04.962Z,5.32
2023-01-12T18:47:11.462Z,5.28
2023-01-12T18:49:59.075Z,3.53
2023-01-12T18:53:05.630Z,3.13
2023-01-12T18:55:58.172Z,4.28
2023-01-12T18:58:46.071Z,4.47
2023-01-12T19:01:33.775Z,8.95
2023-01-12T19:04:31.874Z,5.90
2023-01-12T19:07:31.146Z,6.65
2023-01-12T19:10:19.015Z,6.30
2023-01-12T19:13:24.765Z,3.50
2023-01-12T19:16:32.624Z,4.72
2023-01-12T19:19:29.511Z,3.90
2023-01-12T19:22:35.484Z,3.88
2023-01-12T19:26:05.117Z,3.72
2023-01-12T19:28:52.415Z,6.20
2023-01-12T19:31:40.054Z,5.13
2023-01-12T19:34:29.745Z,4.80
2023-01-12T19:37:17.443Z,2.67
2023-01-12T19:40:20.521Z,4.53
2023-01-12T19:43:20.317Z,5.88
2023-01-12T19:46:08.009Z,8.68
2023-01-12T19:48:59.289Z,2.63
2023-01-12T19:51:47.903Z,4.95
2023-01-12T19:54:36.130Z,4.13
2023-01-12T19:57:23.730Z,8.27
2023-01-12T20:00:18.329Z,2.88
2023-01-12T20:03:06.271Z,4.38
2023-01-12T20:05:53.665Z,8.85
2023-01-12T20:08:46.300Z,4.35
2023-01-12T20:11:34.219Z,6.03
2023-01-12T20:14:24.638Z,3.17
2023-01-12T20:17:12.791Z,4.35
2023-01-12T20:20:02.497Z,3.55
2023-01-12T20:22:50.732Z,4.57
2023-01-12T20:25:40.503Z,5.05
2023-01-12T20:28:28.261Z,6.95
2023-01-12T20:31:16.588Z,6.45
2023-01-12T20:34:06.183Z,7.13
2023-01-12T20:36:56.339Z,6.05
2023-01-12T20:39:43.865Z,3.42
2023-01-12T20:42:37.276Z,4.20
2023-01-12T20:45:24.812Z,6.30
2023-01-12T20:48:14.480Z,6.50
2023-01-12T20:51:03.373Z,7.75
2023-01-12T20:53:50.597Z,6.13
2023-01-12T20:56:38.110Z,7.10
2023-01-12T20:59:25.454Z,5.63
2023-01-12T21:02:22.765Z,6.68
2023-01-12T21:05:10.501Z,6.63
2023-01-12T21:08:07.555Z,6.18
2023-01-12T21:11:00.964Z,7.68
2023-01-12T21:13:48.461Z,5.80
2023-01-12T21:16:36.200Z,4.63
2023-01-12T21:19:26.197Z,4.55
2023-01-12T21:22:14.053Z,4.28
2023-01-12T21:25:01.745Z,6.00
2023-01-12T21:27:49.412Z,5.43
2023-01-12T21:30:42.399Z,2.88
2023-01-12T21:33:34.476Z,5.13
2023-01-12T21:36:23.712Z,3.15
2023-01-12T21:39:13.775Z,3.78
2023-01-12T21:42:19.821Z,4.88
2023-01-12T21:45:08.251Z,4.53
2023-01-12T21:47:58.304Z,4.50
2023-01-12T21:50:46.417Z,7.30
2023-01-12T21:53:34.220Z,4.38
2023-01-12T21:56:23.789Z,5.70
2023-01-12T21:59:12.976Z,7.88
2023-01-12T22:02:16.785Z,5.30
2023-01-12T22:05:04.589Z,2.78
2023-01-12T22:07:55.273Z,6.10
2023-01-12T22:10:43.272Z,9.23
2023-01-12T22:13:33.624Z,5.03
2023-01-12T22:16:21.354Z,8.27
2023-01-12T22:19:09.088Z,4.88
2023-01-12T22:21:56.621Z,11.30
2023-01-12T22:24:46.066Z,4.15
2023-01-12T22:27:37.278Z,6.38
2023-01-12T22:30:28.176Z,5.18
2023-01-12T22:33:16.051Z,5.88
2023-01-12T22:36:05.255Z,2.22
2023-01-12T22:39:14.983Z,4.63
2023-01-12T22:42:02.244Z,6.85
2023-01-12T22:44:50.174Z,3.83
2023-01-12T22:47:47.507Z,3.05
2023-01-12T22:50:35.927Z,3.47
2023-01-12T22:53:24.153Z,5.80
2023-01-12T22:56:12.204Z,4.10
2023-01-12T22:58:59.500Z,7.75
2023-01-12T23:01:47.592Z,5.80
2023-01-12T23:04:35.470Z,4.95
2023-01-12T23:07:23.058Z,4.57
2023-01-12T23:10:11.121Z,4.15
2023-01-12T23:13:18.144Z,5.60
2023-01-12T23:16:07.807Z,4.50
2023-01-12T23:18:55.474Z,6.57
2023-01-12T23:21:43.640Z,5.75
2023-01-12T23:24:30.988Z,5.25
2023-01-12T23:27:20.489Z,4.82
2023-01-12T23:30:12.912Z,5.20
2023-01-12T23:33:03.974Z,7.90
2023-01-12T23:35:53.905Z,5.68
2023-01-12T23:38:41.833Z,7.22
2023-01-12T23:41:35.334Z,3.03
2023-01-12T23:44:22.903Z,4.63
2023-01-12T23:47:15.885Z,2.50
2023-01-12T23:50:04.051Z,1.88
2023-01-12T23:52:51.510Z,4.10
2023-01-12T23:55:34.124Z,1.52
2023-01-12T23:58:24.138Z,4.78
