createdAt,value
2018-09-30T00:01:34.288Z,4.07
2018-09-30T00:04:04.384Z,4.05
2018-09-30T00:06:34.564Z,4.01
2018-09-30T00:09:06.596Z,3.98
2018-09-30T00:11:36.714Z,3.96
2018-09-30T00:14:06.904Z,3.97
2018-09-30T00:16:37.006Z,3.95
2018-09-30T00:19:07.111Z,3.90
2018-09-30T00:21:37.293Z,3.87
2018-09-30T00:24:12.427Z,3.85
2018-09-30T00:26:47.576Z,3.81
2018-09-30T00:29:17.746Z,3.80
2018-09-30T00:31:47.924Z,3.80
2018-09-30T00:34:22.999Z,3.86
2018-09-30T00:36:53.526Z,3.87
2018-09-30T00:39:23.598Z,3.78
2018-09-30T00:41:54.887Z,3.72
2018-09-30T00:44:25.284Z,3.68
2018-09-30T00:46:55.473Z,3.70
2018-09-30T00:49:25.619Z,3.69
2018-09-30T00:51:55.777Z,3.81
2018-09-30T00:54:27.124Z,3.69
2018-09-30T00:56:57.283Z,3.71
2018-09-30T00:59:27.326Z,3.79
2018-09-30T01:01:57.423Z,3.75
2018-09-30T01:04:27.503Z,3.61
2018-09-30T01:06:57.643Z,3.57
2018-09-30T01:09:27.659Z,3.48
2018-09-30T01:11:57.783Z,3.38
2018-09-30T01:14:27.815Z,3.36
2018-09-30T01:16:57.915Z,3.36
2018-09-30T01:19:27.992Z,3.32
2018-09-30T01:21:58.158Z,3.28
2018-09-30T01:24:28.224Z,3.27
2018-09-30T01:26:58.364Z,3.27
2018-09-30T01:29:28.420Z,3.25
2018-09-30T01:31:58.506Z,3.27
2018-09-30T01:34:28.587Z,3.23
2018-09-30T01:36:58.760Z,3.21
2018-09-30T01:39:28.838Z,3.18
2018-09-30T01:41:59.112Z,3.13
2018-09-30T01:44:29.148Z,3.13
2018-09-30T01:46:59.294Z,3.14
2018-09-30T01:49:29.321Z,3.12
2018-09-30T01:52:15.987Z,3.17
2018-09-30T01:54:46.100Z,3.17
2018-09-30T01:57:16.209Z,3.18
2018-09-30T01:59:46.265Z,3.21
2018-09-30T02:02:16.380Z,3.18
2018-09-30T02:04:46.566Z,3.15
2018-09-30T02:07:16.686Z,3.16
2018-09-30T02:09:46.794Z,3.19
2018-09-30T02:12:16.880Z,3.19
2018-09-30T02:14:46.981Z,3.13
2018-09-30T02:17:17.085Z,3.06
2018-09-30T02:19:47.239Z,2.99
2018-09-30T02:22:17.340Z,2.98
2018-09-30T02:24:47.423Z,2.98
2018-09-30T02:27:17.594Z,2.98
2018-09-30T02:29:47.600Z,2.91
2018-09-30T02:32:17.699Z,2.86
2018-09-30T02:34:47.766Z,2.86
2018-09-30T02:37:17.896Z,2.89
2018-09-30T02:39:47.997Z,2.83
2018-09-30T02:42:18.078Z,2.80
2018-09-30T02:44:48.196Z,2.82
2018-09-30T02:47:18.361Z,2.84
2018-09-30T02:49:48.440Z,2.85
2018-09-30T02:52:18.561Z,2.80
2018-09-30T02:54:48.686Z,2.74
2018-09-30T02:57:18.787Z,2.70
2018-09-30T02:59:48.875Z,2.64
2018-09-30T03:02:18.942Z,2.57
2018-09-30T03:04:49.107Z,2.56
2018-09-30T03:07:24.400Z,2.54
2018-09-30T03:09:54.439Z,2.54
2018-09-30T03:12:24.593Z,2.57
2018-09-30T03:14:54.627Z,2.56
2018-09-30T03:17:24.736Z,2.55
2018-09-30T03:19:54.771Z,2.55
2018-09-30T03:22:24.933Z,2.58
2018-09-30T03:24:54.989Z,2.54
2018-09-30T03:27:25.080Z,2.50
2018-09-30T03:29:55.161Z,2.47
2018-09-30T03:32:25.264Z,2.51
2018-09-30T03:34:55.338Z,2.51
2018-09-30T03:37:25.420Z,2.45
2018-09-30T03:39:55.414Z,2.46
2018-09-30T03:42:25.523Z,2.45
2018-09-30T03:44:55.595Z,2.42
2018-09-30T03:47:25.729Z,2.43
2018-09-30T03:49:57.892Z,2.44
2018-09-30T03:52:27.975Z,2.39
2018-09-30T03:54:59.174Z,2.35
2018-09-30T03:57:29.256Z,2.36
2018-09-30T03:59:59.300Z,2.38
2018-09-30T04:02:29.452Z,2.40
2018-09-30T04:04:59.658Z,2.44
2018-09-30T04:07:29.784Z,2.47
2018-09-30T04:09:59.925Z,2.52
2018-09-30T04:12:29.999Z,2.51
2018-09-30T04:15:00.199Z,2.53
2018-09-30T04:17:30.396Z,2.47
2018-09-30T04:20:00.447Z,2.39
2018-09-30T04:22:30.563Z,2.34
2018-09-30T04:25:00.661Z,2.25
2018-09-30T04:27:30.801Z,2.22
2018-09-30T04:30:00.903Z,2.18
2018-09-30T04:32:31.020Z,2.15
2018-09-30T04:35:01.095Z,2.14
2018-09-30T04:37:31.239Z,2.15
2018-09-30T04:40:01.309Z,2.17
2018-09-30T04:42:31.413Z,2.13
2018-09-30T04:45:01.556Z,2.07
2018-09-30T04:47:31.836Z,2.11
2018-09-30T04:50:01.927Z,2.09
2018-09-30T04:52:38.684Z,2.01
2018-09-30T04:55:08.795Z,2.00
2018-09-30T04:57:38.928Z,2.04
2018-09-30T05:00:09.080Z,2.06
2018-09-30T05:02:39.262Z,2.05
2018-09-30T05:05:09.331Z,1.99
2018-09-30T05:07:39.480Z,1.98
2018-09-30T05:10:09.584Z,1.93
2018-09-30T05:12:39.717Z,1.91
2018-09-30T05:15:09.796Z,1.98
2018-09-30T05:17:39.991Z,1.95
2018-09-30T05:20:10.169Z,1.97
2018-09-30T05:22:40.275Z,2.00
2018-09-30T05:25:10.316Z,1.99
2018-09-30T05:27:40.414Z,2.05
2018-09-30T05:30:10.558Z,2.06
2018-09-30T05:32:40.638Z,2.11
2018-09-30T05:35:10.710Z,2.10
2018-09-30T05:37:40.808Z,2.13
2018-09-30T05:40:10.940Z,2.13
2018-09-30T05:42:41.052Z,2.15
2018-09-30T05:45:11.169Z,2.18
2018-09-30T05:47:41.306Z,2.25
2018-09-30T05:50:11.384Z,2.24
2018-09-30T05:52:41.506Z,2.27
2018-09-30T05:55:11.633Z,2.33
2018-09-30T05:57:41.824Z,2.39
2018-09-30T06:00:11.905Z,2.44
2018-09-30T06:02:41.987Z,2.49
2018-09-30T06:05:12.133Z,2.54
2018-09-30T06:07:42.226Z,2.59
2018-09-30T06:10:12.311Z,2.65
2018-09-30T06:12:42.433Z,2.69
2018-09-30T06:15:12.592Z,2.74
2018-09-30T06:17:42.690Z,2.80
2018-09-30T06:20:12.795Z,2.88
2018-09-30T06:22:42.888Z,2.93
2018-09-30T06:25:12.960Z,3.03
2018-09-30T06:27:43.053Z,3.27
2018-09-30T06:30:13.110Z,3.31
2018-09-30T06:32:43.221Z,3.40
2018-09-30T06:35:13.408Z,3.56
2018-09-30T06:37:43.621Z,3.68
2018-09-30T06:40:13.768Z,3.86
2018-09-30T06:42:43.887Z,4.08
2018-09-30T06:45:13.997Z,4.27
2018-09-30T06:47:44.193Z,4.42
2018-09-30T06:50:14.271Z,5.44
2018-09-30T06:52:44.379Z,7.01
2018-09-30T06:55:14.547Z,8.34
2018-09-30T06:57:44.765Z,9.58
2018-09-30T07:00:15.011Z,10.77
2018-09-30T07:02:45.214Z,11.61
2018-09-30T07:05:15.352Z,12.42
2018-09-30T07:07:45.532Z,12.91
2018-09-30T07:10:15.640Z,13.48
2018-09-30T07:12:45.798Z,14.09
2018-09-30T07:15:15.992Z,13.99
2018-09-30T07:17:46.330Z,14.54
2018-09-30T07:20:16.473Z,15.14
2018-09-30T07:22:46.647Z,15.77
2018-09-30T07:25:16.805Z,15.44
2018-09-30T07:27:46.967Z,16.04
2018-09-30T07:30:17.136Z,15.92
2018-09-30T07:32:47.243Z,16.17
2018-09-30T07:35:17.940Z,16.59
2018-09-30T07:37:48.118Z,16.69
2018-09-30T07:40:18.284Z,16.89
2018-09-30T07:42:48.999Z,17.08
2018-09-30T07:45:19.184Z,17.05
2018-09-30T07:47:49.322Z,16.93
2018-09-30T07:50:19.486Z,17.05
2018-09-30T07:52:49.761Z,17.62
2018-09-30T08:05:00.097Z,16.57
2018-09-30T08:07:30.307Z,16.93
2018-09-30T08:10:00.533Z,17.20
2018-09-30T08:12:30.676Z,17.21
2018-09-30T08:15:00.843Z,16.29
2018-09-30T08:17:30.972Z,15.50
2018-09-30T08:20:01.179Z,16.00
2018-09-30T08:22:31.335Z,16.45
2018-09-30T08:25:01.435Z,16.30
2018-09-30T08:27:31.519Z,16.03
2018-09-30T08:30:01.668Z,16.31
2018-09-30T08:32:31.747Z,16.35
2018-09-30T08:35:01.893Z,16.98
2018-09-30T08:37:36.994Z,17.04
2018-09-30T08:40:07.240Z,17.32
2018-09-30T08:42:37.313Z,17.52
2018-09-30T08:45:07.857Z,17.48
2018-09-30T08:47:37.987Z,15.94
2018-09-30T08:50:08.119Z,16.22
2018-09-30T08:52:38.227Z,16.68
2018-09-30T08:55:08.419Z,17.20
2018-09-30T08:57:38.533Z,17.06
2018-09-30T09:00:08.731Z,17.23
2018-09-30T09:02:38.900Z,17.02
2018-09-30T09:05:09.291Z,17.34
2018-09-30T09:07:46.496Z,16.96
2018-09-30T09:10:16.616Z,16.50
2018-09-30T09:12:46.781Z,16.18
2018-09-30T09:15:16.915Z,16.29
2018-09-30T09:17:47.204Z,16.68
2018-09-30T09:20:17.465Z,16.53
2018-09-30T09:22:47.818Z,15.94
2018-09-30T09:25:18.031Z,15.24
2018-09-30T09:27:48.105Z,14.67
2018-09-30T09:30:18.333Z,14.38
2018-09-30T09:32:48.486Z,14.28
2018-09-30T09:35:18.672Z,14.47
2018-09-30T09:37:48.925Z,14.45
2018-09-30T09:40:19.113Z,14.36
2018-09-30T09:42:54.534Z,14.21
2018-09-30T09:45:26.336Z,13.93
2018-09-30T09:47:56.628Z,13.81
2018-09-30T09:50:26.763Z,13.74
2018-09-30T09:52:57.448Z,13.82
2018-09-30T09:55:27.774Z,13.62
2018-09-30T09:57:57.942Z,13.56
2018-09-30T10:00:36.028Z,13.50
2018-09-30T10:03:06.232Z,13.32
2018-09-30T10:05:36.373Z,13.35
2018-09-30T10:08:06.500Z,13.51
2018-09-30T10:10:36.851Z,13.57
2018-09-30T10:13:07.234Z,13.61
2018-09-30T10:15:37.918Z,13.79
2018-09-30T10:18:08.103Z,13.86
2018-09-30T10:20:38.307Z,14.15
2018-09-30T10:23:08.451Z,14.24
2018-09-30T10:25:38.605Z,14.33
2018-09-30T10:28:08.955Z,14.07
2018-09-30T10:30:39.198Z,13.96
2018-09-30T10:33:09.472Z,14.03
2018-09-30T10:35:40.106Z,14.12
2018-09-30T10:38:10.252Z,14.06
2018-09-30T10:40:40.645Z,14.18
2018-09-30T10:43:11.207Z,14.22
2018-09-30T10:45:41.405Z,14.35
2018-09-30T10:48:11.645Z,14.41
2018-09-30T10:50:41.919Z,14.47
2018-09-30T10:53:12.350Z,14.48
2018-09-30T10:55:42.440Z,14.38
2018-09-30T10:58:12.726Z,14.37
2018-09-30T11:00:44.470Z,14.20
2018-09-30T11:03:14.617Z,14.21
2018-09-30T11:05:44.777Z,14.36
2018-09-30T11:08:14.930Z,14.30
2018-09-30T11:10:45.237Z,14.27
2018-09-30T11:13:21.913Z,14.31
2018-09-30T11:15:56.094Z,14.38
2018-09-30T11:18:27.156Z,14.67
2018-09-30T11:20:58.613Z,14.63
2018-09-30T11:23:30.777Z,14.50
2018-09-30T11:26:02.073Z,14.56
2018-09-30T11:28:33.246Z,14.57
2018-09-30T11:31:03.972Z,14.70
2018-09-30T11:33:34.645Z,14.90
2018-09-30T11:36:06.507Z,14.94
2018-09-30T11:38:37.096Z,15.06
2018-09-30T11:41:07.570Z,14.94
2018-09-30T11:43:37.827Z,14.93
2018-09-30T11:46:08.669Z,14.94
2018-09-30T11:48:39.425Z,14.84
2018-09-30T11:51:09.748Z,15.03
2018-09-30T11:53:39.896Z,15.24
2018-09-30T11:56:10.144Z,15.20
2018-09-30T11:58:40.894Z,15.08
2018-09-30T12:01:11.036Z,15.20
2018-09-30T12:03:41.196Z,15.18
2018-09-30T12:06:11.412Z,15.21
2018-09-30T12:08:41.533Z,15.32
2018-09-30T12:11:11.956Z,15.40
2018-09-30T12:13:42.091Z,15.44
2018-09-30T12:16:12.390Z,15.62
2018-09-30T12:18:42.584Z,15.80
2018-09-30T12:21:12.697Z,15.81
2018-09-30T12:23:43.158Z,15.82
2018-09-30T12:26:13.305Z,15.94
2018-09-30T12:28:43.446Z,15.94
2018-09-30T12:31:13.601Z,16.05
2018-09-30T12:33:43.708Z,16.12
2018-09-30T12:36:13.866Z,16.03
2018-09-30T12:38:44.021Z,16.16
2018-09-30T12:41:14.138Z,16.14
2018-09-30T12:43:44.275Z,16.27
2018-09-30T12:46:14.770Z,16.29
2018-09-30T12:48:44.988Z,16.25
2018-09-30T12:51:15.072Z,16.37
2018-09-30T12:53:45.230Z,16.34
2018-09-30T12:56:15.513Z,16.39
2018-09-30T12:58:45.623Z,16.47
2018-09-30T13:01:15.834Z,16.53
2018-09-30T13:03:45.909Z,16.49
2018-09-30T13:06:16.020Z,16.52
2018-09-30T13:08:46.118Z,16.32
2018-09-30T13:11:16.249Z,16.16
2018-09-30T13:13:46.336Z,16.20
2018-09-30T13:16:16.462Z,16.25
2018-09-30T13:18:46.713Z,16.24
2018-09-30T13:21:16.878Z,16.36
2018-09-30T13:23:46.986Z,16.34
2018-09-30T13:26:17.385Z,16.42
2018-09-30T13:28:47.418Z,16.41
2018-09-30T13:31:17.606Z,16.40
2018-09-30T13:33:47.678Z,16.33
2018-09-30T13:36:17.833Z,16.41
2018-09-30T13:38:47.883Z,16.38
2018-09-30T13:41:18.106Z,16.29
2018-09-30T13:43:48.148Z,16.26
2018-09-30T13:46:18.408Z,16.26
2018-09-30T13:48:48.390Z,16.30
2018-09-30T13:51:20.753Z,16.30
2018-09-30T13:53:50.774Z,16.27
2018-09-30T13:56:20.821Z,16.07
2018-09-30T13:58:50.877Z,15.99
2018-09-30T14:01:20.940Z,15.96
2018-09-30T14:03:51.032Z,15.96
2018-09-30T14:06:23.131Z,16.11
2018-09-30T14:08:53.323Z,16.16
2018-09-30T14:11:23.433Z,16.28
2018-09-30T14:13:53.579Z,16.21
2018-09-30T14:16:23.756Z,16.15
2018-09-30T14:18:53.878Z,16.07
2018-09-30T14:21:23.978Z,16.16
2018-09-30T14:23:54.077Z,16.14
2018-09-30T14:26:24.213Z,16.10
2018-09-30T14:28:54.455Z,16.08
2018-09-30T14:31:24.544Z,16.06
2018-09-30T14:33:54.673Z,16.05
2018-09-30T14:36:24.916Z,16.09
2018-09-30T14:38:55.050Z,16.05
2018-09-30T14:41:25.230Z,16.09
2018-09-30T14:43:55.318Z,16.01
2018-09-30T14:46:25.391Z,15.97
2018-09-30T14:48:55.536Z,16.04
2018-09-30T14:51:25.706Z,16.11
2018-09-30T14:53:55.833Z,16.18
2018-09-30T14:56:25.908Z,16.26
2018-09-30T14:58:55.974Z,16.38
2018-09-30T15:01:26.033Z,16.59
2018-09-30T15:03:56.178Z,16.63
2018-09-30T15:06:26.416Z,16.68
2018-09-30T15:08:56.666Z,16.56
2018-09-30T15:11:26.784Z,16.53
2018-09-30T15:13:56.862Z,16.71
2018-09-30T15:16:26.991Z,17.27
2018-09-30T15:18:57.071Z,17.39
2018-09-30T15:21:27.185Z,17.74
2018-09-30T15:23:57.627Z,17.90
2018-09-30T15:26:27.686Z,17.38
2018-09-30T15:28:57.723Z,17.20
2018-09-30T15:31:27.835Z,17.19
2018-09-30T15:33:58.052Z,16.87
2018-09-30T15:36:28.168Z,16.42
2018-09-30T15:38:58.269Z,15.98
2018-09-30T15:41:28.335Z,15.64
2018-09-30T15:43:58.408Z,15.43
2018-09-30T15:46:28.515Z,15.23
2018-09-30T15:48:58.567Z,15.15
2018-09-30T15:51:28.624Z,15.09
2018-09-30T15:53:58.729Z,15.10
2018-09-30T15:56:28.862Z,15.10
2018-09-30T15:58:59.143Z,15.06
2018-09-30T16:01:29.422Z,15.08
2018-09-30T16:03:59.508Z,15.03
2018-09-30T16:06:29.662Z,15.05
2018-09-30T16:08:59.706Z,15.00
2018-09-30T16:11:29.809Z,14.90
2018-09-30T16:13:59.975Z,14.94
2018-09-30T16:16:30.122Z,14.92
2018-09-30T16:19:00.224Z,14.84
2018-09-30T16:21:30.382Z,14.80
2018-09-30T16:24:00.439Z,14.73
2018-09-30T16:26:30.469Z,14.71
2018-09-30T16:29:00.539Z,14.67
2018-09-30T16:31:31.045Z,14.55
2018-09-30T16:34:01.238Z,14.47
2018-09-30T16:36:31.442Z,14.32
2018-09-30T16:39:01.958Z,14.15
2018-09-30T16:41:32.282Z,13.99
2018-09-30T16:44:02.334Z,14.06
2018-09-30T16:46:32.464Z,14.00
2018-09-30T16:49:02.610Z,13.90
2018-09-30T16:51:32.876Z,13.85
2018-09-30T16:54:03.194Z,13.78
2018-09-30T16:56:33.439Z,13.59
2018-09-30T16:59:03.724Z,13.52
2018-09-30T17:01:34.285Z,13.35
2018-09-30T17:04:04.458Z,13.48
2018-09-30T17:06:34.751Z,13.40
2018-09-30T17:09:06.049Z,13.26
2018-09-30T17:11:36.332Z,13.24
2018-09-30T17:14:06.529Z,13.15
2018-09-30T17:16:36.683Z,13.05
2018-09-30T17:19:06.970Z,12.97
2018-09-30T17:21:37.475Z,12.91
2018-09-30T17:24:07.704Z,12.83
2018-09-30T17:26:37.810Z,12.72
2018-09-30T17:29:08.177Z,12.66
2018-09-30T17:31:38.299Z,12.55
2018-09-30T17:34:08.919Z,12.47
2018-09-30T17:36:39.138Z,12.43
2018-09-30T17:39:10.781Z,12.38
2018-09-30T17:41:40.881Z,12.32
2018-09-30T17:44:11.066Z,12.24
2018-09-30T17:46:41.230Z,12.18
2018-09-30T17:49:11.338Z,12.14
2018-09-30T17:51:41.510Z,12.11
2018-09-30T17:54:11.669Z,12.09
2018-09-30T17:56:41.790Z,12.02
2018-09-30T17:59:12.501Z,11.98
2018-09-30T18:01:42.737Z,11.95
2018-09-30T18:04:12.918Z,11.89
2018-09-30T18:06:43.067Z,11.87
2018-09-30T18:09:13.329Z,11.81
2018-09-30T18:11:43.799Z,11.79
2018-09-30T18:14:14.026Z,11.78
2018-09-30T18:16:44.385Z,11.73
2018-09-30T18:19:14.556Z,11.72
2018-09-30T18:21:44.670Z,11.67
2018-09-30T18:24:14.799Z,11.63
2018-09-30T18:26:44.942Z,11.59
2018-09-30T18:29:15.110Z,11.58
2018-09-30T18:31:45.288Z,11.56
2018-09-30T18:34:15.445Z,11.56
2018-09-30T18:36:45.648Z,11.64
2018-09-30T18:39:15.725Z,11.68
2018-09-30T18:41:46.934Z,11.70
2018-09-30T18:44:17.040Z,11.67
2018-09-30T18:46:47.212Z,11.69
2018-09-30T18:49:17.387Z,11.66
2018-09-30T18:51:47.528Z,11.63
2018-09-30T18:54:17.657Z,11.59
2018-09-30T18:56:47.850Z,11.58
2018-09-30T18:59:18.085Z,11.56
2018-09-30T19:01:48.250Z,11.55
2018-09-30T19:04:18.913Z,11.63
2018-09-30T19:06:49.115Z,11.55
2018-09-30T19:09:19.357Z,11.54
2018-09-30T19:11:49.619Z,11.61
2018-09-30T19:14:19.729Z,11.64
2018-09-30T19:16:50.053Z,11.68
2018-09-30T19:19:20.302Z,11.78
2018-09-30T19:21:51.897Z,11.82
2018-09-30T19:24:22.285Z,11.74
2018-09-30T19:26:52.596Z,11.72
2018-09-30T19:29:23.114Z,11.72
2018-09-30T19:31:53.411Z,11.75
2018-09-30T19:34:25.923Z,11.75
2018-09-30T19:36:56.150Z,11.69
2018-09-30T19:39:26.311Z,11.69
2018-09-30T19:41:56.380Z,11.69
2018-09-30T19:44:26.492Z,11.71
2018-09-30T19:46:56.636Z,11.70
2018-09-30T19:49:26.729Z,11.74
2018-09-30T19:51:57.030Z,11.74
2018-09-30T19:54:28.944Z,11.67
2018-09-30T19:57:01.137Z,11.74
2018-09-30T19:59:34.359Z,11.84
2018-09-30T20:02:06.309Z,11.88
2018-09-30T20:04:37.370Z,11.91
2018-09-30T20:07:08.416Z,11.91
2018-09-30T20:09:39.370Z,11.99
2018-09-30T20:12:10.359Z,11.92
2018-09-30T20:14:40.765Z,11.80
2018-09-30T20:17:11.413Z,11.67
2018-09-30T20:19:42.048Z,11.54
2018-09-30T20:22:13.577Z,11.45
2018-09-30T20:24:48.380Z,11.44
2018-09-30T20:27:19.870Z,11.36
2018-09-30T20:29:51.304Z,11.33
2018-09-30T20:32:21.872Z,11.41
2018-09-30T20:34:53.228Z,11.43
2018-09-30T20:37:25.652Z,11.41
2018-09-30T20:39:57.071Z,11.44
2018-09-30T20:42:30.594Z,11.28
2018-09-30T20:45:04.945Z,11.14
2018-09-30T20:47:35.723Z,11.03
2018-09-30T20:50:06.455Z,10.93
2018-09-30T20:52:36.911Z,10.88
2018-09-30T20:55:07.743Z,10.77
2018-09-30T20:57:37.826Z,10.63
2018-09-30T21:00:10.232Z,10.52
2018-09-30T21:02:40.724Z,10.48
2018-09-30T21:05:31.104Z,10.50
2018-09-30T21:08:02.168Z,10.43
2018-09-30T21:10:33.944Z,10.44
2018-09-30T21:13:05.972Z,10.44
2018-09-30T21:15:36.582Z,10.56
2018-09-30T21:18:08.264Z,10.57
2018-09-30T21:20:40.328Z,10.57
2018-09-30T21:23:10.866Z,10.48
2018-09-30T21:25:41.724Z,10.47
2018-09-30T21:28:12.335Z,10.40
2018-09-30T21:30:43.541Z,10.39
2018-09-30T21:33:14.183Z,10.53
2018-09-30T21:35:44.434Z,10.50
2018-09-30T21:38:16.596Z,10.60
2018-09-30T21:40:47.571Z,10.47
2018-09-30T21:43:19.056Z,10.36
2018-09-30T21:45:49.501Z,10.24
2018-09-30T21:48:20.673Z,10.18
2018-09-30T21:50:54.593Z,10.20
2018-09-30T21:53:25.628Z,10.08
2018-09-30T21:55:56.459Z,10.19
2018-09-30T21:58:27.449Z,10.19
2018-09-30T22:01:01.114Z,10.17
2018-09-30T22:03:32.902Z,10.12
2018-09-30T22:06:04.320Z,10.08
2018-09-30T22:08:34.438Z,10.02
2018-09-30T22:11:05.425Z,9.95
2018-09-30T22:13:36.637Z,10.02
2018-09-30T22:16:08.693Z,10.01
2018-09-30T22:18:39.668Z,10.03
2018-09-30T22:21:10.041Z,10.07
2018-09-30T22:23:42.326Z,10.19
2018-09-30T22:26:12.481Z,10.14
2018-09-30T22:28:42.694Z,10.19
2018-09-30T22:31:12.876Z,10.09
2018-09-30T22:33:43.095Z,10.15
2018-09-30T22:36:13.249Z,10.14
2018-09-30T22:38:43.724Z,10.11
2018-09-30T22:41:13.878Z,10.05
2018-09-30T22:43:44.375Z,10.09
2018-09-30T22:46:14.563Z,10.09
2018-09-30T22:48:44.745Z,10.02
2018-09-30T22:51:14.890Z,9.99
2018-09-30T22:53:45.268Z,9.93
2018-09-30T22:56:15.391Z,9.92
2018-09-30T22:58:45.657Z,9.81
2018-09-30T23:01:16.357Z,9.83
2018-09-30T23:03:46.559Z,9.98
2018-09-30T23:06:16.688Z,10.07
2018-09-30T23:08:46.872Z,10.22
2018-09-30T23:11:17.005Z,10.23
2018-09-30T23:13:47.104Z,10.32
2018-09-30T23:16:17.185Z,10.46
2018-09-30T23:18:47.419Z,10.47
2018-09-30T23:21:17.592Z,10.50
2018-09-30T23:23:47.823Z,10.57
2018-09-30T23:26:17.954Z,10.67
2018-09-30T23:28:48.050Z,10.61
2018-09-30T23:31:18.236Z,10.80
2018-09-30T23:33:48.455Z,10.89
2018-09-30T23:36:18.624Z,10.82
2018-09-30T23:38:49.000Z,10.72
2018-09-30T23:41:19.084Z,10.75
2018-09-30T23:43:49.343Z,10.83
2018-09-30T23:46:19.510Z,10.81
2018-09-30T23:48:49.864Z,10.73
2018-09-30T23:51:20.025Z,10.77
2018-09-30T23:53:50.195Z,10.72
2018-09-30T23:56:20.506Z,10.78
2018-09-30T23:58:50.700Z,10.78
