createdAt,value
2018-11-23T00:01:01.422Z,18.33
2018-11-23T00:03:28.430Z,18.87
2018-11-23T00:05:54.727Z,20.20
2018-11-23T00:08:20.996Z,20.13
2018-11-23T00:10:47.276Z,20.10
2018-11-23T00:13:13.517Z,19.40
2018-11-23T00:15:39.847Z,19.70
2018-11-23T00:18:06.112Z,20.93
2018-11-23T00:20:33.116Z,20.57
2018-11-23T00:22:59.358Z,18.47
2018-11-23T00:25:25.675Z,19.10
2018-11-23T00:27:51.964Z,19.30
2018-11-23T00:30:18.976Z,19.43
2018-11-23T00:32:45.227Z,20.07
2018-11-23T00:35:11.475Z,20.13
2018-11-23T00:37:37.721Z,19.17
2018-11-23T00:40:04.187Z,20.93
2018-11-23T00:42:30.419Z,20.47
2018-11-23T00:44:56.804Z,20.00
2018-11-23T00:47:23.336Z,19.50
2018-11-23T00:49:49.714Z,18.43
2018-11-23T00:52:15.929Z,18.80
2018-11-23T00:54:42.285Z,20.27
2018-11-23T00:57:08.482Z,19.97
2018-11-23T00:59:34.770Z,19.53
2018-11-23T01:02:01.799Z,20.27
2018-11-23T01:04:28.073Z,19.67
2018-11-23T01:06:54.340Z,19.17
2018-11-23T01:09:20.600Z,19.97
2018-11-23T01:11:47.576Z,20.13
2018-11-23T01:14:13.805Z,19.07
2018-11-23T01:16:40.053Z,19.47
2018-11-23T01:19:06.412Z,20.03
2018-11-23T01:21:32.690Z,20.13
2018-11-23T01:23:59.287Z,19.50
2018-11-23T01:26:26.334Z,19.13
2018-11-23T01:28:53.459Z,20.17
2018-11-23T01:31:19.725Z,20.03
2018-11-23T01:33:46.018Z,19.23
2018-11-23T01:36:12.252Z,18.97
2018-11-23T01:38:38.494Z,19.47
2018-11-23T01:41:05.489Z,19.43
2018-11-23T01:43:31.712Z,19.20
2018-11-23T01:45:58.290Z,20.20
2018-11-23T01:48:25.324Z,19.87
2018-11-23T01:50:51.544Z,19.13
2018-11-23T01:53:17.820Z,19.60
2018-11-23T01:55:44.035Z,20.13
2018-11-23T01:58:10.988Z,19.60
2018-11-23T02:00:37.992Z,18.80
2018-11-23T02:03:04.263Z,21.17
2018-11-23T02:05:30.503Z,20.83
2018-11-23T02:07:57.013Z,19.73
2018-11-23T02:10:24.043Z,19.37
2018-11-23T02:12:50.287Z,19.30
2018-11-23T02:15:17.294Z,20.13
2018-11-23T02:17:43.527Z,19.80
2018-11-23T02:20:09.786Z,18.33
2018-11-23T02:22:36.783Z,18.37
2018-11-23T02:25:03.031Z,19.00
2018-11-23T02:27:29.292Z,19.07
2018-11-23T02:29:56.355Z,19.77
2018-11-23T02:32:22.579Z,20.20
2018-11-23T02:34:49.549Z,20.37
2018-11-23T02:37:15.787Z,18.70
2018-11-23T02:39:41.996Z,18.87
2018-11-23T02:42:08.303Z,19.17
2018-11-23T02:44:35.286Z,18.63
2018-11-23T02:47:01.572Z,19.00
2018-11-23T02:49:27.827Z,19.53
2018-11-23T02:51:54.119Z,18.20
2018-11-23T02:54:20.322Z,19.33
2018-11-23T02:56:46.575Z,19.13
2018-11-23T02:59:13.599Z,18.80
2018-11-23T03:01:40.179Z,20.13
2018-11-23T03:04:06.474Z,20.23
2018-11-23T03:06:32.700Z,20.43
2018-11-23T03:08:58.947Z,20.43
2018-11-23T03:11:25.919Z,19.23
2018-11-23T03:13:52.133Z,19.33
2018-11-23T03:16:18.647Z,20.00
2018-11-23T03:18:45.607Z,19.37
2018-11-23T03:21:12.575Z,20.30
2018-11-23T03:23:39.059Z,17.77
2018-11-23T03:26:06.027Z,19.90
2018-11-23T03:28:32.328Z,19.23
2018-11-23T03:30:58.577Z,18.87
2018-11-23T03:33:25.547Z,20.50
2018-11-23T03:35:51.771Z,19.93
2018-11-23T03:38:18.263Z,18.93
2018-11-23T03:40:44.470Z,19.30
2018-11-23T03:43:10.722Z,20.17
2018-11-23T03:45:36.995Z,19.67
2018-11-23T03:48:03.239Z,20.57
2018-11-23T03:50:29.589Z,20.83
2018-11-23T03:52:56.147Z,20.23
2018-11-23T03:55:22.372Z,19.43
2018-11-23T03:57:49.336Z,19.93
2018-11-23T04:00:17.400Z,21.30
2018-11-23T04:02:42.613Z,19.77
2018-11-23T04:05:16.645Z,20.43
2018-11-23T04:07:42.907Z,20.73
2018-11-23T04:10:09.170Z,21.10
2018-11-23T04:12:35.431Z,19.07
2018-11-23T04:15:01.942Z,19.23
2018-11-23T04:17:28.159Z,19.33
2018-11-23T04:19:54.479Z,20.60
2018-11-23T04:22:21.462Z,19.27
2018-11-23T04:24:47.704Z,18.30
2018-11-23T04:27:13.939Z,19.40
2018-11-23T04:29:40.243Z,20.63
2018-11-23T04:32:06.470Z,20.60
2018-11-23T04:34:32.700Z,20.43
2018-11-23T04:36:58.919Z,19.17
2018-11-23T04:39:25.206Z,20.63
2018-11-23T04:41:51.487Z,20.53
2018-11-23T04:44:17.870Z,19.20
2018-11-23T04:46:44.095Z,20.10
2018-11-23T04:49:10.318Z,20.57
2018-11-23T04:51:36.816Z,20.77
2018-11-23T04:54:03.151Z,19.77
2018-11-23T04:56:29.473Z,16.67
2018-11-23T04:58:55.727Z,19.07
2018-11-23T05:01:21.967Z,19.47
2018-11-23T05:03:48.947Z,19.10
2018-11-23T05:06:15.560Z,19.93
2018-11-23T05:08:42.523Z,20.70
2018-11-23T05:11:09.490Z,19.10
2018-11-23T05:13:35.787Z,20.03
2018-11-23T05:16:02.037Z,19.60
2018-11-23T05:18:28.294Z,18.47
2018-11-23T05:20:54.567Z,19.00
2018-11-23T05:23:21.559Z,20.10
2018-11-23T05:25:47.785Z,19.20
2018-11-23T05:28:14.896Z,18.23
2018-11-23T05:30:41.127Z,19.10
2018-11-23T05:33:07.447Z,19.37
2018-11-23T05:35:33.704Z,19.27
2018-11-23T05:37:59.934Z,18.63
2018-11-23T05:40:26.301Z,19.17
2018-11-23T05:42:52.558Z,18.47
2018-11-23T05:45:19.541Z,19.53
2018-11-23T05:47:45.836Z,17.97
2018-11-23T05:50:12.130Z,18.97
2018-11-23T05:52:38.371Z,18.83
2018-11-23T05:55:04.651Z,18.50
2018-11-23T05:57:30.899Z,18.33
2018-11-23T05:59:57.158Z,19.37
2018-11-23T06:02:24.155Z,21.07
2018-11-23T06:04:50.415Z,19.27
2018-11-23T06:07:16.717Z,22.77
2018-11-23T06:09:42.975Z,23.63
2018-11-23T06:12:10.356Z,23.57
2018-11-23T06:14:36.591Z,23.13
2018-11-23T06:17:02.947Z,19.67
2018-11-23T06:19:29.201Z,19.87
2018-11-23T06:21:58.422Z,20.87
2018-11-23T06:24:32.000Z,21.13
2018-11-23T06:26:52.364Z,20.83
2018-11-23T06:29:18.646Z,18.23
2018-11-23T06:31:44.880Z,19.97
2018-11-23T06:34:12.133Z,20.53
2018-11-23T06:36:38.347Z,20.57
2018-11-23T06:39:04.615Z,20.10
2018-11-23T06:41:31.659Z,20.97
2018-11-23T06:43:57.920Z,18.60
2018-11-23T06:46:24.159Z,20.23
2018-11-23T06:48:50.435Z,20.67
2018-11-23T06:51:16.666Z,21.10
2018-11-23T06:53:42.923Z,21.63
2018-11-23T06:56:09.500Z,22.80
2018-11-23T06:58:36.486Z,24.27
2018-11-23T07:01:02.896Z,21.97
2018-11-23T07:03:29.261Z,20.87
2018-11-23T07:05:55.520Z,21.30
2018-11-23T07:08:22.175Z,22.40
2018-11-23T07:10:49.162Z,20.53
2018-11-23T07:13:16.188Z,22.17
2018-11-23T07:15:42.431Z,21.50
2018-11-23T07:18:08.663Z,20.37
2018-11-23T07:20:34.917Z,20.70
2018-11-23T07:23:01.215Z,21.30
2018-11-23T07:25:27.466Z,26.20
2018-11-23T07:27:53.739Z,25.20
2018-11-23T07:30:20.737Z,20.57
2018-11-23T07:32:47.127Z,20.50
2018-11-23T07:35:14.138Z,19.93
2018-11-23T07:37:40.384Z,20.20
2018-11-23T07:43:13.543Z,26.85
2018-11-23T07:45:40.553Z,21.40
2018-11-23T07:48:07.533Z,20.93
2018-11-23T07:50:33.839Z,20.73
2018-11-23T07:53:00.109Z,21.13
2018-11-23T07:55:26.372Z,19.80
2018-11-23T07:57:53.339Z,21.13
2018-11-23T08:00:19.644Z,24.23
2018-11-23T08:02:46.618Z,22.27
2018-11-23T08:05:12.894Z,22.30
2018-11-23T08:07:39.158Z,23.60
2018-11-23T08:10:06.038Z,23.80
2018-11-23T08:12:32.378Z,24.10
2018-11-23T08:14:58.631Z,23.00
2018-11-23T08:17:24.900Z,23.03
2018-11-23T08:19:51.121Z,25.13
2018-11-23T08:22:17.356Z,27.37
2018-11-23T08:24:43.580Z,26.10
2018-11-23T08:27:09.891Z,25.53
2018-11-23T08:29:36.983Z,24.03
2018-11-23T08:32:03.290Z,23.37
2018-11-23T08:34:29.575Z,24.10
2018-11-23T08:36:55.842Z,24.13
2018-11-23T08:39:22.097Z,24.83
2018-11-23T08:41:48.342Z,23.03
2018-11-23T08:44:14.573Z,26.03
2018-11-23T08:46:41.559Z,24.03
2018-11-23T08:49:07.816Z,23.90
2018-11-23T08:51:34.047Z,24.20
2018-11-23T08:54:00.326Z,24.63
2018-11-23T08:56:27.368Z,23.57
2018-11-23T08:58:54.423Z,23.63
2018-11-23T09:01:21.419Z,23.70
2018-11-23T09:03:47.658Z,23.80
2018-11-23T09:06:13.903Z,25.10
2018-11-23T09:08:40.140Z,21.77
2018-11-23T09:11:07.210Z,21.50
2018-11-23T09:13:34.213Z,22.37
2018-11-23T09:16:00.511Z,21.90
2018-11-23T09:18:27.590Z,20.83
2018-11-23T09:20:53.813Z,23.53
2018-11-23T09:23:20.075Z,23.20
2018-11-23T09:25:46.413Z,22.10
2018-11-23T09:28:13.423Z,22.37
2018-11-23T09:30:39.830Z,23.97
2018-11-23T09:33:06.150Z,21.97
2018-11-23T09:35:32.486Z,21.80
2018-11-23T09:37:58.802Z,23.40
2018-11-23T09:40:25.065Z,22.50
2018-11-23T09:42:51.353Z,24.40
2018-11-23T09:45:17.609Z,22.17
2018-11-23T09:47:43.895Z,23.03
2018-11-23T09:50:10.917Z,20.70
2018-11-23T09:52:37.198Z,25.07
2018-11-23T09:55:03.466Z,21.03
2018-11-23T09:57:30.467Z,21.87
2018-11-23T09:59:56.780Z,22.10
2018-11-23T10:02:23.028Z,21.63
2018-11-23T10:04:49.303Z,22.93
2018-11-23T10:07:15.561Z,22.03
2018-11-23T10:09:42.548Z,28.33
2018-11-23T10:12:08.813Z,33.73
2018-11-23T10:14:35.063Z,22.30
2018-11-23T10:17:01.339Z,22.67
2018-11-23T10:19:27.583Z,22.80
2018-11-23T10:21:53.817Z,22.67
2018-11-23T10:24:20.046Z,21.80
2018-11-23T10:26:46.291Z,21.90
2018-11-23T10:29:12.596Z,21.13
2018-11-23T10:31:38.843Z,21.50
2018-11-23T10:34:05.785Z,22.93
2018-11-23T10:36:32.032Z,21.37
2018-11-23T10:38:58.985Z,21.40
2018-11-23T10:41:25.231Z,21.13
2018-11-23T10:43:51.468Z,22.47
2018-11-23T10:46:17.738Z,20.27
2018-11-23T10:48:44.775Z,20.17
2018-11-23T10:51:11.044Z,19.30
2018-11-23T10:53:37.322Z,19.10
2018-11-23T10:56:03.560Z,19.03
2018-11-23T10:58:30.536Z,19.70
2018-11-23T11:00:56.818Z,19.30
2018-11-23T11:03:23.100Z,18.93
2018-11-23T11:05:49.392Z,19.53
2018-11-23T11:08:15.607Z,18.87
2018-11-23T11:10:41.892Z,19.40
2018-11-23T11:13:08.166Z,18.43
2018-11-23T11:15:34.474Z,18.67
2018-11-23T11:18:00.755Z,17.97
2018-11-23T11:20:27.849Z,18.57
2018-11-23T11:22:54.081Z,18.47
2018-11-23T11:25:20.343Z,19.00
2018-11-23T11:27:47.354Z,18.30
2018-11-23T11:30:13.837Z,18.57
2018-11-23T11:32:40.084Z,18.77
2018-11-23T11:35:06.420Z,18.47
2018-11-23T11:37:32.676Z,18.57
2018-11-23T11:39:58.928Z,18.20
2018-11-23T11:42:25.960Z,16.87
2018-11-23T11:44:52.193Z,17.03
2018-11-23T11:47:18.449Z,16.00
2018-11-23T11:49:45.469Z,18.47
2018-11-23T11:52:11.681Z,17.00
2018-11-23T11:54:37.899Z,17.53
2018-11-23T11:57:04.172Z,16.43
2018-11-23T11:59:31.154Z,16.50
2018-11-23T12:01:57.399Z,16.77
2018-11-23T12:04:23.707Z,16.83
2018-11-23T12:06:49.963Z,16.30
2018-11-23T12:09:16.212Z,16.77
2018-11-23T12:11:43.231Z,15.47
2018-11-23T12:14:09.467Z,15.43
2018-11-23T12:16:35.704Z,16.47
2018-11-23T12:19:02.008Z,16.17
2018-11-23T12:21:28.246Z,15.30
2018-11-23T12:23:54.492Z,15.97
2018-11-23T12:26:20.743Z,15.60
2018-11-23T12:28:47.772Z,15.73
2018-11-23T12:31:15.047Z,15.43
2018-11-23T12:33:41.993Z,15.60
2018-11-23T12:36:09.181Z,15.23
2018-11-23T12:38:35.754Z,15.90
2018-11-23T12:41:02.018Z,14.90
2018-11-23T12:43:28.344Z,14.97
2018-11-23T12:45:54.589Z,14.87
2018-11-23T12:48:20.858Z,15.70
2018-11-23T12:50:47.106Z,17.17
2018-11-23T12:53:14.115Z,16.10
2018-11-23T12:55:40.339Z,15.17
2018-11-23T12:58:06.593Z,13.07
2018-11-23T13:00:32.919Z,14.63
2018-11-23T13:02:59.151Z,12.67
2018-11-23T13:05:25.381Z,13.77
2018-11-23T13:07:51.923Z,13.70
2018-11-23T13:10:18.168Z,14.30
2018-11-23T13:12:50.674Z,13.03
2018-11-23T13:15:11.422Z,13.80
2018-11-23T13:17:37.912Z,12.30
2018-11-23T13:20:04.202Z,12.13
2018-11-23T13:22:31.159Z,12.93
2018-11-23T13:24:57.407Z,12.80
2018-11-23T13:27:23.996Z,12.90
2018-11-23T13:29:50.949Z,12.40
2018-11-23T13:32:17.248Z,12.77
2018-11-23T13:34:43.515Z,13.13
2018-11-23T13:37:09.760Z,12.63
2018-11-23T13:39:36.007Z,14.13
2018-11-23T13:42:02.283Z,14.10
2018-11-23T13:44:29.267Z,13.57
2018-11-23T13:46:55.486Z,12.77
2018-11-23T13:49:21.753Z,12.40
2018-11-23T13:51:48.011Z,12.00
2018-11-23T13:54:15.031Z,12.50
2018-11-23T13:56:41.360Z,12.40
2018-11-23T13:59:08.400Z,11.70
2018-11-23T14:01:34.688Z,11.60
2018-11-23T14:04:01.340Z,11.10
2018-11-23T14:06:28.375Z,11.50
2018-11-23T14:08:54.650Z,11.97
2018-11-23T14:11:21.692Z,11.67
2018-11-23T14:13:47.941Z,14.47
2018-11-23T14:16:14.983Z,12.97
2018-11-23T14:18:41.557Z,12.57
2018-11-23T14:21:07.831Z,13.10
2018-11-23T14:23:34.864Z,12.17
2018-11-23T14:26:01.864Z,12.10
2018-11-23T14:28:28.111Z,13.30
2018-11-23T14:30:54.592Z,12.60
2018-11-23T14:33:20.870Z,12.23
2018-11-23T14:35:47.129Z,11.97
2018-11-23T14:38:13.371Z,12.17
2018-11-23T14:40:39.635Z,11.70
2018-11-23T14:43:06.621Z,11.40
2018-11-23T14:45:32.909Z,12.23
2018-11-23T14:47:59.219Z,11.33
2018-11-23T14:50:26.231Z,11.90
2018-11-23T14:52:52.507Z,11.53
2018-11-23T14:55:19.508Z,10.60
2018-11-23T14:57:45.759Z,12.73
2018-11-23T15:00:12.033Z,11.43
2018-11-23T15:02:38.294Z,12.40
2018-11-23T15:05:04.971Z,12.07
2018-11-23T15:07:31.936Z,12.37
2018-11-23T15:09:58.211Z,11.60
2018-11-23T15:12:24.777Z,10.93
2018-11-23T15:14:51.720Z,12.17
2018-11-23T15:17:18.726Z,10.90
2018-11-23T15:19:45.925Z,12.07
2018-11-23T15:22:12.869Z,11.90
2018-11-23T15:24:39.871Z,11.70
2018-11-23T15:27:06.363Z,10.70
2018-11-23T15:29:32.629Z,11.40
2018-11-23T15:32:05.079Z,12.20
2018-11-23T15:34:38.204Z,11.50
2018-11-23T15:37:10.607Z,11.70
2018-11-23T15:39:43.611Z,10.77
2018-11-23T15:42:15.974Z,11.23
2018-11-23T15:44:48.287Z,10.93
2018-11-23T15:47:21.324Z,11.63
2018-11-23T15:49:53.745Z,11.40
2018-11-23T15:52:26.090Z,11.20
2018-11-23T15:54:59.210Z,10.77
2018-11-23T15:57:31.739Z,11.17
2018-11-23T16:00:05.027Z,11.07
2018-11-23T16:02:38.134Z,10.57
2018-11-23T16:05:10.566Z,9.93
2018-11-23T16:07:42.948Z,10.00
2018-11-23T16:10:09.210Z,11.30
2018-11-23T16:12:36.155Z,10.57
2018-11-23T16:15:03.166Z,10.43
2018-11-23T16:17:29.499Z,10.33
2018-11-23T16:19:55.707Z,10.37
2018-11-23T16:22:22.072Z,9.70
2018-11-23T16:27:42.414Z,10.30
2018-11-23T16:30:22.016Z,10.87
2018-11-23T16:32:48.236Z,10.47
2018-11-23T16:35:14.843Z,10.33
2018-11-23T16:37:41.298Z,10.80
2018-11-23T16:40:07.524Z,10.80
2018-11-23T16:42:33.733Z,10.13
2018-11-23T16:44:59.942Z,10.27
2018-11-23T16:47:26.289Z,10.33
2018-11-23T16:49:52.602Z,10.30
2018-11-23T16:52:18.887Z,10.30
2018-11-23T16:54:45.420Z,13.93
2018-11-23T16:57:11.666Z,10.37
2018-11-23T16:59:38.658Z,11.70
2018-11-23T17:02:04.906Z,10.87
2018-11-23T17:04:31.186Z,11.17
2018-11-23T17:06:58.127Z,11.47
2018-11-23T17:09:24.406Z,11.83
2018-11-23T17:11:50.588Z,11.17
2018-11-23T17:14:16.828Z,11.27
2018-11-23T17:16:43.049Z,11.27
2018-11-23T17:19:09.309Z,11.43
2018-11-23T17:21:36.011Z,11.40
2018-11-23T17:24:03.390Z,11.13
2018-11-23T17:26:29.585Z,11.53
2018-11-23T17:28:55.973Z,11.07
2018-11-23T17:31:23.236Z,11.43
2018-11-23T17:33:49.430Z,11.07
2018-11-23T17:36:15.715Z,11.30
2018-11-23T17:38:47.339Z,11.30
2018-11-23T17:41:08.548Z,12.03
2018-11-23T17:43:34.772Z,10.30
2018-11-23T17:46:01.076Z,11.77
2018-11-23T17:48:28.402Z,11.77
2018-11-23T17:50:53.509Z,11.37
2018-11-23T17:53:19.875Z,11.47
2018-11-23T17:55:46.880Z,11.83
2018-11-23T17:58:13.068Z,11.60
2018-11-23T18:00:40.644Z,11.43
2018-11-23T18:03:06.904Z,12.03
2018-11-23T18:05:33.196Z,12.50
2018-11-23T18:08:00.176Z,12.53
2018-11-23T18:10:26.399Z,11.70
2018-11-23T18:12:52.574Z,12.33
2018-11-23T18:15:18.840Z,12.43
2018-11-23T18:17:45.388Z,12.47
2018-11-23T18:20:11.659Z,13.23
2018-11-23T18:22:37.863Z,12.93
2018-11-23T18:25:05.227Z,13.60
2018-11-23T18:27:31.525Z,12.50
2018-11-23T18:29:57.958Z,13.37
2018-11-23T18:32:24.179Z,13.00
2018-11-23T18:34:50.387Z,14.20
2018-11-23T18:37:16.657Z,14.50
2018-11-23T18:39:42.845Z,13.77
2018-11-23T18:42:09.800Z,14.00
2018-11-23T18:44:36.064Z,13.57
2018-11-23T18:47:02.259Z,13.80
2018-11-23T18:49:28.498Z,14.10
2018-11-23T18:51:54.728Z,14.33
2018-11-23T18:54:21.025Z,13.53
2018-11-23T18:56:47.262Z,15.27
2018-11-23T18:59:14.228Z,15.20
2018-11-23T19:01:40.490Z,15.53
2018-11-23T19:04:06.663Z,15.37
2018-11-23T19:06:32.919Z,14.87
2018-11-23T19:08:59.126Z,15.17
2018-11-23T19:11:25.884Z,15.63
2018-11-23T19:13:52.309Z,15.50
2018-11-23T19:16:18.643Z,16.57
2018-11-23T19:18:44.858Z,17.47
2018-11-23T19:21:11.179Z,17.50
2018-11-23T19:23:37.394Z,16.40
2018-11-23T19:26:04.371Z,17.60
2018-11-23T19:28:30.710Z,17.17
2018-11-23T19:30:56.927Z,17.80
2018-11-23T19:33:23.120Z,17.27
2018-11-23T19:35:50.085Z,17.37
2018-11-23T19:38:16.267Z,18.40
2018-11-23T19:40:42.479Z,17.47
2018-11-23T19:43:08.703Z,18.43
2018-11-23T19:45:34.949Z,19.93
2018-11-23T19:48:01.179Z,19.43
2018-11-23T19:50:27.371Z,19.63
2018-11-23T19:52:53.587Z,19.50
2018-11-23T19:55:19.849Z,21.20
2018-11-23T19:57:46.124Z,20.13
2018-11-23T20:00:12.366Z,18.63
2018-11-23T20:02:38.626Z,22.43
2018-11-23T20:05:04.933Z,20.47
2018-11-23T20:07:31.137Z,20.67
2018-11-23T20:09:57.333Z,21.73
2018-11-23T20:12:23.570Z,21.77
2018-11-23T20:14:50.540Z,22.03
2018-11-23T20:17:16.775Z,21.50
2018-11-23T20:19:43.163Z,22.73
2018-11-23T20:22:09.532Z,23.13
2018-11-23T20:24:35.811Z,22.77
2018-11-23T20:27:02.794Z,23.90
2018-11-23T20:29:28.978Z,23.57
2018-11-23T20:31:55.215Z,23.57
2018-11-23T20:34:21.651Z,23.53
2018-11-23T20:36:48.835Z,24.37
2018-11-23T20:39:15.125Z,23.90
2018-11-23T20:41:42.188Z,24.67
2018-11-23T20:44:08.502Z,25.23
2018-11-23T20:46:35.556Z,24.80
2018-11-23T20:49:02.536Z,25.40
2018-11-23T20:51:28.898Z,24.37
2018-11-23T20:53:55.206Z,24.50
2018-11-23T20:56:21.423Z,25.53
2018-11-23T20:58:47.648Z,25.17
2018-11-23T21:01:13.886Z,25.17
2018-11-23T21:03:40.138Z,27.23
2018-11-23T21:06:06.884Z,25.70
2018-11-23T21:08:33.090Z,24.73
2018-11-23T21:10:59.320Z,25.40
2018-11-23T21:13:25.667Z,26.63
2018-11-23T21:15:51.855Z,25.67
2018-11-23T21:18:18.999Z,26.87
2018-11-23T21:20:45.343Z,25.83
2018-11-23T21:23:11.578Z,26.53
2018-11-23T21:25:37.830Z,27.07
2018-11-23T21:28:04.060Z,25.97
2018-11-23T21:30:30.320Z,26.77
2018-11-23T21:32:56.548Z,26.90
2018-11-23T21:35:23.517Z,26.77
2018-11-23T21:37:49.732Z,26.60
2018-11-23T21:40:15.996Z,26.97
2018-11-23T21:42:42.259Z,26.33
2018-11-23T21:45:08.566Z,26.97
2018-11-23T21:47:34.793Z,25.27
2018-11-23T21:50:01.088Z,27.33
2018-11-23T21:52:27.599Z,27.17
2018-11-23T21:54:53.851Z,25.90
2018-11-23T21:57:20.050Z,28.43
2018-11-23T21:59:47.576Z,30.57
2018-11-23T22:02:13.895Z,26.47
2018-11-23T22:04:40.165Z,26.10
2018-11-23T22:07:06.403Z,26.50
2018-11-23T22:09:32.624Z,32.13
2018-11-23T22:11:59.586Z,27.90
2018-11-23T22:14:25.770Z,26.00
2018-11-23T22:16:52.435Z,26.73
2018-11-23T22:19:19.366Z,26.17
2018-11-23T22:21:46.374Z,25.87
2018-11-23T22:24:12.581Z,25.77
2018-11-23T22:26:38.855Z,25.27
2018-11-23T22:29:05.169Z,23.37
2018-11-23T22:31:31.519Z,23.57
2018-11-23T22:33:58.334Z,24.30
2018-11-23T22:36:24.568Z,23.30
2018-11-23T22:38:50.743Z,24.87
2018-11-23T22:41:16.968Z,24.60
2018-11-23T22:43:43.188Z,23.37
2018-11-23T22:46:09.431Z,24.03
2018-11-23T22:48:35.624Z,24.57
2018-11-23T22:51:02.606Z,22.77
2018-11-23T22:53:28.808Z,24.27
2018-11-23T22:55:55.006Z,21.97
2018-11-23T22:58:21.198Z,21.90
2018-11-23T23:00:47.459Z,22.53
2018-11-23T23:03:13.672Z,22.67
2018-11-23T23:05:42.666Z,23.10
2018-11-23T23:08:06.124Z,22.20
2018-11-23T23:10:32.326Z,22.63
2018-11-23T23:12:58.520Z,23.93
2018-11-23T23:15:24.739Z,22.63
2018-11-23T23:17:50.966Z,22.33
2018-11-23T23:20:17.403Z,23.00
2018-11-23T23:22:44.368Z,25.10
2018-11-23T23:25:10.959Z,22.30
2018-11-23T23:27:37.154Z,21.90
2018-11-23T23:30:03.394Z,22.20
2018-11-23T23:32:29.650Z,21.83
2018-11-23T23:34:56.581Z,22.50
2018-11-23T23:37:22.830Z,23.30
2018-11-23T23:39:48.990Z,22.53
2018-11-23T23:42:16.014Z,23.67
2018-11-23T23:44:42.615Z,23.07
2018-11-23T23:47:08.785Z,22.63
2018-11-23T23:49:35.291Z,22.93
2018-11-23T23:52:01.547Z,23.53
2018-11-23T23:54:27.747Z,23.03
2018-11-23T23:56:53.921Z,23.50
2018-11-23T23:59:20.105Z,23.07
