createdAt,value
2023-03-23T00:00:34.476Z,0
2023-03-23T00:05:59.504Z,0
2023-03-23T00:11:22.329Z,0
2023-03-23T00:16:44.724Z,0
2023-03-23T00:22:13.784Z,0
2023-03-23T00:27:39.708Z,0
2023-03-23T00:33:02.749Z,0
2023-03-23T00:38:32.884Z,0
2023-03-23T00:43:55.963Z,0
2023-03-23T00:49:18.656Z,0
2023-03-23T00:54:41.347Z,0
2023-03-23T01:00:06.640Z,0
2023-03-23T01:05:31.535Z,0
2023-03-23T01:10:54.288Z,0
2023-03-23T01:16:24.185Z,0
2023-03-23T01:21:49.691Z,0
2023-03-23T01:27:12.721Z,0
2023-03-23T01:32:36.027Z,0
2023-03-23T01:37:58.795Z,0
2023-03-23T01:43:21.134Z,0
2023-03-23T01:48:44.503Z,0
2023-03-23T01:59:43.463Z,0
2023-03-23T02:05:06.457Z,0
2023-03-23T02:10:29.086Z,0
2023-03-23T02:15:51.940Z,0
2023-03-23T02:21:15.523Z,0
2023-03-23T02:26:38.494Z,0
2023-03-23T02:32:01.322Z,0
2023-03-23T02:37:23.935Z,0
2023-03-23T02:42:46.795Z,0
2023-03-23T02:48:09.826Z,0
2023-03-23T02:53:35.197Z,0
2023-03-23T02:58:57.694Z,0
2023-03-23T03:04:20.231Z,0
2023-03-23T03:15:15.095Z,0
2023-03-23T03:20:40.978Z,0
2023-03-23T03:26:12.115Z,0
2023-03-23T03:31:43.565Z,0
2023-03-23T03:37:06.321Z,0
2023-03-23T03:42:28.749Z,0
2023-03-23T03:47:51.919Z,0
2023-03-23T03:53:15.292Z,0
2023-03-23T03:58:38.245Z,0
2023-03-23T04:04:01.680Z,0
2023-03-23T04:09:24.248Z,0
2023-03-23T04:14:47.591Z,0
2023-03-23T04:25:37.315Z,0
2023-03-23T04:31:06.338Z,0
2023-03-23T04:37:06.062Z,0
2023-03-23T04:42:30.051Z,0
2023-03-23T04:48:10.729Z,0
2023-03-23T04:53:33.414Z,0
2023-03-23T04:58:59.129Z,0
2023-03-23T05:04:22.364Z,0
2023-03-23T05:09:56.732Z,0
2023-03-23T05:15:22.205Z,0
2023-03-23T05:20:44.764Z,0
2023-03-23T05:26:07.395Z,0
2023-03-23T05:31:29.960Z,2
2023-03-23T05:36:52.500Z,9
2023-03-23T05:42:14.962Z,15.8
2023-03-23T05:47:37.278Z,16.6
2023-03-23T05:52:59.669Z,27.8
2023-03-23T05:58:31.415Z,34.2
2023-03-23T06:03:59.251Z,49.2
2023-03-23T06:09:30.917Z,58
2023-03-23T06:14:53.533Z,57.9
2023-03-23T06:20:16.132Z,77.7
2023-03-23T06:25:39.259Z,88.5
2023-03-23T06:31:06.016Z,107
2023-03-23T06:36:28.733Z,95.6
2023-03-23T06:41:54.316Z,96.6
2023-03-23T06:47:16.879Z,98.6
2023-03-23T06:52:39.543Z,95
2023-03-23T06:58:02.187Z,99.7
2023-03-23T07:03:24.824Z,114
2023-03-23T07:08:56.818Z,144.4
2023-03-23T07:14:40.602Z,142.7
2023-03-23T07:20:03.503Z,143
2023-03-23T07:25:26.214Z,141.5
2023-03-23T07:36:17.184Z,166.3
2023-03-23T07:41:47.617Z,188.4
2023-03-23T07:47:13.115Z,171.3
2023-03-23T07:52:35.769Z,184.3
2023-03-23T07:57:58.814Z,200.9
2023-03-23T08:03:27.001Z,208.5
2023-03-23T08:08:56.104Z,212
2023-03-23T08:14:22.057Z,232.9
2023-03-23T08:19:45.103Z,261.4
2023-03-23T08:25:16.076Z,278.4
2023-03-23T08:30:41.342Z,301.3
2023-03-23T08:36:04.112Z,306.2
2023-03-23T08:41:38.682Z,321.3
2023-03-23T08:47:01.321Z,388.6
2023-03-23T08:52:24.105Z,385.4
2023-03-23T08:57:46.852Z,292.8
2023-03-23T09:03:09.202Z,275.9
2023-03-23T09:14:03.796Z,243.3
2023-03-23T09:19:26.568Z,294.2
2023-03-23T09:24:49.689Z,637.5
2023-03-23T09:30:21.125Z,347
2023-03-23T09:35:46.858Z,389
2023-03-23T09:46:46.265Z,369.6
2023-03-23T09:52:08.886Z,517.8
2023-03-23T09:57:38.967Z,374.8
2023-03-23T10:03:01.412Z,437.8
2023-03-23T10:08:23.672Z,307.8
2023-03-23T10:13:45.839Z,402.8
2023-03-23T10:19:10.940Z,924.3
2023-03-23T10:24:35.309Z,1367
2023-03-23T10:29:58.426Z,846.2
2023-03-23T10:35:30.778Z,679
2023-03-23T10:40:53.297Z,693.9
2023-03-23T10:46:32.012Z,449.3
2023-03-23T10:52:11.814Z,460.2
2023-03-23T10:57:34.358Z,417.3
2023-03-23T11:02:57.112Z,220.1
2023-03-23T11:08:19.440Z,403.6
2023-03-23T11:13:41.978Z,603
2023-03-23T11:19:08.542Z,562.1
2023-03-23T11:29:58.613Z,573
2023-03-23T11:35:20.475Z,676.3
2023-03-23T11:41:23.514Z,1222.6
2023-03-23T11:46:52.765Z,782.2
2023-03-23T11:52:20.442Z,841.4
2023-03-23T11:57:43.000Z,1426.4
2023-03-23T12:03:05.231Z,744.5
2023-03-23T12:08:27.614Z,1564.9
2023-03-23T12:13:58.867Z,2043.4
2023-03-23T12:19:28.835Z,664
2023-03-23T12:24:51.822Z,891.5
2023-03-23T12:30:17.168Z,515.7
2023-03-23T12:35:38.690Z,405.2
2023-03-23T12:41:21.970Z,404.4
2023-03-23T12:46:44.827Z,439.3
2023-03-23T12:52:06.858Z,311.2
2023-03-23T12:57:47.685Z,315.6
2023-03-23T13:03:10.234Z,250.7
2023-03-23T13:08:35.294Z,144.6
2023-03-23T13:14:18.719Z,215.1
2023-03-23T13:19:41.979Z,378.9
2023-03-23T13:25:08.660Z,584.4
2023-03-23T13:30:39.001Z,786.9
2023-03-23T13:36:04.329Z,357.4
2023-03-23T13:41:41.029Z,420
2023-03-23T13:52:39.371Z,340.8
2023-03-23T13:58:04.753Z,312.1
2023-03-23T14:03:27.714Z,192.8
2023-03-23T14:08:50.408Z,185.8
2023-03-23T14:14:12.712Z,154
2023-03-23T14:19:35.455Z,253.7
2023-03-23T14:24:57.980Z,315
2023-03-23T14:30:24.013Z,288.9
2023-03-23T14:35:47.302Z,256.4
2023-03-23T14:41:10.722Z,456.1
2023-03-23T14:51:44.940Z,652.1
2023-03-23T14:57:08.686Z,283.6
2023-03-23T15:02:31.805Z,1082.6
2023-03-23T15:07:54.176Z,425.8
2023-03-23T15:13:18.491Z,797.7
2023-03-23T15:18:40.218Z,287.5
2023-03-23T15:24:02.149Z,239.1
2023-03-23T15:29:26.939Z,249.5
2023-03-23T15:34:49.411Z,192.2
2023-03-23T15:40:56.441Z,278.4
2023-03-23T15:46:19.141Z,250.7
2023-03-23T15:51:41.784Z,199.3
2023-03-23T15:57:05.095Z,178.9
2023-03-23T16:02:36.996Z,158.1
2023-03-23T16:08:00.277Z,196
2023-03-23T16:13:22.930Z,194
2023-03-23T16:18:45.860Z,151.7
2023-03-23T16:24:08.405Z,140.6
2023-03-23T16:35:09.728Z,129.9
2023-03-23T16:40:32.326Z,117
2023-03-23T16:45:57.697Z,103.6
2023-03-23T16:51:20.443Z,96.6
2023-03-23T16:56:43.053Z,81.4
2023-03-23T17:02:05.718Z,76.9
2023-03-23T17:07:28.449Z,65.5
2023-03-23T17:12:50.730Z,54.8
2023-03-23T17:18:13.300Z,53.5
2023-03-23T17:23:35.944Z,42.8
2023-03-23T17:28:58.699Z,31.5
2023-03-23T17:34:21.317Z,19.6
2023-03-23T17:39:48.161Z,18.6
2023-03-23T17:45:10.802Z,16.8
2023-03-23T17:50:33.799Z,10
2023-03-23T17:55:56.602Z,3
2023-03-23T18:01:19.118Z,0
2023-03-23T18:06:41.797Z,0
2023-03-23T18:12:04.107Z,0
2023-03-23T18:17:27.135Z,0
2023-03-23T18:22:52.698Z,0
2023-03-23T18:28:15.420Z,0
2023-03-23T18:33:37.999Z,0
2023-03-23T18:39:06.198Z,0
2023-03-23T18:44:28.855Z,0
2023-03-23T18:49:53.674Z,0
2023-03-23T18:55:22.258Z,0
2023-03-23T19:00:45.007Z,0
2023-03-23T19:06:11.782Z,0
2023-03-23T19:11:37.893Z,0
2023-03-23T19:17:00.461Z,0
2023-03-23T19:22:22.981Z,0
2023-03-23T19:34:32.595Z,0
2023-03-23T19:39:56.385Z,0
2023-03-23T19:45:19.356Z,0
2023-03-23T19:50:42.947Z,0
2023-03-23T19:56:11.646Z,0
2023-03-23T20:01:36.474Z,0
2023-03-23T20:07:00.262Z,0
2023-03-23T20:12:22.691Z,0
2023-03-23T20:17:45.231Z,0
2023-03-23T20:23:08.136Z,0
2023-03-23T20:28:30.788Z,0
2023-03-23T20:34:02.235Z,0
2023-03-23T20:39:25.476Z,0
2023-03-23T20:44:48.244Z,0
2023-03-23T20:50:11.121Z,0
2023-03-23T20:55:33.953Z,0
2023-03-23T21:01:17.881Z,0
2023-03-23T21:06:50.998Z,0
2023-03-23T21:12:13.650Z,0
2023-03-23T21:17:41.368Z,0
2023-03-23T21:23:05.051Z,0
2023-03-23T21:28:27.965Z,0
2023-03-23T21:33:50.456Z,0
2023-03-23T21:39:21.447Z,0
2023-03-23T21:44:43.934Z,0
2023-03-23T21:50:09.106Z,0
2023-03-23T21:55:31.754Z,0
2023-03-23T22:00:54.415Z,0
2023-03-23T22:06:16.748Z,0
2023-03-23T22:11:39.663Z,0
2023-03-23T22:17:02.338Z,0
2023-03-23T22:22:24.689Z,0
2023-03-23T22:27:47.238Z,0
2023-03-23T22:33:09.726Z,0
2023-03-23T22:38:32.436Z,0
2023-03-23T22:43:54.983Z,0
2023-03-23T22:49:39.229Z,0
2023-03-23T22:55:01.890Z,0
2023-03-23T23:00:24.887Z,0
2023-03-23T23:05:50.619Z,0
2023-03-23T23:11:13.150Z,0
2023-03-23T23:16:35.867Z,0
2023-03-23T23:22:19.725Z,0
2023-03-23T23:27:45.488Z,0
2023-03-23T23:33:08.473Z,0
2023-03-23T23:38:31.541Z,0
2023-03-23T23:43:54.324Z,0
2023-03-23T23:49:17.055Z,0
2023-03-23T23:54:39.612Z,0
