createdAt,value
2023-11-08T00:02:09.465Z,100535.69
2023-11-08T00:04:36.743Z,100532.16
2023-11-08T00:07:04.677Z,100537.97
2023-11-08T00:09:32.388Z,100535.22
2023-11-08T00:12:00.035Z,100529.72
2023-11-08T00:14:28.082Z,100519.53
2023-11-08T00:16:57.190Z,100523.09
2023-11-08T00:19:25.245Z,100520.34
2023-11-08T00:21:52.973Z,100512.66
2023-11-08T00:24:20.228Z,100515.56
2023-11-08T00:26:47.750Z,100509.25
2023-11-08T00:29:15.022Z,100499.91
2023-11-08T00:31:42.374Z,100493.59
2023-11-08T00:34:09.837Z,100493.59
2023-11-08T00:36:37.129Z,100485.69
2023-11-08T00:39:05.095Z,100487.94
2023-11-08T00:41:33.393Z,100470.94
2023-11-08T00:44:01.393Z,100478.34
2023-11-08T00:46:28.825Z,100479.00
2023-11-08T00:48:56.115Z,100479.56
2023-11-08T00:51:23.501Z,100477.13
2023-11-08T00:53:51.259Z,100468.41
2023-11-08T00:56:18.689Z,100472.28
2023-11-08T00:58:45.949Z,100467.41
2023-11-08T01:01:13.660Z,100469.63
2023-11-08T01:03:41.189Z,100468.81
2023-11-08T01:06:08.695Z,100469.25
2023-11-08T01:08:36.061Z,100470.69
2023-11-08T01:11:03.469Z,100470.47
2023-11-08T01:13:32.630Z,100476.59
2023-11-08T01:15:59.962Z,100467.84
2023-11-08T01:18:27.274Z,100471.50
2023-11-08T01:20:55.880Z,100469.06
2023-11-08T01:23:24.859Z,100461.97
2023-11-08T01:25:52.335Z,100462.56
2023-11-08T01:28:20.115Z,100455.78
2023-11-08T01:30:47.728Z,100454.44
2023-11-08T01:33:15.192Z,100457.00
2023-11-08T01:35:42.452Z,100454.44
2023-11-08T01:38:09.788Z,100457.31
2023-11-08T01:40:37.290Z,100461.19
2023-11-08T01:43:05.568Z,100461.19
2023-11-08T01:45:32.753Z,100457.31
2023-11-08T01:48:00.117Z,100454.56
2023-11-08T01:50:27.817Z,100447.94
2023-11-08T01:52:55.511Z,100442.97
2023-11-08T01:55:23.015Z,100433.63
2023-11-08T01:57:50.279Z,100441.22
2023-11-08T02:00:17.852Z,100437.38
2023-11-08T02:02:46.329Z,100424.78
2023-11-08T02:05:14.116Z,100430.25
2023-11-08T02:07:41.386Z,100422.53
2023-11-08T02:10:10.267Z,100422.53
2023-11-08T02:12:37.653Z,100420.28
2023-11-08T02:15:07.230Z,100414.81
2023-11-08T02:17:34.861Z,100421.94
2023-11-08T02:20:05.002Z,100411.75
2023-11-08T02:22:32.427Z,100422.72
2023-11-08T02:25:00.251Z,100432.91
2023-11-08T02:27:27.545Z,100439.00
2023-11-08T02:29:54.838Z,100435.75
2023-11-08T02:32:21.990Z,100432.50
2023-11-08T02:34:50.267Z,100432.00
2023-11-08T02:37:17.507Z,100428.25
2023-11-08T02:39:44.762Z,100417.91
2023-11-08T02:42:12.536Z,100420.75
2023-11-08T02:44:40.018Z,100428.47
2023-11-08T02:47:07.432Z,100418.91
2023-11-08T02:49:34.810Z,100421.97
2023-11-08T02:52:02.572Z,100429.38
2023-11-08T02:54:30.274Z,100421.47
2023-11-08T02:56:57.678Z,100422.59
2023-11-08T02:59:24.910Z,100413.84
2023-11-08T03:01:53.248Z,100421.75
2023-11-08T03:04:21.594Z,100423.69
2023-11-08T03:06:48.807Z,100426.41
2023-11-08T03:09:16.153Z,100427.25
2023-11-08T03:11:43.365Z,100430.81
2023-11-08T03:14:10.693Z,100419.31
2023-11-08T03:16:37.988Z,100418.00
2023-11-08T03:19:08.830Z,100416.69
2023-11-08T03:21:36.371Z,100412.34
2023-11-08T03:24:03.777Z,100420.84
2023-11-08T03:26:31.591Z,100419.25
2023-11-08T03:28:58.678Z,100423.91
2023-11-08T03:31:26.011Z,100428.06
2023-11-08T03:33:53.357Z,100424.00
2023-11-08T03:36:20.739Z,100421.88
2023-11-08T03:38:48.678Z,100427.66
2023-11-08T03:41:15.978Z,100423.59
2023-11-08T03:43:43.244Z,100421.19
2023-11-08T03:46:10.395Z,100419.22
2023-11-08T03:48:38.478Z,100425.84
2023-11-08T03:51:05.970Z,100419.53
2023-11-08T03:53:34.097Z,100429.69
2023-11-08T03:56:01.580Z,100428.06
2023-11-08T03:58:28.927Z,100423.41
2023-11-08T04:00:56.162Z,100418.72
2023-11-08T04:03:23.900Z,100410.50
2023-11-08T04:05:53.401Z,100413.25
2023-11-08T04:08:21.306Z,100414.56
2023-11-08T04:10:48.659Z,100411.53
2023-11-08T04:13:15.819Z,100404.94
2023-11-08T04:15:43.259Z,100419.13
2023-11-08T04:18:10.504Z,100419.94
2023-11-08T04:20:37.825Z,100416.09
2023-11-08T04:23:04.967Z,100415.28
2023-11-08T04:25:32.312Z,100420.78
2023-11-08T04:27:59.671Z,100419.13
2023-11-08T04:30:26.949Z,100413.66
2023-11-08T04:32:54.400Z,100418.03
2023-11-08T04:35:23.192Z,100416.09
2023-11-08T04:37:50.318Z,100411.44
2023-11-08T04:40:19.372Z,100411.44
2023-11-08T04:42:46.623Z,100416.91
2023-11-08T04:45:13.833Z,100416.28
2023-11-08T04:47:41.071Z,100404.81
2023-11-08T04:50:09.239Z,100398.22
2023-11-08T04:52:36.684Z,100396.00
2023-11-08T04:55:04.874Z,100398.44
2023-11-08T04:57:33.490Z,100399.75
2023-11-08T05:00:00.742Z,100401.84
2023-11-08T05:02:28.399Z,100405.91
2023-11-08T05:04:55.890Z,100410.78
2023-11-08T05:07:24.145Z,100408.53
2023-11-08T05:09:54.454Z,100400.03
2023-11-08T05:12:21.976Z,100398.28
2023-11-08T05:14:49.765Z,100397.97
2023-11-08T05:17:18.291Z,100395.44
2023-11-08T05:19:45.777Z,100395.94
2023-11-08T05:22:14.145Z,100403.56
2023-11-08T05:24:41.957Z,100393.41
2023-11-08T05:27:09.457Z,100393.91
2023-11-08T05:29:37.799Z,100395.22
2023-11-08T05:32:04.969Z,100390.22
2023-11-08T05:34:32.620Z,100384.94
2023-11-08T05:37:00.478Z,100394.50
2023-11-08T05:39:29.004Z,100404.53
2023-11-08T05:41:56.663Z,100389.38
2023-11-08T05:44:25.894Z,100390.41
2023-11-08T05:46:53.281Z,100388.97
2023-11-08T05:49:20.673Z,100386.75
2023-11-08T05:51:48.176Z,100385.31
2023-11-08T05:54:17.096Z,100380.00
2023-11-08T05:56:46.717Z,100381.78
2023-11-08T05:59:15.521Z,100374.06
2023-11-08T06:01:43.013Z,100367.97
2023-11-08T06:04:10.872Z,100351.16
2023-11-08T06:06:38.217Z,100363.50
2023-11-08T06:09:07.379Z,100358.53
2023-11-08T06:11:34.743Z,100344.47
2023-11-08T06:14:02.093Z,100343.03
2023-11-08T06:16:29.871Z,100358.06
2023-11-08T06:18:57.330Z,100348.41
2023-11-08T06:21:24.836Z,100352.47
2023-11-08T06:23:52.113Z,100345.53
2023-11-08T06:26:20.333Z,100354.75
2023-11-08T06:28:48.513Z,100353.00
2023-11-08T06:31:15.742Z,100335.91
2023-11-08T06:33:43.574Z,100333.66
2023-11-08T06:36:11.224Z,100327.53
2023-11-08T06:38:38.633Z,100327.25
2023-11-08T06:41:06.426Z,100328.53
2023-11-08T06:43:33.900Z,100321.91
2023-11-08T06:46:01.065Z,100304.97
2023-11-08T06:48:28.491Z,100295.06
2023-11-08T06:50:55.896Z,100290.72
2023-11-08T06:55:52.048Z,100296.38
2023-11-08T06:58:19.570Z,100313.69
2023-11-08T07:00:47.017Z,100321.78
2023-11-08T07:03:14.891Z,100323.38
2023-11-08T07:05:43.147Z,100338.44
2023-11-08T07:08:10.496Z,100344.13
2023-11-08T07:10:39.046Z,100330.25
2023-11-08T07:13:06.800Z,100343.34
2023-11-08T07:15:34.661Z,100338.34
2023-11-08T07:18:02.359Z,100330.47
2023-11-08T07:20:30.223Z,100332.56
2023-11-08T07:22:57.801Z,100322.56
2023-11-08T07:25:25.438Z,100315.81
2023-11-08T07:27:53.292Z,100305.31
2023-11-08T07:30:20.654Z,100308.22
2023-11-08T07:32:48.050Z,100315.50
2023-11-08T07:35:15.281Z,100314.22
2023-11-08T07:37:42.509Z,100299.53
2023-11-08T07:40:13.763Z,100283.19
2023-11-08T07:42:41.972Z,100288.06
2023-11-08T07:45:10.356Z,100273.66
2023-11-08T07:47:37.870Z,100273.84
2023-11-08T07:50:07.584Z,100271.88
2023-11-08T07:52:35.431Z,100268.97
2023-11-08T07:55:03.069Z,100263.97
2023-11-08T07:57:30.711Z,100255.88
2023-11-08T07:59:57.911Z,100266.25
2023-11-08T08:02:25.733Z,100255.41
2023-11-08T08:04:55.167Z,100250.88
2023-11-08T08:07:22.432Z,100253.50
2023-11-08T08:09:49.614Z,100238.47
2023-11-08T08:12:16.894Z,100239.09
2023-11-08T08:14:45.211Z,100244.09
2023-11-08T08:17:13.976Z,100240.72
2023-11-08T08:19:42.004Z,100230.69
2023-11-08T08:22:09.856Z,100225.81
2023-11-08T08:24:37.065Z,100229.88
2023-11-08T08:27:04.786Z,100222.06
2023-11-08T08:29:32.171Z,100222.25
2023-11-08T08:31:59.425Z,100212.84
2023-11-08T08:34:31.399Z,100210.75
2023-11-08T08:36:59.730Z,100195.81
2023-11-08T08:39:29.633Z,100183.34
2023-11-08T08:41:57.937Z,100158.72
2023-11-08T08:44:25.708Z,100144.31
2023-11-08T08:46:53.286Z,100138.16
2023-11-08T08:49:22.971Z,100145.41
2023-11-08T08:51:51.125Z,100144.41
2023-11-08T08:54:22.702Z,100155.06
2023-11-08T08:56:50.517Z,100160.19
2023-11-08T08:59:17.791Z,100164.19
2023-11-08T09:01:45.385Z,100146.31
2023-11-08T09:04:13.246Z,100150.50
2023-11-08T09:06:40.649Z,100141.09
2023-11-08T09:09:14.672Z,100149.84
2023-11-08T09:11:42.139Z,100141.25
2023-11-08T09:14:09.912Z,100138.16
2023-11-08T09:16:39.077Z,100130.69
2023-11-08T09:19:08.992Z,100112.66
2023-11-08T09:21:37.193Z,100106.81
2023-11-08T09:24:07.478Z,100101.31
2023-11-08T09:26:35.447Z,100102.63
2023-11-08T09:29:02.725Z,100101.50
2023-11-08T09:31:30.217Z,100100.34
2023-11-08T09:33:57.810Z,100099.69
2023-11-08T09:36:26.944Z,100086.34
2023-11-08T09:38:54.885Z,100092.31
2023-11-08T09:41:23.280Z,100098.00
2023-11-08T09:43:52.522Z,100089.41
2023-11-08T09:46:20.249Z,100083.19
2023-11-08T09:48:50.418Z,100074.25
2023-11-08T09:51:18.065Z,100059.81
2023-11-08T09:53:47.110Z,100058.66
2023-11-08T09:56:14.644Z,100059.09
2023-11-08T09:58:44.188Z,100054.41
2023-11-08T10:01:15.854Z,100034.78
2023-11-08T10:03:47.237Z,100030.88
2023-11-08T10:06:14.747Z,100021.94
2023-11-08T10:08:42.259Z,100004.69
2023-11-08T10:11:11.401Z,100005.16
2023-11-08T10:13:49.927Z,99997.47
2023-11-08T10:16:17.765Z,99985.41
2023-11-08T10:19:36.317Z,99987.16
2023-11-08T10:21:51.473Z,99995.56
2023-11-08T10:24:19.126Z,99986.59
2023-11-08T10:26:47.681Z,99989.81
2023-11-08T10:29:15.281Z,99990.28
2023-11-08T10:31:43.228Z,99989.59
2023-11-08T10:34:12.649Z,99980.03
2023-11-08T10:36:40.569Z,99987.16
2023-11-08T10:39:09.188Z,99980.84
2023-11-08T10:41:36.718Z,99968.22
2023-11-08T10:44:11.840Z,99979.25
2023-11-08T10:46:43.191Z,99968.66
2023-11-08T10:49:12.712Z,99961.75
2023-11-08T10:51:41.868Z,99961.91
2023-11-08T10:54:10.128Z,99954.91
2023-11-08T10:56:39.411Z,99941.53
2023-11-08T10:59:10.983Z,99933.75
2023-11-08T11:01:39.749Z,99933.84
2023-11-08T11:04:10.355Z,99933.50
2023-11-08T11:06:38.847Z,99927.50
2023-11-08T11:09:11.670Z,99923.63
2023-11-08T11:11:40.614Z,99922.47
2023-11-08T11:14:46.449Z,99912.59
2023-11-08T11:17:17.298Z,99915.78
2023-11-08T11:19:45.234Z,99917.41
2023-11-08T11:22:16.143Z,99918.66
2023-11-08T11:24:44.697Z,99917.16
2023-11-08T11:27:42.232Z,99914.88
2023-11-08T11:30:15.974Z,99912.13
2023-11-08T11:32:48.456Z,99916.47
2023-11-08T11:35:19.467Z,99914.88
2023-11-08T11:38:25.267Z,99911.63
2023-11-08T11:41:24.298Z,99896.91
2023-11-08T11:43:53.743Z,99879.09
2023-11-08T11:46:21.870Z,99871.19
2023-11-08T11:49:10.547Z,99875.06
2023-11-08T11:51:39.309Z,99867.97
2023-11-08T11:54:06.877Z,99867.03
2023-11-08T11:56:34.265Z,99863.84
2023-11-08T11:59:01.712Z,99858.66
2023-11-08T12:01:29.647Z,99843.59
2023-11-08T12:03:58.111Z,99853.81
2023-11-08T12:06:25.720Z,99856.91
2023-11-08T12:08:53.255Z,99856.00
2023-11-08T12:11:22.440Z,99846.84
2023-11-08T12:13:51.562Z,99854.63
2023-11-08T12:16:21.255Z,99843.59
2023-11-08T12:18:49.345Z,99840.38
2023-11-08T12:21:16.956Z,99836.38
2023-11-08T12:23:48.222Z,99832.31
2023-11-08T12:26:15.642Z,99810.97
2023-11-08T12:28:45.165Z,99805.44
2023-11-08T12:31:12.781Z,99806.59
2023-11-08T12:33:40.324Z,99802.22
2023-11-08T12:36:09.916Z,99804.19
2023-11-08T12:38:37.157Z,99800.97
2023-11-08T12:41:05.574Z,99799.00
2023-11-08T12:43:58.411Z,99795.00
2023-11-08T12:46:37.361Z,99782.00
2023-11-08T12:49:07.794Z,99785.47
2023-11-08T12:51:35.675Z,99798.78
2023-11-08T12:54:03.511Z,99790.06
2023-11-08T12:56:40.625Z,99782.56
2023-11-08T12:59:15.850Z,99779.03
2023-11-08T13:02:04.876Z,99760.88
2023-11-08T13:04:32.877Z,99740.41
2023-11-08T13:07:00.563Z,99747.53
2023-11-08T13:09:30.256Z,99749.84
2023-11-08T13:11:57.910Z,99755.38
2023-11-08T13:14:25.107Z,99755.38
2023-11-08T13:16:52.965Z,99744.69
2023-11-08T13:19:20.383Z,99745.47
2023-11-08T13:21:47.813Z,99737.19
2023-11-08T13:24:15.577Z,99733.31
2023-11-08T13:26:43.324Z,99735.59
2023-11-08T13:29:11.677Z,99734.81
2023-11-08T13:31:39.085Z,99732.03
2023-11-08T13:34:09.255Z,99735.59
2023-11-08T13:36:36.879Z,99737.19
2023-11-08T13:39:06.417Z,99738.34
2023-11-08T13:41:33.792Z,99733.66
2023-11-08T13:44:01.042Z,99727.78
2023-11-08T13:46:29.453Z,99742.03
2023-11-08T13:48:57.622Z,99736.50
2023-11-08T13:51:25.566Z,99723.88
2023-11-08T13:53:53.249Z,99718.69
2023-11-08T13:56:20.790Z,99708.81
2023-11-08T13:58:49.125Z,99700.91
2023-11-08T14:01:18.541Z,99693.78
2023-11-08T14:03:46.403Z,99696.88
2023-11-08T14:06:14.428Z,99704.00
2023-11-08T14:08:42.143Z,99692.53
2023-11-08T14:11:12.161Z,99692.88
2023-11-08T14:13:40.976Z,99691.28
2023-11-08T14:16:09.137Z,99692.06
2023-11-08T14:18:36.798Z,99694.03
2023-11-08T14:21:04.411Z,99693.56
2023-11-08T14:23:32.006Z,99700.66
2023-11-08T14:26:01.198Z,99691.63
2023-11-08T14:28:28.668Z,99699.06
2023-11-08T14:30:56.036Z,99698.25
2023-11-08T14:34:35.091Z,99689.88
2023-11-08T14:37:22.778Z,99688.97
2023-11-08T14:39:51.327Z,99670.38
2023-11-08T14:42:18.746Z,99672.66
2023-11-08T14:44:48.732Z,99666.72
2023-11-08T14:47:18.588Z,99655.69
2023-11-08T14:49:46.242Z,99644.53
2023-11-08T14:52:14.911Z,99639.38
2023-11-08T14:54:49.175Z,99635.72
2023-11-08T14:57:16.735Z,99633.28
2023-11-08T14:59:44.116Z,99624.88
2023-11-08T15:02:11.742Z,99618.47
2023-11-08T15:04:40.097Z,99620.75
2023-11-08T15:07:10.200Z,99625.34
2023-11-08T15:10:00.132Z,99610.22
2023-11-08T15:12:29.242Z,99598.38
2023-11-08T15:14:56.637Z,99599.44
2023-11-08T15:17:24.760Z,99582.44
2023-11-08T15:19:52.077Z,99575.31
2023-11-08T15:22:19.745Z,99575.22
2023-11-08T15:24:50.929Z,99572.00
2023-11-08T15:27:18.751Z,99569.94
2023-11-08T15:29:46.209Z,99570.28
2023-11-08T15:32:13.619Z,99564.66
2023-11-08T15:34:41.053Z,99567.78
2023-11-08T15:37:09.252Z,99567.63
2023-11-08T15:39:36.928Z,99572.34
2023-11-08T15:42:04.773Z,99560.44
2023-11-08T15:44:32.397Z,99563.97
2023-11-08T15:47:00.194Z,99554.78
2023-11-08T15:49:27.788Z,99547.69
2023-11-08T15:51:55.170Z,99550.78
2023-11-08T15:54:22.699Z,99544.47
2023-11-08T15:56:50.141Z,99527.81
2023-11-08T15:59:17.849Z,99508.13
2023-11-08T16:01:49.924Z,99511.53
2023-11-08T16:04:18.012Z,99520.63
2023-11-08T16:06:45.547Z,99516.59
2023-11-08T16:09:13.063Z,99517.75
2023-11-08T16:11:43.544Z,99515.34
2023-11-08T16:14:12.338Z,99511.00
2023-11-08T16:16:43.315Z,99511.00
2023-11-08T16:19:11.526Z,99504.69
2023-11-08T16:21:39.316Z,99499.19
2023-11-08T16:24:08.469Z,99486.91
2023-11-08T16:26:36.225Z,99484.94
2023-11-08T16:29:09.818Z,99483.34
2023-11-08T16:32:32.950Z,99471.88
2023-11-08T16:34:38.514Z,99467.88
2023-11-08T16:37:06.269Z,99467.41
2023-11-08T16:39:33.546Z,99469.38
2023-11-08T16:42:01.846Z,99467.41
2023-11-08T16:44:29.567Z,99465.91
2023-11-08T16:46:57.290Z,99449.88
2023-11-08T16:49:24.825Z,99442.53
2023-11-08T16:51:53.792Z,99438.63
2023-11-08T16:54:21.385Z,99437.94
2023-11-08T16:56:48.717Z,99450.53
2023-11-08T16:59:31.498Z,99446.28
2023-11-08T17:01:59.400Z,99428.97
2023-11-08T17:04:26.975Z,99421.53
2023-11-08T17:06:54.407Z,99409.00
2023-11-08T17:09:21.683Z,99410.59
2023-11-08T17:11:52.136Z,99401.19
2023-11-08T17:14:22.987Z,99388.34
2023-11-08T17:16:50.234Z,99391.22
2023-11-08T17:19:17.596Z,99382.56
2023-11-08T17:21:46.087Z,99378.69
2023-11-08T17:24:14.604Z,99366.53
2023-11-08T17:26:43.417Z,99363.09
2023-11-08T17:29:11.164Z,99343.44
2023-11-08T17:31:38.811Z,99345.84
2023-11-08T17:34:06.168Z,99334.81
2023-11-08T17:36:33.421Z,99342.75
2023-11-08T17:39:00.907Z,99328.63
2023-11-08T17:41:28.361Z,99331.03
2023-11-08T17:43:55.969Z,99323.56
2023-11-08T17:46:23.393Z,99325.19
2023-11-08T17:48:50.772Z,99319.31
2023-11-08T17:51:21.207Z,99330.34
2023-11-08T17:53:48.772Z,99324.03
2023-11-08T17:56:16.141Z,99308.31
2023-11-08T17:58:43.541Z,99310.69
2023-11-08T18:01:11.997Z,99302.41
2023-11-08T18:03:41.631Z,99288.66
2023-11-08T18:06:09.668Z,99295.78
2023-11-08T18:08:36.920Z,99278.44
2023-11-08T18:11:04.490Z,99292.22
2023-11-08T18:13:32.100Z,99295.78
2023-11-08T18:16:00.940Z,99297.38
2023-11-08T18:18:28.262Z,99291.88
2023-11-08T18:20:55.495Z,99290.28
2023-11-08T18:23:22.779Z,99291.88
2023-11-08T18:25:50.139Z,99279.25
2023-11-08T18:28:17.539Z,99276.84
2023-11-08T18:30:45.328Z,99280.38
2023-11-08T18:33:12.713Z,99269.38
2023-11-08T18:35:40.300Z,99276.03
2023-11-08T18:38:09.613Z,99272.50
2023-11-08T18:40:37.038Z,99267.34
2023-11-08T18:43:08.213Z,99249.19
2023-11-08T18:45:36.396Z,99250.00
2023-11-08T18:48:04.015Z,99251.16
2023-11-08T18:50:31.608Z,99257.03
2023-11-08T18:52:59.720Z,99249.91
2023-11-08T18:55:27.721Z,99256.59
2023-11-08T18:57:55.194Z,99251.88
2023-11-08T19:00:24.310Z,99246.72
2023-11-08T19:02:55.122Z,99238.00
2023-11-08T19:05:23.280Z,99238.78
2023-11-08T19:07:53.514Z,99238.44
2023-11-08T19:10:21.020Z,99234.56
2023-11-08T19:12:48.477Z,99236.50
2023-11-08T19:15:17.164Z,99232.59
2023-11-08T19:17:45.015Z,99227.91
2023-11-08T19:20:12.785Z,99223.56
2023-11-08T19:22:40.975Z,99221.56
2023-11-08T19:25:08.815Z,99214.81
2023-11-08T19:27:37.575Z,99209.31
2023-11-08T19:30:05.909Z,99193.97
2023-11-08T19:32:33.396Z,99187.28
2023-11-08T19:35:00.808Z,99171.22
2023-11-08T19:37:28.137Z,99176.72
2023-11-08T19:39:55.808Z,99172.81
2023-11-08T19:42:24.497Z,99172.81
2023-11-08T19:44:57.340Z,99179.50
2023-11-08T19:47:24.686Z,99183.38
2023-11-08T19:49:52.400Z,99197.16
2023-11-08T19:52:20.194Z,99177.53
2023-11-08T19:54:47.803Z,99185.44
2023-11-08T19:57:15.280Z,99197.69
2023-11-08T19:59:42.515Z,99189.44
2023-11-08T20:02:10.100Z,99193.00
2023-11-08T20:04:37.947Z,99187.84
2023-11-08T20:07:05.982Z,99196.88
2023-11-08T20:09:33.461Z,99181.50
2023-11-08T20:12:01.015Z,99175.22
2023-11-08T20:14:28.611Z,99166.59
2023-11-08T20:16:58.159Z,99157.97
2023-11-08T20:19:26.160Z,99149.72
2023-11-08T20:21:53.647Z,99150.16
2023-11-08T20:24:21.937Z,99144.66
2023-11-08T20:26:49.708Z,99142.69
2023-11-08T20:29:17.287Z,99145.44
2023-11-08T20:31:46.078Z,99138.00
2023-11-08T20:34:13.539Z,99135.25
2023-11-08T20:36:40.966Z,99136.06
2023-11-08T20:39:08.601Z,99134.44
2023-11-08T20:41:35.946Z,99119.53
2023-11-08T20:44:05.554Z,99101.38
2023-11-08T20:46:33.151Z,99108.50
2023-11-08T20:49:00.517Z,99108.50
2023-11-08T20:51:28.107Z,99115.16
2023-11-08T20:53:55.575Z,99119.53
2023-11-08T20:56:23.822Z,99108.50
2023-11-08T20:58:51.163Z,99121.13
2023-11-08T21:01:18.963Z,99123.59
2023-11-08T21:03:47.079Z,99123.59
2023-11-08T21:06:14.592Z,99125.19
2023-11-08T21:08:42.212Z,99125.19
2023-11-08T21:11:10.237Z,99137.38
2023-11-08T21:13:37.864Z,99134.63
2023-11-08T21:16:06.492Z,99132.66
2023-11-08T21:18:34.361Z,99135.84
2023-11-08T21:21:01.845Z,99126.06
2023-11-08T21:23:29.572Z,99135.94
2023-11-08T21:25:58.048Z,99129.63
2023-11-08T21:28:26.882Z,99137.91
2023-11-08T21:30:55.295Z,99143.41
2023-11-08T21:33:26.893Z,99152.47
2023-11-08T21:35:54.358Z,99146.94
2023-11-08T21:38:21.841Z,99134.69
2023-11-08T21:40:49.842Z,99133.91
2023-11-08T21:43:19.340Z,99124.47
2023-11-08T21:45:50.073Z,99131.94
2023-11-08T21:48:19.021Z,99129.19
2023-11-08T21:50:46.956Z,99120.13
2023-11-08T21:53:15.148Z,99107.50
2023-11-08T21:55:43.165Z,99117.72
2023-11-08T21:58:10.720Z,99141.34
2023-11-08T22:00:38.211Z,99155.94
2023-11-08T22:03:06.353Z,99166.97
2023-11-08T22:05:34.492Z,99172.47
2023-11-08T22:08:02.725Z,99177.97
2023-11-08T22:10:30.623Z,99177.97
2023-11-08T22:12:58.411Z,99165.34
2023-11-08T22:15:25.903Z,99156.66
2023-11-08T22:17:53.362Z,99155.06
2023-11-08T22:20:21.394Z,99150.94
2023-11-08T22:22:50.024Z,99169.00
2023-11-08T22:25:17.427Z,99177.88
2023-11-08T22:27:45.088Z,99191.47
2023-11-08T22:30:15.256Z,99185.97
2023-11-08T22:32:42.657Z,99187.34
2023-11-08T22:35:09.972Z,99171.09
2023-11-08T22:37:37.580Z,99158.06
2023-11-08T22:40:05.754Z,99130.53
2023-11-08T22:42:36.844Z,99138.00
2023-11-08T22:45:08.245Z,99132.84
2023-11-08T22:47:35.672Z,99123.25
2023-11-08T22:50:03.131Z,99127.13
2023-11-08T22:52:30.573Z,99140.38
2023-11-08T22:54:58.066Z,99129.16
2023-11-08T22:57:25.415Z,99133.69
2023-11-08T22:59:53.357Z,99141.31
2023-11-08T23:02:21.037Z,99141.00
2023-11-08T23:04:49.169Z,99141.38
2023-11-08T23:07:16.617Z,99130.38
2023-11-08T23:09:46.668Z,99130.88
2023-11-08T23:12:13.895Z,99133.19
2023-11-08T23:14:41.682Z,99145.56
2023-11-08T23:17:09.953Z,99143.75
2023-11-08T23:19:38.448Z,99148.38
2023-11-08T23:22:05.726Z,99140.81
2023-11-08T23:24:33.078Z,99150.66
2023-11-08T23:27:00.336Z,99160.50
2023-11-08T23:29:27.733Z,99169.53
2023-11-08T23:31:55.008Z,99172.88
2023-11-08T23:34:22.430Z,99172.41
2023-11-08T23:36:49.634Z,99179.53
2023-11-08T23:39:17.175Z,99198.19
2023-11-08T23:41:44.595Z,99208.63
2023-11-08T23:44:12.430Z,99212.06
2023-11-08T23:46:39.674Z,99224.88
2023-11-08T23:49:07.394Z,99217.31
2023-11-08T23:51:35.944Z,99211.56
2023-11-08T23:54:04.017Z,99212.72
2023-11-08T23:56:31.658Z,99194.72
2023-11-08T23:58:59.049Z,99194.41
