createdAt,value
2019-01-05T00:02:10.855Z,12.73
2019-01-05T00:04:58.277Z,16.00
2019-01-05T00:07:38.189Z,14.87
2019-01-05T00:10:11.999Z,18.10
2019-01-05T00:12:45.603Z,16.10
2019-01-05T00:15:28.546Z,14.00
2019-01-05T00:18:16.048Z,17.17
2019-01-05T00:21:03.111Z,16.60
2019-01-05T00:23:36.698Z,23.83
2019-01-05T00:26:07.387Z,19.33
2019-01-05T00:28:56.782Z,19.27
2019-01-05T00:31:28.168Z,17.47
2019-01-05T00:34:10.391Z,20.60
2019-01-05T00:36:57.091Z,18.63
2019-01-05T00:39:43.842Z,19.10
2019-01-05T00:42:15.525Z,17.00
2019-01-05T00:44:56.533Z,20.87
2019-01-05T00:47:33.585Z,16.70
2019-01-05T00:50:21.897Z,18.17
2019-01-05T00:53:08.281Z,21.70
2019-01-05T00:55:42.236Z,19.50
2019-01-05T00:58:32.182Z,18.17
2019-01-05T01:01:08.935Z,24.20
2019-01-05T01:03:54.658Z,20.00
2019-01-05T01:06:25.220Z,21.43
2019-01-05T01:09:02.070Z,17.50
2019-01-05T01:11:41.613Z,18.40
2019-01-05T01:14:28.551Z,19.90
2019-01-05T01:17:15.713Z,16.43
2019-01-05T01:20:04.862Z,23.83
2019-01-05T01:22:51.263Z,22.87
2019-01-05T01:25:22.669Z,17.40
2019-01-05T01:27:53.610Z,22.20
2019-01-05T01:30:40.922Z,20.00
2019-01-05T01:33:15.961Z,20.60
2019-01-05T01:35:49.817Z,22.77
2019-01-05T01:38:35.586Z,22.17
2019-01-05T01:41:10.319Z,20.70
2019-01-05T01:43:47.258Z,24.37
2019-01-05T01:46:18.477Z,25.47
2019-01-05T01:48:49.362Z,28.30
2019-01-05T01:51:29.026Z,26.43
2019-01-05T01:54:00.315Z,22.13
2019-01-05T01:56:31.200Z,25.60
2019-01-05T01:59:20.404Z,23.43
2019-01-05T02:02:01.451Z,28.17
2019-01-05T02:04:39.137Z,21.03
2019-01-05T02:07:16.756Z,23.80
2019-01-05T02:10:04.109Z,29.13
2019-01-05T02:12:46.362Z,23.23
2019-01-05T02:15:19.772Z,19.53
2019-01-05T02:18:09.507Z,23.50
2019-01-05T02:20:48.749Z,21.47
2019-01-05T02:23:54.747Z,20.27
2019-01-05T02:27:06.932Z,17.20
2019-01-05T02:30:04.687Z,17.50
2019-01-05T02:33:07.873Z,21.37
2019-01-05T02:36:09.975Z,18.33
2019-01-05T02:39:07.556Z,16.90
2019-01-05T02:41:47.015Z,14.47
2019-01-05T02:44:44.996Z,14.60
2019-01-05T02:47:36.088Z,16.83
2019-01-05T02:50:57.331Z,17.10
2019-01-05T02:53:59.338Z,15.30
2019-01-05T02:57:01.207Z,18.23
2019-01-05T03:00:07.279Z,12.40
2019-01-05T03:02:55.967Z,12.00
2019-01-05T03:06:06.952Z,17.23
2019-01-05T03:08:49.505Z,19.50
2019-01-05T03:12:01.534Z,13.23
2019-01-05T03:14:38.070Z,13.17
2019-01-05T03:17:38.333Z,16.10
2019-01-05T03:20:28.414Z,16.87
2019-01-05T03:23:10.977Z,13.80
2019-01-05T03:26:33.096Z,18.93
2019-01-05T03:29:39.458Z,19.13
2019-01-05T03:32:15.813Z,23.37
2019-01-05T03:35:13.948Z,19.83
2019-01-05T03:38:12.748Z,16.77
2019-01-05T03:40:48.876Z,20.27
2019-01-05T03:44:07.350Z,18.17
2019-01-05T03:46:43.887Z,18.33
2019-01-05T03:49:48.412Z,16.43
2019-01-05T03:52:45.330Z,14.30
2019-01-05T03:56:00.783Z,17.23
2019-01-05T03:58:43.500Z,18.93
2019-01-05T04:01:31.456Z,19.73
2019-01-05T04:04:54.041Z,16.93
2019-01-05T04:07:36.291Z,14.80
2019-01-05T04:10:28.766Z,23.77
2019-01-05T04:13:26.189Z,16.83
2019-01-05T04:16:22.412Z,15.97
2019-01-05T04:19:26.222Z,16.30
2019-01-05T04:22:40.167Z,12.27
2019-01-05T04:25:38.786Z,17.70
2019-01-05T04:28:36.580Z,16.63
2019-01-05T04:31:27.843Z,12.50
2019-01-05T04:34:21.086Z,13.03
2019-01-05T04:37:06.082Z,14.73
2019-01-05T04:40:00.425Z,13.10
2019-01-05T04:42:56.810Z,13.77
2019-01-05T04:46:15.137Z,13.67
2019-01-05T04:49:07.653Z,12.47
2019-01-05T04:52:04.034Z,10.70
2019-01-05T04:55:13.186Z,11.00
2019-01-05T04:58:09.728Z,9.37
2019-01-05T05:01:04.920Z,12.47
2019-01-05T05:04:02.258Z,8.83
2019-01-05T05:07:07.157Z,11.27
2019-01-05T05:10:13.290Z,13.70
2019-01-05T05:13:18.917Z,8.40
2019-01-05T05:16:07.538Z,8.60
2019-01-05T05:19:09.155Z,10.77
2019-01-05T05:22:01.105Z,10.40
2019-01-05T05:24:43.840Z,9.87
2019-01-05T05:27:43.001Z,8.73
2019-01-05T05:30:42.435Z,8.17
2019-01-05T05:33:48.831Z,8.73
2019-01-05T05:36:36.937Z,9.60
2019-01-05T05:39:47.229Z,10.60
2019-01-05T05:42:53.658Z,10.70
2019-01-05T05:45:47.893Z,8.83
2019-01-05T05:48:59.047Z,9.43
2019-01-05T05:51:51.859Z,7.40
2019-01-05T05:54:44.472Z,10.73
2019-01-05T05:57:27.012Z,9.83
2019-01-05T06:00:37.530Z,8.57
2019-01-05T06:03:37.180Z,8.50
2019-01-05T06:06:29.581Z,7.00
2019-01-05T06:09:25.121Z,8.20
2019-01-05T06:12:37.256Z,8.30
2019-01-05T06:15:35.149Z,9.67
2019-01-05T06:18:33.296Z,7.17
2019-01-05T06:21:31.884Z,7.63
2019-01-05T06:24:08.243Z,7.77
2019-01-05T06:27:08.433Z,8.67
2019-01-05T06:30:16.637Z,9.07
2019-01-05T06:33:01.705Z,7.20
2019-01-05T06:35:35.355Z,6.80
2019-01-05T06:38:41.631Z,6.93
2019-01-05T06:41:52.789Z,6.93
2019-01-05T06:45:01.184Z,8.47
2019-01-05T06:48:00.063Z,6.80
2019-01-05T06:51:14.146Z,6.93
2019-01-05T06:54:08.885Z,9.07
2019-01-05T06:57:00.257Z,8.27
2019-01-05T07:00:09.515Z,8.80
2019-01-05T07:03:15.173Z,10.23
2019-01-05T07:06:07.548Z,6.50
2019-01-05T07:09:14.659Z,6.73
2019-01-05T07:12:22.190Z,6.90
2019-01-05T07:15:29.780Z,8.00
2019-01-05T07:18:43.541Z,8.73
2019-01-05T07:21:31.442Z,5.57
2019-01-05T07:24:43.854Z,2.30
2019-01-05T07:27:53.000Z,2.67
2019-01-05T07:30:51.848Z,3.20
2019-01-05T07:33:47.453Z,2.30
2019-01-05T07:36:32.771Z,1.90
2019-01-05T07:39:46.646Z,2.10
2019-01-05T07:42:25.914Z,2.17
2019-01-05T07:45:30.009Z,3.50
2019-01-05T07:48:18.602Z,1.77
2019-01-05T07:51:12.799Z,2.10
2019-01-05T07:54:09.557Z,2.00
2019-01-05T07:57:09.897Z,1.60
2019-01-05T08:00:07.370Z,1.30
2019-01-05T08:03:02.841Z,3.07
2019-01-05T08:06:00.592Z,2.57
2019-01-05T08:09:14.300Z,1.80
2019-01-05T08:12:19.098Z,2.10
2019-01-05T08:15:04.028Z,2.10
2019-01-05T08:17:56.484Z,1.83
2019-01-05T08:20:58.585Z,1.83
2019-01-05T08:23:48.137Z,1.53
2019-01-05T08:26:45.596Z,1.77
2019-01-05T08:29:47.957Z,2.10
2019-01-05T08:32:45.297Z,1.70
2019-01-05T08:35:27.699Z,1.80
2019-01-05T08:38:17.967Z,1.70
2019-01-05T08:41:19.053Z,1.80
2019-01-05T08:44:24.980Z,2.20
2019-01-05T08:47:14.988Z,1.70
2019-01-05T08:50:14.183Z,1.90
2019-01-05T08:53:12.123Z,1.67
2019-01-05T08:56:14.078Z,1.53
2019-01-05T08:59:13.003Z,1.70
2019-01-05T09:02:25.304Z,2.00
2019-01-05T09:05:48.962Z,1.43
2019-01-05T09:08:40.903Z,1.50
2019-01-05T09:11:49.050Z,1.17
2019-01-05T09:14:34.657Z,1.90
2019-01-05T09:17:26.364Z,1.17
2019-01-05T09:20:29.532Z,1.37
2019-01-05T09:23:36.512Z,1.33
2019-01-05T09:26:31.085Z,1.77
2019-01-05T09:29:36.187Z,1.30
2019-01-05T09:32:43.075Z,1.27
2019-01-05T09:35:31.426Z,0.90
2019-01-05T09:38:54.353Z,0.90
2019-01-05T09:41:52.173Z,1.47
2019-01-05T09:44:42.981Z,1.50
2019-01-05T09:47:38.357Z,1.17
2019-01-05T09:50:47.329Z,1.03
2019-01-05T09:54:06.916Z,1.70
2019-01-05T09:57:29.707Z,1.23
2019-01-05T10:00:20.851Z,1.70
2019-01-05T10:03:43.728Z,1.27
2019-01-05T10:06:39.331Z,2.37
2019-01-05T10:09:15.921Z,2.33
2019-01-05T10:12:15.152Z,1.50
2019-01-05T10:14:57.529Z,1.20
2019-01-05T10:17:53.643Z,1.30
2019-01-05T10:21:17.922Z,1.17
2019-01-05T10:24:23.307Z,1.17
2019-01-05T10:27:03.479Z,1.83
2019-01-05T10:30:05.142Z,1.30
2019-01-05T10:32:57.476Z,1.20
2019-01-05T10:36:03.950Z,1.73
2019-01-05T10:39:05.825Z,2.03
2019-01-05T10:42:30.507Z,1.30
2019-01-05T10:45:28.443Z,1.60
2019-01-05T10:48:47.079Z,1.13
2019-01-05T10:51:45.509Z,1.43
2019-01-05T10:54:24.391Z,1.57
2019-01-05T10:57:15.939Z,0.87
2019-01-05T11:00:24.236Z,1.00
2019-01-05T11:03:29.968Z,1.30
2019-01-05T11:06:35.945Z,1.03
2019-01-05T11:09:18.377Z,1.30
2019-01-05T11:12:12.311Z,1.37
2019-01-05T11:15:27.255Z,3.03
2019-01-05T11:18:32.175Z,1.30
2019-01-05T11:21:43.204Z,1.87
2019-01-05T11:24:40.578Z,1.37
2019-01-05T11:28:02.497Z,1.53
2019-01-05T11:30:58.256Z,1.20
2019-01-05T11:34:09.387Z,1.87
2019-01-05T11:36:45.821Z,1.00
2019-01-05T11:39:51.602Z,2.40
2019-01-05T11:42:40.291Z,1.10
2019-01-05T11:45:40.305Z,1.40
2019-01-05T11:48:50.906Z,1.63
2019-01-05T11:51:58.847Z,1.70
2019-01-05T11:55:14.884Z,1.80
2019-01-05T11:58:20.857Z,1.33
2019-01-05T12:01:18.111Z,1.00
2019-01-05T12:04:30.269Z,1.13
2019-01-05T12:07:36.337Z,2.23
2019-01-05T12:10:41.269Z,1.63
2019-01-05T12:13:40.155Z,1.40
2019-01-05T12:16:28.888Z,1.23
2019-01-05T12:19:33.712Z,3.17
2019-01-05T12:22:37.253Z,3.70
2019-01-05T12:25:40.588Z,1.67
2019-01-05T12:28:57.513Z,2.03
2019-01-05T12:31:42.838Z,2.03
2019-01-05T12:35:05.609Z,1.40
2019-01-05T12:37:48.819Z,2.00
2019-01-05T12:40:40.850Z,2.00
2019-01-05T12:43:53.762Z,1.93
2019-01-05T12:46:52.824Z,4.23
2019-01-05T12:49:57.051Z,2.60
2019-01-05T12:52:45.161Z,1.87
2019-01-05T12:55:40.937Z,1.77
2019-01-05T12:59:05.494Z,2.33
2019-01-05T13:02:19.770Z,2.00
2019-01-05T13:05:28.590Z,2.40
2019-01-05T13:08:24.119Z,3.23
2019-01-05T13:11:19.475Z,2.20
2019-01-05T13:13:59.134Z,2.43
2019-01-05T13:16:41.153Z,2.10
2019-01-05T13:19:41.726Z,1.73
2019-01-05T13:22:21.828Z,2.20
2019-01-05T13:25:00.938Z,2.37
2019-01-05T13:28:17.250Z,2.13
2019-01-05T13:31:06.631Z,2.10
2019-01-05T13:33:49.692Z,2.50
2019-01-05T13:36:52.444Z,2.40
2019-01-05T13:40:11.315Z,2.30
2019-01-05T13:43:02.456Z,3.10
2019-01-05T13:45:57.919Z,3.77
2019-01-05T13:49:08.986Z,2.43
2019-01-05T13:51:57.783Z,3.13
2019-01-05T13:54:46.985Z,4.60
2019-01-05T13:57:20.418Z,4.27
2019-01-05T13:59:59.981Z,2.20
2019-01-05T14:02:36.301Z,3.77
2019-01-05T14:05:17.251Z,2.87
2019-01-05T14:07:51.606Z,2.33
2019-01-05T14:10:28.578Z,2.40
2019-01-05T14:13:01.949Z,3.17
2019-01-05T14:15:38.787Z,2.53
2019-01-05T14:18:25.256Z,3.20
2019-01-05T14:21:02.355Z,3.07
2019-01-05T14:23:49.187Z,3.80
2019-01-05T14:26:38.331Z,2.23
2019-01-05T14:29:12.082Z,2.90
2019-01-05T14:31:51.396Z,2.77
2019-01-05T14:34:31.116Z,2.23
2019-01-05T14:37:02.624Z,3.97
2019-01-05T14:39:33.939Z,2.00
2019-01-05T14:42:13.894Z,3.20
2019-01-05T14:44:53.962Z,2.07
2019-01-05T14:47:33.578Z,2.30
2019-01-05T14:50:20.363Z,3.57
2019-01-05T14:52:53.882Z,2.70
2019-01-05T14:55:24.293Z,4.27
2019-01-05T14:58:07.256Z,2.10
2019-01-05T15:00:54.142Z,1.40
2019-01-05T15:03:41.485Z,2.00
2019-01-05T15:06:16.131Z,3.00
2019-01-05T15:09:02.339Z,1.73
2019-01-05T15:11:51.325Z,3.77
2019-01-05T15:14:24.371Z,2.70
2019-01-05T15:16:57.806Z,1.60
2019-01-05T15:19:34.784Z,1.30
2019-01-05T15:22:08.425Z,2.20
2019-01-05T15:24:44.994Z,1.53
2019-01-05T15:27:32.396Z,1.30
2019-01-05T15:30:19.203Z,1.20
2019-01-05T15:33:06.167Z,2.17
2019-01-05T15:35:37.278Z,1.40
2019-01-05T15:38:14.432Z,1.23
2019-01-05T15:40:51.081Z,2.00
2019-01-05T15:43:37.674Z,1.27
2019-01-05T15:46:24.258Z,1.63
2019-01-05T15:48:58.218Z,1.47
2019-01-05T15:51:30.193Z,1.40
2019-01-05T15:54:07.088Z,1.40
2019-01-05T15:56:54.006Z,1.03
2019-01-05T15:59:41.075Z,1.27
2019-01-05T16:02:12.242Z,2.03
2019-01-05T16:04:54.671Z,5.60
2019-01-05T16:07:35.520Z,2.30
2019-01-05T16:10:08.169Z,1.50
2019-01-05T16:12:54.208Z,2.70
2019-01-05T16:15:31.292Z,1.47
2019-01-05T16:18:10.992Z,3.07
2019-01-05T16:20:53.446Z,2.73
2019-01-05T16:23:40.567Z,1.70
2019-01-05T16:26:14.208Z,1.63
2019-01-05T16:28:48.029Z,1.90
2019-01-05T16:31:18.514Z,2.30
2019-01-05T16:33:52.428Z,2.07
2019-01-05T16:36:39.595Z,2.17
2019-01-05T16:39:13.690Z,1.10
2019-01-05T16:42:02.190Z,2.90
2019-01-05T16:44:41.596Z,1.60
2019-01-05T16:47:20.935Z,1.77
2019-01-05T16:50:00.839Z,1.93
2019-01-05T16:52:37.041Z,2.33
2019-01-05T16:55:16.960Z,2.13
2019-01-05T16:57:56.635Z,1.87
2019-01-05T17:00:27.244Z,1.57
2019-01-05T17:03:04.111Z,2.53
2019-01-05T17:05:50.872Z,2.47
2019-01-05T17:08:24.320Z,1.80
2019-01-05T17:10:57.785Z,2.47
2019-01-05T17:13:46.909Z,1.97
2019-01-05T17:16:17.773Z,2.03
2019-01-05T17:18:50.870Z,2.03
2019-01-05T17:21:39.583Z,2.93
2019-01-05T17:24:19.412Z,2.27
2019-01-05T17:26:53.029Z,2.00
2019-01-05T17:29:35.451Z,3.70
2019-01-05T17:32:21.262Z,2.33
2019-01-05T17:35:00.580Z,2.00
2019-01-05T17:37:32.276Z,2.17
2019-01-05T17:40:14.386Z,1.70
2019-01-05T17:42:54.402Z,2.27
2019-01-05T17:45:25.044Z,3.10
2019-01-05T17:48:01.908Z,2.50
2019-01-05T17:50:35.277Z,2.40
2019-01-05T17:53:22.282Z,1.90
2019-01-05T17:56:08.885Z,3.23
2019-01-05T17:58:42.854Z,2.83
2019-01-05T18:01:30.769Z,1.97
2019-01-05T18:04:05.063Z,1.90
2019-01-05T18:06:52.027Z,2.70
2019-01-05T18:09:38.740Z,2.70
2019-01-05T18:12:18.173Z,2.80
2019-01-05T18:15:06.784Z,3.07
2019-01-05T18:17:46.702Z,3.00
2019-01-05T18:20:23.685Z,2.33
2019-01-05T18:22:54.121Z,2.60
2019-01-05T18:25:42.606Z,3.50
2019-01-05T18:28:24.929Z,1.90
2019-01-05T18:31:11.839Z,3.00
2019-01-05T18:33:48.385Z,3.27
2019-01-05T18:36:25.042Z,2.50
2019-01-05T18:38:55.736Z,3.20
2019-01-05T18:41:26.704Z,3.30
2019-01-05T18:44:01.400Z,2.77
2019-01-05T18:46:47.864Z,2.60
2019-01-05T18:49:24.941Z,2.47
2019-01-05T18:52:14.090Z,3.43
2019-01-05T18:54:47.436Z,3.20
2019-01-05T18:57:20.981Z,2.37
2019-01-05T18:59:54.329Z,2.63
2019-01-05T19:02:33.769Z,2.93
2019-01-05T19:05:20.626Z,3.20
2019-01-05T19:08:00.152Z,3.60
2019-01-05T19:10:47.038Z,3.00
2019-01-05T19:13:21.037Z,3.33
2019-01-05T19:15:51.833Z,2.97
2019-01-05T19:18:35.101Z,2.53
2019-01-05T19:21:17.362Z,4.20
2019-01-05T19:23:47.929Z,2.60
2019-01-05T19:26:21.646Z,4.03
2019-01-05T19:29:08.413Z,2.67
2019-01-05T19:31:51.009Z,3.53
2019-01-05T19:34:38.382Z,4.37
2019-01-05T19:37:09.351Z,1.93
2019-01-05T19:39:45.675Z,4.63
2019-01-05T19:42:22.406Z,2.57
2019-01-05T19:45:09.304Z,4.17
2019-01-05T19:47:58.278Z,4.37
2019-01-05T19:50:28.753Z,2.70
2019-01-05T19:53:02.342Z,2.27
2019-01-05T19:55:47.631Z,2.57
2019-01-05T19:58:34.771Z,3.23
2019-01-05T20:01:14.723Z,2.30
2019-01-05T20:03:54.025Z,2.70
2019-01-05T20:06:37.824Z,2.60
2019-01-05T20:09:24.756Z,2.80
2019-01-05T20:11:55.540Z,2.70
2019-01-05T20:14:35.920Z,2.50
2019-01-05T20:17:13.251Z,2.40
2019-01-05T20:19:52.671Z,2.77
2019-01-05T20:22:26.726Z,2.60
2019-01-05T20:25:03.889Z,4.50
2019-01-05T20:27:43.129Z,3.47
2019-01-05T20:30:29.233Z,2.37
2019-01-05T20:33:09.317Z,1.90
2019-01-05T20:35:56.399Z,3.70
2019-01-05T20:38:30.149Z,4.30
2019-01-05T20:41:17.328Z,2.60
2019-01-05T20:44:06.327Z,2.97
2019-01-05T20:46:37.245Z,3.57
2019-01-05T20:49:24.166Z,3.47
2019-01-05T20:52:11.067Z,3.90
2019-01-05T20:55:00.180Z,4.67
2019-01-05T20:57:42.646Z,3.47
2019-01-05T21:00:25.187Z,4.07
2019-01-05T21:02:58.883Z,3.60
2019-01-05T21:05:29.413Z,3.63
2019-01-05T21:07:59.722Z,4.23
2019-01-05T21:10:45.444Z,5.03
2019-01-05T21:13:15.980Z,4.30
2019-01-05T21:16:02.663Z,5.97
2019-01-05T21:18:36.138Z,7.53
2019-01-05T21:21:23.331Z,7.00
2019-01-05T21:23:54.071Z,5.00
2019-01-05T21:26:40.458Z,7.03
2019-01-05T21:29:23.501Z,4.60
2019-01-05T21:32:12.220Z,5.90
2019-01-05T21:34:45.651Z,5.33
2019-01-05T21:37:31.360Z,5.00
2019-01-05T21:40:02.210Z,4.87
2019-01-05T21:42:51.300Z,4.93
2019-01-05T21:45:38.286Z,4.83
2019-01-05T21:48:15.497Z,5.10
2019-01-05T21:50:49.141Z,4.77
2019-01-05T21:53:19.837Z,4.47
2019-01-05T21:56:06.072Z,4.27
2019-01-05T21:58:52.483Z,4.27
2019-01-05T22:01:39.042Z,4.80
2019-01-05T22:04:09.780Z,3.63
2019-01-05T22:06:40.397Z,4.00
2019-01-05T22:09:27.203Z,5.03
2019-01-05T22:12:04.048Z,7.00
2019-01-05T22:14:37.615Z,3.83
2019-01-05T22:17:08.969Z,8.23
2019-01-05T22:19:56.129Z,4.23
2019-01-05T22:22:26.974Z,4.77
2019-01-05T22:24:57.225Z,4.40
2019-01-05T22:27:45.917Z,4.37
2019-01-05T22:30:25.509Z,4.43
2019-01-05T22:33:12.933Z,3.03
2019-01-05T22:36:00.014Z,3.17
2019-01-05T22:38:48.671Z,3.90
2019-01-05T22:41:25.576Z,2.60
2019-01-05T22:44:01.751Z,2.67
2019-01-05T22:46:48.236Z,2.97
2019-01-05T22:49:35.863Z,3.40
2019-01-05T22:52:22.489Z,3.03
2019-01-05T22:54:59.028Z,2.50
2019-01-05T22:57:45.042Z,3.60
2019-01-05T23:00:19.094Z,3.40
2019-01-05T23:02:49.694Z,2.50
2019-01-05T23:05:21.220Z,3.23
2019-01-05T23:07:57.513Z,2.70
2019-01-05T23:10:44.852Z,3.57
2019-01-05T23:13:21.484Z,3.60
2019-01-05T23:16:04.524Z,3.83
2019-01-05T23:18:41.741Z,4.73
2019-01-05T23:21:15.361Z,3.70
2019-01-05T23:23:52.374Z,3.70
2019-01-05T23:26:26.017Z,5.43
2019-01-05T23:28:57.492Z,4.37
2019-01-05T23:31:34.001Z,3.60
2019-01-05T23:34:13.858Z,4.20
2019-01-05T23:36:45.050Z,4.40
2019-01-05T23:39:32.323Z,6.80
2019-01-05T23:42:03.118Z,4.80
2019-01-05T23:44:34.288Z,4.17
2019-01-05T23:47:08.214Z,6.77
2019-01-05T23:49:53.999Z,4.53
2019-01-05T23:52:25.240Z,4.80
2019-01-05T23:54:56.164Z,5.00
2019-01-05T23:57:42.387Z,3.40
