createdAt,value
2023-01-09T00:02:10.225Z,7.70
2023-01-09T00:04:38.397Z,7.70
2023-01-09T00:07:06.544Z,7.70
2023-01-09T00:09:34.622Z,7.70
2023-01-09T00:12:03.491Z,7.60
2023-01-09T00:14:31.597Z,7.60
2023-01-09T00:16:59.851Z,7.60
2023-01-09T00:19:29.271Z,7.50
2023-01-09T00:21:57.285Z,7.50
2023-01-09T00:24:25.340Z,7.40
2023-01-09T00:26:53.235Z,7.40
2023-01-09T00:29:21.395Z,7.30
2023-01-09T00:31:49.506Z,7.30
2023-01-09T00:34:17.539Z,7.30
2023-01-09T00:36:47.001Z,7.20
2023-01-09T00:39:15.190Z,7.20
2023-01-09T00:41:45.610Z,7.20
2023-01-09T00:44:16.757Z,7.10
2023-01-09T00:46:48.772Z,7.10
2023-01-09T00:49:17.970Z,7.00
2023-01-09T00:51:47.959Z,7.00
2023-01-09T00:54:18.712Z,6.90
2023-01-09T00:56:47.307Z,6.90
2023-01-09T00:59:15.477Z,6.90
2023-01-09T01:01:43.714Z,6.80
2023-01-09T01:04:29.515Z,6.80
2023-01-09T01:07:16.235Z,6.80
2023-01-09T01:09:44.360Z,6.70
2023-01-09T01:12:12.426Z,6.70
2023-01-09T01:14:40.968Z,6.70
2023-01-09T01:17:09.443Z,6.70
2023-01-09T01:19:38.432Z,6.70
2023-01-09T01:22:07.868Z,6.60
2023-01-09T01:24:35.977Z,6.60
2023-01-09T01:27:04.207Z,6.60
2023-01-09T01:29:32.279Z,6.60
2023-01-09T01:32:00.462Z,6.60
2023-01-09T01:34:29.800Z,6.50
2023-01-09T01:36:57.813Z,6.50
2023-01-09T01:39:27.299Z,6.40
2023-01-09T01:41:55.415Z,6.40
2023-01-09T01:45:05.425Z,6.40
2023-01-09T01:47:43.453Z,6.40
2023-01-09T01:50:18.775Z,6.40
2023-01-09T01:52:51.631Z,6.40
2023-01-09T01:55:21.674Z,6.40
2023-01-09T01:57:54.150Z,6.30
2023-01-09T02:00:26.737Z,6.30
2023-01-09T02:02:54.941Z,6.30
2023-01-09T02:05:23.150Z,6.30
2023-01-09T02:07:51.173Z,6.30
2023-01-09T02:10:23.447Z,6.40
2023-01-09T02:12:51.571Z,6.40
2023-01-09T02:15:20.653Z,6.50
2023-01-09T02:18:06.267Z,6.50
2023-01-09T02:20:41.041Z,6.50
2023-01-09T02:23:44.689Z,6.50
2023-01-09T02:26:47.296Z,6.40
2023-01-09T02:30:09.005Z,6.50
2023-01-09T02:32:46.951Z,6.40
2023-01-09T02:35:25.248Z,6.40
2023-01-09T02:38:01.697Z,6.40
2023-01-09T02:40:34.741Z,6.30
2023-01-09T02:43:04.637Z,6.40
2023-01-09T02:45:32.751Z,6.30
2023-01-09T02:48:02.257Z,6.30
2023-01-09T02:50:37.982Z,6.20
2023-01-09T02:53:34.909Z,6.20
2023-01-09T02:56:21.697Z,6.20
2023-01-09T02:59:20.796Z,6.10
2023-01-09T03:02:07.084Z,6.10
2023-01-09T03:04:48.158Z,6.10
2023-01-09T03:07:23.658Z,6.10
2023-01-09T03:09:58.778Z,6.10
2023-01-09T03:12:30.698Z,6.10
2023-01-09T03:15:00.716Z,6.10
2023-01-09T03:17:33.468Z,6.10
2023-01-09T03:20:06.149Z,6.00
2023-01-09T03:22:34.224Z,6.00
2023-01-09T03:25:02.348Z,6.00
2023-01-09T03:27:30.297Z,5.90
2023-01-09T03:29:58.424Z,6.00
2023-01-09T03:32:27.827Z,5.90
2023-01-09T03:34:55.883Z,5.90
2023-01-09T03:37:25.332Z,5.90
2023-01-09T03:39:53.415Z,5.90
2023-01-09T03:42:21.451Z,5.80
2023-01-09T03:44:50.800Z,5.80
2023-01-09T03:47:18.844Z,5.80
2023-01-09T03:49:47.022Z,5.80
2023-01-09T03:52:15.083Z,5.80
2023-01-09T03:54:44.615Z,5.80
2023-01-09T03:57:12.659Z,5.90
2023-01-09T03:59:40.932Z,5.90
2023-01-09T04:02:09.176Z,5.90
2023-01-09T04:04:37.364Z,5.90
2023-01-09T04:07:05.456Z,5.90
2023-01-09T04:09:33.510Z,5.90
2023-01-09T04:12:02.986Z,5.90
2023-01-09T04:14:30.980Z,5.80
2023-01-09T04:16:59.098Z,5.80
2023-01-09T04:19:27.125Z,5.90
2023-01-09T04:21:55.186Z,5.90
2023-01-09T04:24:23.319Z,5.80
2023-01-09T04:26:51.197Z,5.80
2023-01-09T04:29:20.626Z,5.80
2023-01-09T04:31:48.768Z,5.90
2023-01-09T04:34:16.928Z,5.90
2023-01-09T04:36:45.012Z,5.90
2023-01-09T04:39:13.036Z,6.00
2023-01-09T04:41:50.103Z,6.00
2023-01-09T04:44:21.505Z,6.00
2023-01-09T04:46:50.303Z,6.10
2023-01-09T04:49:18.358Z,6.10
2023-01-09T04:51:46.498Z,6.20
2023-01-09T04:54:14.798Z,6.20
2023-01-09T04:56:42.963Z,6.20
2023-01-09T04:59:11.118Z,6.20
2023-01-09T05:01:40.836Z,6.30
2023-01-09T05:04:09.690Z,6.30
2023-01-09T05:06:38.120Z,6.30
2023-01-09T05:09:06.362Z,6.30
2023-01-09T05:11:34.458Z,6.30
2023-01-09T05:14:02.548Z,6.30
2023-01-09T05:16:32.086Z,6.30
2023-01-09T05:19:01.498Z,6.30
2023-01-09T05:21:29.670Z,6.30
2023-01-09T05:23:57.725Z,6.30
2023-01-09T05:26:26.137Z,6.30
2023-01-09T05:28:56.210Z,6.30
2023-01-09T05:31:25.205Z,6.30
2023-01-09T05:33:53.426Z,6.30
2023-01-09T05:36:22.898Z,6.30
2023-01-09T05:38:50.937Z,6.30
2023-01-09T05:41:19.098Z,6.30
2023-01-09T05:43:47.188Z,6.30
2023-01-09T05:46:15.273Z,6.30
2023-01-09T05:48:44.533Z,6.40
2023-01-09T05:51:12.836Z,6.40
2023-01-09T05:53:42.336Z,6.50
2023-01-09T05:56:11.823Z,6.50
2023-01-09T05:58:40.348Z,6.60
2023-01-09T06:01:08.620Z,6.60
2023-01-09T06:03:36.711Z,6.70
2023-01-09T06:06:05.099Z,6.70
2023-01-09T06:08:33.199Z,6.70
2023-01-09T06:11:02.659Z,6.80
2023-01-09T06:13:30.704Z,6.90
2023-01-09T06:15:58.882Z,6.90
2023-01-09T06:18:26.942Z,6.90
2023-01-09T06:20:55.063Z,6.90
2023-01-09T06:23:23.137Z,7.00
2023-01-09T06:25:51.255Z,7.10
2023-01-09T06:28:20.731Z,7.20
2023-01-09T06:30:51.955Z,7.20
2023-01-09T06:33:20.333Z,7.20
2023-01-09T06:35:48.400Z,7.20
2023-01-09T06:38:16.487Z,7.20
2023-01-09T06:40:44.540Z,7.30
2023-01-09T06:43:12.747Z,7.30
2023-01-09T06:45:43.408Z,7.30
2023-01-09T06:48:11.572Z,7.30
2023-01-09T06:50:39.891Z,7.30
2023-01-09T06:53:08.077Z,7.30
2023-01-09T06:55:36.301Z,7.30
2023-01-09T06:58:07.516Z,7.30
2023-01-09T07:00:35.592Z,7.30
2023-01-09T07:03:05.706Z,7.20
2023-01-09T07:05:40.018Z,7.20
2023-01-09T07:08:08.181Z,7.20
2023-01-09T07:10:36.265Z,7.20
2023-01-09T07:13:04.790Z,7.20
2023-01-09T07:15:32.886Z,7.10
2023-01-09T07:18:00.976Z,7.20
2023-01-09T07:20:30.541Z,7.20
2023-01-09T07:22:58.788Z,7.20
2023-01-09T07:25:26.880Z,7.20
2023-01-09T07:27:54.972Z,7.20
2023-01-09T07:30:23.146Z,7.20
2023-01-09T07:32:51.278Z,7.20
2023-01-09T07:35:19.487Z,7.20
2023-01-09T07:40:17.708Z,7.20
2023-01-09T07:42:46.101Z,7.20
2023-01-09T07:45:14.153Z,7.20
2023-01-09T07:47:43.679Z,7.20
2023-01-09T07:50:12.444Z,7.20
2023-01-09T07:52:40.509Z,7.20
2023-01-09T07:55:11.281Z,7.20
2023-01-09T07:57:39.414Z,7.20
2023-01-09T08:00:10.978Z,7.10
2023-01-09T08:02:39.080Z,7.20
2023-01-09T08:05:08.921Z,7.20
2023-01-09T08:07:36.961Z,7.20
2023-01-09T08:10:05.801Z,7.20
2023-01-09T08:12:35.257Z,7.20
2023-01-09T08:15:03.340Z,7.20
2023-01-09T08:17:31.353Z,7.30
2023-01-09T08:19:59.456Z,7.30
2023-01-09T08:22:27.641Z,7.30
2023-01-09T08:24:55.681Z,7.30
2023-01-09T08:27:23.712Z,7.30
2023-01-09T08:29:53.124Z,7.30
2023-01-09T08:32:21.139Z,7.30
2023-01-09T08:34:49.291Z,7.30
2023-01-09T08:37:17.390Z,7.30
2023-01-09T08:39:46.973Z,7.30
2023-01-09T08:42:33.394Z,7.30
2023-01-09T08:45:21.106Z,7.30
2023-01-09T08:47:49.265Z,7.40
2023-01-09T08:50:17.669Z,7.40
2023-01-09T08:52:45.926Z,7.40
2023-01-09T08:55:14.060Z,7.40
2023-01-09T08:57:49.054Z,7.40
2023-01-09T09:00:19.873Z,7.40
2023-01-09T09:02:52.626Z,7.50
2023-01-09T09:05:21.095Z,7.50
2023-01-09T09:07:49.907Z,7.50
2023-01-09T09:10:18.748Z,7.50
2023-01-09T09:12:49.900Z,7.50
2023-01-09T09:15:24.092Z,7.60
2023-01-09T09:17:54.486Z,7.60
2023-01-09T09:20:23.478Z,7.60
2023-01-09T09:22:52.049Z,7.60
2023-01-09T09:25:20.718Z,7.60
2023-01-09T09:27:49.271Z,7.60
2023-01-09T09:30:21.106Z,7.70
2023-01-09T09:32:50.683Z,7.70
2023-01-09T09:35:21.298Z,7.70
2023-01-09T09:37:57.919Z,7.70
2023-01-09T09:41:02.113Z,7.70
2023-01-09T09:44:13.919Z,7.80
2023-01-09T09:46:52.152Z,7.80
2023-01-09T09:49:25.479Z,7.80
2023-01-09T09:52:04.533Z,7.90
2023-01-09T09:54:38.351Z,7.90
2023-01-09T09:57:08.906Z,7.90
2023-01-09T09:59:40.408Z,7.90
2023-01-09T10:02:25.883Z,7.90
2023-01-09T10:05:01.490Z,7.90
2023-01-09T10:07:34.644Z,7.90
2023-01-09T10:10:07.357Z,8.00
2023-01-09T10:12:43.804Z,8.00
2023-01-09T10:15:21.420Z,8.00
2023-01-09T10:18:11.911Z,8.10
2023-01-09T10:21:01.272Z,8.10
2023-01-09T10:23:53.696Z,8.10
2023-01-09T10:26:29.471Z,8.20
2023-01-09T10:29:18.574Z,8.20
2023-01-09T10:32:01.998Z,8.20
2023-01-09T10:34:44.747Z,8.20
2023-01-09T10:37:20.271Z,8.20
2023-01-09T10:39:54.386Z,8.30
2023-01-09T10:42:30.861Z,8.40
2023-01-09T10:45:05.194Z,8.50
2023-01-09T10:47:35.601Z,8.60
2023-01-09T10:50:21.606Z,8.70
2023-01-09T10:52:52.851Z,8.70
2023-01-09T10:55:28.950Z,8.70
2023-01-09T10:58:02.740Z,8.70
2023-01-09T11:00:31.664Z,8.70
2023-01-09T11:03:00.200Z,8.60
2023-01-09T11:05:32.845Z,8.60
2023-01-09T11:08:13.581Z,8.70
2023-01-09T11:10:50.310Z,8.80
2023-01-09T11:13:21.799Z,8.80
2023-01-09T11:16:05.848Z,8.80
2023-01-09T11:18:35.506Z,8.90
2023-01-09T11:21:30.397Z,9.00
2023-01-09T11:24:22.474Z,9.10
2023-01-09T11:26:52.794Z,9.10
2023-01-09T11:29:24.516Z,9.10
2023-01-09T11:31:55.464Z,9.10
2023-01-09T11:34:26.451Z,9.10
2023-01-09T11:37:04.489Z,9.10
2023-01-09T11:39:35.236Z,9.10
2023-01-09T11:42:06.001Z,9.10
2023-01-09T11:44:34.470Z,9.00
2023-01-09T11:47:03.002Z,8.90
2023-01-09T11:49:32.175Z,8.90
2023-01-09T11:52:17.537Z,8.90
2023-01-09T11:54:50.155Z,9.00
2023-01-09T11:57:18.644Z,9.10
2023-01-09T11:59:46.788Z,9.20
2023-01-09T12:02:36.300Z,9.20
2023-01-09T12:05:18.472Z,9.20
2023-01-09T12:08:10.289Z,9.20
2023-01-09T12:11:04.207Z,9.20
2023-01-09T12:13:50.059Z,9.10
2023-01-09T12:16:28.094Z,9.20
2023-01-09T12:19:12.034Z,9.30
2023-01-09T12:21:44.567Z,9.30
2023-01-09T12:24:54.070Z,9.40
2023-01-09T12:27:34.942Z,9.40
2023-01-09T12:30:35.801Z,9.40
2023-01-09T12:33:20.285Z,9.40
2023-01-09T12:35:55.159Z,9.40
2023-01-09T12:38:40.541Z,9.40
2023-01-09T12:41:34.020Z,9.30
2023-01-09T12:44:27.359Z,9.30
2023-01-09T12:47:17.310Z,9.20
2023-01-09T12:49:54.449Z,9.20
2023-01-09T12:52:26.389Z,9.20
2023-01-09T12:55:04.128Z,9.20
2023-01-09T12:57:39.352Z,9.30
2023-01-09T13:00:19.001Z,9.20
2023-01-09T13:03:03.633Z,9.20
2023-01-09T13:05:38.460Z,9.20
2023-01-09T13:08:14.523Z,9.10
2023-01-09T13:10:47.043Z,9.10
2023-01-09T13:13:24.327Z,9.10
2023-01-09T13:15:56.398Z,9.10
2023-01-09T13:18:33.858Z,9.00
2023-01-09T13:21:02.976Z,9.00
2023-01-09T13:23:43.386Z,9.00
2023-01-09T13:26:17.690Z,9.00
2023-01-09T13:28:51.118Z,9.00
2023-01-09T13:31:55.380Z,9.00
2023-01-09T13:34:26.738Z,9.00
2023-01-09T13:36:57.830Z,9.00
2023-01-09T13:39:29.117Z,9.00
2023-01-09T13:42:18.787Z,9.00
2023-01-09T13:44:50.822Z,9.00
2023-01-09T13:47:25.806Z,8.90
2023-01-09T13:50:07.062Z,8.90
2023-01-09T13:52:37.984Z,8.80
2023-01-09T13:55:36.377Z,8.80
2023-01-09T13:58:25.880Z,8.80
2023-01-09T14:01:02.003Z,8.70
2023-01-09T14:03:33.955Z,8.70
2023-01-09T14:06:18.547Z,8.60
2023-01-09T14:08:50.200Z,8.60
2023-01-09T14:11:29.244Z,8.50
2023-01-09T14:14:19.251Z,8.50
2023-01-09T14:16:49.436Z,8.60
2023-01-09T14:19:33.643Z,8.70
2023-01-09T14:22:02.814Z,8.80
2023-01-09T14:24:34.335Z,8.90
2023-01-09T14:27:03.530Z,8.90
2023-01-09T14:29:49.502Z,8.90
2023-01-09T14:32:47.391Z,9.00
2023-01-09T14:35:22.770Z,8.90
2023-01-09T14:38:27.818Z,8.90
2023-01-09T14:41:00.828Z,8.90
2023-01-09T14:43:47.315Z,8.90
2023-01-09T14:46:18.824Z,8.80
2023-01-09T14:49:04.431Z,8.80
2023-01-09T14:51:36.009Z,8.70
2023-01-09T14:54:17.707Z,8.60
2023-01-09T14:56:48.357Z,8.50
2023-01-09T14:59:17.431Z,8.50
2023-01-09T15:01:49.449Z,8.40
2023-01-09T15:04:31.723Z,8.30
2023-01-09T15:07:00.123Z,8.30
2023-01-09T15:09:33.690Z,8.30
2023-01-09T15:12:06.783Z,8.20
2023-01-09T15:14:40.008Z,8.30
2023-01-09T15:17:17.775Z,8.20
2023-01-09T15:19:48.011Z,8.10
2023-01-09T15:22:29.430Z,8.10
2023-01-09T15:24:58.032Z,8.10
2023-01-09T15:27:26.940Z,8.10
2023-01-09T15:29:55.147Z,8.10
2023-01-09T15:32:26.957Z,8.00
2023-01-09T15:34:57.759Z,8.00
2023-01-09T15:37:31.177Z,8.00
2023-01-09T15:40:02.426Z,8.00
2023-01-09T15:42:51.993Z,8.10
2023-01-09T15:45:25.601Z,8.10
2023-01-09T15:47:54.208Z,8.10
2023-01-09T15:50:29.089Z,8.10
2023-01-09T15:52:58.011Z,8.10
2023-01-09T15:55:35.281Z,8.10
2023-01-09T15:58:04.942Z,8.00
2023-01-09T16:00:39.375Z,8.00
2023-01-09T16:03:21.162Z,8.00
2023-01-09T16:05:53.615Z,7.90
2023-01-09T16:08:29.372Z,7.90
2023-01-09T16:11:04.358Z,7.90
2023-01-09T16:13:35.178Z,7.90
2023-01-09T16:16:04.445Z,7.80
2023-01-09T16:18:37.233Z,7.70
2023-01-09T16:21:34.870Z,7.70
2023-01-09T16:24:06.815Z,7.60
2023-01-09T16:26:35.773Z,7.60
2023-01-09T16:29:34.856Z,7.60
2023-01-09T16:32:04.729Z,7.50
2023-01-09T16:34:35.445Z,7.50
2023-01-09T16:37:06.285Z,7.50
2023-01-09T16:39:34.415Z,7.50
2023-01-09T16:42:20.170Z,7.50
2023-01-09T16:44:48.285Z,7.50
2023-01-09T16:47:16.379Z,7.60
2023-01-09T16:49:44.478Z,7.70
2023-01-09T16:52:18.180Z,7.70
2023-01-09T16:54:47.487Z,7.80
2023-01-09T16:57:19.417Z,7.80
2023-01-09T16:59:47.858Z,7.80
2023-01-09T17:02:19.265Z,7.80
2023-01-09T17:04:47.819Z,7.80
2023-01-09T17:07:18.160Z,7.80
2023-01-09T17:09:47.644Z,7.90
2023-01-09T17:12:19.752Z,7.90
2023-01-09T17:14:48.173Z,7.90
2023-01-09T17:17:16.659Z,7.80
2023-01-09T17:19:46.655Z,7.80
2023-01-09T17:22:15.374Z,7.70
2023-01-09T17:25:02.523Z,7.60
2023-01-09T17:27:51.199Z,7.50
2023-01-09T17:30:20.112Z,7.50
2023-01-09T17:32:48.884Z,7.40
2023-01-09T17:35:17.265Z,7.40
2023-01-09T17:37:45.949Z,7.40
2023-01-09T17:40:19.987Z,7.40
2023-01-09T17:42:48.084Z,7.40
2023-01-09T17:45:16.564Z,7.40
2023-01-09T17:47:45.191Z,7.40
2023-01-09T17:50:19.514Z,7.40
2023-01-09T17:52:47.965Z,7.40
2023-01-09T17:55:16.375Z,7.40
2023-01-09T17:57:46.095Z,7.50
2023-01-09T18:00:24.769Z,7.50
2023-01-09T18:02:53.399Z,7.40
2023-01-09T18:05:21.753Z,7.40
2023-01-09T18:07:50.467Z,7.40
2023-01-09T18:10:23.163Z,7.40
2023-01-09T18:12:54.043Z,7.40
2023-01-09T18:15:23.161Z,7.40
2023-01-09T18:17:51.318Z,7.40
2023-01-09T18:20:19.877Z,7.30
2023-01-09T18:22:48.149Z,7.30
2023-01-09T18:25:16.309Z,7.30
2023-01-09T18:27:44.512Z,7.30
2023-01-09T18:30:14.412Z,7.30
2023-01-09T18:32:42.467Z,7.30
2023-01-09T18:35:10.992Z,7.20
2023-01-09T18:37:39.077Z,7.20
2023-01-09T18:40:09.038Z,7.20
2023-01-09T18:42:37.123Z,7.20
2023-01-09T18:45:05.822Z,7.20
2023-01-09T18:47:35.253Z,7.10
2023-01-09T18:50:03.263Z,7.20
2023-01-09T18:52:31.353Z,7.10
2023-01-09T18:54:59.476Z,7.20
2023-01-09T18:57:27.648Z,7.20
2023-01-09T18:59:55.783Z,7.30
2023-01-09T19:02:25.706Z,7.30
2023-01-09T19:04:55.149Z,7.40
2023-01-09T19:07:23.382Z,7.40
2023-01-09T19:09:51.657Z,7.30
2023-01-09T19:12:19.982Z,7.30
2023-01-09T19:14:48.004Z,7.40
2023-01-09T19:17:16.467Z,7.30
2023-01-09T19:19:45.073Z,7.30
2023-01-09T19:22:15.140Z,7.30
2023-01-09T19:24:43.266Z,7.30
2023-01-09T19:27:11.150Z,7.30
2023-01-09T19:29:39.195Z,7.30
2023-01-09T19:32:08.565Z,7.20
2023-01-09T19:34:36.788Z,7.10
2023-01-09T19:37:05.223Z,7.00
2023-01-09T19:39:35.265Z,7.00
2023-01-09T19:42:03.182Z,6.90
2023-01-09T19:44:32.522Z,6.90
2023-01-09T19:47:00.621Z,6.90
2023-01-09T19:49:28.778Z,6.80
2023-01-09T19:51:56.974Z,6.80
2023-01-09T19:54:25.199Z,6.90
2023-01-09T19:56:54.640Z,6.90
2023-01-09T19:59:22.735Z,6.90
2023-01-09T20:01:50.944Z,6.90
2023-01-09T20:04:20.130Z,6.90
2023-01-09T20:06:50.519Z,6.90
2023-01-09T20:09:21.554Z,6.90
2023-01-09T20:11:49.970Z,6.90
2023-01-09T20:14:20.821Z,7.00
2023-01-09T20:16:49.059Z,7.00
2023-01-09T20:19:17.672Z,7.00
2023-01-09T20:21:45.797Z,7.00
2023-01-09T20:24:16.725Z,7.10
2023-01-09T20:26:46.173Z,7.10
2023-01-09T20:29:14.250Z,7.10
2023-01-09T20:31:43.956Z,7.20
2023-01-09T20:34:13.427Z,7.20
2023-01-09T20:36:41.738Z,7.20
2023-01-09T20:39:11.674Z,7.20
2023-01-09T20:41:40.276Z,7.20
2023-01-09T20:44:11.276Z,7.20
2023-01-09T20:46:41.447Z,7.10
2023-01-09T20:49:13.822Z,7.10
2023-01-09T20:51:46.078Z,7.00
2023-01-09T20:54:14.658Z,7.00
2023-01-09T20:56:42.915Z,6.90
2023-01-09T20:59:13.240Z,6.90
2023-01-09T21:01:41.691Z,6.80
2023-01-09T21:04:11.246Z,6.80
2023-01-09T21:06:39.612Z,6.80
2023-01-09T21:09:08.052Z,6.80
2023-01-09T21:11:36.165Z,6.80
2023-01-09T21:14:04.223Z,6.80
2023-01-09T21:16:32.407Z,6.80
2023-01-09T21:19:00.485Z,6.70
2023-01-09T21:21:30.869Z,6.80
2023-01-09T21:24:01.547Z,6.80
2023-01-09T21:26:30.718Z,6.70
2023-01-09T21:29:00.668Z,6.70
2023-01-09T21:31:33.659Z,6.70
2023-01-09T21:34:03.967Z,6.70
2023-01-09T21:36:35.314Z,6.70
2023-01-09T21:39:06.899Z,6.70
2023-01-09T21:41:53.783Z,6.70
2023-01-09T21:44:39.189Z,6.60
2023-01-09T21:47:07.311Z,6.60
2023-01-09T21:49:36.184Z,6.60
2023-01-09T21:52:05.882Z,6.60
2023-01-09T21:54:34.954Z,6.60
2023-01-09T21:57:04.066Z,6.60
2023-01-09T21:59:32.317Z,6.70
2023-01-09T22:02:00.861Z,6.70
2023-01-09T22:04:30.433Z,6.70
2023-01-09T22:06:58.539Z,6.70
2023-01-09T22:09:28.261Z,6.80
2023-01-09T22:11:57.491Z,6.80
2023-01-09T22:14:25.612Z,6.90
2023-01-09T22:16:53.684Z,6.90
2023-01-09T22:19:21.983Z,6.90
2023-01-09T22:21:50.278Z,6.80
2023-01-09T22:24:21.689Z,6.80
2023-01-09T22:26:51.145Z,6.80
2023-01-09T22:29:19.756Z,6.90
2023-01-09T22:31:47.906Z,6.90
2023-01-09T22:34:17.646Z,6.90
2023-01-09T22:36:48.354Z,6.90
2023-01-09T22:39:18.741Z,6.90
2023-01-09T22:41:50.598Z,6.90
2023-01-09T22:44:20.224Z,7.00
2023-01-09T22:46:48.288Z,7.00
2023-01-09T22:49:16.335Z,7.00
2023-01-09T22:51:44.389Z,7.00
2023-01-09T22:54:12.527Z,7.00
2023-01-09T22:56:40.543Z,7.10
2023-01-09T22:59:08.757Z,7.00
2023-01-09T23:01:38.225Z,7.00
2023-01-09T23:04:06.653Z,7.00
2023-01-09T23:06:34.702Z,7.00
2023-01-09T23:09:02.753Z,6.90
2023-01-09T23:11:49.902Z,6.90
2023-01-09T23:14:18.706Z,6.80
2023-01-09T23:16:48.151Z,6.80
2023-01-09T23:19:16.453Z,6.70
2023-01-09T23:21:45.598Z,6.70
2023-01-09T23:24:19.339Z,6.70
2023-01-09T23:26:47.697Z,6.70
2023-01-09T23:29:15.847Z,6.70
2023-01-09T23:31:43.952Z,6.60
2023-01-09T23:34:17.746Z,6.60
2023-01-09T23:36:47.530Z,6.50
2023-01-09T23:39:16.022Z,6.50
2023-01-09T23:42:01.686Z,6.50
2023-01-09T23:44:30.089Z,6.50
2023-01-09T23:46:58.147Z,6.60
2023-01-09T23:49:27.552Z,6.60
2023-01-09T23:51:56.506Z,6.60
2023-01-09T23:54:24.566Z,6.60
2023-01-09T23:56:53.326Z,6.50
2023-01-09T23:59:21.359Z,6.50
