createdAt,value
2023-02-12T00:00:05.339Z,18.87
2023-02-12T00:01:05.418Z,18.87
2023-02-12T00:02:05.526Z,18.87
2023-02-12T00:03:05.541Z,18.87
2023-02-12T00:04:05.593Z,18.87
2023-02-12T00:05:05.655Z,18.87
2023-02-12T00:06:05.740Z,18.87
2023-02-12T00:07:05.781Z,18.86
2023-02-12T00:08:05.838Z,18.87
2023-02-12T00:09:05.908Z,18.86
2023-02-12T00:10:05.956Z,18.87
2023-02-12T00:11:06.036Z,18.87
2023-02-12T00:12:06.068Z,18.87
2023-02-12T00:13:06.151Z,18.86
2023-02-12T00:14:06.203Z,18.86
2023-02-12T00:15:06.263Z,18.86
2023-02-12T00:16:06.367Z,18.86
2023-02-12T00:17:06.393Z,18.86
2023-02-12T00:18:06.457Z,18.86
2023-02-12T00:19:06.523Z,18.86
2023-02-12T00:20:06.583Z,18.86
2023-02-12T00:21:06.651Z,18.86
2023-02-12T00:22:06.708Z,18.87
2023-02-12T00:23:06.783Z,18.86
2023-02-12T00:24:06.828Z,18.86
2023-02-12T00:25:06.882Z,18.85
2023-02-12T00:27:07.004Z,18.85
2023-02-12T00:28:07.116Z,18.85
2023-02-12T00:29:07.146Z,18.85
2023-02-12T00:30:07.195Z,18.85
2023-02-12T00:31:07.371Z,18.85
2023-02-12T00:48:08.302Z,18.86
2023-02-12T00:49:08.363Z,18.85
2023-02-12T00:50:08.433Z,18.85
2023-02-12T00:51:08.491Z,18.85
2023-02-12T00:52:08.562Z,18.84
2023-02-12T00:53:08.614Z,18.85
2023-02-12T00:54:08.678Z,18.85
2023-02-12T00:55:08.743Z,18.85
2023-02-12T00:56:08.806Z,18.84
2023-02-12T00:57:08.875Z,18.85
2023-02-12T00:58:08.940Z,18.84
2023-02-12T00:59:09.006Z,18.84
2023-02-12T01:00:09.067Z,18.85
2023-02-12T01:01:09.193Z,18.84
2023-02-12T01:02:09.198Z,18.84
2023-02-12T01:03:09.272Z,18.84
2023-02-12T01:04:09.338Z,18.84
2023-02-12T01:05:09.594Z,18.84
2023-02-12T01:06:09.505Z,18.83
2023-02-12T01:07:09.536Z,18.84
2023-02-12T01:08:09.589Z,18.84
2023-02-12T01:09:09.654Z,18.84
2023-02-12T01:10:09.719Z,18.84
2023-02-12T01:11:09.783Z,18.83
2023-02-12T01:12:09.840Z,18.83
2023-02-12T01:13:09.903Z,18.83
2023-02-12T01:14:09.943Z,18.83
2023-02-12T01:15:10.001Z,18.83
2023-02-12T01:16:10.117Z,18.83
2023-02-12T01:17:10.117Z,18.83
2023-02-12T01:18:10.171Z,18.83
2023-02-12T01:19:10.231Z,18.83
2023-02-12T01:20:10.295Z,18.83
2023-02-12T01:21:10.354Z,18.83
2023-02-12T01:22:10.422Z,18.83
2023-02-12T01:23:10.485Z,18.83
2023-02-12T01:24:10.545Z,18.82
2023-02-12T01:25:10.612Z,18.82
2023-02-12T01:26:10.742Z,18.83
2023-02-12T01:27:10.734Z,18.83
2023-02-12T01:28:10.833Z,18.83
2023-02-12T01:29:10.866Z,18.82
2023-02-12T01:30:10.933Z,18.82
2023-02-12T01:31:11.122Z,18.82
2023-02-12T01:32:11.139Z,18.83
2023-02-12T01:33:11.128Z,18.83
2023-02-12T01:34:11.185Z,18.82
2023-02-12T02:40:15.161Z,18.79
2023-02-12T02:41:15.224Z,18.79
2023-02-12T02:42:15.282Z,18.79
2023-02-12T02:43:15.345Z,18.78
2023-02-12T02:44:15.406Z,18.79
2023-02-12T02:45:15.467Z,18.78
2023-02-12T02:46:15.579Z,18.79
2023-02-12T02:47:15.594Z,18.79
2023-02-12T02:48:15.654Z,18.78
2023-02-12T02:49:15.724Z,18.78
2023-02-12T02:50:15.768Z,18.79
2023-02-12T02:51:15.826Z,18.78
2023-02-12T02:52:15.884Z,18.77
2023-02-12T02:53:15.946Z,18.78
2023-02-12T02:54:16.008Z,18.78
2023-02-12T02:55:16.061Z,18.78
2023-02-12T02:56:16.131Z,18.78
2023-02-12T02:57:16.174Z,18.78
2023-02-12T02:58:16.240Z,18.77
2023-02-12T02:59:16.331Z,18.79
2023-02-12T03:00:16.371Z,18.78
2023-02-12T03:01:16.501Z,18.78
2023-02-12T03:02:16.490Z,18.78
2023-02-12T03:03:16.582Z,18.78
2023-02-12T03:04:16.613Z,18.78
2023-02-12T03:05:16.677Z,18.78
2023-02-12T03:06:16.738Z,18.78
2023-02-12T03:07:16.804Z,18.78
2023-02-12T03:08:16.872Z,18.78
2023-02-12T03:09:16.942Z,18.78
2023-02-12T03:10:17.003Z,18.77
2023-02-12T03:11:17.062Z,18.77
2023-02-12T03:12:17.119Z,18.78
2023-02-12T03:13:17.185Z,18.77
2023-02-12T03:14:17.265Z,18.77
2023-02-12T03:15:17.334Z,18.77
2023-02-12T03:16:17.404Z,18.77
2023-02-12T03:17:17.448Z,18.77
2023-02-12T03:18:17.501Z,18.77
2023-02-12T03:19:17.569Z,18.76
2023-02-12T03:20:17.643Z,18.76
2023-02-12T03:21:17.702Z,18.77
2023-02-12T03:22:17.767Z,18.77
2023-02-12T03:23:17.825Z,18.77
2023-02-12T03:24:17.890Z,18.77
2023-02-12T03:25:17.967Z,18.77
2023-02-12T03:26:18.025Z,18.76
2023-02-12T03:27:18.095Z,18.77
2023-02-12T03:28:18.225Z,18.77
2023-02-12T03:29:18.210Z,18.76
2023-02-12T03:30:18.283Z,18.76
2023-02-12T03:31:18.382Z,18.76
2023-02-12T03:32:18.397Z,18.76
2023-02-12T03:33:18.454Z,18.75
2023-02-12T03:34:18.518Z,18.76
2023-02-12T03:35:18.582Z,18.76
2023-02-12T03:36:18.650Z,18.76
2023-02-12T03:37:18.725Z,18.77
2023-02-12T03:38:18.794Z,18.76
2023-02-12T03:39:18.848Z,18.77
2023-02-12T03:40:18.909Z,18.76
2023-02-12T03:41:18.963Z,18.76
2023-02-12T03:42:19.026Z,18.76
2023-02-12T03:43:19.076Z,18.76
2023-02-12T03:44:19.121Z,18.76
2023-02-12T03:45:19.180Z,18.76
2023-02-12T03:46:19.305Z,18.76
2023-02-12T03:47:19.308Z,18.76
2023-02-12T03:48:19.359Z,18.75
2023-02-12T03:49:19.426Z,18.76
2023-02-12T03:50:19.494Z,18.75
2023-02-12T03:51:19.562Z,18.76
2023-02-12T03:52:19.638Z,18.76
2023-02-12T03:53:19.697Z,18.76
2023-02-12T03:54:19.761Z,18.76
2023-02-12T03:55:19.820Z,18.76
2023-02-12T03:56:19.893Z,18.76
2023-02-12T03:57:19.958Z,18.76
2023-02-12T03:58:20.016Z,18.75
2023-02-12T03:59:20.081Z,18.76
2023-02-12T04:00:20.160Z,18.75
2023-02-12T04:01:20.330Z,18.76
2023-02-12T04:02:20.311Z,18.76
2023-02-12T04:03:20.344Z,18.76
2023-02-12T04:04:20.434Z,18.76
2023-02-12T04:05:20.460Z,18.76
2023-02-12T04:06:20.517Z,18.76
2023-02-12T04:07:20.575Z,18.77
2023-02-12T04:08:20.638Z,18.75
2023-02-12T04:09:20.697Z,18.76
2023-02-12T04:10:20.763Z,18.75
2023-02-12T04:11:20.823Z,18.75
2023-02-12T04:12:20.886Z,18.75
2023-02-12T04:13:20.944Z,18.75
2023-02-12T04:14:20.996Z,18.75
2023-02-12T04:15:21.054Z,18.75
2023-02-12T04:16:21.163Z,18.75
2023-02-12T04:17:21.182Z,18.75
2023-02-12T04:18:21.261Z,18.75
2023-02-12T04:19:21.293Z,18.75
2023-02-12T04:20:21.349Z,18.74
2023-02-12T04:21:21.410Z,18.75
2023-02-12T04:22:21.477Z,18.75
2023-02-12T04:23:21.545Z,18.75
2023-02-12T04:24:21.602Z,18.75
2023-02-12T04:25:21.668Z,18.75
2023-02-12T04:26:21.733Z,18.75
2023-02-12T04:27:21.778Z,18.75
2023-02-12T04:28:21.890Z,18.75
2023-02-12T04:29:21.900Z,18.75
2023-02-12T04:30:21.988Z,18.74
2023-02-12T04:31:22.481Z,18.75
2023-02-12T04:32:22.064Z,18.75
2023-02-12T04:33:22.142Z,18.75
2023-02-12T04:34:22.183Z,18.75
2023-02-12T04:35:22.232Z,18.74
2023-02-12T04:36:22.285Z,18.75
2023-02-12T04:37:22.340Z,18.74
2023-02-12T04:38:22.405Z,18.75
2023-02-12T04:39:22.453Z,18.75
2023-02-12T04:40:22.520Z,18.74
2023-02-12T04:41:22.578Z,18.74
2023-02-12T04:42:22.634Z,18.75
2023-02-12T04:43:22.699Z,18.74
2023-02-12T04:44:22.761Z,18.75
2023-02-12T04:45:22.831Z,18.75
2023-02-12T04:46:22.907Z,18.74
2023-02-12T04:47:22.932Z,18.75
2023-02-12T04:48:22.984Z,18.75
2023-02-12T04:49:23.049Z,18.74
2023-02-12T04:50:23.120Z,18.74
2023-02-12T04:51:23.158Z,18.74
2023-02-12T04:52:23.238Z,18.74
2023-02-12T04:53:23.285Z,18.75
2023-02-12T04:54:23.353Z,18.74
2023-02-12T04:55:23.423Z,18.73
2023-02-12T04:56:23.488Z,18.73
2023-02-12T04:57:23.554Z,18.74
2023-02-12T04:58:23.610Z,18.74
2023-02-12T04:59:23.669Z,18.74
2023-02-12T05:00:23.744Z,18.72
2023-02-12T05:01:23.865Z,18.73
2023-02-12T05:02:23.869Z,18.74
2023-02-12T05:03:23.937Z,18.74
2023-02-12T05:04:23.991Z,18.73
2023-02-12T05:05:24.187Z,18.73
2023-02-12T05:06:24.144Z,18.74
2023-02-12T05:07:24.182Z,18.73
2023-02-12T05:08:24.244Z,18.73
2023-02-12T05:09:24.308Z,18.73
2023-02-12T05:10:24.375Z,18.73
2023-02-12T05:11:24.428Z,18.74
2023-02-12T05:12:24.492Z,18.73
2023-02-12T05:13:24.548Z,18.73
2023-02-12T05:14:24.608Z,18.73
2023-02-12T05:23:25.177Z,18.73
2023-02-12T05:24:25.232Z,18.72
2023-02-12T05:25:25.291Z,18.72
2023-02-12T05:26:25.363Z,18.72
2023-02-12T05:27:25.427Z,18.72
2023-02-12T05:28:25.542Z,18.72
2023-02-12T05:29:25.553Z,18.72
2023-02-12T05:30:25.613Z,18.72
2023-02-12T05:31:25.805Z,18.72
2023-02-12T05:32:25.736Z,18.72
2023-02-12T05:33:25.796Z,18.71
2023-02-12T05:34:25.864Z,18.71
2023-02-12T05:35:25.919Z,18.71
2023-02-12T05:36:25.978Z,18.71
2023-02-12T05:37:26.044Z,18.71
2023-02-12T05:38:26.110Z,18.71
2023-02-12T05:39:26.159Z,18.71
2023-02-12T05:40:26.229Z,18.72
2023-02-12T05:41:26.300Z,18.71
2023-02-12T05:42:26.368Z,18.72
2023-02-12T05:43:26.424Z,18.71
2023-02-12T05:44:26.495Z,18.71
2023-02-12T05:45:26.544Z,18.71
2023-02-12T05:46:26.693Z,18.71
2023-02-12T05:47:26.674Z,18.71
2023-02-12T05:48:26.740Z,18.71
2023-02-12T05:49:26.794Z,18.72
2023-02-12T05:50:26.854Z,18.71
2023-02-12T05:51:26.917Z,18.72
2023-02-12T05:52:26.983Z,18.71
2023-02-12T05:53:27.048Z,18.71
2023-02-12T05:54:27.114Z,18.71
2023-02-12T05:55:27.174Z,18.71
2023-02-12T05:56:27.246Z,18.71
2023-02-12T05:57:27.307Z,18.71
2023-02-12T05:58:27.376Z,18.71
2023-02-12T05:59:27.424Z,18.71
2023-02-12T06:00:27.481Z,18.71
2023-02-12T06:01:27.562Z,18.71
2023-02-12T06:02:27.732Z,18.70
2023-02-12T06:03:27.655Z,18.70
2023-02-12T06:04:27.822Z,18.70
2023-02-12T06:05:27.774Z,18.70
2023-02-12T06:06:27.832Z,18.70
2023-02-12T06:07:27.894Z,18.70
2023-02-12T06:08:27.947Z,18.70
2023-02-12T06:09:28.019Z,18.70
2023-02-12T06:10:28.070Z,18.70
2023-02-12T06:11:28.129Z,18.70
2023-02-12T06:12:28.193Z,18.69
2023-02-12T06:13:28.251Z,18.70
2023-02-12T06:14:30.231Z,18.69
2023-02-12T06:15:28.333Z,18.69
2023-02-12T06:16:28.467Z,18.70
2023-02-12T06:17:28.358Z,18.70
2023-02-12T06:18:28.373Z,18.70
2023-02-12T06:19:28.387Z,18.70
2023-02-12T06:20:28.414Z,18.70
2023-02-12T06:21:28.418Z,18.70
2023-02-12T06:22:28.428Z,18.70
2023-02-12T06:23:28.463Z,18.70
2023-02-12T06:24:28.436Z,18.70
2023-02-12T06:25:28.447Z,18.70
2023-02-12T06:26:28.460Z,18.70
2023-02-12T06:27:28.533Z,18.70
2023-02-12T06:28:28.518Z,18.70
2023-02-12T06:29:28.515Z,18.70
2023-02-12T06:30:28.533Z,18.70
2023-02-12T06:31:28.719Z,18.70
2023-02-12T06:32:28.583Z,18.69
2023-02-12T06:33:28.598Z,18.70
2023-02-12T06:34:28.616Z,18.71
2023-02-12T06:35:28.631Z,18.70
2023-02-12T06:36:28.667Z,18.70
2023-02-12T06:37:28.672Z,18.70
2023-02-12T06:38:28.685Z,18.70
2023-02-12T06:39:28.694Z,18.70
2023-02-12T06:40:28.705Z,18.70
2023-02-12T06:41:28.723Z,18.69
2023-02-12T06:42:28.742Z,18.70
2023-02-12T06:43:28.745Z,18.70
2023-02-12T06:44:28.760Z,18.70
2023-02-12T06:45:28.765Z,18.70
2023-02-12T06:46:28.818Z,18.70
2023-02-12T06:47:28.796Z,18.69
2023-02-12T06:48:28.800Z,18.69
2023-02-12T06:49:28.811Z,18.69
2023-02-12T06:50:28.821Z,18.69
2023-02-12T06:51:28.820Z,18.69
2023-02-12T06:52:28.836Z,18.70
2023-02-12T06:53:28.838Z,18.69
2023-02-12T06:54:28.840Z,18.70
2023-02-12T06:55:28.851Z,18.70
2023-02-12T06:56:28.868Z,18.70
2023-02-12T06:57:28.890Z,18.69
2023-02-12T06:58:28.930Z,18.70
2023-02-12T06:59:28.992Z,18.70
2023-02-12T07:09:29.598Z,18.70
2023-02-12T07:10:29.672Z,18.69
2023-02-12T07:11:29.766Z,18.68
2023-02-12T07:12:29.793Z,18.70
2023-02-12T07:13:29.869Z,18.69
2023-02-12T07:14:29.924Z,18.69
2023-02-12T07:15:29.981Z,18.69
2023-02-12T07:16:30.089Z,18.69
2023-02-12T07:17:30.132Z,18.69
2023-02-12T07:18:30.170Z,18.70
2023-02-12T07:19:30.230Z,18.69
2023-02-12T07:20:30.322Z,18.69
2023-02-12T07:21:30.365Z,18.69
2023-02-12T07:22:30.433Z,18.69
2023-02-12T07:23:30.484Z,18.70
2023-02-12T07:24:30.549Z,18.69
2023-02-12T07:25:30.625Z,18.70
2023-02-12T07:26:30.689Z,18.69
2023-02-12T07:27:30.751Z,18.70
2023-02-12T07:28:30.859Z,18.70
2023-02-12T07:29:30.877Z,18.70
2023-02-12T07:30:31.042Z,18.69
2023-02-12T07:31:31.150Z,18.70
2023-02-12T07:32:31.072Z,18.69
2023-02-12T07:33:31.135Z,18.69
2023-02-12T07:34:31.182Z,18.69
2023-02-12T07:35:31.242Z,18.69
2023-02-12T07:36:31.314Z,18.69
2023-02-12T07:37:31.372Z,18.68
2023-02-12T07:38:31.433Z,18.69
2023-02-12T07:39:31.498Z,18.70
2023-02-12T07:40:31.546Z,18.69
2023-02-12T07:41:31.618Z,18.69
2023-02-12T07:42:31.674Z,18.69
2023-02-12T07:43:31.729Z,18.69
2023-02-12T07:44:31.795Z,18.69
2023-02-12T07:45:31.864Z,18.69
2023-02-12T07:46:31.904Z,18.69
2023-02-12T07:47:31.996Z,18.69
2023-02-12T07:48:32.049Z,18.69
2023-02-12T07:49:32.118Z,18.69
2023-02-12T07:50:32.171Z,18.69
2023-02-12T07:51:32.223Z,18.69
2023-02-12T07:52:32.294Z,18.68
2023-02-12T07:53:32.341Z,18.68
2023-02-12T07:54:32.402Z,18.69
2023-02-12T07:55:32.460Z,18.68
2023-02-12T07:56:32.601Z,18.69
2023-02-12T07:57:32.579Z,18.68
2023-02-12T07:58:32.640Z,18.69
2023-02-12T07:59:32.721Z,18.69
2023-02-12T08:00:32.769Z,18.69
2023-02-12T08:01:32.837Z,18.70
2023-02-12T08:02:32.904Z,18.69
2023-02-12T08:03:32.948Z,18.68
2023-02-12T08:04:33.097Z,18.69
2023-02-12T08:05:33.071Z,18.68
2023-02-12T08:06:33.132Z,18.68
2023-02-12T08:07:33.189Z,18.69
2023-02-12T08:08:33.249Z,18.68
2023-02-12T08:09:33.321Z,18.68
2023-02-12T08:10:33.391Z,18.68
2023-02-12T08:11:33.422Z,18.68
2023-02-12T08:12:33.476Z,18.69
2023-02-12T08:13:33.528Z,18.69
2023-02-12T08:14:33.589Z,18.68
2023-02-12T08:15:33.631Z,18.68
2023-02-12T08:16:33.738Z,18.68
2023-02-12T08:17:33.750Z,18.68
2023-02-12T08:18:33.818Z,18.69
2023-02-12T08:19:33.898Z,18.68
2023-02-12T08:20:33.957Z,18.68
2023-02-12T08:21:34.051Z,18.68
2023-02-12T08:22:34.095Z,18.68
2023-02-12T08:23:34.154Z,18.69
2023-02-12T08:24:34.244Z,18.68
2023-02-12T08:25:34.303Z,18.68
2023-02-12T08:26:34.425Z,18.68
2023-02-12T08:27:34.429Z,18.69
2023-02-12T08:28:34.622Z,18.69
2023-02-12T08:29:34.585Z,18.69
2023-02-12T08:30:34.637Z,18.70
2023-02-12T08:31:34.740Z,18.69
2023-02-12T08:32:34.778Z,18.70
2023-02-12T08:33:34.847Z,18.70
2023-02-12T08:34:34.912Z,18.69
2023-02-12T08:35:34.984Z,18.71
2023-02-12T08:36:35.052Z,18.71
2023-02-12T08:37:35.117Z,18.71
2023-02-12T08:38:35.191Z,18.70
2023-02-12T08:39:35.248Z,18.71
2023-02-12T08:40:35.385Z,18.71
2023-02-12T08:41:35.376Z,18.71
2023-02-12T08:42:35.438Z,18.71
2023-02-12T08:43:35.499Z,18.72
2023-02-12T08:44:35.570Z,18.72
2023-02-12T08:45:35.625Z,18.72
2023-02-12T08:46:35.774Z,18.72
2023-02-12T08:47:35.764Z,18.72
2023-02-12T08:48:35.834Z,18.72
2023-02-12T08:49:35.897Z,18.73
2023-02-12T08:50:35.959Z,18.72
2023-02-12T08:51:36.043Z,18.73
2023-02-12T08:52:36.105Z,18.73
2023-02-12T08:53:36.178Z,18.73
2023-02-12T08:54:36.243Z,18.73
2023-02-12T08:55:36.314Z,18.73
2023-02-12T08:56:36.385Z,18.74
2023-02-12T08:57:36.449Z,18.74
2023-02-12T08:58:36.525Z,18.74
2023-02-12T08:59:36.594Z,18.74
2023-02-12T09:00:38.879Z,18.74
2023-02-12T09:01:36.736Z,18.74
2023-02-12T09:02:36.742Z,18.74
2023-02-12T09:03:36.728Z,18.74
2023-02-12T09:04:36.749Z,18.74
2023-02-12T09:05:36.766Z,18.74
2023-02-12T09:06:36.789Z,18.74
2023-02-12T09:07:36.811Z,18.74
2023-02-12T09:08:36.836Z,18.74
2023-02-12T09:09:36.852Z,18.75
2023-02-12T09:10:36.878Z,18.74
2023-02-12T09:11:36.883Z,18.74
2023-02-12T09:12:36.897Z,18.74
2023-02-12T09:13:36.908Z,18.74
2023-02-12T09:14:36.920Z,18.74
2023-02-12T09:15:36.937Z,18.74
2023-02-12T09:16:37.006Z,18.74
2023-02-12T09:17:36.986Z,18.73
2023-02-12T09:18:37.000Z,18.73
2023-02-12T09:19:37.025Z,18.73
2023-02-12T09:20:37.041Z,18.74
2023-02-12T09:21:37.052Z,18.74
2023-02-12T09:22:37.075Z,18.74
2023-02-12T09:23:37.089Z,18.73
2023-02-12T09:24:37.113Z,18.74
2023-02-12T09:25:37.132Z,18.74
2023-02-12T09:26:37.485Z,18.74
2023-02-12T09:27:37.155Z,18.74
2023-02-12T09:28:37.229Z,18.74
2023-02-12T09:29:37.200Z,18.74
2023-02-12T09:30:37.228Z,18.74
2023-02-12T09:31:37.391Z,18.74
2023-02-12T09:32:37.237Z,18.75
2023-02-12T09:33:37.254Z,18.75
2023-02-12T09:34:37.269Z,18.75
2023-02-12T09:35:37.280Z,18.75
2023-02-12T09:36:37.288Z,18.75
2023-02-12T09:37:37.306Z,18.76
2023-02-12T09:38:37.318Z,18.76
2023-02-12T09:39:37.347Z,18.77
2023-02-12T09:40:37.349Z,18.76
2023-02-12T09:41:37.370Z,18.77
2023-02-12T09:42:37.377Z,18.78
2023-02-12T09:43:37.391Z,18.78
2023-02-12T09:44:37.400Z,18.79
2023-02-12T09:45:37.434Z,18.79
2023-02-12T09:46:37.508Z,18.80
2023-02-12T09:47:37.455Z,18.80
2023-02-12T09:48:37.473Z,18.81
2023-02-12T09:49:37.496Z,18.82
2023-02-12T09:50:37.540Z,18.82
2023-02-12T09:51:37.531Z,18.83
2023-02-12T09:52:37.572Z,18.83
2023-02-12T09:53:37.567Z,18.84
2023-02-12T09:54:37.586Z,18.85
2023-02-12T09:55:37.612Z,18.86
2023-02-12T09:56:37.628Z,18.87
2023-02-12T09:57:37.641Z,18.88
2023-02-12T12:39:45.156Z,19.09
2023-02-12T12:40:45.197Z,19.09
2023-02-12T12:41:45.243Z,19.08
2023-02-12T12:42:45.291Z,19.09
2023-02-12T12:43:45.365Z,19.09
2023-02-12T12:44:45.399Z,19.09
2023-02-12T12:45:45.498Z,19.08
2023-02-12T12:46:45.489Z,19.09
2023-02-12T15:45:55.765Z,18.88
2023-02-12T15:46:55.237Z,18.88
2023-02-12T15:47:56.086Z,18.88
2023-02-12T15:48:55.368Z,18.88
2023-02-12T15:49:55.408Z,18.88
2023-02-12T15:50:55.469Z,18.88
2023-02-12T15:51:55.536Z,18.87
2023-02-12T15:52:55.593Z,18.87
2023-02-12T15:53:55.664Z,18.87
2023-02-12T15:54:55.718Z,18.87
2023-02-12T15:55:56.203Z,18.87
2023-02-12T15:56:55.837Z,18.86
2023-02-12T15:57:55.908Z,18.87
2023-02-12T15:58:55.970Z,18.87
2023-02-12T15:59:56.020Z,18.86
2023-02-12T16:00:56.091Z,18.86
2023-02-12T16:01:56.198Z,18.87
2023-02-12T16:02:56.224Z,18.86
2023-02-12T16:03:56.284Z,18.86
2023-02-12T16:04:56.350Z,18.86
2023-02-12T16:05:56.749Z,18.85
2023-02-12T16:06:56.449Z,18.85
2023-02-12T16:07:56.529Z,18.86
2023-02-12T16:08:56.555Z,18.85
2023-02-12T16:09:56.619Z,18.86
2023-02-12T16:10:56.687Z,18.85
2023-02-12T16:11:56.742Z,18.85
2023-02-12T16:12:56.815Z,18.85
2023-02-12T16:13:56.859Z,18.85
2023-02-12T16:14:56.930Z,18.85
2023-02-12T16:15:57.349Z,18.85
2023-02-12T16:16:57.080Z,18.84
2023-02-12T16:17:57.109Z,18.84
2023-02-12T16:18:57.158Z,18.84
2023-02-12T16:19:57.216Z,18.84
2023-02-12T16:20:57.279Z,18.84
2023-02-12T16:21:57.330Z,18.84
2023-02-12T16:22:57.398Z,18.84
2023-02-12T16:23:57.460Z,18.84
2023-02-12T16:24:57.527Z,18.84
2023-02-12T16:25:57.800Z,18.84
2023-02-12T16:26:57.647Z,18.83
2023-02-12T16:27:57.699Z,18.83
2023-02-12T16:28:57.767Z,18.83
2023-02-12T16:29:57.829Z,18.83
2023-02-12T16:30:57.924Z,18.83
2023-02-12T16:31:58.047Z,18.83
2023-02-12T16:32:57.999Z,18.82
2023-02-12T16:33:58.612Z,18.82
2023-02-12T16:34:58.118Z,18.83
2023-02-12T16:35:58.419Z,18.82
2023-02-12T16:36:58.247Z,18.82
2023-02-12T16:37:58.315Z,18.82
2023-02-12T16:38:58.364Z,18.82
2023-02-12T16:39:58.418Z,18.82
2023-02-12T16:40:58.483Z,18.81
2023-02-12T16:41:58.549Z,18.82
2023-02-12T16:42:58.608Z,18.81
2023-02-12T16:43:58.676Z,18.81
2023-02-12T16:44:58.737Z,18.81
2023-02-12T16:45:59.232Z,18.81
2023-02-12T16:46:58.858Z,18.81
2023-02-12T16:47:58.914Z,18.81
2023-02-12T16:48:59.000Z,18.81
2023-02-12T16:49:59.075Z,18.80
2023-02-12T16:50:59.111Z,18.80
2023-02-12T16:51:59.165Z,18.81
2023-02-12T16:52:59.232Z,18.80
2023-02-12T16:53:59.303Z,18.80
2023-02-12T16:54:59.360Z,18.80
2023-02-12T16:55:59.639Z,18.80
2023-02-12T16:56:59.494Z,18.80
2023-02-12T16:57:59.553Z,18.80
2023-02-12T16:58:59.609Z,18.79
2023-02-12T16:59:59.681Z,18.79
2023-02-12T17:00:59.773Z,18.79
2023-02-12T17:01:59.824Z,18.79
2023-02-12T17:02:59.907Z,18.79
2023-02-12T17:03:59.941Z,18.79
2023-02-12T17:04:59.994Z,18.79
2023-02-12T17:06:00.123Z,18.79
2023-02-12T17:07:00.116Z,18.78
2023-02-12T17:08:00.185Z,18.79
2023-02-12T17:09:00.231Z,18.79
2023-02-12T17:10:00.291Z,18.78
2023-02-12T17:11:00.355Z,18.78
2023-02-12T17:12:00.399Z,18.78
2023-02-12T17:13:00.467Z,18.77
2023-02-12T17:14:00.520Z,18.78
2023-02-12T17:15:00.582Z,18.77
2023-02-12T17:16:00.914Z,18.77
2023-02-12T17:17:00.749Z,18.77
2023-02-12T17:18:00.784Z,18.77
2023-02-12T17:19:00.838Z,18.77
2023-02-12T17:20:00.902Z,18.77
2023-02-12T17:21:00.972Z,18.76
2023-02-12T17:22:01.017Z,18.77
2023-02-12T17:23:01.081Z,18.77
2023-02-12T17:24:01.195Z,18.76
2023-02-12T17:25:01.204Z,18.76
2023-02-12T17:26:01.279Z,18.76
2023-02-12T17:27:01.338Z,18.76
2023-02-12T17:28:01.459Z,18.76
2023-02-12T17:29:01.484Z,18.76
2023-02-12T17:30:01.548Z,18.76
2023-02-12T17:31:01.640Z,18.75
2023-02-12T17:32:01.714Z,18.75
2023-02-12T17:33:01.753Z,18.75
2023-02-12T17:34:01.817Z,18.75
2023-02-12T17:35:01.881Z,18.76
2023-02-12T17:36:01.953Z,18.75
2023-02-12T17:37:02.013Z,18.75
2023-02-12T17:38:02.085Z,18.75
2023-02-12T17:39:02.153Z,18.75
2023-02-12T17:40:02.214Z,18.75
2023-02-12T17:41:02.290Z,18.75
2023-02-12T17:42:02.352Z,18.75
2023-02-12T17:43:02.420Z,18.75
2023-02-12T17:44:02.479Z,18.75
2023-02-12T17:45:02.544Z,18.75
2023-02-12T17:46:02.654Z,18.75
2023-02-12T17:47:02.679Z,18.74
2023-02-12T17:48:02.742Z,18.74
2023-02-12T17:49:02.820Z,18.74
2023-02-12T17:50:02.898Z,18.74
2023-02-12T17:51:02.941Z,18.74
2023-02-12T17:52:04.721Z,18.74
2023-02-12T17:53:03.007Z,18.73
2023-02-12T17:54:03.022Z,18.73
2023-02-12T17:55:03.033Z,18.73
2023-02-12T17:56:03.052Z,18.73
2023-02-12T17:57:03.068Z,18.73
2023-02-12T17:58:03.078Z,18.74
2023-02-12T17:59:03.119Z,18.73
2023-02-12T18:00:03.123Z,18.72
2023-02-12T18:01:03.152Z,18.73
2023-02-12T18:02:03.159Z,18.73
2023-02-12T18:03:03.130Z,18.72
2023-02-12T18:04:03.160Z,18.72
2023-02-12T18:05:03.170Z,18.72
2023-02-12T18:06:03.185Z,18.72
2023-02-12T18:07:03.203Z,18.72
2023-02-12T18:08:03.211Z,18.71
2023-02-12T18:09:03.246Z,18.72
2023-02-12T18:10:03.283Z,18.72
2023-02-12T18:11:03.271Z,18.71
2023-02-12T18:12:03.286Z,18.71
2023-02-12T18:13:03.307Z,18.71
2023-02-12T18:14:03.343Z,18.71
2023-02-12T18:17:03.387Z,18.71
2023-02-12T18:18:03.403Z,18.71
2023-02-12T18:19:03.533Z,18.70
2023-02-12T18:20:03.536Z,18.70
2023-02-12T18:21:03.467Z,18.71
2023-02-12T18:22:03.497Z,18.70
2023-02-12T18:23:03.524Z,18.70
2023-02-12T18:24:03.548Z,18.70
2023-02-12T18:25:03.617Z,18.69
2023-02-12T18:26:03.539Z,18.69
2023-02-12T18:27:03.558Z,18.70
2023-02-12T18:28:03.565Z,18.70
2023-02-12T18:30:03.726Z,18.69
2023-02-12T18:31:03.696Z,18.69
2023-02-12T18:32:03.606Z,18.69
2023-02-12T18:33:03.608Z,18.70
2023-02-12T18:34:03.613Z,18.69
2023-02-12T18:35:03.617Z,18.69
2023-02-12T18:36:03.624Z,18.69
2023-02-12T18:37:03.631Z,18.69
2023-02-12T18:38:03.656Z,18.69
2023-02-12T18:39:03.643Z,18.68
2023-02-12T18:40:03.661Z,18.69
2023-02-12T18:41:03.665Z,18.68
2023-02-12T18:42:03.687Z,18.68
2023-02-12T18:43:03.697Z,18.68
2023-02-12T18:44:03.709Z,18.68
2023-02-12T18:45:03.724Z,18.68
2023-02-12T18:46:03.828Z,18.68
2023-02-12T18:47:03.840Z,18.67
2023-02-12T19:09:05.149Z,18.66
2023-02-12T19:10:05.220Z,18.65
2023-02-12T19:11:05.260Z,18.65
2023-02-12T19:12:05.318Z,18.66
2023-02-12T19:13:05.388Z,18.65
2023-02-12T19:14:05.432Z,18.64
2023-02-12T19:15:05.501Z,18.64
2023-02-12T19:16:05.609Z,18.65
2023-02-12T19:17:05.664Z,18.64
2023-02-12T19:18:05.676Z,18.64
2023-02-12T19:19:05.706Z,18.65
2023-02-12T19:20:05.775Z,18.65
2023-02-12T19:21:05.822Z,18.64
2023-02-12T19:22:05.890Z,18.63
2023-02-12T19:23:05.928Z,18.64
2023-02-12T19:24:05.991Z,18.63
2023-02-12T19:25:06.043Z,18.64
2023-02-12T19:26:06.095Z,18.64
2023-02-12T19:27:06.160Z,18.64
2023-02-12T19:28:06.267Z,18.64
2023-02-12T21:41:15.175Z,18.51
