createdAt,value
2019-05-14T00:01:42.322Z,69.69
2019-05-14T00:04:11.714Z,70.34
2019-05-14T00:06:41.772Z,70.46
2019-05-14T00:09:12.190Z,70.30
2019-05-14T00:11:42.260Z,70.59
2019-05-14T00:14:11.786Z,70.51
2019-05-14T00:16:42.388Z,70.73
2019-05-14T00:19:11.752Z,71.43
2019-05-14T00:21:42.421Z,71.18
2019-05-14T00:24:11.787Z,71.28
2019-05-14T00:26:42.574Z,71.33
2019-05-14T00:29:11.980Z,72.62
2019-05-14T00:31:42.552Z,73.40
2019-05-14T00:34:11.991Z,74.06
2019-05-14T00:36:41.880Z,74.03
2019-05-14T00:39:11.474Z,74.44
2019-05-14T00:41:41.966Z,75.08
2019-05-14T00:44:13.392Z,75.35
2019-05-14T00:46:42.273Z,75.41
2019-05-14T00:49:11.980Z,74.78
2019-05-14T00:51:41.442Z,74.54
2019-05-14T00:54:11.291Z,74.17
2019-05-14T00:56:41.746Z,75.19
2019-05-14T00:59:11.389Z,75.62
2019-05-14T01:01:42.437Z,76.12
2019-05-14T01:04:11.930Z,76.30
2019-05-14T01:06:42.052Z,76.55
2019-05-14T01:09:11.597Z,76.94
2019-05-14T01:11:42.061Z,77.20
2019-05-14T01:14:12.169Z,77.28
2019-05-14T01:16:42.405Z,77.04
2019-05-14T01:19:12.492Z,76.97
2019-05-14T01:21:41.881Z,77.60
2019-05-14T01:24:12.658Z,77.99
2019-05-14T01:26:42.055Z,77.94
2019-05-14T01:29:12.013Z,78.56
2019-05-14T01:31:41.869Z,78.52
2019-05-14T01:34:11.366Z,78.79
2019-05-14T01:36:41.426Z,78.63
2019-05-14T01:39:12.127Z,79.76
2019-05-14T01:41:42.273Z,80.97
2019-05-14T01:44:12.122Z,80.71
2019-05-14T01:46:42.101Z,80.96
2019-05-14T01:49:12.051Z,81.36
2019-05-14T01:51:42.408Z,81.33
2019-05-14T01:54:12.045Z,80.89
2019-05-14T01:56:42.387Z,80.85
2019-05-14T01:59:12.199Z,81.24
2019-05-14T02:01:41.793Z,81.56
2019-05-14T02:04:11.672Z,82.20
2019-05-14T02:06:41.442Z,82.89
2019-05-14T02:09:11.226Z,83.03
2019-05-14T02:11:41.550Z,82.85
2019-05-14T02:14:11.735Z,83.04
2019-05-14T02:16:42.218Z,83.56
2019-05-14T02:19:11.765Z,83.66
2019-05-14T02:21:42.538Z,83.77
2019-05-14T02:24:12.225Z,84.42
2019-05-14T02:26:42.437Z,84.71
2019-05-14T02:29:12.446Z,84.95
2019-05-14T02:31:41.830Z,84.85
2019-05-14T02:34:11.167Z,84.29
2019-05-14T02:36:40.402Z,84.03
2019-05-14T02:39:10.359Z,83.73
2019-05-14T02:41:39.740Z,83.62
2019-05-14T02:44:10.126Z,84.00
2019-05-14T02:46:40.564Z,84.16
2019-05-14T02:49:10.663Z,84.36
2019-05-14T02:51:39.935Z,84.27
2019-05-14T02:54:10.026Z,84.43
2019-05-14T02:56:40.154Z,83.91
2019-05-14T02:59:10.123Z,84.06
2019-05-14T03:01:40.780Z,84.10
2019-05-14T03:04:10.577Z,84.09
2019-05-14T03:06:39.911Z,83.72
2019-05-14T03:09:09.975Z,83.57
2019-05-14T03:11:40.691Z,83.64
2019-05-14T03:14:09.962Z,84.25
2019-05-14T03:16:40.742Z,84.86
2019-05-14T03:19:10.236Z,85.31
2019-05-14T03:21:39.880Z,85.93
2019-05-14T03:24:09.567Z,86.25
2019-05-14T03:26:40.107Z,86.76
2019-05-14T03:29:10.019Z,86.51
2019-05-14T03:31:42.771Z,86.69
2019-05-14T03:34:13.554Z,87.00
2019-05-14T03:36:43.564Z,86.90
2019-05-14T03:39:12.460Z,86.69
2019-05-14T03:41:41.610Z,86.77
2019-05-14T03:44:11.203Z,87.15
2019-05-14T03:46:49.428Z,87.39
2019-05-14T03:49:11.210Z,87.41
2019-05-14T03:51:43.620Z,87.11
2019-05-14T03:54:13.246Z,86.71
2019-05-14T03:56:43.369Z,86.38
2019-05-14T03:59:12.605Z,86.57
2019-05-14T04:01:46.363Z,85.97
2019-05-14T04:04:15.498Z,85.87
2019-05-14T04:06:49.360Z,86.38
2019-05-14T04:09:20.308Z,87.29
2019-05-14T04:11:52.719Z,87.49
2019-05-14T04:14:29.019Z,87.72
2019-05-14T04:17:08.358Z,87.95
2019-05-14T04:19:33.058Z,87.97
2019-05-14T04:22:04.885Z,87.34
2019-05-14T04:24:41.127Z,86.53
2019-05-14T04:27:13.084Z,86.07
2019-05-14T04:29:42.273Z,85.36
2019-05-14T04:32:11.692Z,84.92
2019-05-14T04:34:41.287Z,84.47
2019-05-14T04:37:11.040Z,83.99
2019-05-14T04:39:40.170Z,83.77
2019-05-14T04:42:09.902Z,83.47
2019-05-14T04:44:40.452Z,83.35
2019-05-14T04:47:27.881Z,82.86
2019-05-14T04:49:40.913Z,82.42
2019-05-14T04:52:10.403Z,81.93
2019-05-14T04:54:39.852Z,81.50
2019-05-14T04:57:10.457Z,81.08
2019-05-14T04:59:40.301Z,80.54
2019-05-14T05:02:09.997Z,79.93
2019-05-14T05:04:41.105Z,79.67
2019-05-14T05:07:10.501Z,80.03
2019-05-14T05:09:40.287Z,80.18
2019-05-14T05:12:09.563Z,79.83
2019-05-14T05:14:39.298Z,80.39
2019-05-14T05:17:09.391Z,79.68
2019-05-14T05:19:39.879Z,66.34
2019-05-14T05:22:09.817Z,51.95
2019-05-14T05:24:38.983Z,44.30
2019-05-14T05:27:09.344Z,40.89
2019-05-14T05:29:39.377Z,39.04
2019-05-14T05:32:08.812Z,37.72
2019-05-14T05:34:38.799Z,37.46
2019-05-14T05:37:08.852Z,37.68
2019-05-14T05:39:38.583Z,40.22
2019-05-14T05:42:09.211Z,42.45
2019-05-14T05:44:41.027Z,44.03
2019-05-14T05:47:10.266Z,45.06
2019-05-14T05:49:39.472Z,49.35
2019-05-14T05:52:08.804Z,51.78
2019-05-14T05:54:38.581Z,51.44
2019-05-14T05:57:09.293Z,53.08
2019-05-14T05:59:39.351Z,53.13
2019-05-14T06:02:09.491Z,51.61
2019-05-14T06:04:39.338Z,52.49
2019-05-14T06:07:08.974Z,54.24
2019-05-14T06:09:38.471Z,53.12
2019-05-14T06:12:08.687Z,52.99
2019-05-14T06:14:38.517Z,53.15
2019-05-14T06:17:08.714Z,52.73
2019-05-14T06:19:38.380Z,51.54
2019-05-14T06:22:09.805Z,52.34
2019-05-14T06:24:39.134Z,51.33
2019-05-14T06:27:09.362Z,51.00
2019-05-14T06:29:38.952Z,50.94
2019-05-14T06:32:09.241Z,50.90
2019-05-14T06:34:38.615Z,49.78
2019-05-14T06:37:08.513Z,48.76
2019-05-14T06:39:39.060Z,48.42
2019-05-14T06:42:08.940Z,47.84
2019-05-14T06:44:38.683Z,47.58
2019-05-14T06:47:09.351Z,47.58
2019-05-14T06:49:38.779Z,47.10
2019-05-14T06:52:08.676Z,46.42
2019-05-14T06:54:38.810Z,46.21
2019-05-14T06:57:08.897Z,45.39
2019-05-14T06:59:38.290Z,44.46
2019-05-14T07:02:08.655Z,45.55
2019-05-14T07:04:39.482Z,46.38
2019-05-14T07:07:08.751Z,46.53
2019-05-14T07:09:38.592Z,45.23
2019-05-14T07:12:09.084Z,46.48
2019-05-14T07:14:38.986Z,45.06
2019-05-14T07:17:09.046Z,44.57
2019-05-14T07:19:38.750Z,43.23
2019-05-14T07:22:08.982Z,42.28
2019-05-14T07:24:40.633Z,41.57
2019-05-14T07:27:09.574Z,42.31
2019-05-14T07:29:39.028Z,41.39
2019-05-14T07:32:09.068Z,41.57
2019-05-14T07:34:38.987Z,42.31
2019-05-14T07:37:09.312Z,41.81
2019-05-14T07:39:38.786Z,40.85
2019-05-14T07:42:09.623Z,40.08
2019-05-14T07:44:39.289Z,39.19
2019-05-14T07:47:08.556Z,39.37
2019-05-14T07:49:38.534Z,38.97
2019-05-14T07:52:09.459Z,39.04
2019-05-14T07:54:39.085Z,37.80
2019-05-14T07:57:08.920Z,38.11
2019-05-14T07:59:38.303Z,38.30
2019-05-14T08:02:09.302Z,38.60
2019-05-14T08:04:38.935Z,37.70
2019-05-14T08:07:08.990Z,37.37
2019-05-14T08:09:38.969Z,37.43
2019-05-14T08:12:09.353Z,38.29
2019-05-14T08:14:45.681Z,37.21
2019-05-14T08:17:09.740Z,37.02
2019-05-14T08:19:38.901Z,38.06
2019-05-14T08:22:09.498Z,37.87
2019-05-14T08:24:39.001Z,38.99
2019-05-14T08:27:08.651Z,39.21
2019-05-14T08:29:40.054Z,38.98
2019-05-14T08:32:09.158Z,38.45
2019-05-14T08:34:38.996Z,37.72
2019-05-14T08:37:08.426Z,39.37
2019-05-14T08:39:39.227Z,39.73
2019-05-14T08:42:08.762Z,37.73
2019-05-14T08:44:39.141Z,36.08
2019-05-14T08:47:09.632Z,36.00
2019-05-14T08:49:46.377Z,36.62
2019-05-14T08:52:09.965Z,36.80
2019-05-14T08:54:39.293Z,36.37
2019-05-14T08:57:10.171Z,35.65
2019-05-14T08:59:39.869Z,34.72
2019-05-14T09:02:10.619Z,34.61
2019-05-14T09:04:42.961Z,33.40
2019-05-14T09:07:10.691Z,33.40
2019-05-14T09:09:39.954Z,32.16
2019-05-14T09:12:12.625Z,31.24
2019-05-14T09:14:40.285Z,32.41
2019-05-14T09:17:10.006Z,32.30
2019-05-14T09:19:44.200Z,32.06
2019-05-14T09:22:10.245Z,32.06
2019-05-14T09:24:39.424Z,31.76
2019-05-14T09:27:08.644Z,33.32
2019-05-14T09:29:39.431Z,32.84
2019-05-14T09:32:09.690Z,32.96
2019-05-14T09:34:39.455Z,31.27
2019-05-14T09:37:08.936Z,30.04
2019-05-14T09:39:38.724Z,30.85
2019-05-14T09:42:08.413Z,30.71
2019-05-14T09:44:38.787Z,31.87
2019-05-14T09:47:08.587Z,32.63
2019-05-14T09:49:38.875Z,32.86
2019-05-14T09:52:09.030Z,32.62
2019-05-14T09:54:41.467Z,30.33
2019-05-14T09:57:09.441Z,30.63
2019-05-14T09:59:38.652Z,30.45
2019-05-14T10:02:09.225Z,30.37
2019-05-14T10:04:39.178Z,31.79
2019-05-14T10:07:08.913Z,32.75
2019-05-14T10:09:39.096Z,32.53
2019-05-14T10:12:09.086Z,32.55
2019-05-14T10:14:39.392Z,31.95
2019-05-14T10:17:08.709Z,29.98
2019-05-14T10:19:39.366Z,27.77
2019-05-14T10:22:09.128Z,27.06
2019-05-14T10:24:38.905Z,28.06
2019-05-14T10:27:08.919Z,28.04
2019-05-14T10:29:39.346Z,29.31
2019-05-14T10:32:08.989Z,30.17
2019-05-14T10:34:38.284Z,30.29
2019-05-14T10:37:08.588Z,31.02
2019-05-14T10:39:39.136Z,30.88
2019-05-14T10:42:09.086Z,31.49
2019-05-14T10:44:38.908Z,31.51
2019-05-14T10:47:09.267Z,31.28
2019-05-14T10:49:38.913Z,31.33
2019-05-14T10:52:08.359Z,31.11
2019-05-14T10:54:40.207Z,30.10
2019-05-14T10:57:09.660Z,30.79
2019-05-14T10:59:39.132Z,30.54
2019-05-14T11:02:11.974Z,28.48
2019-05-14T11:04:39.690Z,27.91
2019-05-14T11:07:08.876Z,27.49
2019-05-14T11:09:38.308Z,26.91
2019-05-14T11:12:10.367Z,28.77
2019-05-14T11:14:39.600Z,30.93
2019-05-14T11:17:11.790Z,32.84
2019-05-14T11:19:39.835Z,33.58
2019-05-14T11:22:09.023Z,33.92
2019-05-14T11:24:38.755Z,33.47
2019-05-14T11:27:08.041Z,33.80
2019-05-14T11:29:38.795Z,32.96
2019-05-14T11:32:09.776Z,31.78
2019-05-14T11:34:42.114Z,31.62
2019-05-14T11:37:11.261Z,32.47
2019-05-14T11:39:40.402Z,31.68
2019-05-14T11:42:09.566Z,32.50
2019-05-14T11:44:38.693Z,33.51
2019-05-14T11:47:09.069Z,33.51
2019-05-14T11:49:38.445Z,33.54
2019-05-14T11:52:11.593Z,32.98
2019-05-14T11:54:40.908Z,30.71
2019-05-14T11:57:11.590Z,28.97
2019-05-14T11:59:40.950Z,28.25
2019-05-14T12:02:10.239Z,27.83
2019-05-14T12:04:39.450Z,29.21
2019-05-14T12:07:09.591Z,28.04
2019-05-14T12:09:39.447Z,27.83
2019-05-14T12:12:12.485Z,28.10
2019-05-14T12:14:42.580Z,29.61
2019-05-14T12:17:11.799Z,29.16
2019-05-14T12:19:43.503Z,30.94
2019-05-14T12:22:14.060Z,31.42
2019-05-14T12:24:49.569Z,34.17
2019-05-14T12:27:24.893Z,34.17
2019-05-14T12:29:59.674Z,33.38
2019-05-14T12:35:19.821Z,30.55
2019-05-14T12:37:52.065Z,29.51
2019-05-14T12:40:21.289Z,29.58
2019-05-14T12:42:50.429Z,29.84
2019-05-14T12:45:20.783Z,30.39
2019-05-14T12:47:50.301Z,30.28
2019-05-14T12:50:19.786Z,31.18
2019-05-14T12:52:48.945Z,32.04
2019-05-14T12:55:19.610Z,33.04
2019-05-14T12:57:48.871Z,32.47
2019-05-14T13:00:18.417Z,30.38
2019-05-14T13:02:47.660Z,29.29
2019-05-14T13:05:18.349Z,29.33
2019-05-14T13:07:50.797Z,27.03
2019-05-14T13:10:19.072Z,27.73
2019-05-14T13:12:48.590Z,29.14
2019-05-14T13:15:20.187Z,30.62
2019-05-14T13:17:48.872Z,32.04
2019-05-14T13:20:18.670Z,32.51
2019-05-14T13:22:50.247Z,31.89
2019-05-14T13:25:19.652Z,30.93
2019-05-14T13:27:48.885Z,30.51
2019-05-14T13:30:18.700Z,29.14
2019-05-14T13:32:48.814Z,28.12
2019-05-14T13:35:19.669Z,27.91
2019-05-14T13:37:49.274Z,27.86
2019-05-14T13:40:21.349Z,28.94
2019-05-14T13:42:50.132Z,27.67
2019-05-14T13:45:20.275Z,27.58
2019-05-14T13:47:49.547Z,27.48
2019-05-14T13:50:19.626Z,26.54
2019-05-14T13:53:09.261Z,26.97
2019-05-14T13:55:20.579Z,26.89
2019-05-14T13:57:50.009Z,29.35
2019-05-14T14:00:19.968Z,28.90
2019-05-14T14:02:49.559Z,31.21
2019-05-14T14:05:20.267Z,31.02
2019-05-14T14:07:49.701Z,29.94
2019-05-14T14:10:18.907Z,29.05
2019-05-14T14:12:49.609Z,28.06
2019-05-14T14:15:19.127Z,27.05
2019-05-14T14:17:49.561Z,26.63
2019-05-14T14:20:19.601Z,27.24
2019-05-14T14:22:49.164Z,26.62
2019-05-14T14:25:18.538Z,29.87
2019-05-14T14:27:48.716Z,30.74
2019-05-14T14:30:19.544Z,31.02
2019-05-14T14:32:55.024Z,31.98
2019-05-14T14:35:26.025Z,31.85
2019-05-14T14:37:55.548Z,30.79
2019-05-14T14:40:30.126Z,30.75
2019-05-14T14:42:59.567Z,31.06
2019-05-14T14:45:29.408Z,30.69
2019-05-14T14:48:01.290Z,30.06
2019-05-14T14:50:29.661Z,30.06
2019-05-14T14:52:59.806Z,30.27
2019-05-14T14:55:30.674Z,31.25
2019-05-14T14:58:01.022Z,29.31
2019-05-14T15:00:30.194Z,28.70
2019-05-14T15:03:01.469Z,28.39
2019-05-14T15:05:30.945Z,28.91
2019-05-14T15:08:00.454Z,29.15
2019-05-14T15:10:29.687Z,28.98
2019-05-14T15:12:59.120Z,29.42
2019-05-14T15:15:31.943Z,28.71
2019-05-14T15:17:59.421Z,28.14
2019-05-14T15:20:29.068Z,29.62
2019-05-14T15:23:00.012Z,29.62
2019-05-14T15:25:29.672Z,30.50
2019-05-14T15:27:58.850Z,29.80
2019-05-14T15:30:28.813Z,29.50
2019-05-14T15:32:59.782Z,29.17
2019-05-14T15:35:29.125Z,30.08
2019-05-14T15:37:59.010Z,30.24
2019-05-14T15:40:29.097Z,30.23
2019-05-14T15:42:58.997Z,30.11
2019-05-14T15:45:29.731Z,29.76
2019-05-14T15:48:03.523Z,29.79
2019-05-14T15:50:32.775Z,29.16
2019-05-14T15:53:01.615Z,29.16
2019-05-14T15:55:30.969Z,29.62
2019-05-14T15:58:00.298Z,30.28
2019-05-14T16:00:30.130Z,31.68
2019-05-14T16:03:00.332Z,31.68
2019-05-14T16:05:30.038Z,32.29
2019-05-14T16:07:59.648Z,29.86
2019-05-14T16:10:30.942Z,29.53
2019-05-14T16:13:00.075Z,28.49
2019-05-14T16:15:29.229Z,29.66
2019-05-14T16:18:07.969Z,30.49
2019-05-14T16:20:29.795Z,31.10
2019-05-14T16:22:59.106Z,31.06
2019-05-14T16:25:28.742Z,32.49
2019-05-14T16:27:59.375Z,32.75
2019-05-14T16:30:29.225Z,34.07
2019-05-14T16:32:59.813Z,34.07
2019-05-14T16:35:29.152Z,34.12
2019-05-14T16:37:59.152Z,33.84
2019-05-14T16:40:28.887Z,33.23
2019-05-14T16:42:59.161Z,32.95
2019-05-14T16:45:28.994Z,33.17
2019-05-14T16:47:59.305Z,33.46
2019-05-14T16:50:28.826Z,33.43
2019-05-14T16:52:58.886Z,31.98
2019-05-14T16:55:30.720Z,31.83
2019-05-14T16:57:59.369Z,30.77
2019-05-14T17:00:29.342Z,30.50
2019-05-14T17:02:59.315Z,30.75
2019-05-14T17:05:30.161Z,30.15
2019-05-14T17:07:59.692Z,31.91
2019-05-14T17:10:29.021Z,32.69
2019-05-14T17:13:01.559Z,32.04
2019-05-14T17:15:29.349Z,30.24
2019-05-14T17:17:59.816Z,29.09
2019-05-14T17:20:33.509Z,28.61
2019-05-14T17:23:02.729Z,27.42
2019-05-14T17:25:31.979Z,28.00
2019-05-14T17:28:01.266Z,29.67
2019-05-14T17:30:31.962Z,31.43
2019-05-14T17:33:01.179Z,32.17
2019-05-14T17:35:30.578Z,32.79
2019-05-14T17:38:04.151Z,34.16
2019-05-14T17:40:33.435Z,33.02
2019-05-14T17:43:02.677Z,32.16
2019-05-14T17:45:32.213Z,32.18
2019-05-14T17:48:01.416Z,32.13
2019-05-14T17:50:30.646Z,32.62
2019-05-14T17:53:00.351Z,33.19
2019-05-14T17:55:43.531Z,33.98
2019-05-14T17:58:00.842Z,35.18
2019-05-14T18:00:30.042Z,35.95
2019-05-14T18:02:59.301Z,36.50
2019-05-14T18:05:29.182Z,36.87
2019-05-14T18:07:59.424Z,37.21
2019-05-14T18:10:28.796Z,37.22
2019-05-14T18:12:59.809Z,37.44
2019-05-14T18:15:29.382Z,38.22
2019-05-14T18:17:59.065Z,38.37
2019-05-14T18:20:30.870Z,38.30
2019-05-14T18:23:00.076Z,38.53
2019-05-14T18:25:29.484Z,38.71
2019-05-14T18:27:58.668Z,39.17
2019-05-14T18:30:29.047Z,39.99
2019-05-14T18:32:58.565Z,40.09
2019-05-14T18:35:29.477Z,40.03
2019-05-14T18:37:59.016Z,40.01
2019-05-14T18:40:28.304Z,40.44
2019-05-14T18:42:59.253Z,40.68
2019-05-14T18:45:29.408Z,41.33
2019-05-14T18:47:59.249Z,40.78
2019-05-14T18:50:28.984Z,41.34
2019-05-14T18:52:59.663Z,42.00
2019-05-14T18:55:29.843Z,42.41
2019-05-14T18:57:59.441Z,42.69
2019-05-14T19:00:29.403Z,43.24
2019-05-14T19:02:58.964Z,43.48
2019-05-14T19:05:29.554Z,43.38
2019-05-14T19:07:59.449Z,43.80
2019-05-14T19:10:28.876Z,43.93
2019-05-14T19:12:59.233Z,44.24
2019-05-14T19:15:28.753Z,44.31
2019-05-14T19:18:01.150Z,44.77
2019-05-14T19:20:29.167Z,45.18
2019-05-14T19:23:00.237Z,45.93
2019-05-14T19:25:29.639Z,45.90
2019-05-14T19:27:58.953Z,46.23
2019-05-14T19:30:28.718Z,46.24
2019-05-14T19:32:57.978Z,46.09
2019-05-14T19:35:28.679Z,46.38
2019-05-14T19:37:59.469Z,46.70
2019-05-14T19:40:29.197Z,47.21
2019-05-14T19:42:58.478Z,47.50
2019-05-14T19:45:28.240Z,47.99
2019-05-14T19:47:58.473Z,48.27
2019-05-14T19:50:29.420Z,48.63
2019-05-14T19:52:59.014Z,49.10
2019-05-14T19:55:29.002Z,49.79
2019-05-14T19:57:58.446Z,50.63
2019-05-14T20:00:29.005Z,51.80
2019-05-14T20:02:58.384Z,52.29
2019-05-14T20:05:28.641Z,53.46
2019-05-14T20:07:58.161Z,53.05
2019-05-14T20:10:29.261Z,53.12
2019-05-14T20:12:59.086Z,51.59
2019-05-14T20:15:28.453Z,51.45
2019-05-14T20:17:58.211Z,51.58
2019-05-14T20:20:28.818Z,51.59
2019-05-14T20:22:59.009Z,51.79
2019-05-14T20:25:28.417Z,52.15
2019-05-14T20:27:58.795Z,52.40
2019-05-14T20:30:29.403Z,52.73
2019-05-14T20:32:59.429Z,52.83
2019-05-14T20:35:34.586Z,53.48
2019-05-14T20:37:59.861Z,53.60
2019-05-14T20:40:29.131Z,53.54
2019-05-14T20:42:59.020Z,53.59
2019-05-14T20:45:29.041Z,53.40
2019-05-14T20:47:58.688Z,53.89
2019-05-14T20:50:28.982Z,54.05
2019-05-14T20:52:59.188Z,54.33
2019-05-14T20:55:28.957Z,54.38
2019-05-14T20:57:58.929Z,54.19
2019-05-14T21:00:29.319Z,53.80
2019-05-14T21:02:59.576Z,53.99
2019-05-14T21:05:29.045Z,54.31
2019-05-14T21:07:58.878Z,54.18
2019-05-14T21:10:29.132Z,54.28
2019-05-14T21:12:58.766Z,54.59
2019-05-14T21:15:28.852Z,55.14
2019-05-14T21:17:59.662Z,55.70
2019-05-14T21:20:29.136Z,55.84
2019-05-14T21:22:58.690Z,56.15
2019-05-14T21:25:29.588Z,56.56
2019-05-14T21:27:59.375Z,56.94
2019-05-14T21:30:29.800Z,57.47
2019-05-14T21:33:00.426Z,57.29
2019-05-14T21:35:29.910Z,57.36
2019-05-14T21:37:59.586Z,56.82
2019-05-14T21:40:31.990Z,56.58
2019-05-14T21:42:59.925Z,57.03
2019-05-14T21:45:29.238Z,57.15
2019-05-14T21:47:59.447Z,57.15
2019-05-14T21:50:29.015Z,57.49
2019-05-14T21:52:59.659Z,57.57
2019-05-14T21:55:29.065Z,57.77
2019-05-14T21:57:58.195Z,58.42
2019-05-14T22:00:41.488Z,58.87
2019-05-14T22:03:10.144Z,59.69
2019-05-14T22:05:39.436Z,59.41
2019-05-14T22:08:09.097Z,59.48
2019-05-14T22:10:39.549Z,59.97
2019-05-14T22:13:09.321Z,60.46
2019-05-14T22:15:39.134Z,60.93
2019-05-14T22:18:16.914Z,61.41
2019-05-14T22:20:39.631Z,61.34
2019-05-14T22:23:09.098Z,61.90
2019-05-14T22:25:39.396Z,62.37
2019-05-14T22:28:15.157Z,63.08
2019-05-14T22:30:39.908Z,63.70
2019-05-14T22:33:09.052Z,63.97
2019-05-14T22:35:39.526Z,64.24
2019-05-14T22:38:09.067Z,64.33
2019-05-14T22:40:39.023Z,64.67
2019-05-14T22:43:09.276Z,65.45
2019-05-14T22:45:38.493Z,66.09
2019-05-14T22:48:09.309Z,66.19
2019-05-14T22:50:41.285Z,66.14
2019-05-14T22:53:11.033Z,66.37
2019-05-14T22:55:40.369Z,66.35
2019-05-14T22:58:24.570Z,66.49
2019-05-14T23:03:10.035Z,66.57
2019-05-14T23:05:39.492Z,66.50
2019-05-14T23:08:09.009Z,66.87
2019-05-14T23:10:38.840Z,67.11
2019-05-14T23:13:09.440Z,67.27
2019-05-14T23:15:38.757Z,67.66
2019-05-14T23:18:08.591Z,67.78
2019-05-14T23:20:39.131Z,68.11
2019-05-14T23:23:09.209Z,68.54
2019-05-14T23:25:39.014Z,69.04
2019-05-14T23:28:08.617Z,69.72
2019-05-14T23:30:38.734Z,70.34
2019-05-14T23:33:08.289Z,70.95
2019-05-14T23:35:39.050Z,71.68
2019-05-14T23:38:08.560Z,71.23
2019-05-14T23:40:38.791Z,70.27
2019-05-14T23:43:08.156Z,70.54
2019-05-14T23:45:38.143Z,70.12
2019-05-14T23:48:09.461Z,69.73
2019-05-14T23:50:38.723Z,69.03
2019-05-14T23:53:09.309Z,68.77
2019-05-14T23:55:39.044Z,68.58
2019-05-14T23:58:08.470Z,68.68
