createdAt,value
2023-02-06T00:00:57.405Z,3.01
2023-02-06T00:03:23.759Z,3.31
2023-02-06T00:05:50.204Z,3.06
2023-02-06T00:08:16.600Z,3.18
2023-02-06T00:10:42.960Z,3.37
2023-02-06T00:13:09.303Z,3.51
2023-02-06T00:15:36.149Z,3.30
2023-02-06T00:18:02.729Z,3.19
2023-02-06T00:20:29.090Z,3.00
2023-02-06T00:22:55.472Z,3.12
2023-02-06T00:25:21.822Z,2.96
2023-02-06T00:27:48.233Z,3.16
2023-02-06T00:30:14.734Z,3.25
2023-02-06T00:32:41.162Z,3.16
2023-02-06T00:35:07.602Z,3.18
2023-02-06T00:37:33.992Z,3.20
2023-02-06T00:40:00.381Z,3.13
2023-02-06T00:42:26.746Z,3.23
2023-02-06T00:44:53.127Z,3.49
2023-02-06T00:47:19.603Z,3.37
2023-02-06T00:49:45.973Z,3.52
2023-02-06T00:52:12.334Z,3.13
2023-02-06T00:54:38.717Z,3.01
2023-02-06T00:57:05.095Z,3.47
2023-02-06T00:59:31.460Z,3.35
2023-02-06T01:01:57.881Z,3.26
2023-02-06T01:04:24.257Z,3.18
2023-02-06T01:06:50.957Z,3.12
2023-02-06T01:09:17.306Z,3.07
2023-02-06T01:11:43.680Z,3.04
2023-02-06T01:14:10.060Z,3.40
2023-02-06T01:16:36.421Z,3.13
2023-02-06T01:19:02.818Z,3.17
2023-02-06T01:21:29.226Z,3.42
2023-02-06T01:23:55.601Z,2.99
2023-02-06T01:26:21.975Z,3.00
2023-02-06T01:28:48.353Z,3.31
2023-02-06T01:31:14.764Z,3.12
2023-02-06T01:33:41.146Z,3.16
2023-02-06T01:36:07.520Z,3.33
2023-02-06T01:38:33.885Z,3.41
2023-02-06T01:41:00.281Z,3.44
2023-02-06T01:43:26.644Z,3.24
2023-02-06T01:45:52.993Z,3.56
2023-02-06T01:48:19.463Z,3.19
2023-02-06T01:50:45.828Z,3.02
2023-02-06T01:53:12.171Z,3.18
2023-02-06T01:55:38.644Z,3.14
2023-02-06T01:58:05.065Z,3.48
2023-02-06T02:00:31.433Z,3.33
2023-02-06T02:02:57.961Z,3.48
2023-02-06T02:05:24.335Z,3.46
2023-02-06T02:07:50.698Z,3.68
2023-02-06T02:10:17.120Z,3.58
2023-02-06T02:12:43.492Z,3.59
2023-02-06T02:15:09.850Z,3.43
2023-02-06T02:17:36.230Z,3.50
2023-02-06T02:20:02.612Z,3.58
2023-02-06T02:22:28.984Z,3.74
2023-02-06T02:24:55.356Z,3.81
2023-02-06T02:27:21.718Z,3.69
2023-02-06T02:29:48.077Z,3.69
2023-02-06T02:32:14.438Z,3.73
2023-02-06T02:34:40.824Z,4.05
2023-02-06T02:37:07.191Z,3.93
2023-02-06T02:39:33.568Z,4.00
2023-02-06T02:41:59.941Z,3.78
2023-02-06T02:44:26.320Z,3.83
2023-02-06T02:46:52.680Z,4.01
2023-02-06T02:49:19.040Z,4.15
2023-02-06T02:51:45.422Z,3.86
2023-02-06T02:54:11.779Z,3.88
2023-02-06T02:56:38.135Z,3.78
2023-02-06T02:59:04.499Z,3.83
2023-02-06T03:01:30.860Z,3.82
2023-02-06T03:03:57.341Z,4.00
2023-02-06T03:06:23.701Z,3.70
2023-02-06T03:08:50.078Z,4.01
2023-02-06T03:11:16.448Z,3.95
2023-02-06T03:13:42.816Z,3.72
2023-02-06T03:16:09.197Z,3.97
2023-02-06T03:18:35.599Z,3.61
2023-02-06T03:21:01.974Z,3.69
2023-02-06T03:23:28.350Z,3.75
2023-02-06T03:25:54.708Z,3.72
2023-02-06T03:28:21.061Z,3.66
2023-02-06T03:30:47.479Z,3.96
2023-02-06T03:33:13.851Z,3.90
2023-02-06T03:35:40.233Z,3.71
2023-02-06T03:38:06.609Z,3.73
2023-02-06T03:40:32.976Z,3.76
2023-02-06T03:42:59.326Z,3.79
2023-02-06T03:45:25.708Z,3.63
2023-02-06T03:47:52.083Z,3.75
2023-02-06T03:50:18.460Z,3.78
2023-02-06T03:52:44.855Z,3.42
2023-02-06T03:55:11.220Z,3.72
2023-02-06T03:57:37.584Z,3.43
2023-02-06T04:00:04.046Z,3.55
2023-02-06T04:02:30.479Z,3.43
2023-02-06T04:04:56.872Z,3.36
2023-02-06T04:07:23.237Z,3.58
2023-02-06T04:09:49.600Z,3.71
2023-02-06T04:12:15.989Z,3.77
2023-02-06T04:14:42.365Z,3.41
2023-02-06T04:17:08.718Z,3.60
2023-02-06T04:19:35.086Z,3.52
2023-02-06T04:22:01.475Z,3.40
2023-02-06T04:24:30.500Z,3.44
2023-02-06T04:26:57.388Z,3.60
2023-02-06T04:29:23.738Z,3.64
2023-02-06T04:31:50.105Z,3.30
2023-02-06T04:34:16.482Z,3.55
2023-02-06T04:36:42.841Z,3.61
2023-02-06T04:39:09.189Z,3.79
2023-02-06T04:41:35.666Z,3.69
2023-02-06T04:44:02.043Z,3.55
2023-02-06T04:46:28.476Z,3.47
2023-02-06T04:48:54.846Z,3.62
2023-02-06T04:51:21.201Z,3.21
2023-02-06T04:53:47.591Z,3.52
2023-02-06T04:56:13.945Z,3.29
2023-02-06T04:58:40.327Z,3.41
2023-02-06T05:01:06.672Z,3.53
2023-02-06T05:03:33.052Z,3.22
2023-02-06T05:05:59.439Z,3.18
2023-02-06T05:08:25.787Z,3.35
2023-02-06T05:10:52.189Z,3.55
2023-02-06T05:13:18.566Z,3.60
2023-02-06T05:15:44.938Z,3.55
2023-02-06T05:18:11.306Z,3.29
2023-02-06T05:20:37.680Z,3.35
2023-02-06T05:23:04.031Z,3.32
2023-02-06T05:25:30.388Z,3.07
2023-02-06T05:27:56.917Z,3.16
2023-02-06T05:30:23.321Z,3.67
2023-02-06T05:32:49.670Z,3.20
2023-02-06T05:35:16.076Z,3.69
2023-02-06T05:37:42.448Z,3.43
2023-02-06T05:40:08.807Z,3.40
2023-02-06T05:42:35.181Z,3.41
2023-02-06T05:45:01.581Z,3.25
2023-02-06T05:47:27.976Z,3.13
2023-02-06T05:49:54.326Z,3.23
2023-02-06T05:52:20.707Z,3.27
2023-02-06T05:54:47.081Z,3.52
2023-02-06T05:57:13.443Z,3.37
2023-02-06T05:59:39.856Z,3.51
2023-02-06T06:02:06.219Z,3.27
2023-02-06T06:04:32.623Z,3.15
2023-02-06T06:06:59.021Z,3.17
2023-02-06T06:09:25.392Z,2.85
2023-02-06T06:11:51.768Z,3.14
2023-02-06T06:14:18.155Z,3.25
2023-02-06T06:16:44.517Z,3.15
2023-02-06T06:19:10.881Z,3.24
2023-02-06T06:21:37.269Z,3.51
2023-02-06T06:24:03.632Z,3.53
2023-02-06T06:26:30.036Z,3.31
2023-02-06T06:28:56.390Z,3.28
2023-02-06T06:31:22.798Z,3.26
2023-02-06T06:33:49.197Z,3.44
2023-02-06T06:36:16.702Z,3.06
2023-02-06T06:38:43.072Z,3.23
2023-02-06T06:41:09.480Z,3.22
2023-02-06T06:43:35.852Z,3.25
2023-02-06T06:46:02.298Z,3.38
2023-02-06T06:48:28.956Z,3.23
2023-02-06T06:50:55.402Z,3.46
2023-02-06T06:53:21.776Z,3.53
2023-02-06T06:55:48.133Z,3.29
2023-02-06T06:58:14.619Z,3.09
2023-02-06T07:00:41.003Z,3.44
2023-02-06T07:03:07.452Z,3.61
2023-02-06T07:05:34.011Z,3.46
2023-02-06T07:08:00.555Z,3.46
2023-02-06T07:10:26.922Z,3.56
2023-02-06T07:12:53.288Z,3.40
2023-02-06T07:15:19.672Z,3.26
2023-02-06T07:17:46.074Z,3.30
2023-02-06T07:20:12.458Z,3.53
2023-02-06T07:22:38.838Z,3.48
2023-02-06T07:25:05.228Z,3.34
2023-02-06T07:27:31.587Z,3.78
2023-02-06T07:29:57.985Z,3.92
2023-02-06T07:32:24.353Z,3.60
2023-02-06T07:34:50.719Z,3.69
2023-02-06T07:37:17.075Z,3.48
2023-02-06T07:39:43.435Z,3.60
2023-02-06T07:42:09.780Z,3.89
2023-02-06T07:44:36.164Z,3.78
2023-02-06T07:47:02.524Z,3.86
2023-02-06T07:49:28.894Z,3.69
2023-02-06T07:51:55.275Z,3.59
2023-02-06T07:54:21.675Z,3.53
2023-02-06T07:56:48.051Z,3.46
2023-02-06T07:59:14.453Z,3.48
2023-02-06T08:01:40.851Z,3.88
2023-02-06T08:04:07.275Z,3.59
2023-02-06T08:06:33.654Z,3.45
2023-02-06T08:09:00.006Z,3.62
2023-02-06T08:11:26.486Z,3.66
2023-02-06T08:13:52.851Z,3.81
2023-02-06T08:16:19.248Z,3.95
2023-02-06T08:18:45.668Z,3.74
2023-02-06T08:21:12.032Z,3.82
2023-02-06T08:23:38.424Z,3.69
2023-02-06T08:26:04.803Z,3.53
2023-02-06T08:28:31.176Z,3.88
2023-02-06T08:30:57.635Z,3.47
2023-02-06T08:33:24.034Z,3.37
2023-02-06T08:35:50.403Z,3.41
2023-02-06T08:38:16.777Z,3.82
2023-02-06T08:40:43.167Z,3.69
2023-02-06T08:43:09.546Z,3.51
2023-02-06T08:45:36.081Z,3.47
2023-02-06T08:48:02.607Z,3.39
2023-02-06T08:50:28.993Z,3.52
2023-02-06T08:52:55.390Z,3.78
2023-02-06T08:55:25.320Z,3.60
2023-02-06T08:57:51.846Z,3.43
2023-02-06T09:00:18.243Z,3.70
2023-02-06T09:02:44.622Z,3.52
2023-02-06T09:05:11.051Z,3.42
2023-02-06T09:07:37.420Z,3.69
2023-02-06T09:10:03.812Z,3.74
2023-02-06T09:12:30.223Z,3.75
2023-02-06T09:14:56.571Z,3.82
2023-02-06T09:17:22.939Z,3.77
2023-02-06T09:19:49.289Z,3.84
2023-02-06T09:22:15.683Z,3.53
2023-02-06T09:24:42.051Z,3.69
2023-02-06T09:27:08.399Z,3.63
2023-02-06T09:29:34.760Z,3.53
2023-02-06T09:32:01.152Z,3.41
2023-02-06T09:34:27.575Z,3.77
2023-02-06T09:36:53.973Z,3.65
2023-02-06T09:39:20.365Z,3.67
2023-02-06T09:41:46.738Z,3.66
2023-02-06T09:44:13.099Z,3.68
2023-02-06T09:46:39.520Z,3.60
2023-02-06T09:49:05.890Z,3.59
2023-02-06T09:51:32.265Z,3.81
2023-02-06T09:53:58.627Z,3.81
2023-02-06T09:56:25.002Z,3.76
2023-02-06T09:58:51.389Z,3.68
2023-02-06T10:01:17.790Z,3.47
2023-02-06T10:03:44.263Z,3.94
2023-02-06T10:06:10.680Z,3.80
2023-02-06T10:08:37.045Z,3.96
2023-02-06T10:11:03.427Z,3.67
2023-02-06T10:13:29.801Z,3.88
2023-02-06T10:15:56.174Z,3.76
2023-02-06T10:18:22.560Z,3.77
2023-02-06T10:20:48.941Z,3.90
2023-02-06T10:23:15.341Z,3.76
2023-02-06T10:25:41.711Z,3.85
2023-02-06T10:28:08.160Z,3.57
2023-02-06T10:30:34.619Z,4.06
2023-02-06T10:33:00.992Z,3.85
2023-02-06T10:35:27.359Z,3.91
2023-02-06T10:37:53.795Z,3.62
2023-02-06T10:40:20.171Z,3.81
2023-02-06T10:42:46.521Z,3.80
2023-02-06T10:45:20.990Z,3.82
2023-02-06T10:47:47.484Z,3.74
2023-02-06T10:50:13.866Z,3.67
2023-02-06T10:52:40.217Z,3.81
2023-02-06T10:55:06.589Z,3.65
2023-02-06T10:57:32.996Z,3.64
2023-02-06T10:59:59.363Z,3.59
2023-02-06T11:02:25.814Z,3.80
2023-02-06T11:04:52.185Z,3.64
2023-02-06T11:07:18.556Z,3.63
2023-02-06T11:09:44.920Z,3.75
2023-02-06T11:12:11.321Z,3.73
2023-02-06T11:14:37.711Z,3.55
2023-02-06T11:17:04.084Z,3.77
2023-02-06T11:19:30.426Z,3.60
2023-02-06T11:21:56.829Z,3.46
2023-02-06T11:24:23.236Z,3.55
2023-02-06T11:26:49.840Z,3.62
2023-02-06T11:29:16.236Z,3.92
2023-02-06T11:31:45.488Z,3.94
2023-02-06T11:34:11.940Z,3.79
2023-02-06T11:36:38.315Z,3.93
2023-02-06T11:39:04.787Z,3.86
2023-02-06T11:41:31.166Z,3.96
2023-02-06T11:43:57.537Z,4.18
2023-02-06T11:46:23.911Z,3.76
2023-02-06T11:48:50.289Z,3.97
2023-02-06T11:51:16.660Z,4.15
2023-02-06T11:53:43.012Z,3.85
2023-02-06T11:56:09.406Z,3.81
2023-02-06T11:58:35.774Z,4.04
2023-02-06T12:01:02.144Z,4.09
2023-02-06T12:03:28.666Z,4.11
2023-02-06T12:05:56.398Z,4.10
2023-02-06T12:08:23.598Z,4.04
2023-02-06T12:10:49.983Z,4.24
2023-02-06T12:13:16.338Z,4.16
2023-02-06T12:15:46.938Z,4.12
2023-02-06T12:18:13.802Z,3.87
2023-02-06T12:20:40.179Z,4.22
2023-02-06T12:23:06.538Z,3.81
2023-02-06T12:25:32.975Z,3.69
2023-02-06T12:27:59.386Z,3.91
2023-02-06T12:30:25.763Z,3.83
2023-02-06T12:32:52.226Z,3.91
2023-02-06T12:35:18.587Z,3.67
2023-02-06T12:37:44.987Z,3.70
2023-02-06T12:40:11.387Z,3.85
2023-02-06T12:42:37.761Z,3.52
2023-02-06T12:45:04.167Z,3.39
2023-02-06T12:47:30.541Z,3.67
2023-02-06T12:49:56.908Z,3.78
2023-02-06T12:52:23.305Z,3.82
2023-02-06T12:54:49.712Z,3.47
2023-02-06T12:57:16.089Z,3.75
2023-02-06T12:59:56.583Z,3.27
2023-02-06T13:02:24.241Z,3.75
2023-02-06T13:04:50.716Z,3.63
2023-02-06T13:07:17.088Z,3.57
2023-02-06T13:09:43.480Z,3.63
2023-02-06T13:12:09.876Z,3.50
2023-02-06T13:14:36.250Z,3.49
2023-02-06T13:17:02.632Z,3.30
2023-02-06T13:19:28.987Z,3.42
2023-02-06T13:21:55.403Z,3.33
2023-02-06T13:24:21.826Z,3.35
2023-02-06T13:26:48.200Z,3.55
2023-02-06T13:29:14.550Z,3.34
2023-02-06T13:31:40.964Z,3.43
2023-02-06T13:34:07.344Z,3.65
2023-02-06T13:36:33.752Z,3.70
2023-02-06T13:39:00.133Z,3.64
2023-02-06T13:41:26.491Z,3.70
2023-02-06T13:43:52.869Z,3.83
2023-02-06T13:46:19.231Z,3.86
2023-02-06T13:48:46.822Z,3.64
2023-02-06T13:51:13.369Z,3.73
2023-02-06T13:53:39.715Z,3.80
2023-02-06T13:56:06.089Z,3.72
2023-02-06T13:58:32.487Z,3.65
2023-02-06T14:00:58.852Z,3.57
2023-02-06T14:03:25.222Z,3.56
2023-02-06T14:05:51.581Z,3.59
2023-02-06T14:08:17.970Z,3.75
2023-02-06T14:10:44.319Z,3.55
2023-02-06T14:13:10.687Z,3.42
2023-02-06T14:15:37.392Z,3.56
2023-02-06T14:18:03.921Z,3.50
2023-02-06T14:20:30.294Z,3.74
2023-02-06T14:22:56.667Z,3.44
2023-02-06T14:25:23.033Z,3.58
2023-02-06T14:27:49.431Z,3.65
2023-02-06T14:30:15.819Z,3.69
2023-02-06T14:32:42.198Z,3.78
2023-02-06T14:35:08.543Z,3.65
2023-02-06T14:37:34.912Z,3.81
2023-02-06T14:40:04.699Z,3.63
2023-02-06T14:42:31.220Z,4.03
2023-02-06T14:44:57.571Z,3.88
2023-02-06T14:47:23.949Z,3.97
2023-02-06T14:49:50.322Z,3.98
2023-02-06T14:52:16.708Z,3.74
2023-02-06T14:54:43.091Z,3.93
2023-02-06T14:57:09.583Z,3.90
2023-02-06T14:59:35.940Z,3.64
2023-02-06T15:02:02.312Z,3.97
2023-02-06T15:04:28.679Z,3.72
2023-02-06T15:06:55.022Z,3.67
2023-02-06T15:09:21.394Z,3.51
2023-02-06T15:11:47.761Z,3.66
2023-02-06T15:14:14.159Z,3.33
2023-02-06T15:16:40.531Z,3.49
2023-02-06T15:19:06.886Z,3.69
2023-02-06T15:21:33.255Z,3.49
2023-02-06T15:23:59.617Z,3.41
2023-02-06T15:26:25.971Z,3.17
2023-02-06T15:28:52.334Z,3.32
2023-02-06T15:31:18.786Z,3.21
2023-02-06T15:33:45.183Z,3.20
2023-02-06T15:36:11.526Z,3.25
2023-02-06T15:38:37.874Z,3.31
2023-02-06T15:41:04.268Z,3.34
2023-02-06T15:43:30.671Z,3.37
2023-02-06T15:45:57.120Z,3.08
2023-02-06T15:48:23.503Z,3.19
2023-02-06T15:50:49.888Z,3.04
2023-02-06T15:53:16.265Z,3.08
2023-02-06T15:55:42.623Z,3.10
2023-02-06T15:58:08.978Z,3.11
2023-02-06T16:00:35.504Z,3.04
2023-02-06T16:03:02.122Z,3.14
2023-02-06T16:05:28.486Z,3.07
2023-02-06T16:07:54.876Z,2.94
2023-02-06T16:10:21.254Z,2.90
2023-02-06T16:12:47.632Z,3.06
2023-02-06T16:15:14.013Z,2.66
2023-02-06T16:17:40.380Z,2.52
2023-02-06T16:20:06.755Z,2.66
2023-02-06T16:22:33.130Z,2.92
2023-02-06T16:24:59.488Z,3.09
2023-02-06T16:27:25.884Z,3.09
2023-02-06T16:29:52.276Z,3.04
2023-02-06T16:32:18.656Z,2.88
2023-02-06T16:34:45.026Z,3.03
2023-02-06T16:37:11.584Z,2.87
2023-02-06T16:39:37.945Z,2.62
2023-02-06T16:42:04.416Z,2.74
2023-02-06T16:44:43.949Z,2.63
2023-02-06T16:47:11.322Z,2.83
2023-02-06T16:49:37.685Z,2.55
2023-02-06T16:52:04.076Z,2.68
2023-02-06T16:54:30.432Z,2.67
2023-02-06T16:56:56.833Z,2.61
2023-02-06T16:59:23.232Z,2.69
2023-02-06T17:01:49.572Z,2.51
2023-02-06T17:04:15.933Z,2.42
2023-02-06T17:06:42.309Z,2.50
2023-02-06T17:09:08.671Z,2.58
2023-02-06T17:11:35.050Z,2.48
2023-02-06T17:14:01.465Z,2.74
2023-02-06T17:16:27.831Z,2.39
2023-02-06T17:18:54.201Z,2.37
2023-02-06T17:21:20.591Z,2.33
2023-02-06T17:23:46.963Z,2.42
2023-02-06T17:26:13.312Z,2.67
2023-02-06T17:28:39.688Z,2.72
2023-02-06T17:31:06.124Z,2.66
2023-02-06T17:33:32.614Z,2.30
2023-02-06T17:35:58.962Z,2.77
2023-02-06T17:38:25.664Z,2.59
2023-02-06T17:40:52.046Z,2.80
2023-02-06T17:43:18.403Z,2.73
2023-02-06T17:45:44.803Z,2.62
2023-02-06T17:48:11.179Z,2.62
2023-02-06T17:50:37.979Z,2.71
2023-02-06T17:53:04.610Z,2.81
2023-02-06T17:55:30.964Z,2.87
2023-02-06T17:57:57.322Z,2.66
2023-02-06T18:00:23.860Z,2.84
2023-02-06T18:02:50.284Z,2.58
2023-02-06T18:05:16.690Z,2.84
2023-02-06T18:07:43.079Z,2.86
2023-02-06T18:10:09.436Z,2.90
2023-02-06T18:12:35.819Z,3.05
2023-02-06T18:15:02.233Z,2.85
2023-02-06T18:17:28.599Z,2.84
2023-02-06T18:19:54.967Z,3.38
2023-02-06T18:22:21.357Z,2.98
2023-02-06T18:24:47.740Z,2.89
2023-02-06T18:27:14.114Z,3.19
2023-02-06T18:29:49.434Z,3.05
2023-02-06T18:32:16.412Z,3.22
2023-02-06T18:34:42.811Z,3.28
2023-02-06T18:37:09.188Z,3.24
2023-02-06T18:39:35.550Z,3.55
2023-02-06T18:42:01.931Z,3.34
2023-02-06T18:44:28.280Z,3.21
2023-02-06T18:46:54.728Z,3.66
2023-02-06T18:49:21.136Z,3.50
2023-02-06T18:51:47.506Z,3.63
2023-02-06T18:54:13.868Z,3.43
2023-02-06T18:56:40.346Z,3.42
2023-02-06T18:59:06.683Z,3.54
2023-02-06T19:01:33.054Z,3.67
2023-02-06T19:03:59.411Z,3.67
2023-02-06T19:06:25.785Z,3.73
2023-02-06T19:08:52.219Z,3.62
2023-02-06T19:11:18.617Z,3.62
2023-02-06T19:13:44.979Z,3.80
2023-02-06T19:16:11.440Z,3.75
2023-02-06T19:18:41.559Z,3.58
2023-02-06T19:21:08.394Z,3.71
2023-02-06T19:23:34.777Z,3.76
2023-02-06T19:26:01.170Z,3.86
2023-02-06T19:28:27.532Z,3.82
2023-02-06T19:30:53.992Z,3.68
2023-02-06T19:33:20.478Z,3.85
2023-02-06T19:35:46.851Z,3.90
2023-02-06T19:38:13.206Z,3.84
2023-02-06T19:40:39.662Z,3.61
2023-02-06T19:43:06.094Z,3.74
2023-02-06T19:45:32.528Z,3.49
2023-02-06T19:47:58.894Z,3.75
2023-02-06T19:50:25.251Z,3.68
2023-02-06T19:52:51.641Z,3.53
2023-02-06T19:55:18.011Z,3.60
2023-02-06T19:57:44.376Z,3.66
2023-02-06T20:00:10.765Z,3.95
2023-02-06T20:02:37.129Z,3.64
2023-02-06T20:05:03.530Z,3.60
2023-02-06T20:07:30.468Z,3.70
2023-02-06T20:09:57.033Z,3.77
2023-02-06T20:12:23.409Z,3.71
2023-02-06T20:14:49.786Z,3.58
2023-02-06T20:17:16.172Z,3.86
2023-02-06T20:19:42.532Z,3.66
2023-02-06T20:22:08.883Z,3.44
2023-02-06T20:24:35.372Z,3.71
2023-02-06T20:27:01.725Z,3.82
2023-02-06T20:29:28.121Z,3.69
2023-02-06T20:31:54.611Z,3.84
2023-02-06T20:34:21.102Z,3.80
2023-02-06T20:36:47.480Z,3.69
2023-02-06T20:39:13.849Z,3.69
2023-02-06T20:41:40.226Z,3.89
2023-02-06T20:44:06.628Z,3.86
2023-02-06T20:46:33.002Z,3.73
2023-02-06T20:48:59.367Z,3.46
2023-02-06T20:51:26.048Z,3.81
2023-02-06T20:53:52.477Z,4.00
2023-02-06T20:56:18.877Z,3.54
2023-02-06T20:58:45.256Z,3.91
2023-02-06T21:01:11.673Z,4.05
2023-02-06T21:03:38.062Z,4.01
2023-02-06T21:06:04.483Z,3.60
2023-02-06T21:08:30.855Z,4.01
2023-02-06T21:10:57.240Z,3.93
2023-02-06T21:13:23.592Z,3.90
2023-02-06T21:15:49.977Z,4.02
2023-02-06T21:18:16.390Z,3.85
2023-02-06T21:20:42.752Z,3.88
2023-02-06T21:23:09.107Z,4.14
2023-02-06T21:25:35.490Z,3.64
2023-02-06T21:28:01.946Z,3.96
2023-02-06T21:30:28.394Z,4.02
2023-02-06T21:32:54.762Z,3.79
2023-02-06T21:35:21.139Z,4.12
2023-02-06T21:37:47.520Z,3.91
2023-02-06T21:40:13.878Z,4.32
2023-02-06T21:42:40.267Z,4.10
2023-02-06T21:45:06.643Z,4.14
2023-02-06T21:47:33.044Z,4.31
2023-02-06T21:49:59.399Z,4.26
2023-02-06T21:52:25.754Z,3.97
2023-02-06T21:54:52.148Z,4.25
2023-02-06T21:57:18.530Z,4.49
2023-02-06T21:59:44.892Z,4.09
2023-02-06T22:02:11.285Z,4.33
2023-02-06T22:04:37.666Z,3.81
2023-02-06T22:07:04.036Z,4.13
2023-02-06T22:09:30.407Z,4.21
2023-02-06T22:11:56.788Z,4.30
2023-02-06T22:14:23.169Z,4.14
2023-02-06T22:16:49.528Z,4.27
2023-02-06T22:19:15.916Z,4.03
2023-02-06T22:21:42.288Z,4.06
2023-02-06T22:24:08.648Z,3.91
2023-02-06T22:26:35.032Z,4.05
2023-02-06T22:29:01.370Z,3.88
2023-02-06T22:31:27.733Z,4.02
2023-02-06T22:33:54.100Z,3.94
2023-02-06T22:36:20.499Z,4.00
2023-02-06T22:38:47.096Z,3.97
2023-02-06T22:41:13.484Z,3.88
2023-02-06T22:43:39.835Z,3.91
2023-02-06T22:46:06.209Z,4.01
2023-02-06T22:48:32.643Z,3.93
2023-02-06T22:50:59.001Z,3.78
2023-02-06T22:53:25.394Z,3.95
2023-02-06T22:55:51.761Z,4.17
2023-02-06T22:58:18.129Z,3.96
2023-02-06T23:00:44.519Z,4.00
2023-02-06T23:03:10.877Z,3.95
2023-02-06T23:05:37.382Z,4.06
2023-02-06T23:08:03.927Z,3.73
2023-02-06T23:10:30.520Z,3.73
2023-02-06T23:12:56.920Z,3.69
2023-02-06T23:15:23.280Z,3.67
2023-02-06T23:17:49.684Z,3.76
2023-02-06T23:20:16.054Z,3.78
2023-02-06T23:22:42.439Z,4.07
2023-02-06T23:25:08.795Z,4.01
2023-02-06T23:27:35.167Z,3.98
2023-02-06T23:30:01.622Z,3.75
2023-02-06T23:32:28.070Z,3.76
2023-02-06T23:34:54.431Z,3.66
2023-02-06T23:37:20.782Z,3.63
2023-02-06T23:39:47.173Z,3.82
2023-02-06T23:42:13.537Z,3.51
2023-02-06T23:44:39.889Z,3.95
2023-02-06T23:47:06.264Z,3.76
2023-02-06T23:49:32.630Z,3.65
2023-02-06T23:51:58.983Z,3.55
2023-02-06T23:54:25.339Z,3.63
2023-02-06T23:56:51.721Z,3.70
2023-02-06T23:59:18.094Z,3.66
