createdAt,value
2018-05-29T10:48:57.823Z,40.53
2018-05-29T10:51:26.270Z,41.58
2018-05-29T10:53:54.802Z,40.18
2018-05-29T10:56:26.410Z,41.36
2018-05-29T10:58:54.903Z,40.21
2018-05-29T11:01:23.519Z,42.19
2018-05-29T11:03:54.975Z,41.10
2018-05-29T11:06:29.827Z,40.71
2018-05-29T11:08:59.392Z,37.64
2018-05-29T11:11:29.294Z,38.66
2018-05-29T11:13:59.760Z,38.84
2018-05-29T11:16:28.167Z,39.74
2018-05-29T11:18:58.221Z,37.32
2018-05-29T11:21:26.896Z,37.46
2018-05-29T11:23:55.743Z,37.37
2018-05-29T11:26:24.413Z,37.67
2018-05-29T11:28:55.030Z,36.75
2018-05-29T11:31:23.606Z,36.77
2018-05-29T11:33:53.238Z,36.09
2018-05-29T11:36:22.079Z,36.57
2018-05-29T11:38:50.726Z,35.60
2018-05-29T11:41:19.189Z,35.35
2018-05-29T11:43:47.728Z,36.58
2018-05-29T11:46:16.174Z,36.00
2018-05-29T11:48:44.575Z,36.31
2018-05-29T11:51:13.161Z,36.24
2018-05-29T11:53:42.775Z,36.25
2018-05-29T11:56:11.250Z,36.67
2018-05-29T11:58:39.747Z,36.08
2018-05-29T12:01:08.268Z,34.94
2018-05-29T12:03:36.780Z,35.89
2018-05-29T12:06:05.205Z,35.58
2018-05-29T12:08:33.632Z,36.21
2018-05-29T12:11:02.365Z,36.39
2018-05-29T12:13:30.899Z,36.28
2018-05-29T12:16:00.383Z,37.00
2018-05-29T12:18:28.871Z,35.84
2018-05-29T12:20:59.544Z,35.93
2018-05-29T12:23:27.983Z,36.27
2018-05-29T12:25:56.412Z,36.44
2018-05-29T12:28:24.857Z,36.01
2018-05-29T12:30:53.349Z,35.85
2018-05-29T12:33:21.762Z,36.31
2018-05-29T12:35:51.347Z,36.32
2018-05-29T12:38:19.838Z,36.49
2018-05-29T12:40:48.214Z,36.95
2018-05-29T12:43:16.601Z,37.22
2018-05-29T12:45:45.024Z,36.61
2018-05-29T12:48:13.557Z,35.40
2018-05-29T12:50:41.981Z,36.21
2018-05-29T12:53:12.133Z,36.78
2018-05-29T12:55:40.674Z,35.15
2018-05-29T12:58:09.068Z,34.73
2018-05-29T13:00:37.518Z,34.68
2018-05-29T13:03:06.081Z,35.29
2018-05-29T13:05:34.535Z,34.66
2018-05-29T13:08:04.000Z,33.88
2018-05-29T13:10:32.454Z,34.78
2018-05-29T13:13:03.152Z,34.37
2018-05-29T13:15:31.653Z,35.25
2018-05-29T13:18:03.546Z,34.92
2018-05-29T13:20:31.988Z,35.30
2018-05-29T13:23:01.076Z,35.15
2018-05-29T13:25:29.558Z,35.05
2018-05-29T13:27:59.006Z,34.91
2018-05-29T13:30:29.844Z,35.96
2018-05-29T13:32:58.311Z,35.72
2018-05-29T13:35:26.918Z,35.50
2018-05-29T13:37:55.368Z,36.24
2018-05-29T13:40:23.998Z,35.09
2018-05-29T13:42:53.316Z,35.64
2018-05-29T13:45:21.788Z,34.57
2018-05-29T13:47:50.317Z,34.02
2018-05-29T13:50:18.752Z,34.65
2018-05-29T13:52:47.349Z,34.64
2018-05-29T13:55:16.176Z,35.07
2018-05-29T13:57:45.233Z,34.98
2018-05-29T14:00:13.736Z,34.23
2018-05-29T14:02:42.190Z,34.39
2018-05-29T14:05:11.793Z,34.72
2018-05-29T14:07:47.070Z,35.44
2018-05-29T14:28:59.900Z,35.88
2018-05-29T14:32:17.727Z,35.48
2018-05-29T14:44:17.896Z,35.52
2018-05-29T14:46:55.777Z,34.72
2018-05-29T14:49:32.001Z,33.87
2018-05-29T14:52:01.823Z,30.45
2018-05-29T14:54:31.457Z,29.03
2018-05-29T14:57:03.404Z,28.32
2018-05-29T14:59:32.759Z,27.37
2018-05-29T15:02:02.025Z,28.32
2018-05-29T15:04:31.165Z,27.73
2018-05-29T15:07:00.001Z,27.27
2018-05-29T15:09:31.671Z,26.87
2018-05-29T15:12:02.805Z,27.14
2018-05-29T15:14:36.117Z,26.48
2018-05-29T15:17:05.717Z,26.63
2018-05-29T15:19:35.695Z,26.44
2018-05-29T15:22:07.165Z,25.43
2018-05-29T15:24:36.175Z,24.85
2018-05-29T15:27:07.567Z,25.19
2018-05-29T15:29:44.848Z,25.08
2018-05-29T15:32:15.538Z,25.14
2018-05-29T15:34:45.529Z,25.01
2018-05-29T15:37:14.727Z,25.82
2018-05-29T15:39:44.048Z,25.30
2018-05-29T15:42:12.584Z,25.11
2018-05-29T15:44:42.258Z,24.67
2018-05-29T15:47:17.790Z,25.99
2018-05-29T15:49:52.958Z,26.14
2018-05-29T15:52:25.481Z,25.83
2018-05-29T15:54:55.228Z,26.23
2018-05-29T15:57:29.420Z,26.16
2018-05-29T16:00:00.010Z,25.76
2018-05-29T16:02:28.993Z,25.48
2018-05-29T16:05:02.003Z,25.43
2018-05-29T16:07:50.022Z,25.50
2018-05-29T16:10:26.366Z,25.76
2018-05-29T16:12:59.495Z,25.71
2018-05-29T16:15:36.954Z,25.59
2018-05-29T16:18:05.730Z,25.81
2018-05-29T16:20:35.506Z,25.84
2018-05-29T16:23:04.392Z,25.68
2018-05-29T16:25:32.882Z,25.67
2018-05-29T16:28:02.107Z,26.21
2018-05-29T16:30:30.880Z,25.85
2018-05-29T16:32:59.322Z,25.63
2018-05-29T16:35:27.912Z,25.93
2018-05-29T16:37:56.510Z,25.44
2018-05-29T16:40:30.896Z,25.78
2018-05-29T16:45:44.980Z,26.20
2018-05-29T16:48:28.757Z,26.11
2018-05-29T16:50:57.389Z,25.90
2018-05-29T16:53:26.003Z,26.00
2018-05-29T16:55:54.562Z,26.05
2018-05-29T16:58:23.109Z,26.11
2018-05-29T17:00:52.301Z,26.42
2018-05-29T17:03:20.777Z,26.07
2018-05-29T17:05:49.197Z,26.10
2018-05-29T17:08:17.864Z,26.56
2018-05-29T17:10:46.482Z,25.79
2018-05-29T17:13:15.031Z,26.15
2018-05-29T17:15:43.708Z,26.21
2018-05-29T17:18:13.171Z,26.37
2018-05-29T17:20:41.646Z,25.64
2018-05-29T17:23:10.090Z,26.28
2018-05-29T17:25:38.562Z,26.49
2018-05-29T17:28:07.545Z,26.85
2018-05-29T17:30:36.221Z,27.01
2018-05-29T17:33:04.702Z,26.74
2018-05-29T17:35:33.227Z,25.36
2018-05-29T17:38:02.095Z,25.90
2018-05-29T17:40:30.985Z,26.62
2018-05-29T17:43:00.413Z,26.83
2018-05-29T17:45:28.805Z,26.46
2018-05-29T17:47:57.220Z,25.74
2018-05-29T17:50:27.563Z,25.44
2018-05-29T17:52:56.437Z,24.87
2018-05-29T17:55:27.474Z,25.27
2018-05-29T17:58:19.462Z,26.11
2018-05-29T18:01:10.771Z,26.17
2018-05-29T18:03:44.849Z,26.59
2018-05-29T18:06:22.574Z,26.56
2018-05-29T18:12:13.473Z,26.82
2018-05-29T18:15:08.563Z,26.95
2018-05-29T18:23:46.243Z,26.44
2018-05-29T18:26:18.309Z,26.20
2018-05-29T18:28:47.746Z,25.79
2018-05-29T18:31:16.329Z,26.25
2018-05-29T18:33:44.785Z,26.31
2018-05-29T18:38:55.938Z,26.06
2018-05-29T18:41:24.443Z,25.73
2018-05-29T18:43:52.855Z,24.77
2018-05-29T18:46:23.955Z,24.51
2018-05-29T18:48:53.511Z,24.72
2018-05-29T18:51:21.914Z,24.56
2018-05-29T18:53:50.391Z,24.33
2018-05-29T18:56:18.820Z,24.65
2018-05-29T18:58:48.237Z,23.97
2018-05-29T19:01:16.885Z,24.49
2018-05-29T19:03:45.332Z,24.04
2018-05-29T19:06:13.830Z,24.32
2018-05-29T19:08:42.545Z,23.80
2018-05-29T19:11:11.108Z,23.48
2018-05-29T19:13:39.594Z,23.96
2018-05-29T19:16:08.396Z,24.24
2018-05-29T19:18:36.819Z,23.93
2018-05-29T19:21:05.280Z,24.15
2018-05-29T19:23:33.724Z,24.34
2018-05-29T19:29:13.601Z,24.55
2018-05-29T19:31:48.457Z,24.71
2018-05-29T19:34:19.885Z,24.83
2018-05-29T19:36:48.648Z,24.66
2018-05-29T19:39:19.271Z,25.14
2018-05-29T19:41:51.562Z,25.31
2018-05-29T19:44:26.419Z,25.64
2018-05-29T19:46:57.126Z,25.73
2018-05-29T19:49:29.334Z,25.01
2018-05-29T19:51:58.140Z,25.31
2018-05-29T19:54:35.207Z,25.45
2018-05-29T19:57:03.765Z,25.16
2018-05-29T19:59:34.343Z,24.83
2018-05-29T20:02:19.799Z,25.20
2018-05-29T20:05:00.649Z,24.60
2018-05-29T20:07:30.524Z,24.52
2018-05-29T20:10:01.504Z,24.16
2018-05-29T20:12:42.314Z,23.63
2018-05-29T20:15:19.678Z,24.31
2018-05-29T20:17:51.057Z,23.91
2018-05-29T20:20:20.773Z,23.88
2018-05-29T20:22:49.398Z,23.46
2018-05-29T20:25:26.266Z,24.15
2018-05-29T20:27:54.829Z,24.13
2018-05-29T20:30:32.205Z,24.64
2018-05-29T20:33:06.809Z,24.35
2018-05-29T20:35:35.359Z,23.93
2018-05-29T20:38:04.770Z,23.54
2018-05-29T20:40:33.436Z,24.32
2018-05-29T20:43:03.616Z,23.70
2018-05-29T20:45:34.642Z,24.23
2018-05-29T20:48:08.586Z,24.10
2018-05-29T20:50:37.114Z,23.76
2018-05-29T20:53:06.130Z,24.03
2018-05-29T20:55:36.851Z,24.23
2018-05-29T20:58:05.226Z,24.46
2018-05-29T21:00:33.667Z,24.18
2018-05-29T21:03:02.118Z,23.90
2018-05-29T21:05:30.488Z,23.85
2018-05-29T21:07:58.988Z,24.03
2018-05-29T21:10:27.401Z,23.97
2018-05-29T21:12:55.906Z,23.56
2018-05-29T21:15:24.426Z,24.09
2018-05-29T21:17:52.855Z,24.01
2018-05-29T21:20:21.335Z,23.25
2018-05-29T21:22:49.753Z,23.44
2018-05-29T21:25:18.709Z,22.86
2018-05-29T21:27:47.232Z,22.00
2018-05-29T21:30:19.521Z,22.54
2018-05-29T21:32:51.017Z,22.74
2018-05-29T21:35:21.494Z,22.66
2018-05-29T21:37:51.762Z,22.45
2018-05-29T21:40:20.584Z,23.00
2018-05-29T21:42:58.105Z,22.71
2018-05-29T21:45:26.675Z,23.19
2018-05-29T21:47:55.251Z,23.29
2018-05-29T21:53:04.416Z,23.57
2018-05-29T21:55:32.903Z,23.33
2018-05-29T21:58:02.301Z,23.34
2018-05-29T22:00:31.880Z,23.05
2018-05-29T22:03:00.374Z,23.08
2018-05-29T22:05:28.760Z,23.17
2018-05-29T22:07:57.177Z,22.92
2018-05-29T22:10:25.600Z,23.33
2018-05-29T22:12:54.255Z,23.35
2018-05-29T22:15:22.657Z,23.17
2018-05-29T22:17:51.125Z,23.02
2018-05-29T22:20:19.510Z,22.90
2018-05-29T22:22:49.007Z,22.70
2018-05-29T22:25:17.365Z,22.66
2018-05-29T22:27:47.881Z,23.02
2018-05-29T22:30:16.287Z,22.93
2018-05-29T22:32:44.674Z,23.18
2018-05-29T22:35:13.017Z,22.63
2018-05-29T22:37:41.434Z,23.12
2018-05-29T22:40:09.778Z,22.81
2018-05-29T22:42:38.256Z,22.89
2018-05-29T22:45:06.701Z,22.50
2018-05-29T22:47:35.052Z,23.23
2018-05-29T22:50:03.435Z,23.20
2018-05-29T22:52:31.781Z,23.16
2018-05-29T22:55:00.142Z,23.24
2018-05-29T22:57:28.545Z,23.18
2018-05-29T22:59:56.884Z,23.35
2018-05-29T23:02:25.355Z,22.73
2018-05-29T23:04:53.708Z,23.14
2018-05-29T23:07:22.088Z,23.21
2018-05-29T23:09:50.452Z,23.41
2018-05-29T23:12:18.804Z,22.98
2018-05-29T23:14:47.202Z,23.19
2018-05-29T23:17:15.571Z,23.17
2018-05-29T23:19:43.976Z,23.56
2018-05-29T23:22:12.308Z,23.69
2018-05-29T23:24:40.771Z,23.40
2018-05-29T23:27:09.134Z,22.99
2018-05-29T23:29:38.441Z,23.26
2018-05-29T23:32:06.821Z,23.48
2018-05-29T23:34:36.372Z,23.79
2018-05-29T23:37:04.922Z,23.34
2018-05-29T23:39:33.294Z,23.35
2018-05-29T23:42:01.701Z,23.56
2018-05-29T23:44:30.047Z,23.64
2018-05-29T23:46:58.398Z,23.38
2018-05-29T23:49:26.773Z,23.68
2018-05-29T23:51:56.021Z,23.37
2018-05-29T23:54:24.506Z,23.44
2018-05-29T23:56:52.900Z,23.20
2018-05-29T23:59:21.292Z,23.37
