createdAt,value
2022-11-20T00:01:16.290Z,45787.94
2022-11-20T00:03:42.733Z,45801.94
2022-11-20T00:06:12.586Z,45805.94
2022-11-20T00:08:39.604Z,45805.94
2022-11-20T00:11:16.031Z,45785.94
2022-11-20T00:13:44.095Z,45817.91
2022-11-20T00:16:12.075Z,45809.94
2022-11-20T00:18:38.646Z,45795.94
2022-11-20T00:21:07.792Z,45817.91
2022-11-20T00:23:34.785Z,45811.94
2022-11-20T00:26:05.885Z,45809.94
2022-11-20T00:28:32.363Z,45803.94
2022-11-20T00:31:07.595Z,45783.94
2022-11-20T00:33:34.788Z,45801.94
2022-11-20T00:36:03.123Z,45803.94
2022-11-20T00:38:29.548Z,45813.94
2022-11-20T00:40:58.572Z,45807.94
2022-11-20T00:43:25.767Z,45793.94
2022-11-20T00:45:56.776Z,45813.94
2022-11-20T00:48:23.146Z,45817.91
2022-11-20T00:50:49.530Z,45805.94
2022-11-20T00:53:15.899Z,45793.94
2022-11-20T00:55:42.251Z,45825.91
2022-11-20T00:58:14.049Z,45793.94
2022-11-20T01:00:40.740Z,45789.94
2022-11-20T01:03:07.129Z,45781.94
2022-11-20T01:05:35.950Z,45805.94
2022-11-20T01:08:02.303Z,45777.94
2022-11-20T01:10:28.672Z,45809.94
2022-11-20T01:13:15.025Z,45783.94
2022-11-20T01:15:41.464Z,45813.94
2022-11-20T01:18:07.928Z,45825.91
2022-11-20T01:20:37.596Z,45807.94
2022-11-20T01:23:04.750Z,45801.94
2022-11-20T01:25:31.570Z,45841.91
2022-11-20T01:27:57.941Z,45829.91
2022-11-20T01:30:24.315Z,45797.94
2022-11-20T01:32:50.758Z,45781.94
2022-11-20T01:35:17.383Z,45797.94
2022-11-20T01:37:43.803Z,45823.91
2022-11-20T01:40:10.807Z,45791.94
2022-11-20T01:42:56.353Z,45817.91
2022-11-20T01:45:57.489Z,45801.94
2022-11-20T01:48:27.423Z,45785.94
2022-11-20T01:50:54.739Z,45795.94
2022-11-20T01:53:26.157Z,45777.94
2022-11-20T01:55:55.757Z,45781.94
2022-11-20T01:58:29.854Z,45805.94
2022-11-20T02:00:56.824Z,45797.94
2022-11-20T02:03:24.240Z,45805.94
2022-11-20T02:05:56.487Z,45767.97
2022-11-20T02:08:24.534Z,45801.94
2022-11-20T02:10:50.941Z,45777.94
2022-11-20T02:13:35.951Z,45781.94
2022-11-20T02:16:04.060Z,45783.94
2022-11-20T02:18:31.090Z,45801.94
2022-11-20T02:21:08.713Z,45773.94
2022-11-20T02:23:58.261Z,45797.94
2022-11-20T02:26:27.396Z,45781.94
2022-11-20T02:28:55.099Z,45789.94
2022-11-20T02:31:21.471Z,45765.97
2022-11-20T02:33:47.989Z,45785.94
2022-11-20T02:36:17.000Z,45789.94
2022-11-20T02:38:44.546Z,45769.97
2022-11-20T02:41:10.913Z,45801.94
2022-11-20T02:43:37.287Z,45757.97
2022-11-20T02:46:03.644Z,45773.94
2022-11-20T02:48:33.709Z,45789.94
2022-11-20T02:51:00.786Z,45797.94
2022-11-20T02:53:27.235Z,45779.94
2022-11-20T02:55:53.637Z,45781.94
2022-11-20T02:58:20.037Z,45797.94
2022-11-20T03:00:46.591Z,45773.94
2022-11-20T03:03:13.283Z,45773.94
2022-11-20T03:05:39.662Z,45781.94
2022-11-20T03:08:06.049Z,45809.94
2022-11-20T03:10:32.526Z,45775.94
2022-11-20T03:12:58.956Z,45793.94
2022-11-20T03:15:25.969Z,45789.94
2022-11-20T03:17:56.318Z,45789.94
2022-11-20T03:20:23.530Z,45773.94
2022-11-20T03:22:50.051Z,45777.94
2022-11-20T03:25:16.442Z,45749.97
2022-11-20T03:27:42.995Z,45783.94
2022-11-20T03:30:10.179Z,45751.97
2022-11-20T03:32:36.584Z,45757.97
2022-11-20T03:35:02.952Z,45751.97
2022-11-20T03:37:29.473Z,45771.94
2022-11-20T03:39:55.827Z,45789.94
2022-11-20T03:42:40.829Z,45781.94
2022-11-20T03:45:07.679Z,45789.94
2022-11-20T03:47:34.337Z,45775.94
2022-11-20T03:50:00.718Z,45791.94
2022-11-20T03:52:27.090Z,45781.94
2022-11-20T03:54:53.468Z,45741.97
2022-11-20T03:57:19.882Z,45781.94
2022-11-20T03:59:46.283Z,45765.97
2022-11-20T04:02:12.733Z,45773.94
2022-11-20T04:04:39.153Z,45775.94
2022-11-20T04:07:05.637Z,45789.94
2022-11-20T04:09:32.095Z,45759.97
2022-11-20T04:11:58.546Z,45763.97
2022-11-20T04:14:25.244Z,45765.97
2022-11-20T04:16:51.765Z,45755.97
2022-11-20T04:19:18.458Z,45753.97
2022-11-20T04:21:45.633Z,45759.97
2022-11-20T04:24:12.418Z,45761.97
2022-11-20T04:26:39.383Z,45761.97
2022-11-20T04:29:05.816Z,45753.97
2022-11-20T04:31:34.969Z,45753.97
2022-11-20T04:34:03.516Z,45777.94
2022-11-20T04:36:30.984Z,45761.97
2022-11-20T04:38:59.559Z,45769.97
2022-11-20T04:41:28.769Z,45769.97
2022-11-20T04:44:00.328Z,45753.97
2022-11-20T04:46:28.175Z,45779.94
2022-11-20T04:48:54.901Z,45777.94
2022-11-20T04:51:21.346Z,45779.94
2022-11-20T04:53:47.943Z,45753.97
2022-11-20T04:56:14.922Z,45777.94
2022-11-20T04:58:41.879Z,45771.94
2022-11-20T05:01:16.340Z,45789.94
2022-11-20T05:03:44.160Z,45753.97
2022-11-20T05:06:13.689Z,45779.94
2022-11-20T05:08:40.477Z,45777.94
2022-11-20T05:11:15.864Z,45759.97
2022-11-20T05:13:42.875Z,45755.97
2022-11-20T05:16:11.782Z,45765.97
2022-11-20T05:18:38.757Z,45757.97
2022-11-20T05:21:06.093Z,45761.97
2022-11-20T05:23:33.918Z,45767.97
2022-11-20T05:26:01.378Z,45763.97
2022-11-20T05:28:29.704Z,45753.97
2022-11-20T05:30:56.371Z,45763.97
2022-11-20T05:33:23.121Z,45769.97
2022-11-20T05:35:49.751Z,45767.97
2022-11-20T05:38:16.800Z,45777.94
2022-11-20T05:40:43.511Z,45795.94
2022-11-20T05:43:09.903Z,45761.97
2022-11-20T05:45:36.512Z,45769.97
2022-11-20T05:48:03.107Z,45757.97
2022-11-20T05:50:29.550Z,45769.97
2022-11-20T05:52:56.012Z,45771.94
2022-11-20T05:55:22.421Z,45773.94
2022-11-20T05:57:48.784Z,45777.94
2022-11-20T06:00:15.778Z,45749.97
2022-11-20T06:02:42.371Z,45763.97
2022-11-20T06:05:09.051Z,45769.97
2022-11-20T06:07:35.534Z,45769.97
2022-11-20T06:10:01.990Z,45745.97
2022-11-20T06:12:28.348Z,45765.97
2022-11-20T06:14:54.776Z,45743.97
2022-11-20T06:17:21.153Z,45761.97
2022-11-20T06:19:47.501Z,45763.97
2022-11-20T06:22:13.918Z,45747.97
2022-11-20T06:24:40.286Z,45769.97
2022-11-20T06:27:06.687Z,45757.97
2022-11-20T06:29:34.178Z,45761.97
2022-11-20T06:32:00.865Z,45761.97
2022-11-20T06:34:27.257Z,45769.97
2022-11-20T06:36:53.668Z,45761.97
2022-11-20T06:39:20.481Z,45765.97
2022-11-20T06:41:47.183Z,45753.97
2022-11-20T06:44:13.599Z,45759.97
2022-11-20T06:46:40.001Z,45755.97
2022-11-20T06:49:06.854Z,45767.97
2022-11-20T06:51:33.395Z,45733.97
2022-11-20T06:54:01.821Z,45763.97
2022-11-20T06:56:28.842Z,45789.94
2022-11-20T06:58:55.251Z,45777.94
2022-11-20T07:01:21.803Z,45757.97
2022-11-20T07:03:54.477Z,45771.94
2022-11-20T07:06:21.120Z,45755.97
2022-11-20T07:08:47.977Z,45789.94
2022-11-20T07:11:14.400Z,45741.97
2022-11-20T07:13:40.781Z,45757.97
2022-11-20T07:16:09.174Z,45751.97
2022-11-20T07:18:37.046Z,45763.97
2022-11-20T07:21:06.003Z,45761.97
2022-11-20T07:23:32.579Z,45761.97
2022-11-20T07:26:02.986Z,45745.97
2022-11-20T07:28:29.349Z,45755.97
2022-11-20T07:30:55.771Z,45757.97
2022-11-20T07:33:22.187Z,45753.97
2022-11-20T07:35:48.722Z,45745.97
2022-11-20T07:38:15.159Z,45743.97
2022-11-20T07:40:41.568Z,45735.97
2022-11-20T07:43:07.990Z,45765.97
2022-11-20T07:45:34.387Z,45745.97
2022-11-20T07:48:01.018Z,45749.97
2022-11-20T07:50:27.460Z,45761.97
2022-11-20T07:53:01.395Z,45763.97
2022-11-20T07:55:27.785Z,45753.97
2022-11-20T07:58:00.323Z,45739.97
2022-11-20T08:00:27.679Z,45729.97
2022-11-20T08:02:54.384Z,45745.97
2022-11-20T08:05:20.807Z,45761.97
2022-11-20T08:07:47.293Z,45733.97
2022-11-20T08:10:16.757Z,45763.97
2022-11-20T08:13:06.730Z,45722.00
2022-11-20T08:15:33.322Z,45749.97
2022-11-20T08:18:29.502Z,45755.97
2022-11-20T08:20:50.839Z,45747.97
2022-11-20T08:23:17.191Z,45761.97
2022-11-20T08:25:43.559Z,45749.97
2022-11-20T08:28:20.194Z,45769.97
2022-11-20T08:30:47.579Z,45753.97
2022-11-20T08:33:14.059Z,45753.97
2022-11-20T08:35:42.006Z,45737.97
2022-11-20T08:38:10.205Z,45745.97
2022-11-20T08:40:36.556Z,45729.97
2022-11-20T08:43:02.927Z,45722.00
2022-11-20T08:45:33.709Z,45731.97
2022-11-20T08:48:04.775Z,45718.00
2022-11-20T08:50:33.013Z,45757.97
2022-11-20T08:53:06.864Z,45731.97
2022-11-20T08:55:33.354Z,45745.97
2022-11-20T08:58:04.445Z,45747.97
2022-11-20T09:00:30.818Z,45706.00
2022-11-20T09:02:57.259Z,45725.97
2022-11-20T09:05:23.631Z,45741.97
2022-11-20T09:07:50.045Z,45718.00
2022-11-20T09:10:25.028Z,45729.97
2022-11-20T09:12:52.787Z,45749.97
2022-11-20T09:15:20.415Z,45718.00
2022-11-20T09:18:00.498Z,45729.97
2022-11-20T09:20:32.229Z,45722.00
2022-11-20T09:22:58.681Z,45729.97
2022-11-20T09:25:25.472Z,45731.97
2022-11-20T09:27:59.152Z,45718.00
2022-11-20T09:30:26.203Z,45722.00
2022-11-20T09:32:52.593Z,45710.00
2022-11-20T09:35:19.041Z,45700.00
2022-11-20T09:37:46.070Z,45714.00
2022-11-20T09:40:22.500Z,45720.00
2022-11-20T09:43:02.558Z,45727.97
2022-11-20T09:45:42.780Z,45694.00
2022-11-20T09:48:45.514Z,45702.00
2022-11-20T09:51:15.018Z,45722.00
2022-11-20T09:53:48.076Z,45710.00
2022-11-20T09:56:18.281Z,45698.00
2022-11-20T09:58:49.826Z,45698.00
2022-11-20T10:01:19.716Z,45698.00
2022-11-20T10:04:01.712Z,45708.00
2022-11-20T10:07:30.425Z,45706.00
2022-11-20T10:09:52.239Z,45698.00
2022-11-20T10:12:37.464Z,45678.03
2022-11-20T10:15:29.887Z,45682.00
2022-11-20T10:18:07.221Z,45686.00
2022-11-20T10:20:44.217Z,45690.00
2022-11-20T10:23:30.788Z,45658.03
2022-11-20T10:26:23.060Z,45670.03
2022-11-20T10:28:59.301Z,45682.00
2022-11-20T10:31:35.703Z,45704.00
2022-11-20T10:34:19.375Z,45680.03
2022-11-20T10:36:57.512Z,45686.00
2022-11-20T10:39:34.910Z,45688.00
2022-11-20T10:42:01.843Z,45694.00
2022-11-20T10:44:53.705Z,45668.03
2022-11-20T10:47:22.895Z,45674.03
2022-11-20T10:49:54.039Z,45650.03
2022-11-20T10:52:52.222Z,45674.03
2022-11-20T10:55:39.964Z,45664.03
2022-11-20T10:58:27.110Z,45686.00
2022-11-20T11:01:03.731Z,45676.03
2022-11-20T11:03:32.095Z,45694.00
2022-11-20T11:06:11.534Z,45714.00
2022-11-20T11:08:42.232Z,45650.03
2022-11-20T11:11:23.215Z,45682.00
2022-11-20T11:13:50.056Z,45654.03
2022-11-20T11:16:35.927Z,45670.03
2022-11-20T11:19:14.238Z,45666.03
2022-11-20T11:21:53.844Z,45660.03
2022-11-20T11:24:41.556Z,45680.03
2022-11-20T11:27:17.350Z,45666.03
2022-11-20T11:29:44.658Z,45658.03
2022-11-20T11:32:20.521Z,45658.03
2022-11-20T11:34:59.860Z,45688.00
2022-11-20T11:37:35.669Z,45668.03
2022-11-20T11:40:23.508Z,45654.03
2022-11-20T11:43:02.031Z,45698.00
2022-11-20T11:45:29.426Z,45658.03
2022-11-20T11:47:59.080Z,45662.03
2022-11-20T11:50:27.467Z,45662.03
2022-11-20T11:53:19.005Z,45638.06
2022-11-20T11:56:10.835Z,45656.03
2022-11-20T11:58:51.168Z,45646.03
2022-11-20T12:01:26.979Z,45658.03
2022-11-20T12:04:08.605Z,45658.03
2022-11-20T12:06:39.327Z,45678.03
2022-11-20T12:09:09.935Z,45670.03
2022-11-20T12:11:46.278Z,45656.03
2022-11-20T12:14:24.840Z,45664.03
2022-11-20T12:16:53.637Z,45666.03
2022-11-20T12:19:20.108Z,45670.03
2022-11-20T12:21:58.470Z,45670.03
2022-11-20T12:24:43.551Z,45644.03
2022-11-20T12:27:37.427Z,45650.03
2022-11-20T12:30:09.746Z,45646.03
2022-11-20T12:32:42.584Z,45646.03
2022-11-20T12:35:18.767Z,45674.03
2022-11-20T12:37:53.490Z,45666.03
2022-11-20T12:40:41.689Z,45666.03
2022-11-20T12:43:35.785Z,45666.03
2022-11-20T12:46:45.426Z,45650.03
2022-11-20T12:49:38.973Z,45642.03
2022-11-20T12:52:05.300Z,45658.03
2022-11-20T12:54:50.798Z,45648.03
2022-11-20T12:57:56.025Z,45670.03
2022-11-20T13:00:24.626Z,45634.06
2022-11-20T13:03:17.684Z,45634.06
2022-11-20T13:06:12.132Z,45652.03
2022-11-20T13:08:44.384Z,45648.03
2022-11-20T13:11:35.085Z,45644.03
2022-11-20T13:14:11.502Z,45642.03
2022-11-20T13:16:56.030Z,45640.03
2022-11-20T13:19:22.817Z,45666.03
2022-11-20T13:21:51.377Z,45642.03
2022-11-20T13:24:21.322Z,45650.03
2022-11-20T13:26:48.288Z,45648.03
2022-11-20T13:29:21.170Z,45650.03
2022-11-20T13:31:49.146Z,45670.03
2022-11-20T13:34:28.068Z,45666.03
2022-11-20T13:36:57.215Z,45654.03
2022-11-20T13:39:28.805Z,45650.03
2022-11-20T13:42:01.995Z,45642.03
2022-11-20T13:44:34.109Z,45642.03
2022-11-20T13:47:00.609Z,45652.03
2022-11-20T13:49:32.975Z,45654.03
2022-11-20T13:52:27.566Z,45656.03
2022-11-20T13:55:03.018Z,45658.03
2022-11-20T13:57:38.401Z,45642.03
2022-11-20T14:00:13.118Z,45644.03
2022-11-20T14:02:40.260Z,45676.03
2022-11-20T14:05:14.264Z,45680.03
2022-11-20T14:07:43.417Z,45664.03
2022-11-20T14:10:31.779Z,45666.03
2022-11-20T14:12:59.751Z,45654.03
2022-11-20T14:15:32.569Z,45674.03
2022-11-20T14:18:00.188Z,45688.00
2022-11-20T14:20:30.404Z,45646.03
2022-11-20T14:22:56.830Z,45650.03
2022-11-20T14:25:31.901Z,45658.03
2022-11-20T14:28:00.473Z,45642.03
2022-11-20T14:30:47.776Z,45656.03
2022-11-20T14:33:15.384Z,45666.03
2022-11-20T14:35:47.552Z,45680.03
2022-11-20T14:38:20.967Z,45652.03
2022-11-20T14:40:47.268Z,45650.03
2022-11-20T14:43:28.169Z,45670.03
2022-11-20T14:46:00.635Z,45656.03
2022-11-20T14:48:39.300Z,45652.03
2022-11-20T14:51:06.459Z,45658.03
2022-11-20T14:53:32.839Z,45670.03
2022-11-20T14:56:01.594Z,45646.03
2022-11-20T14:58:30.793Z,45642.03
2022-11-20T15:01:08.307Z,45666.03
2022-11-20T15:03:36.847Z,45668.03
2022-11-20T15:06:04.076Z,45648.03
2022-11-20T15:08:30.682Z,45668.03
2022-11-20T15:10:58.111Z,45674.03
2022-11-20T15:13:32.277Z,45642.03
2022-11-20T15:16:01.072Z,45678.03
2022-11-20T15:18:33.955Z,45666.03
2022-11-20T15:21:07.121Z,45656.03
2022-11-20T15:23:33.512Z,45676.03
2022-11-20T15:25:59.896Z,45668.03
2022-11-20T15:28:35.146Z,45650.03
2022-11-20T15:31:03.107Z,45666.03
2022-11-20T15:33:29.655Z,45666.03
2022-11-20T15:35:56.093Z,45666.03
2022-11-20T15:38:22.495Z,45654.03
2022-11-20T15:40:48.840Z,45680.03
2022-11-20T15:43:15.658Z,45670.03
2022-11-20T15:45:47.637Z,45670.03
2022-11-20T15:48:20.741Z,45654.03
2022-11-20T15:51:06.298Z,45658.03
2022-11-20T15:53:32.878Z,45674.03
2022-11-20T15:55:59.249Z,45638.06
2022-11-20T15:58:25.667Z,45670.03
2022-11-20T16:00:52.047Z,45668.03
2022-11-20T16:03:18.869Z,45662.03
2022-11-20T16:05:45.577Z,45642.03
2022-11-20T16:08:12.205Z,45688.00
2022-11-20T16:10:39.554Z,45636.06
2022-11-20T16:13:32.691Z,45670.03
2022-11-20T16:16:02.235Z,45666.03
2022-11-20T16:18:28.646Z,45668.03
2022-11-20T16:20:55.723Z,45650.03
2022-11-20T16:23:22.831Z,45672.03
2022-11-20T16:25:50.213Z,45636.06
2022-11-20T16:28:19.336Z,45658.03
2022-11-20T16:30:46.652Z,45674.03
2022-11-20T16:33:18.103Z,45654.03
2022-11-20T16:35:44.964Z,45644.03
2022-11-20T16:38:11.387Z,45646.03
2022-11-20T16:40:37.767Z,45634.06
2022-11-20T16:43:13.843Z,45646.03
2022-11-20T16:45:42.510Z,45666.03
2022-11-20T16:48:12.991Z,45646.03
2022-11-20T16:50:45.699Z,45652.03
2022-11-20T16:53:12.097Z,45644.03
2022-11-20T16:55:38.489Z,45674.03
2022-11-20T16:58:04.846Z,45670.03
2022-11-20T17:00:31.259Z,45630.06
2022-11-20T17:02:57.618Z,45638.06
2022-11-20T17:05:23.991Z,45666.03
2022-11-20T17:07:50.438Z,45670.03
2022-11-20T17:10:16.825Z,45646.03
2022-11-20T17:12:44.735Z,45630.06
2022-11-20T17:15:11.260Z,45650.03
2022-11-20T17:17:37.841Z,45666.03
2022-11-20T17:20:04.718Z,45642.03
2022-11-20T17:22:31.864Z,45652.03
2022-11-20T17:24:58.462Z,45658.03
2022-11-20T17:27:24.978Z,45660.03
2022-11-20T17:29:51.385Z,45642.03
2022-11-20T17:32:17.767Z,45658.03
2022-11-20T17:34:44.149Z,45662.03
2022-11-20T17:37:10.511Z,45644.03
2022-11-20T17:39:36.901Z,45670.03
2022-11-20T17:42:21.877Z,45658.03
2022-11-20T17:44:48.398Z,45650.03
2022-11-20T17:47:14.784Z,45636.06
2022-11-20T17:49:41.206Z,45666.03
2022-11-20T17:52:07.812Z,45638.06
2022-11-20T17:54:34.269Z,45636.06
2022-11-20T17:57:19.617Z,45634.06
2022-11-20T17:59:46.010Z,45638.06
2022-11-20T18:02:12.386Z,45654.03
2022-11-20T18:04:38.779Z,45650.03
2022-11-20T18:07:05.214Z,45630.06
2022-11-20T18:09:31.703Z,45642.03
2022-11-20T18:11:58.071Z,45626.06
2022-11-20T18:14:34.497Z,45650.03
2022-11-20T18:17:10.325Z,45636.06
2022-11-20T18:19:47.756Z,45640.03
2022-11-20T18:22:22.681Z,45650.03
2022-11-20T18:24:49.365Z,45648.03
2022-11-20T18:27:18.276Z,45662.03
2022-11-20T18:29:46.416Z,45634.06
2022-11-20T18:32:12.812Z,45648.03
2022-11-20T18:34:39.203Z,45648.03
2022-11-20T18:37:05.745Z,45634.06
2022-11-20T18:39:32.153Z,45644.03
2022-11-20T18:42:17.190Z,45636.06
2022-11-20T18:44:53.692Z,45642.03
2022-11-20T18:47:24.445Z,45626.06
2022-11-20T18:49:53.354Z,45630.06
2022-11-20T18:52:30.067Z,45642.03
2022-11-20T18:54:56.728Z,45622.06
2022-11-20T18:57:25.650Z,45646.03
2022-11-20T18:59:53.731Z,45650.03
2022-11-20T19:02:20.864Z,45618.06
2022-11-20T19:04:47.556Z,45628.06
2022-11-20T19:07:15.021Z,45618.06
2022-11-20T19:09:43.546Z,45614.06
2022-11-20T19:12:11.833Z,45628.06
2022-11-20T19:14:38.527Z,45630.06
2022-11-20T19:17:06.636Z,45634.06
2022-11-20T19:19:34.083Z,45620.06
2022-11-20T19:22:00.486Z,45606.06
2022-11-20T19:24:28.273Z,45646.03
2022-11-20T19:26:56.002Z,45628.06
2022-11-20T19:29:23.993Z,45618.06
2022-11-20T19:31:50.770Z,45626.06
2022-11-20T19:34:17.224Z,45614.06
2022-11-20T19:36:45.068Z,45598.06
2022-11-20T19:39:12.303Z,45606.06
2022-11-20T19:41:40.715Z,45602.06
2022-11-20T19:44:10.176Z,45614.06
2022-11-20T19:46:37.893Z,45602.06
2022-11-20T19:49:06.539Z,45626.06
2022-11-20T19:51:35.047Z,45606.06
2022-11-20T19:54:02.658Z,45614.06
2022-11-20T19:56:30.764Z,45602.06
2022-11-20T19:58:57.728Z,45618.06
2022-11-20T20:01:26.805Z,45612.06
2022-11-20T20:03:54.021Z,45602.06
2022-11-20T20:06:25.865Z,45618.06
2022-11-20T20:08:57.501Z,45610.06
2022-11-20T20:11:28.039Z,45600.06
2022-11-20T20:13:55.922Z,45604.06
2022-11-20T20:16:26.248Z,45582.09
2022-11-20T20:19:01.640Z,45598.06
2022-11-20T20:21:30.311Z,45590.09
2022-11-20T20:23:57.816Z,45618.06
2022-11-20T20:26:25.605Z,45630.06
2022-11-20T20:28:52.027Z,45592.09
2022-11-20T20:31:21.460Z,45594.09
2022-11-20T20:33:48.109Z,45614.06
2022-11-20T20:36:16.841Z,45614.06
2022-11-20T20:38:44.455Z,45606.06
2022-11-20T20:41:10.896Z,45618.06
2022-11-20T20:43:56.341Z,45622.06
2022-11-20T20:46:24.278Z,45622.06
2022-11-20T20:48:54.331Z,45628.06
2022-11-20T20:51:23.735Z,45616.06
2022-11-20T20:53:50.301Z,45622.06
2022-11-20T20:56:17.666Z,45610.06
2022-11-20T20:58:44.147Z,45634.06
2022-11-20T21:01:16.238Z,45632.06
2022-11-20T21:03:42.755Z,45622.06
2022-11-20T21:06:10.915Z,45618.06
2022-11-20T21:08:40.818Z,45634.06
2022-11-20T21:11:10.960Z,45626.06
2022-11-20T21:13:38.669Z,45602.06
2022-11-20T21:16:05.703Z,45620.06
2022-11-20T21:18:32.768Z,45610.06
2022-11-20T21:21:18.126Z,45648.03
2022-11-20T21:23:47.828Z,45636.06
2022-11-20T21:26:15.967Z,45630.06
2022-11-20T21:28:42.641Z,45642.03
2022-11-20T21:31:24.788Z,45642.03
2022-11-20T21:33:53.448Z,45650.03
2022-11-20T21:36:22.016Z,45622.06
2022-11-20T21:38:50.325Z,45640.03
2022-11-20T21:41:16.811Z,45630.06
2022-11-20T21:43:44.142Z,45650.03
2022-11-20T21:46:12.846Z,45638.06
2022-11-20T21:48:40.642Z,45642.03
2022-11-20T21:51:15.711Z,45648.03
2022-11-20T21:53:43.779Z,45666.03
2022-11-20T21:56:15.232Z,45658.03
2022-11-20T21:58:45.212Z,45646.03
2022-11-20T22:01:12.992Z,45654.03
2022-11-20T22:03:40.014Z,45650.03
2022-11-20T22:06:08.572Z,45666.03
2022-11-20T22:08:36.387Z,45638.06
2022-11-20T22:11:06.747Z,45666.03
2022-11-20T22:13:51.883Z,45656.03
2022-11-20T22:16:18.703Z,45650.03
2022-11-20T22:18:47.220Z,45654.03
2022-11-20T22:21:15.081Z,45654.03
2022-11-20T22:23:41.791Z,45654.03
2022-11-20T22:26:11.499Z,45674.03
2022-11-20T22:28:39.095Z,45662.03
2022-11-20T22:31:07.945Z,45646.03
2022-11-20T22:33:35.735Z,45654.03
2022-11-20T22:36:06.882Z,45676.03
2022-11-20T22:38:39.134Z,45674.03
2022-11-20T22:41:14.330Z,45682.00
2022-11-20T22:43:43.755Z,45660.03
2022-11-20T22:46:13.054Z,45654.03
2022-11-20T22:48:41.815Z,45652.03
2022-11-20T22:51:13.547Z,45690.00
2022-11-20T22:53:41.513Z,45678.03
2022-11-20T22:56:10.455Z,45662.03
2022-11-20T22:58:38.091Z,45692.00
2022-11-20T23:01:23.336Z,45672.03
2022-11-20T23:03:56.311Z,45670.03
2022-11-20T23:06:23.323Z,45662.03
2022-11-20T23:08:50.457Z,45670.03
2022-11-20T23:11:24.960Z,45666.03
2022-11-20T23:13:59.681Z,45678.03
2022-11-20T23:16:28.162Z,45672.03
2022-11-20T23:18:56.665Z,45678.03
2022-11-20T23:21:23.773Z,45670.03
2022-11-20T23:23:52.516Z,45678.03
2022-11-20T23:26:21.077Z,45702.00
2022-11-20T23:28:47.548Z,45694.00
2022-11-20T23:31:15.354Z,45670.03
2022-11-20T23:33:43.586Z,45678.03
2022-11-20T23:36:10.848Z,45694.00
2022-11-20T23:38:38.082Z,45668.03
2022-11-20T23:41:04.807Z,45678.03
2022-11-20T23:43:31.991Z,45694.00
2022-11-20T23:45:59.920Z,45686.00
2022-11-20T23:48:28.598Z,45672.03
2022-11-20T23:50:55.261Z,45666.03
2022-11-20T23:53:22.677Z,45658.03
2022-11-20T23:55:51.159Z,45694.00
2022-11-20T23:58:18.157Z,45690.00
