createdAt,value
2023-03-20T00:02:24.553Z,88.90
2023-03-20T00:04:52.463Z,108.10
2023-03-20T00:07:20.426Z,100.40
2023-03-20T00:09:49.625Z,134.20
2023-03-20T00:12:24.877Z,126.10
2023-03-20T00:14:52.969Z,104.70
2023-03-20T00:17:21.686Z,98.80
2023-03-20T00:19:49.801Z,94.40
2023-03-20T00:22:17.717Z,98.30
2023-03-20T00:24:45.581Z,102.30
2023-03-20T00:27:15.953Z,97.40
2023-03-20T00:29:44.315Z,113.20
2023-03-20T00:32:13.582Z,100.10
2023-03-20T00:34:42.049Z,97.30
2023-03-20T00:37:11.874Z,92.20
2023-03-20T00:39:41.286Z,88.10
2023-03-20T00:42:19.862Z,84.40
2023-03-20T00:44:54.486Z,82.00
2023-03-20T00:47:25.896Z,83.10
2023-03-20T00:49:56.143Z,128.90
2023-03-20T00:52:24.974Z,113.20
2023-03-20T00:54:53.760Z,128.70
2023-03-20T00:57:29.549Z,112.40
2023-03-20T01:00:12.876Z,96.10
2023-03-20T01:02:40.776Z,91.10
2023-03-20T01:05:09.046Z,89.90
2023-03-20T01:07:36.900Z,104.20
2023-03-20T01:10:06.854Z,98.30
2023-03-20T01:12:35.896Z,94.10
2023-03-20T01:15:04.115Z,90.50
2023-03-20T01:17:32.408Z,88.00
2023-03-20T01:20:00.300Z,83.40
2023-03-20T01:22:28.790Z,82.70
2023-03-20T01:24:56.748Z,84.10
2023-03-20T01:27:24.739Z,86.00
2023-03-20T01:29:52.543Z,86.10
2023-03-20T01:32:20.935Z,91.40
2023-03-20T01:34:51.486Z,91.30
2023-03-20T01:37:26.715Z,83.20
2023-03-20T01:39:56.799Z,82.00
2023-03-20T01:42:25.125Z,77.40
2023-03-20T01:44:53.690Z,74.90
2023-03-20T01:47:24.650Z,76.20
2023-03-20T01:50:26.858Z,75.30
2023-03-20T01:53:13.622Z,74.70
2023-03-20T01:55:47.277Z,75.50
2023-03-20T01:58:28.004Z,75.20
2023-03-20T02:00:55.953Z,83.00
2023-03-20T02:03:24.714Z,86.30
2023-03-20T02:06:28.052Z,88.60
2023-03-20T02:09:08.421Z,83.80
2023-03-20T02:11:43.665Z,78.60
2023-03-20T02:14:15.091Z,77.90
2023-03-20T02:16:52.472Z,83.00
2023-03-20T02:19:44.845Z,82.60
2023-03-20T02:22:34.700Z,93.20
2023-03-20T02:25:38.250Z,109.20
2023-03-20T02:28:20.183Z,94.00
2023-03-20T02:31:21.762Z,90.60
2023-03-20T02:34:19.949Z,86.00
2023-03-20T02:36:54.002Z,84.10
2023-03-20T02:39:49.593Z,89.90
2023-03-20T02:44:54.121Z,91.70
2023-03-20T02:47:28.022Z,90.50
2023-03-20T02:50:44.853Z,89.10
2023-03-20T02:53:22.869Z,84.30
2023-03-20T02:55:57.262Z,78.50
2023-03-20T02:58:36.069Z,78.00
2023-03-20T03:01:14.450Z,79.00
2023-03-20T03:03:49.566Z,80.10
2023-03-20T03:06:24.374Z,77.60
2023-03-20T03:09:00.194Z,120.20
2023-03-20T03:11:28.455Z,78.90
2023-03-20T03:13:58.275Z,112.10
2023-03-20T03:16:31.453Z,104.80
2023-03-20T03:19:09.972Z,93.60
2023-03-20T03:21:40.446Z,85.30
2023-03-20T03:24:41.545Z,78.10
2023-03-20T03:27:18.564Z,77.80
2023-03-20T03:29:54.065Z,74.50
2023-03-20T03:32:47.582Z,75.00
2023-03-20T03:35:20.743Z,72.40
2023-03-20T03:38:01.857Z,71.00
2023-03-20T03:40:40.374Z,69.00
2023-03-20T03:43:24.838Z,66.90
2023-03-20T03:45:59.592Z,65.70
2023-03-20T03:48:33.518Z,68.50
2023-03-20T03:51:07.915Z,67.20
2023-03-20T03:53:43.375Z,66.60
2023-03-20T03:56:14.229Z,67.00
2023-03-20T03:58:47.500Z,68.60
2023-03-20T04:01:17.910Z,67.60
2023-03-20T04:03:57.200Z,66.30
2023-03-20T04:06:26.985Z,65.90
2023-03-20T04:08:55.228Z,66.00
2023-03-20T04:11:25.331Z,64.70
2023-03-20T04:13:53.516Z,66.00
2023-03-20T04:16:23.771Z,80.80
2023-03-20T04:18:53.154Z,74.70
2023-03-20T04:21:21.313Z,81.20
2023-03-20T04:23:49.471Z,90.20
2023-03-20T04:26:18.506Z,71.00
2023-03-20T04:28:46.621Z,69.60
2023-03-20T04:31:33.028Z,72.00
2023-03-20T04:34:24.939Z,71.80
2023-03-20T04:37:28.300Z,53.50
2023-03-20T04:40:08.240Z,64.50
2023-03-20T04:42:36.441Z,62.20
2023-03-20T04:45:08.201Z,61.70
2023-03-20T04:47:38.846Z,61.20
2023-03-20T04:50:08.052Z,61.70
2023-03-20T04:52:37.021Z,62.40
2023-03-20T04:55:05.643Z,58.30
2023-03-20T04:57:33.560Z,56.30
2023-03-20T05:00:01.485Z,58.00
2023-03-20T05:02:32.376Z,57.10
2023-03-20T05:05:00.385Z,56.30
2023-03-20T05:07:28.325Z,55.30
2023-03-20T05:10:06.503Z,54.70
2023-03-20T05:12:43.561Z,53.50
2023-03-20T05:15:44.605Z,55.40
2023-03-20T05:18:35.349Z,53.90
2023-03-20T05:21:12.885Z,52.70
2023-03-20T05:23:54.629Z,55.20
2023-03-20T05:26:32.341Z,53.90
2023-03-20T05:29:20.670Z,51.90
2023-03-20T05:32:07.279Z,52.80
2023-03-20T05:34:45.360Z,50.40
2023-03-20T05:37:24.108Z,47.40
2023-03-20T05:40:16.603Z,46.50
2023-03-20T05:42:56.207Z,46.70
2023-03-20T05:45:26.774Z,46.70
2023-03-20T05:47:54.526Z,45.10
2023-03-20T05:50:42.716Z,46.00
2023-03-20T05:53:37.444Z,46.70
2023-03-20T05:56:34.746Z,46.40
2023-03-20T05:59:22.399Z,51.10
2023-03-20T06:02:03.220Z,45.30
2023-03-20T06:04:35.132Z,44.40
2023-03-20T06:07:29.238Z,43.90
2023-03-20T06:10:01.112Z,44.70
2023-03-20T06:12:29.809Z,45.20
2023-03-20T06:14:57.732Z,44.10
2023-03-20T06:17:26.055Z,44.60
2023-03-20T06:19:59.503Z,46.90
2023-03-20T06:22:27.303Z,52.50
2023-03-20T06:24:57.292Z,45.50
2023-03-20T06:27:31.380Z,46.40
2023-03-20T06:29:59.266Z,43.60
2023-03-20T06:32:32.143Z,44.20
2023-03-20T06:35:01.822Z,44.40
2023-03-20T06:37:30.535Z,43.00
2023-03-20T06:40:06.713Z,46.60
2023-03-20T06:42:35.380Z,46.40
2023-03-20T06:45:04.203Z,44.70
2023-03-20T06:47:55.483Z,45.20
2023-03-20T06:50:23.346Z,43.60
2023-03-20T06:52:52.500Z,45.60
2023-03-20T06:55:38.982Z,44.50
2023-03-20T06:58:07.077Z,45.70
2023-03-20T07:00:35.252Z,44.40
2023-03-20T07:03:05.611Z,44.50
2023-03-20T07:05:33.992Z,46.40
2023-03-20T07:08:03.419Z,44.80
2023-03-20T07:10:32.075Z,45.50
2023-03-20T07:13:00.329Z,47.40
2023-03-20T07:15:30.174Z,49.30
2023-03-20T07:17:58.760Z,47.60
2023-03-20T07:20:28.057Z,52.20
2023-03-20T07:22:56.274Z,53.20
2023-03-20T07:25:41.357Z,53.90
2023-03-20T07:28:10.820Z,54.80
2023-03-20T07:30:41.992Z,55.40
2023-03-20T07:33:10.495Z,57.00
2023-03-20T07:35:39.804Z,57.10
2023-03-20T07:38:08.594Z,54.70
2023-03-20T07:40:43.833Z,55.30
2023-03-20T07:43:17.238Z,53.50
2023-03-20T07:46:06.728Z,54.50
2023-03-20T07:48:36.297Z,60.40
2023-03-20T07:51:05.429Z,62.10
2023-03-20T07:53:33.291Z,58.10
2023-03-20T07:56:01.231Z,52.00
2023-03-20T07:58:29.074Z,79.20
2023-03-20T08:00:58.825Z,73.20
2023-03-20T08:03:27.429Z,92.80
2023-03-20T08:05:56.181Z,68.40
2023-03-20T08:08:24.382Z,70.70
2023-03-20T08:10:52.229Z,65.40
2023-03-20T08:13:20.254Z,60.30
2023-03-20T08:15:48.197Z,77.20
2023-03-20T08:18:16.033Z,52.60
2023-03-20T08:20:43.860Z,152.70
2023-03-20T08:23:11.894Z,50.40
2023-03-20T08:25:39.689Z,65.50
2023-03-20T08:28:07.578Z,68.80
2023-03-20T08:30:35.787Z,40.80
2023-03-20T08:33:03.897Z,34.20
2023-03-20T08:35:33.640Z,32.20
2023-03-20T08:38:03.261Z,48.50
2023-03-20T08:40:31.841Z,77.50
2023-03-20T08:42:59.912Z,85.50
2023-03-20T08:45:27.771Z,36.40
2023-03-20T08:47:55.854Z,29.60
2023-03-20T08:50:23.760Z,33.60
2023-03-20T08:52:51.923Z,28.90
2023-03-20T08:55:20.157Z,33.10
2023-03-20T08:57:48.077Z,91.30
2023-03-20T09:00:16.909Z,45.70
2023-03-20T09:02:44.905Z,32.50
2023-03-20T09:05:13.335Z,18.40
2023-03-20T09:07:41.152Z,18.20
2023-03-20T09:10:10.334Z,18.10
2023-03-20T09:12:39.156Z,27.00
2023-03-20T09:15:08.245Z,34.20
2023-03-20T09:17:36.157Z,25.60
2023-03-20T09:20:04.578Z,15.50
2023-03-20T09:22:33.430Z,16.20
2023-03-20T09:25:01.259Z,24.90
2023-03-20T09:27:29.232Z,20.20
2023-03-20T09:29:57.184Z,15.60
2023-03-20T09:32:24.944Z,13.50
2023-03-20T09:34:52.833Z,13.70
2023-03-20T09:37:20.717Z,11.90
2023-03-20T09:39:48.578Z,13.10
2023-03-20T09:42:55.241Z,18.40
2023-03-20T09:45:39.998Z,20.80
2023-03-20T09:48:18.316Z,23.00
2023-03-20T09:50:55.986Z,34.60
2023-03-20T09:53:26.698Z,36.00
2023-03-20T09:55:56.976Z,16.20
2023-03-20T09:58:30.225Z,27.00
2023-03-20T10:01:03.589Z,18.20
2023-03-20T10:03:53.022Z,16.00
2023-03-20T10:06:20.994Z,14.10
2023-03-20T10:08:49.013Z,27.20
2023-03-20T10:11:47.882Z,17.20
2023-03-20T10:14:25.584Z,19.20
2023-03-20T10:17:02.593Z,20.70
2023-03-20T10:19:35.488Z,21.10
2023-03-20T10:22:26.872Z,14.40
2023-03-20T10:25:13.163Z,9.70
2023-03-20T10:27:48.505Z,10.30
2023-03-20T10:30:54.617Z,9.90
2023-03-20T10:33:32.043Z,10.00
2023-03-20T10:36:18.733Z,10.10
2023-03-20T10:39:18.134Z,9.80
2023-03-20T10:41:56.598Z,10.30
2023-03-20T10:44:33.472Z,12.00
2023-03-20T10:47:07.104Z,10.90
2023-03-20T10:49:41.445Z,10.80
2023-03-20T10:52:20.757Z,11.10
2023-03-20T10:54:56.374Z,11.00
2023-03-20T10:57:28.180Z,10.30
2023-03-20T10:59:57.730Z,11.00
2023-03-20T11:02:30.170Z,11.90
2023-03-20T11:05:08.058Z,11.50
2023-03-20T11:07:38.204Z,11.90
2023-03-20T11:10:10.525Z,11.60
2023-03-20T11:12:42.204Z,10.40
2023-03-20T11:15:16.527Z,12.90
2023-03-20T11:17:52.220Z,12.10
2023-03-20T11:20:20.447Z,13.50
2023-03-20T11:22:50.238Z,14.50
2023-03-20T11:25:34.389Z,13.20
2023-03-20T11:28:25.837Z,14.40
2023-03-20T11:31:05.374Z,15.60
2023-03-20T11:34:14.767Z,15.50
2023-03-20T11:37:08.782Z,15.60
2023-03-20T11:42:27.571Z,17.50
2023-03-20T11:45:00.935Z,16.50
2023-03-20T11:47:35.757Z,17.60
2023-03-20T11:50:06.619Z,17.10
2023-03-20T11:52:40.245Z,16.60
2023-03-20T11:55:25.159Z,15.30
2023-03-20T11:58:00.117Z,16.70
2023-03-20T12:00:41.554Z,16.80
2023-03-20T12:03:35.256Z,40.00
2023-03-20T12:06:06.836Z,47.00
2023-03-20T12:08:39.376Z,81.70
2023-03-20T12:11:34.954Z,48.30
2023-03-20T12:14:06.755Z,30.80
2023-03-20T12:16:38.131Z,17.20
2023-03-20T12:19:19.207Z,71.80
2023-03-20T12:21:55.867Z,35.00
2023-03-20T12:24:38.988Z,32.60
2023-03-20T12:27:21.266Z,86.80
2023-03-20T12:30:19.890Z,51.30
2023-03-20T12:33:11.416Z,65.80
2023-03-20T12:35:45.332Z,131.80
2023-03-20T12:38:31.720Z,42.50
2023-03-20T12:41:12.321Z,183.40
2023-03-20T12:44:09.776Z,28.60
2023-03-20T12:46:47.399Z,18.20
2023-03-20T12:49:52.091Z,19.80
2023-03-20T12:52:28.305Z,42.90
2023-03-20T12:55:17.974Z,93.80
2023-03-20T12:57:51.688Z,22.00
2023-03-20T13:00:38.506Z,25.10
2023-03-20T13:03:32.275Z,12.30
2023-03-20T13:06:50.419Z,13.20
2023-03-20T13:09:26.634Z,9.20
2023-03-20T13:12:10.177Z,9.80
2023-03-20T13:14:56.248Z,8.70
2023-03-20T13:17:40.501Z,9.40
2023-03-20T13:20:29.691Z,9.30
2023-03-20T13:23:19.490Z,10.80
2023-03-20T13:25:54.017Z,13.90
2023-03-20T13:28:30.902Z,11.80
2023-03-20T13:31:14.018Z,11.90
2023-03-20T13:34:11.313Z,10.50
2023-03-20T13:37:16.169Z,10.80
2023-03-20T13:40:14.840Z,8.70
2023-03-20T13:42:54.053Z,9.50
2023-03-20T13:45:37.257Z,9.40
2023-03-20T13:48:18.059Z,13.10
2023-03-20T13:50:54.357Z,12.10
2023-03-20T13:53:33.297Z,26.20
2023-03-20T13:56:13.339Z,13.40
2023-03-20T13:59:07.572Z,9.30
2023-03-20T14:01:49.340Z,7.90
2023-03-20T14:04:22.916Z,7.40
2023-03-20T14:06:56.995Z,9.20
2023-03-20T14:09:27.978Z,8.40
2023-03-20T14:12:00.404Z,9.70
2023-03-20T14:14:31.337Z,9.40
2023-03-20T14:17:15.377Z,9.10
2023-03-20T14:19:44.008Z,11.80
2023-03-20T14:22:17.878Z,10.10
2023-03-20T14:24:58.082Z,7.60
2023-03-20T14:27:43.997Z,7.50
2023-03-20T14:30:31.451Z,8.20
2023-03-20T14:33:14.758Z,7.50
2023-03-20T14:35:50.595Z,8.00
2023-03-20T14:38:21.691Z,7.20
2023-03-20T14:41:06.269Z,7.30
2023-03-20T14:44:14.919Z,8.00
2023-03-20T14:46:42.714Z,9.80
2023-03-20T14:49:48.644Z,14.30
2023-03-20T14:52:38.069Z,14.90
2023-03-20T14:55:18.077Z,16.30
2023-03-20T14:57:56.140Z,16.60
2023-03-20T15:00:28.338Z,14.80
2023-03-20T15:03:05.592Z,20.60
2023-03-20T15:05:36.910Z,18.50
2023-03-20T15:08:09.922Z,26.50
2023-03-20T15:10:47.114Z,29.90
2023-03-20T15:13:16.891Z,24.70
2023-03-20T15:16:12.949Z,20.70
2023-03-20T15:18:44.469Z,20.60
2023-03-20T15:21:18.557Z,22.60
2023-03-20T15:23:47.990Z,55.70
2023-03-20T15:26:18.367Z,27.40
2023-03-20T15:28:47.301Z,56.80
2023-03-20T15:31:25.392Z,20.50
2023-03-20T15:33:55.029Z,18.30
2023-03-20T15:36:27.138Z,24.90
2023-03-20T15:39:13.748Z,23.80
2023-03-20T15:41:46.794Z,36.60
2023-03-20T15:44:14.554Z,29.80
2023-03-20T15:47:01.549Z,38.50
2023-03-20T15:49:32.354Z,33.90
2023-03-20T15:52:05.915Z,40.60
2023-03-20T15:54:37.532Z,25.60
2023-03-20T15:57:05.790Z,27.40
2023-03-20T15:59:34.621Z,32.10
2023-03-20T16:02:04.319Z,35.90
2023-03-20T16:04:32.281Z,36.60
2023-03-20T16:07:01.438Z,40.80
2023-03-20T16:09:29.638Z,39.00
2023-03-20T16:12:03.218Z,35.10
2023-03-20T16:14:33.835Z,54.70
2023-03-20T16:17:03.567Z,58.90
2023-03-20T16:19:31.403Z,35.60
2023-03-20T16:22:05.694Z,48.30
2023-03-20T16:24:39.596Z,30.10
2023-03-20T16:27:10.076Z,28.90
2023-03-20T16:29:43.525Z,143.80
2023-03-20T16:32:21.553Z,47.20
2023-03-20T16:34:51.481Z,38.80
2023-03-20T16:37:31.573Z,31.80
2023-03-20T16:40:06.044Z,46.00
2023-03-20T16:42:34.136Z,53.70
2023-03-20T16:45:06.762Z,198.00
2023-03-20T16:47:38.510Z,156.60
2023-03-20T16:50:16.842Z,85.30
2023-03-20T16:52:49.259Z,161.80
2023-03-20T16:55:35.101Z,91.10
2023-03-20T16:58:07.482Z,44.00
2023-03-20T17:00:51.510Z,72.10
2023-03-20T17:03:27.128Z,102.00
2023-03-20T17:06:04.758Z,84.10
2023-03-20T17:08:40.725Z,112.60
2023-03-20T17:11:15.632Z,156.30
2023-03-20T17:13:43.485Z,139.10
2023-03-20T17:16:19.516Z,170.80
2023-03-20T17:18:58.628Z,61.30
2023-03-20T17:21:27.081Z,161.10
2023-03-20T17:23:55.411Z,155.50
2023-03-20T17:26:23.830Z,121.20
2023-03-20T17:28:51.701Z,135.40
2023-03-20T17:31:19.802Z,166.80
2023-03-20T17:33:48.004Z,133.00
2023-03-20T17:36:28.017Z,66.60
2023-03-20T17:38:57.746Z,93.80
2023-03-20T17:41:27.781Z,110.40
2023-03-20T17:43:56.747Z,55.20
2023-03-20T17:46:28.475Z,45.10
2023-03-20T17:49:01.099Z,54.90
2023-03-20T17:51:29.965Z,64.70
2023-03-20T17:53:58.160Z,56.10
2023-03-20T17:56:30.211Z,53.20
2023-03-20T17:58:59.252Z,48.40
2023-03-20T18:01:28.869Z,41.70
2023-03-20T18:03:58.652Z,53.60
2023-03-20T18:06:29.261Z,37.00
2023-03-20T18:08:58.906Z,41.40
2023-03-20T18:11:27.726Z,38.00
2023-03-20T18:13:56.334Z,37.70
2023-03-20T18:16:27.016Z,36.80
2023-03-20T18:18:54.945Z,41.30
2023-03-20T18:21:23.301Z,44.30
2023-03-20T18:23:51.523Z,43.70
2023-03-20T18:26:22.335Z,243.80
2023-03-20T18:28:52.262Z,62.70
2023-03-20T18:31:21.798Z,52.60
2023-03-20T18:33:51.584Z,52.80
2023-03-20T18:36:22.150Z,52.70
2023-03-20T18:38:51.664Z,54.30
2023-03-20T18:41:20.674Z,66.00
2023-03-20T18:43:48.695Z,67.10
2023-03-20T18:46:20.647Z,74.60
2023-03-20T18:48:51.899Z,94.20
2023-03-20T18:51:20.947Z,39.30
2023-03-20T18:53:48.766Z,36.80
2023-03-20T18:56:21.343Z,41.50
2023-03-20T18:58:49.837Z,54.20
2023-03-20T19:01:17.849Z,46.50
2023-03-20T19:03:47.695Z,40.50
2023-03-20T19:06:18.517Z,45.10
2023-03-20T19:08:47.688Z,68.80
2023-03-20T19:11:20.594Z,68.60
2023-03-20T19:13:52.436Z,77.40
2023-03-20T19:16:20.976Z,68.30
2023-03-20T19:18:52.666Z,54.10
2023-03-20T19:21:26.234Z,62.20
2023-03-20T19:23:56.796Z,59.20
2023-03-20T19:26:27.379Z,68.30
2023-03-20T19:28:57.894Z,69.80
2023-03-20T19:31:26.787Z,70.00
2023-03-20T19:33:56.822Z,70.20
2023-03-20T19:36:35.056Z,52.00
2023-03-20T19:39:07.185Z,52.20
2023-03-20T19:41:35.412Z,49.00
2023-03-20T19:44:03.475Z,55.70
2023-03-20T19:46:40.700Z,55.90
2023-03-20T19:49:18.948Z,58.30
2023-03-20T19:51:48.321Z,58.10
2023-03-20T19:54:17.046Z,85.00
2023-03-20T19:56:45.183Z,71.70
2023-03-20T19:59:16.225Z,60.00
2023-03-20T20:01:45.744Z,44.70
2023-03-20T20:04:14.287Z,40.00
2023-03-20T20:06:42.247Z,45.50
2023-03-20T20:09:10.223Z,32.80
2023-03-20T20:11:38.209Z,39.00
2023-03-20T20:14:09.669Z,48.10
2023-03-20T20:16:40.240Z,37.00
2023-03-20T20:19:08.279Z,40.70
2023-03-20T20:22:19.740Z,44.60
2023-03-20T20:24:24.541Z,47.70
2023-03-20T20:26:59.912Z,47.20
2023-03-20T20:29:35.214Z,52.10
2023-03-20T20:32:03.100Z,46.90
2023-03-20T20:40:12.368Z,70.10
2023-03-20T20:42:40.946Z,49.80
2023-03-20T20:45:11.977Z,45.50
2023-03-20T20:47:45.039Z,54.20
2023-03-20T20:50:15.023Z,52.70
2023-03-20T20:52:43.391Z,99.10
2023-03-20T20:55:22.648Z,84.50
2023-03-20T20:57:53.120Z,101.60
2023-03-20T21:00:27.412Z,116.70
2023-03-20T21:02:59.917Z,85.40
2023-03-20T21:05:28.321Z,54.50
2023-03-20T21:07:57.981Z,51.00
2023-03-20T21:10:25.833Z,89.50
2023-03-20T21:12:59.395Z,59.10
2023-03-20T21:15:28.232Z,104.20
2023-03-20T21:18:03.083Z,78.60
2023-03-20T21:20:32.239Z,55.40
2023-03-20T21:23:00.284Z,48.50
2023-03-20T21:25:39.540Z,65.80
2023-03-20T21:28:09.951Z,43.30
2023-03-20T21:30:44.220Z,40.80
2023-03-20T21:33:24.712Z,43.80
2023-03-20T21:35:53.903Z,50.50
2023-03-20T21:41:10.704Z,39.10
2023-03-20T21:43:39.767Z,39.20
2023-03-20T21:49:46.510Z,48.40
2023-03-20T22:03:01.620Z,51.50
2023-03-20T22:06:19.545Z,54.90
2023-03-20T22:20:29.111Z,34.40
2023-03-20T22:31:34.713Z,31.80
2023-03-20T22:37:27.709Z,29.20
2023-03-20T22:42:51.503Z,31.50
2023-03-20T22:45:02.958Z,29.60
2023-03-20T22:47:32.085Z,31.10
2023-03-20T22:49:59.967Z,30.90
2023-03-20T22:52:41.708Z,28.10
2023-03-20T22:55:13.876Z,27.80
2023-03-20T22:57:50.097Z,28.10
2023-03-20T23:00:21.153Z,26.80
2023-03-20T23:02:49.002Z,27.50
2023-03-20T23:05:17.037Z,38.00
2023-03-20T23:07:44.925Z,34.70
2023-03-20T23:10:15.654Z,29.60
2023-03-20T23:12:44.277Z,30.70
2023-03-20T23:15:12.218Z,27.80
2023-03-20T23:17:40.294Z,26.30
2023-03-20T23:20:12.934Z,30.80
2023-03-20T23:22:42.862Z,26.70
2023-03-20T23:25:21.007Z,29.20
2023-03-20T23:27:58.802Z,30.60
2023-03-20T23:30:34.004Z,30.00
2023-03-20T23:33:06.537Z,34.80
2023-03-20T23:35:34.441Z,39.60
2023-03-20T23:38:02.355Z,39.60
2023-03-20T23:40:31.165Z,36.30
2023-03-20T23:42:58.944Z,29.50
2023-03-20T23:45:27.175Z,32.10
2023-03-20T23:47:55.047Z,27.90
2023-03-20T23:50:45.891Z,23.10
2023-03-20T23:53:19.781Z,25.20
2023-03-20T23:55:51.967Z,24.80
2023-03-20T23:58:21.846Z,37.20
