createdAt,value
2022-09-20T00:02:06.009Z,72.30
2022-09-20T00:04:54.186Z,72.30
2022-09-20T00:07:45.800Z,72.40
2022-09-20T00:10:37.047Z,72.50
2022-09-20T00:13:25.561Z,72.50
2022-09-20T00:16:18.939Z,72.50
2022-09-20T00:19:09.094Z,72.50
2022-09-20T00:21:57.635Z,72.50
2022-09-20T00:24:48.981Z,72.50
2022-09-20T00:27:39.219Z,72.60
2022-09-20T00:30:28.221Z,72.70
2022-09-20T00:33:49.309Z,72.70
2022-09-20T00:36:56.686Z,72.80
2022-09-20T00:39:45.170Z,72.80
2022-09-20T00:42:33.640Z,72.90
2022-09-20T00:45:25.673Z,72.90
2022-09-20T00:48:17.206Z,72.90
2022-09-20T00:51:10.915Z,72.90
2022-09-20T00:54:03.311Z,73.00
2022-09-20T00:56:52.730Z,73.10
2022-09-20T00:59:44.211Z,73.10
2022-09-20T01:02:37.850Z,73.10
2022-09-20T01:05:27.146Z,73.10
2022-09-20T01:08:16.161Z,73.20
2022-09-20T01:11:04.685Z,73.20
2022-09-20T01:13:53.403Z,73.30
2022-09-20T01:16:41.512Z,73.30
2022-09-20T01:19:41.594Z,73.30
2022-09-20T01:22:39.419Z,73.30
2022-09-20T01:25:43.207Z,73.40
2022-09-20T01:28:33.746Z,73.50
2022-09-20T01:31:27.021Z,73.40
2022-09-20T01:34:19.352Z,73.50
2022-09-20T01:37:16.022Z,73.60
2022-09-20T01:40:11.662Z,73.60
2022-09-20T01:43:07.656Z,73.60
2022-09-20T01:46:00.333Z,73.70
2022-09-20T01:48:51.359Z,73.70
2022-09-20T01:52:08.686Z,73.70
2022-09-20T01:55:33.828Z,73.70
2022-09-20T01:59:07.208Z,73.80
2022-09-20T02:02:35.616Z,73.70
2022-09-20T02:05:35.425Z,73.80
2022-09-20T02:08:47.852Z,73.90
2022-09-20T02:17:31.344Z,74.00
2022-09-20T02:20:36.695Z,74.00
2022-09-20T02:23:44.494Z,74.00
2022-09-20T02:26:46.538Z,74.10
2022-09-20T02:29:43.515Z,74.10
2022-09-20T02:33:09.815Z,74.20
2022-09-20T02:36:15.150Z,74.30
2022-09-20T02:39:13.147Z,74.30
2022-09-20T02:42:10.258Z,74.30
2022-09-20T02:45:05.424Z,74.30
2022-09-20T02:47:57.926Z,74.40
2022-09-20T02:50:54.085Z,74.40
2022-09-20T02:53:53.228Z,74.40
2022-09-20T02:56:48.464Z,74.50
2022-09-20T02:59:45.679Z,74.50
2022-09-20T03:02:45.622Z,74.50
2022-09-20T03:05:44.048Z,74.60
2022-09-20T03:08:40.030Z,74.60
2022-09-20T03:11:34.644Z,74.60
2022-09-20T03:14:29.367Z,74.60
2022-09-20T03:17:24.222Z,74.60
2022-09-20T03:20:25.863Z,74.70
2022-09-20T03:23:29.789Z,74.70
2022-09-20T03:26:28.825Z,74.70
2022-09-20T03:29:33.267Z,74.80
2022-09-20T03:32:35.000Z,74.70
2022-09-20T03:35:32.439Z,74.80
2022-09-20T03:38:37.682Z,74.80
2022-09-20T03:42:06.258Z,74.90
2022-09-20T03:45:18.800Z,74.90
2022-09-20T03:48:37.727Z,74.90
2022-09-20T03:51:34.079Z,75.00
2022-09-20T03:54:59.134Z,75.00
2022-09-20T03:57:59.961Z,75.00
2022-09-20T04:01:08.825Z,75.00
2022-09-20T04:04:08.598Z,75.00
2022-09-20T04:07:10.643Z,75.00
2022-09-20T04:10:13.766Z,75.00
2022-09-20T04:13:16.947Z,75.00
2022-09-20T04:16:28.412Z,75.10
2022-09-20T04:19:26.165Z,75.10
2022-09-20T04:22:16.283Z,75.10
2022-09-20T04:25:14.699Z,75.10
2022-09-20T04:28:09.963Z,75.10
2022-09-20T04:31:06.942Z,75.10
2022-09-20T04:34:00.851Z,75.10
2022-09-20T04:36:59.619Z,75.10
2022-09-20T04:39:56.669Z,75.20
2022-09-20T04:43:32.194Z,66.00
2022-09-20T04:47:19.605Z,57.20
2022-09-20T04:50:39.735Z,55.70
2022-09-20T04:53:50.301Z,54.90
2022-09-20T04:56:59.394Z,55.50
2022-09-20T05:00:04.383Z,55.00
2022-09-20T05:03:40.456Z,54.80
2022-09-20T05:06:43.360Z,55.30
2022-09-20T05:09:57.735Z,55.70
2022-09-20T05:13:05.405Z,56.10
2022-09-20T05:16:02.063Z,56.30
2022-09-20T05:19:08.595Z,56.90
2022-09-20T05:22:42.633Z,57.00
2022-09-20T05:26:00.084Z,57.20
2022-09-20T05:29:02.352Z,57.40
2022-09-20T05:31:57.426Z,57.20
2022-09-20T05:34:52.468Z,57.20
2022-09-20T05:37:51.691Z,57.60
2022-09-20T05:41:01.207Z,56.90
2022-09-20T05:43:56.142Z,56.90
2022-09-20T05:46:55.499Z,57.30
2022-09-20T05:49:53.763Z,57.10
2022-09-20T05:52:54.869Z,57.90
2022-09-20T05:55:55.498Z,57.90
2022-09-20T05:59:02.720Z,57.90
2022-09-20T06:02:03.882Z,57.70
2022-09-20T06:05:01.654Z,57.70
2022-09-20T06:08:16.302Z,57.50
2022-09-20T06:11:19.272Z,57.10
2022-09-20T06:14:18.972Z,56.90
2022-09-20T06:17:21.427Z,56.80
2022-09-20T06:20:22.176Z,57.50
2022-09-20T06:23:12.691Z,57.90
2022-09-20T06:26:07.873Z,57.70
2022-09-20T06:29:00.970Z,57.70
2022-09-20T06:31:49.500Z,57.20
2022-09-20T06:34:38.317Z,58.00
2022-09-20T06:38:01.174Z,58.10
2022-09-20T06:41:10.273Z,58.00
2022-09-20T06:43:59.672Z,57.30
2022-09-20T06:46:48.295Z,56.40
2022-09-20T06:49:37.035Z,56.40
2022-09-20T06:52:25.838Z,56.40
2022-09-20T06:55:24.952Z,57.20
2022-09-20T06:58:17.259Z,57.20
2022-09-20T07:01:06.097Z,57.40
2022-09-20T07:03:54.556Z,58.00
2022-09-20T07:06:42.838Z,58.00
2022-09-20T07:09:31.415Z,57.40
2022-09-20T07:12:19.863Z,56.50
2022-09-20T07:15:11.319Z,56.30
2022-09-20T07:17:59.693Z,56.30
2022-09-20T07:20:48.611Z,56.10
2022-09-20T07:23:36.557Z,56.20
2022-09-20T07:26:28.129Z,56.30
2022-09-20T07:29:16.588Z,56.80
2022-09-20T07:32:06.915Z,57.60
2022-09-20T07:34:55.313Z,57.60
2022-09-20T07:37:44.650Z,58.40
2022-09-20T07:40:32.647Z,58.20
2022-09-20T07:43:23.012Z,58.10
2022-09-20T07:46:13.667Z,57.60
2022-09-20T07:49:03.916Z,57.60
2022-09-20T07:51:52.309Z,57.90
2022-09-20T07:54:40.666Z,57.70
2022-09-20T07:57:28.697Z,57.40
2022-09-20T08:00:17.207Z,57.60
2022-09-20T08:03:06.104Z,57.70
2022-09-20T08:06:00.787Z,56.80
2022-09-20T08:08:49.433Z,55.80
2022-09-20T08:11:39.613Z,56.10
2022-09-20T08:14:28.249Z,56.30
2022-09-20T08:17:16.486Z,56.40
2022-09-20T08:20:05.020Z,56.00
2022-09-20T08:23:19.436Z,56.10
2022-09-20T08:26:03.456Z,55.90
2022-09-20T08:28:54.125Z,55.20
2022-09-20T08:31:43.208Z,54.90
2022-09-20T08:34:31.747Z,55.90
2022-09-20T08:37:19.955Z,55.30
2022-09-20T08:40:15.768Z,55.50
2022-09-20T08:43:05.536Z,55.60
2022-09-20T08:45:53.926Z,56.10
2022-09-20T08:48:42.794Z,56.70
2022-09-20T08:51:35.886Z,55.90
2022-09-20T08:54:24.266Z,55.80
2022-09-20T08:57:17.161Z,56.10
2022-09-20T09:00:07.637Z,57.30
2022-09-20T09:02:58.021Z,57.30
2022-09-20T09:05:49.029Z,57.60
2022-09-20T09:08:39.249Z,57.50
2022-09-20T09:11:29.440Z,57.40
2022-09-20T09:14:43.874Z,57.10
2022-09-20T09:17:32.702Z,57.60
2022-09-20T09:20:22.918Z,58.60
2022-09-20T09:23:25.293Z,60.10
2022-09-20T09:26:19.376Z,60.80
2022-09-20T09:29:17.158Z,61.10
2022-09-20T09:32:24.511Z,60.00
2022-09-20T09:35:26.224Z,59.20
2022-09-20T09:38:21.978Z,58.20
2022-09-20T09:41:25.322Z,58.40
2022-09-20T09:44:28.158Z,57.60
2022-09-20T09:47:28.785Z,57.10
2022-09-20T09:50:25.001Z,56.10
2022-09-20T09:53:16.735Z,55.80
2022-09-20T09:56:22.155Z,55.50
2022-09-20T09:59:34.243Z,56.00
2022-09-20T10:02:41.012Z,56.20
2022-09-20T10:05:36.083Z,56.30
2022-09-20T10:08:35.380Z,55.90
2022-09-20T10:11:34.313Z,56.80
2022-09-20T10:14:37.107Z,57.90
2022-09-20T10:17:40.339Z,58.00
2022-09-20T10:20:56.193Z,57.90
2022-09-20T10:24:10.088Z,58.90
2022-09-20T10:27:21.998Z,59.20
2022-09-20T10:30:14.162Z,58.90
2022-09-20T10:33:11.006Z,58.40
2022-09-20T10:36:17.110Z,57.70
2022-09-20T10:39:10.844Z,56.60
2022-09-20T10:42:27.581Z,56.50
2022-09-20T10:45:53.278Z,56.40
2022-09-20T10:48:33.566Z,56.40
2022-09-20T10:51:35.685Z,56.60
2022-09-20T10:54:36.212Z,55.80
2022-09-20T10:57:53.627Z,55.20
2022-09-20T11:00:50.078Z,55.00
2022-09-20T11:04:03.054Z,55.30
2022-09-20T11:07:02.860Z,55.60
2022-09-20T11:09:54.061Z,55.50
2022-09-20T11:12:47.324Z,55.60
2022-09-20T11:15:41.985Z,55.60
2022-09-20T11:18:39.087Z,56.20
2022-09-20T11:21:32.710Z,56.80
2022-09-20T11:24:31.513Z,57.50
2022-09-20T11:27:23.347Z,58.80
2022-09-20T11:30:18.513Z,59.40
2022-09-20T11:33:15.976Z,59.40
2022-09-20T11:36:07.772Z,59.20
2022-09-20T11:38:58.819Z,59.00
2022-09-20T11:41:50.599Z,58.80
2022-09-20T11:44:42.497Z,58.40
2022-09-20T11:47:53.906Z,59.00
2022-09-20T11:51:19.332Z,60.00
2022-09-20T11:54:35.667Z,59.00
2022-09-20T11:57:25.995Z,59.20
2022-09-20T12:00:15.114Z,59.00
2022-09-20T12:03:05.737Z,59.80
2022-09-20T12:05:59.814Z,59.80
2022-09-20T12:08:51.874Z,59.90
2022-09-20T12:11:41.372Z,59.80
2022-09-20T12:14:32.545Z,59.90
2022-09-20T12:17:58.223Z,59.90
2022-09-20T12:21:03.691Z,59.00
2022-09-20T12:24:24.723Z,59.50
2022-09-20T12:27:58.175Z,59.90
2022-09-20T12:30:47.779Z,59.20
2022-09-20T12:33:58.066Z,59.90
2022-09-20T12:37:22.932Z,57.70
2022-09-20T12:40:19.493Z,57.10
2022-09-20T12:43:25.598Z,57.70
2022-09-20T12:46:23.113Z,57.90
2022-09-20T12:50:01.165Z,57.70
2022-09-20T12:52:57.390Z,56.60
2022-09-20T12:55:56.425Z,56.70
2022-09-20T12:58:53.918Z,55.90
2022-09-20T13:01:45.295Z,56.70
2022-09-20T13:04:55.520Z,56.70
2022-09-20T13:07:53.282Z,57.00
2022-09-20T13:10:46.283Z,57.40
2022-09-20T13:13:41.235Z,56.90
2022-09-20T13:16:35.549Z,57.00
2022-09-20T13:19:29.244Z,56.90
2022-09-20T13:22:24.419Z,58.30
2022-09-20T13:25:16.638Z,59.10
2022-09-20T13:28:11.449Z,59.40
2022-09-20T13:31:24.583Z,59.70
2022-09-20T13:34:32.917Z,60.10
2022-09-20T13:37:23.720Z,60.70
2022-09-20T13:40:19.242Z,60.70
2022-09-20T13:43:24.229Z,61.40
2022-09-20T13:46:17.357Z,61.50
2022-09-20T13:49:17.649Z,62.00
2022-09-20T13:52:25.523Z,62.20
2022-09-20T13:55:31.066Z,61.80
2022-09-20T13:58:22.582Z,62.00
2022-09-20T14:01:25.168Z,62.40
2022-09-20T14:04:17.855Z,62.70
2022-09-20T14:07:09.613Z,63.00
2022-09-20T14:10:00.474Z,64.00
2022-09-20T14:12:49.857Z,63.90
2022-09-20T14:15:40.091Z,63.00
2022-09-20T14:18:28.820Z,62.50
2022-09-20T14:21:23.038Z,62.40
2022-09-20T14:24:31.955Z,62.80
2022-09-20T14:27:23.630Z,62.50
2022-09-20T14:30:30.589Z,62.00
2022-09-20T14:33:21.954Z,62.10
2022-09-20T14:36:16.408Z,62.40
2022-09-20T14:39:06.338Z,62.40
2022-09-20T14:41:55.625Z,62.30
2022-09-20T14:44:45.554Z,62.40
2022-09-20T14:47:39.588Z,62.30
2022-09-20T14:50:30.651Z,62.30
2022-09-20T14:53:29.800Z,62.00
2022-09-20T14:56:27.170Z,61.70
2022-09-20T14:59:25.221Z,61.70
2022-09-20T15:02:17.323Z,61.50
2022-09-20T15:05:06.045Z,61.90
2022-09-20T15:07:55.287Z,61.80
2022-09-20T15:10:43.916Z,61.80
2022-09-20T15:13:32.157Z,62.00
2022-09-20T15:16:21.612Z,62.30
2022-09-20T15:19:11.813Z,62.20
2022-09-20T15:22:01.145Z,62.30
2022-09-20T15:24:49.546Z,62.90
2022-09-20T15:27:37.876Z,62.30
2022-09-20T15:30:26.806Z,62.30
2022-09-20T15:33:16.058Z,62.40
2022-09-20T15:36:06.973Z,62.20
2022-09-20T15:38:56.269Z,62.10
2022-09-20T15:41:45.180Z,62.10
2022-09-20T15:44:34.070Z,62.10
2022-09-20T15:47:22.880Z,62.20
2022-09-20T15:50:11.924Z,63.00
2022-09-20T15:53:01.699Z,62.60
2022-09-20T15:55:51.148Z,62.20
2022-09-20T15:58:40.187Z,62.00
2022-09-20T16:01:29.993Z,61.90
2022-09-20T16:04:20.537Z,61.60
2022-09-20T16:07:10.352Z,61.40
2022-09-20T16:10:00.054Z,61.50
2022-09-20T16:12:48.314Z,61.50
2022-09-20T16:15:36.386Z,61.50
2022-09-20T16:18:42.606Z,61.70
2022-09-20T16:21:31.285Z,61.50
2022-09-20T16:24:19.677Z,61.30
2022-09-20T16:27:11.155Z,60.90
2022-09-20T16:29:59.696Z,60.60
2022-09-20T16:32:48.220Z,60.60
2022-09-20T16:35:37.153Z,60.80
2022-09-20T16:38:26.169Z,60.70
2022-09-20T16:41:15.422Z,60.70
2022-09-20T16:44:05.269Z,60.60
2022-09-20T16:46:53.788Z,60.30
2022-09-20T16:49:42.189Z,60.10
2022-09-20T16:52:30.792Z,60.30
2022-09-20T16:55:20.834Z,60.50
2022-09-20T16:58:09.335Z,60.10
2022-09-20T17:01:06.247Z,59.50
2022-09-20T17:03:55.518Z,59.40
2022-09-20T17:06:44.602Z,59.60
2022-09-20T17:09:32.989Z,59.90
2022-09-20T17:12:23.562Z,59.90
2022-09-20T17:15:13.310Z,60.10
2022-09-20T17:18:05.764Z,60.20
2022-09-20T17:20:54.202Z,60.00
2022-09-20T17:23:46.476Z,60.10
2022-09-20T17:26:40.357Z,60.30
2022-09-20T17:29:29.101Z,60.40
2022-09-20T17:32:17.601Z,60.80
2022-09-20T17:35:08.438Z,61.40
2022-09-20T17:37:56.897Z,62.00
2022-09-20T17:40:45.319Z,62.20
2022-09-20T17:43:33.510Z,62.30
2022-09-20T17:46:24.845Z,62.50
2022-09-20T17:49:15.818Z,62.50
2022-09-20T17:52:08.385Z,62.50
2022-09-20T17:54:56.978Z,62.50
2022-09-20T17:57:45.956Z,62.50
2022-09-20T18:00:34.130Z,62.50
2022-09-20T18:03:22.684Z,62.50
2022-09-20T18:06:15.526Z,62.50
2022-09-20T18:09:07.923Z,62.50
2022-09-20T18:11:57.119Z,62.60
2022-09-20T18:14:45.672Z,62.80
2022-09-20T18:17:34.971Z,62.60
2022-09-20T18:20:23.673Z,62.70
2022-09-20T18:23:12.630Z,62.70
2022-09-20T18:26:25.847Z,62.70
2022-09-20T18:29:17.899Z,62.80
2022-09-20T18:32:08.814Z,62.80
2022-09-20T18:34:56.954Z,62.90
2022-09-20T18:37:45.434Z,63.00
2022-09-20T18:40:37.163Z,63.00
2022-09-20T18:43:27.561Z,63.00
2022-09-20T18:46:16.499Z,63.10
2022-09-20T18:49:09.552Z,63.20
2022-09-20T18:51:58.603Z,63.20
2022-09-20T18:54:47.356Z,63.30
2022-09-20T18:57:36.349Z,63.30
2022-09-20T19:00:26.393Z,63.40
2022-09-20T19:03:25.101Z,63.50
2022-09-20T19:06:15.862Z,63.50
2022-09-20T19:09:10.822Z,63.50
2022-09-20T19:12:06.136Z,63.60
2022-09-20T19:15:16.926Z,63.70
2022-09-20T19:18:26.183Z,63.70
2022-09-20T19:21:24.787Z,63.80
2022-09-20T19:24:23.588Z,63.80
2022-09-20T19:27:13.246Z,63.90
2022-09-20T19:30:02.380Z,63.90
2022-09-20T19:32:52.479Z,64.10
2022-09-20T19:35:49.351Z,64.10
2022-09-20T19:38:44.273Z,64.10
2022-09-20T19:41:45.291Z,64.30
2022-09-20T19:44:40.015Z,64.20
2022-09-20T19:47:38.231Z,64.30
2022-09-20T19:50:33.390Z,64.50
2022-09-20T19:53:27.954Z,64.50
2022-09-20T19:56:25.921Z,64.60
2022-09-20T19:59:17.592Z,64.60
2022-09-20T20:02:06.910Z,64.60
2022-09-20T20:04:56.176Z,64.70
2022-09-20T20:07:51.028Z,64.80
2022-09-20T20:10:51.907Z,64.80
2022-09-20T20:14:07.130Z,64.90
2022-09-20T20:17:04.171Z,64.90
2022-09-20T20:20:08.415Z,65.10
2022-09-20T20:23:35.268Z,65.10
2022-09-20T20:26:26.647Z,65.20
2022-09-20T20:29:15.243Z,65.30
2022-09-20T20:32:03.819Z,65.30
2022-09-20T20:34:52.523Z,65.30
2022-09-20T20:37:40.807Z,65.40
2022-09-20T20:40:29.768Z,65.40
2022-09-20T20:43:19.388Z,65.50
2022-09-20T20:46:09.833Z,65.50
2022-09-20T20:48:58.610Z,65.60
2022-09-20T20:51:47.804Z,65.70
2022-09-20T20:54:36.023Z,65.70
2022-09-20T20:57:24.583Z,65.80
2022-09-20T21:00:15.814Z,65.70
2022-09-20T21:03:04.319Z,65.90
2022-09-20T21:05:55.086Z,65.90
2022-09-20T21:08:48.986Z,66.00
2022-09-20T21:11:40.318Z,66.00
2022-09-20T21:14:28.684Z,66.00
2022-09-20T21:17:18.373Z,66.10
2022-09-20T21:20:07.599Z,66.10
2022-09-20T21:22:57.666Z,66.10
2022-09-20T21:25:46.430Z,66.10
2022-09-20T21:28:36.927Z,66.20
2022-09-20T21:31:26.297Z,66.20
2022-09-20T21:34:17.158Z,66.30
2022-09-20T21:37:05.852Z,66.30
2022-09-20T21:39:54.697Z,66.30
2022-09-20T21:42:42.932Z,66.40
2022-09-20T21:45:31.060Z,66.50
2022-09-20T21:48:19.648Z,66.50
2022-09-20T21:51:11.416Z,66.60
2022-09-20T21:54:01.867Z,66.60
2022-09-20T21:56:50.590Z,66.70
2022-09-20T21:59:38.990Z,66.70
2022-09-20T22:02:27.091Z,66.70
2022-09-20T22:05:15.539Z,66.80
2022-09-20T22:08:05.404Z,66.90
2022-09-20T22:10:57.939Z,66.90
2022-09-20T22:13:47.336Z,66.90
2022-09-20T22:16:38.235Z,67.00
2022-09-20T22:19:26.624Z,67.00
2022-09-20T22:22:14.933Z,67.10
2022-09-20T22:25:04.556Z,67.10
2022-09-20T22:27:53.843Z,67.10
2022-09-20T22:30:42.392Z,67.20
2022-09-20T22:33:31.178Z,67.20
2022-09-20T22:36:22.616Z,67.20
2022-09-20T22:39:12.790Z,67.30
2022-09-20T22:42:02.594Z,67.30
2022-09-20T22:44:50.876Z,67.40
2022-09-20T22:47:39.669Z,67.40
2022-09-20T22:50:28.078Z,67.40
2022-09-20T22:53:16.668Z,67.50
2022-09-20T22:56:07.238Z,68.10
2022-09-20T22:59:00.144Z,67.60
2022-09-20T23:01:49.631Z,67.60
2022-09-20T23:04:38.580Z,67.60
2022-09-20T23:07:27.126Z,67.60
2022-09-20T23:10:15.912Z,67.70
2022-09-20T23:13:04.385Z,67.80
2022-09-20T23:15:54.053Z,67.80
2022-09-20T23:18:42.427Z,67.80
2022-09-20T23:21:31.194Z,67.80
2022-09-20T23:24:19.579Z,67.90
2022-09-20T23:27:08.194Z,68.00
2022-09-20T23:29:56.455Z,68.00
2022-09-20T23:32:46.404Z,68.00
2022-09-20T23:35:34.583Z,68.10
2022-09-20T23:38:23.431Z,68.10
2022-09-20T23:41:13.547Z,68.30
2022-09-20T23:44:01.888Z,68.30
2022-09-20T23:46:50.395Z,68.30
2022-09-20T23:49:41.210Z,68.40
2022-09-20T23:52:29.669Z,68.40
2022-09-20T23:55:18.452Z,68.40
2022-09-20T23:58:07.050Z,68.50
