createdAt,value
2022-11-19T00:01:35.160Z,9.80
2022-11-19T00:04:02.384Z,9.80
2022-11-19T00:06:29.476Z,9.80
2022-11-19T00:08:56.500Z,9.70
2022-11-19T00:11:45.754Z,9.70
2022-11-19T00:14:19.898Z,9.70
2022-11-19T00:16:47.153Z,9.60
2022-11-19T00:19:14.796Z,9.60
2022-11-19T00:21:41.873Z,9.60
2022-11-19T00:24:10.653Z,9.60
2022-11-19T00:26:37.754Z,9.60
2022-11-19T00:29:14.286Z,9.60
2022-11-19T00:31:44.599Z,9.50
2022-11-19T00:34:12.343Z,9.50
2022-11-19T00:36:39.769Z,9.50
2022-11-19T00:39:07.243Z,9.60
2022-11-19T00:41:37.598Z,9.50
2022-11-19T00:44:07.724Z,9.50
2022-11-19T00:46:34.998Z,9.50
2022-11-19T00:49:02.425Z,9.40
2022-11-19T00:51:31.780Z,9.40
2022-11-19T00:53:59.097Z,9.40
2022-11-19T00:56:29.643Z,9.40
2022-11-19T00:58:57.224Z,9.40
2022-11-19T01:01:26.185Z,9.30
2022-11-19T01:03:55.447Z,9.30
2022-11-19T01:06:28.602Z,9.20
2022-11-19T01:08:55.889Z,9.20
2022-11-19T01:11:31.328Z,9.10
2022-11-19T01:14:00.813Z,9.10
2022-11-19T01:16:38.535Z,9.00
2022-11-19T01:19:08.968Z,9.00
2022-11-19T01:21:37.303Z,8.90
2022-11-19T01:24:06.705Z,8.90
2022-11-19T01:26:34.223Z,8.80
2022-11-19T01:29:01.424Z,8.70
2022-11-19T01:31:30.423Z,8.70
2022-11-19T01:33:58.874Z,8.70
2022-11-19T01:36:30.562Z,8.70
2022-11-19T01:38:58.638Z,8.70
2022-11-19T01:41:32.257Z,8.60
2022-11-19T01:44:47.143Z,8.60
2022-11-19T01:47:14.446Z,8.60
2022-11-19T01:49:41.796Z,8.50
2022-11-19T01:52:09.565Z,8.50
2022-11-19T01:54:46.569Z,8.50
2022-11-19T01:57:18.020Z,8.40
2022-11-19T01:59:50.980Z,8.40
2022-11-19T02:02:20.090Z,8.40
2022-11-19T02:04:48.712Z,8.40
2022-11-19T02:07:17.586Z,8.40
2022-11-19T02:09:46.291Z,8.30
2022-11-19T02:13:06.947Z,8.30
2022-11-19T02:16:06.434Z,8.20
2022-11-19T02:18:50.721Z,8.20
2022-11-19T02:21:58.512Z,8.20
2022-11-19T02:24:45.927Z,8.10
2022-11-19T02:27:50.056Z,8.10
2022-11-19T02:30:20.123Z,8.00
2022-11-19T02:33:02.394Z,8.00
2022-11-19T02:35:42.376Z,8.00
2022-11-19T02:38:52.554Z,7.90
2022-11-19T02:41:53.348Z,7.90
2022-11-19T02:44:56.416Z,7.90
2022-11-19T02:47:42.252Z,7.90
2022-11-19T02:50:20.662Z,7.80
2022-11-19T02:52:49.263Z,7.80
2022-11-19T02:55:20.153Z,7.80
2022-11-19T02:58:38.086Z,7.70
2022-11-19T03:01:26.557Z,7.70
2022-11-19T03:04:13.160Z,7.70
2022-11-19T03:06:40.696Z,7.70
2022-11-19T03:09:07.876Z,7.70
2022-11-19T03:11:35.255Z,7.60
2022-11-19T03:14:26.136Z,7.60
2022-11-19T03:17:18.152Z,7.60
2022-11-19T03:19:56.885Z,7.50
2022-11-19T03:22:38.143Z,7.50
2022-11-19T03:25:15.174Z,7.50
2022-11-19T03:27:50.276Z,7.40
2022-11-19T03:30:20.342Z,7.40
2022-11-19T03:33:42.268Z,7.40
2022-11-19T03:36:20.632Z,7.40
2022-11-19T03:38:55.819Z,7.40
2022-11-19T03:41:29.365Z,7.40
2022-11-19T03:44:27.250Z,7.40
2022-11-19T03:47:20.770Z,7.40
2022-11-19T03:49:58.633Z,7.40
2022-11-19T03:52:26.125Z,7.40
2022-11-19T03:54:53.792Z,7.30
2022-11-19T03:57:25.550Z,7.30
2022-11-19T03:59:56.554Z,7.30
2022-11-19T04:02:24.002Z,7.30
2022-11-19T04:04:51.255Z,7.30
2022-11-19T04:07:25.216Z,7.30
2022-11-19T04:09:54.671Z,7.20
2022-11-19T04:12:25.235Z,7.20
2022-11-19T04:14:54.943Z,7.20
2022-11-19T04:17:22.155Z,7.10
2022-11-19T04:19:49.388Z,7.10
2022-11-19T04:22:16.774Z,7.10
2022-11-19T04:24:45.936Z,7.10
2022-11-19T04:27:13.365Z,7.10
2022-11-19T04:29:43.439Z,7.10
2022-11-19T04:32:13.555Z,7.10
2022-11-19T04:34:40.924Z,7.10
2022-11-19T04:37:08.393Z,7.10
2022-11-19T04:39:35.972Z,7.10
2022-11-19T04:42:03.322Z,7.10
2022-11-19T04:44:31.039Z,7.00
2022-11-19T04:46:58.385Z,7.00
2022-11-19T04:49:26.362Z,7.00
2022-11-19T04:51:53.624Z,7.00
2022-11-19T04:54:20.913Z,7.00
2022-11-19T04:56:48.333Z,7.00
2022-11-19T04:59:16.104Z,7.00
2022-11-19T05:01:43.373Z,7.00
2022-11-19T05:04:10.639Z,7.00
2022-11-19T05:06:38.337Z,7.00
2022-11-19T05:09:06.270Z,7.00
2022-11-19T05:11:33.416Z,7.00
2022-11-19T05:14:00.701Z,6.90
2022-11-19T05:16:28.481Z,6.90
2022-11-19T05:18:57.149Z,6.90
2022-11-19T05:21:24.446Z,6.90
2022-11-19T05:23:51.803Z,6.90
2022-11-19T05:26:18.999Z,6.90
2022-11-19T05:28:46.644Z,6.90
2022-11-19T05:31:13.976Z,6.80
2022-11-19T05:33:41.478Z,6.80
2022-11-19T05:36:09.120Z,6.80
2022-11-19T05:38:41.189Z,6.80
2022-11-19T05:41:08.489Z,6.80
2022-11-19T05:43:36.131Z,6.80
2022-11-19T05:46:03.873Z,6.80
2022-11-19T05:48:31.839Z,6.80
2022-11-19T05:50:59.238Z,6.80
2022-11-19T05:53:27.667Z,6.80
2022-11-19T05:55:56.981Z,6.80
2022-11-19T05:58:24.125Z,6.80
2022-11-19T06:00:59.373Z,6.80
2022-11-19T06:03:29.868Z,6.80
2022-11-19T06:06:00.176Z,6.70
2022-11-19T06:08:27.771Z,6.70
2022-11-19T06:10:55.798Z,6.70
2022-11-19T06:13:23.098Z,6.70
2022-11-19T06:15:50.249Z,6.60
2022-11-19T06:18:17.662Z,6.60
2022-11-19T06:20:45.240Z,6.60
2022-11-19T06:23:12.490Z,6.60
2022-11-19T06:25:39.947Z,6.60
2022-11-19T06:28:07.941Z,6.50
2022-11-19T06:30:35.561Z,6.50
2022-11-19T06:33:03.924Z,6.50
2022-11-19T06:35:31.232Z,6.50
2022-11-19T06:37:58.799Z,6.40
2022-11-19T06:40:26.628Z,6.40
2022-11-19T06:42:56.792Z,6.40
2022-11-19T06:45:24.199Z,6.40
2022-11-19T06:47:51.710Z,6.40
2022-11-19T06:50:19.456Z,6.40
2022-11-19T06:52:47.004Z,6.30
2022-11-19T06:55:14.715Z,6.30
2022-11-19T06:57:42.337Z,6.30
2022-11-19T07:00:10.939Z,6.30
2022-11-19T07:02:38.388Z,6.30
2022-11-19T07:05:09.540Z,6.30
2022-11-19T07:07:37.099Z,6.30
2022-11-19T07:10:07.583Z,6.30
2022-11-19T07:12:34.983Z,6.30
2022-11-19T07:15:05.778Z,6.30
2022-11-19T07:17:33.860Z,6.30
2022-11-19T07:20:01.913Z,6.30
2022-11-19T07:22:37.399Z,6.30
2022-11-19T07:25:06.284Z,6.30
2022-11-19T07:27:33.740Z,6.20
2022-11-19T07:30:00.946Z,6.20
2022-11-19T07:32:39.831Z,6.20
2022-11-19T07:35:09.798Z,6.20
2022-11-19T07:37:38.226Z,6.20
2022-11-19T07:40:07.105Z,6.10
2022-11-19T07:42:49.472Z,6.10
2022-11-19T07:45:21.680Z,6.10
2022-11-19T07:47:49.373Z,6.10
2022-11-19T07:50:17.963Z,6.10
2022-11-19T07:52:48.334Z,6.10
2022-11-19T07:55:16.699Z,6.10
2022-11-19T07:57:43.956Z,6.10
2022-11-19T08:00:12.134Z,6.10
2022-11-19T08:02:39.590Z,6.10
2022-11-19T08:05:08.377Z,6.10
2022-11-19T08:07:38.704Z,6.10
2022-11-19T08:10:07.510Z,6.10
2022-11-19T08:12:40.717Z,6.10
2022-11-19T08:15:11.117Z,6.20
2022-11-19T08:17:57.195Z,6.10
2022-11-19T08:20:24.803Z,6.20
2022-11-19T08:22:55.118Z,6.20
2022-11-19T08:25:25.825Z,6.20
2022-11-19T08:27:53.165Z,6.20
2022-11-19T08:30:23.823Z,6.20
2022-11-19T08:32:51.726Z,6.20
2022-11-19T08:35:19.384Z,6.20
2022-11-19T08:37:51.194Z,6.20
2022-11-19T08:40:18.986Z,6.20
2022-11-19T08:43:01.363Z,6.30
2022-11-19T08:45:38.818Z,6.30
2022-11-19T08:48:13.686Z,6.30
2022-11-19T08:50:42.937Z,6.30
2022-11-19T08:53:10.756Z,6.30
2022-11-19T08:55:38.484Z,6.30
2022-11-19T08:58:08.587Z,6.30
2022-11-19T09:00:38.117Z,6.30
2022-11-19T09:03:05.610Z,6.40
2022-11-19T09:05:32.993Z,6.40
2022-11-19T09:08:00.448Z,6.40
2022-11-19T09:10:37.557Z,6.40
2022-11-19T09:13:19.295Z,6.40
2022-11-19T09:15:59.760Z,6.40
2022-11-19T09:18:46.936Z,6.40
2022-11-19T09:21:45.285Z,6.50
2022-11-19T09:24:11.441Z,6.50
2022-11-19T09:26:53.496Z,6.50
2022-11-19T09:29:22.100Z,6.50
2022-11-19T09:32:00.993Z,6.50
2022-11-19T09:34:34.770Z,6.60
2022-11-19T09:37:35.734Z,6.60
2022-11-19T09:40:12.206Z,6.60
2022-11-19T09:43:26.606Z,6.50
2022-11-19T09:46:35.210Z,6.60
2022-11-19T09:49:22.633Z,6.60
2022-11-19T09:52:05.256Z,6.60
2022-11-19T09:54:52.191Z,6.60
2022-11-19T09:58:04.143Z,6.60
2022-11-19T10:01:04.826Z,6.60
2022-11-19T10:03:35.679Z,6.60
2022-11-19T10:06:41.529Z,6.70
2022-11-19T10:09:52.862Z,6.70
2022-11-19T10:13:12.276Z,6.70
2022-11-19T10:16:02.985Z,6.70
2022-11-19T10:18:41.968Z,6.70
2022-11-19T10:21:22.941Z,6.70
2022-11-19T10:24:24.528Z,6.70
2022-11-19T10:27:08.401Z,6.70
2022-11-19T10:29:40.735Z,6.70
2022-11-19T10:32:38.877Z,6.60
2022-11-19T10:35:17.270Z,6.60
2022-11-19T10:37:59.936Z,6.60
2022-11-19T10:40:38.741Z,6.60
2022-11-19T10:43:30.714Z,6.60
2022-11-19T10:46:06.701Z,6.60
2022-11-19T10:48:44.370Z,6.70
2022-11-19T10:51:40.683Z,6.70
2022-11-19T10:54:28.823Z,6.70
2022-11-19T10:57:01.453Z,6.70
2022-11-19T10:59:33.163Z,6.70
2022-11-19T11:02:32.056Z,6.70
2022-11-19T11:05:12.497Z,6.80
2022-11-19T11:07:59.354Z,6.80
2022-11-19T11:10:44.996Z,6.80
2022-11-19T11:13:59.210Z,6.90
2022-11-19T11:16:47.904Z,6.90
2022-11-19T11:19:19.891Z,7.00
2022-11-19T11:21:56.212Z,7.00
2022-11-19T11:24:38.376Z,7.00
2022-11-19T11:27:33.732Z,7.00
2022-11-19T11:30:18.795Z,7.00
2022-11-19T11:32:47.705Z,7.00
2022-11-19T11:35:34.836Z,7.00
2022-11-19T11:38:05.695Z,7.00
2022-11-19T11:40:33.716Z,7.00
2022-11-19T11:43:01.333Z,7.00
2022-11-19T11:45:39.077Z,7.00
2022-11-19T11:48:21.006Z,7.00
2022-11-19T11:50:49.149Z,7.00
2022-11-19T11:53:30.681Z,7.00
2022-11-19T11:56:03.157Z,7.00
2022-11-19T11:58:35.732Z,7.10
2022-11-19T12:01:20.721Z,7.10
2022-11-19T12:03:59.515Z,7.10
2022-11-19T12:06:51.022Z,7.10
2022-11-19T12:09:51.875Z,7.10
2022-11-19T12:12:36.452Z,7.20
2022-11-19T12:15:33.154Z,7.20
2022-11-19T12:18:43.126Z,7.20
2022-11-19T12:21:20.930Z,7.20
2022-11-19T12:24:34.083Z,7.20
2022-11-19T12:27:38.375Z,7.10
2022-11-19T12:30:18.569Z,7.00
2022-11-19T12:33:23.292Z,7.00
2022-11-19T12:35:56.200Z,6.90
2022-11-19T12:38:41.488Z,6.90
2022-11-19T12:41:30.295Z,6.90
2022-11-19T12:44:21.006Z,6.80
2022-11-19T12:47:13.656Z,6.90
2022-11-19T12:50:27.230Z,6.80
2022-11-19T12:53:30.411Z,6.80
2022-11-19T12:56:29.954Z,6.80
2022-11-19T12:59:50.936Z,6.80
2022-11-19T13:02:43.272Z,6.80
2022-11-19T13:05:25.014Z,6.90
2022-11-19T13:08:06.394Z,6.90
2022-11-19T13:10:41.173Z,7.00
2022-11-19T13:13:14.380Z,7.00
2022-11-19T13:15:50.097Z,7.00
2022-11-19T13:18:21.884Z,7.10
2022-11-19T13:21:13.604Z,7.10
2022-11-19T13:23:48.402Z,7.20
2022-11-19T13:26:23.731Z,7.20
2022-11-19T13:29:24.406Z,7.20
2022-11-19T13:32:27.207Z,7.30
2022-11-19T15:57:22.097Z,6.90
2022-11-19T16:01:32.988Z,6.90
2022-11-19T16:05:16.075Z,6.90
2022-11-19T16:12:11.966Z,6.80
2022-11-19T16:20:20.374Z,6.80
2022-11-19T16:51:54.371Z,6.70
2022-11-19T16:54:50.775Z,6.70
2022-11-19T16:57:23.407Z,6.60
2022-11-19T16:59:55.440Z,6.60
2022-11-19T17:02:30.844Z,6.60
2022-11-19T17:05:12.546Z,6.60
2022-11-19T17:07:43.399Z,6.60
2022-11-19T17:10:13.529Z,6.60
2022-11-19T17:12:56.484Z,6.60
2022-11-19T17:15:39.901Z,6.50
2022-11-19T17:18:30.019Z,6.50
2022-11-19T17:21:02.150Z,6.50
2022-11-19T17:23:37.108Z,6.50
2022-11-19T17:26:08.797Z,6.50
2022-11-19T17:28:48.131Z,6.50
2022-11-19T17:31:28.810Z,6.40
2022-11-19T17:34:06.916Z,6.40
2022-11-19T17:36:34.132Z,6.40
2022-11-19T17:39:25.353Z,6.40
2022-11-19T17:42:15.539Z,6.40
2022-11-19T17:44:43.183Z,6.40
2022-11-19T17:47:22.840Z,6.40
2022-11-19T17:49:54.888Z,6.40
2022-11-19T17:52:31.474Z,6.30
2022-11-19T17:55:25.327Z,6.40
2022-11-19T17:57:55.471Z,6.40
2022-11-19T18:00:23.121Z,6.40
2022-11-19T18:02:50.954Z,6.40
2022-11-19T18:05:26.121Z,6.30
2022-11-19T18:07:55.108Z,6.30
2022-11-19T18:10:22.869Z,6.30
2022-11-19T18:12:50.471Z,6.30
2022-11-19T18:15:20.810Z,6.30
2022-11-19T18:17:48.214Z,6.30
2022-11-19T18:20:15.803Z,6.30
2022-11-19T18:22:43.451Z,6.40
2022-11-19T18:25:17.639Z,6.40
2022-11-19T18:27:46.131Z,6.40
2022-11-19T18:30:14.361Z,6.40
2022-11-19T18:32:42.248Z,6.40
2022-11-19T18:35:18.131Z,6.40
2022-11-19T18:37:47.772Z,6.40
2022-11-19T18:40:16.160Z,6.40
2022-11-19T18:43:03.338Z,6.40
2022-11-19T18:45:34.330Z,6.40
2022-11-19T18:48:01.623Z,6.40
2022-11-19T18:50:30.494Z,6.40
2022-11-19T18:52:57.884Z,6.50
2022-11-19T18:55:24.970Z,6.40
2022-11-19T18:57:52.174Z,6.40
2022-11-19T19:00:19.767Z,6.40
2022-11-19T19:02:47.162Z,6.40
2022-11-19T19:05:14.347Z,6.40
2022-11-19T19:07:41.588Z,6.40
2022-11-19T19:10:09.207Z,6.40
2022-11-19T19:12:36.367Z,6.40
2022-11-19T19:15:04.444Z,6.40
2022-11-19T19:17:31.735Z,6.40
2022-11-19T19:19:59.011Z,6.40
2022-11-19T19:22:26.385Z,6.40
2022-11-19T19:24:57.996Z,6.40
2022-11-19T19:27:25.999Z,6.30
2022-11-19T19:29:53.216Z,6.30
2022-11-19T19:32:20.548Z,6.30
2022-11-19T19:34:48.090Z,6.20
2022-11-19T19:37:15.605Z,6.20
2022-11-19T19:39:42.851Z,6.10
2022-11-19T19:42:14.921Z,6.00
2022-11-19T19:44:46.672Z,6.00
2022-11-19T19:47:16.803Z,5.90
2022-11-19T19:49:44.562Z,5.90
2022-11-19T19:52:11.863Z,5.90
2022-11-19T19:54:40.953Z,5.80
2022-11-19T19:57:08.213Z,5.80
2022-11-19T19:59:35.815Z,5.70
2022-11-19T20:02:03.835Z,5.70
2022-11-19T20:04:32.905Z,5.70
2022-11-19T20:07:00.108Z,5.60
2022-11-19T20:09:27.728Z,5.60
2022-11-19T20:11:55.334Z,5.60
2022-11-19T20:14:22.617Z,5.60
2022-11-19T20:16:58.945Z,5.50
2022-11-19T20:19:26.212Z,5.50
2022-11-19T20:21:54.924Z,5.50
2022-11-19T20:24:23.007Z,5.50
2022-11-19T20:26:50.649Z,5.60
2022-11-19T20:29:20.525Z,5.60
2022-11-19T20:31:49.343Z,5.60
2022-11-19T20:34:17.932Z,5.60
2022-11-19T20:36:45.383Z,5.60
2022-11-19T20:39:13.136Z,5.60
2022-11-19T20:41:59.030Z,5.60
2022-11-19T20:44:26.318Z,5.70
2022-11-19T20:46:57.494Z,5.70
2022-11-19T20:49:28.037Z,5.70
2022-11-19T20:51:56.356Z,5.70
2022-11-19T20:54:25.721Z,5.70
2022-11-19T20:56:57.226Z,5.70
2022-11-19T20:59:26.521Z,5.70
2022-11-19T21:01:56.489Z,5.70
2022-11-19T21:04:26.542Z,5.80
2022-11-19T21:06:58.389Z,5.80
2022-11-19T21:09:25.936Z,5.80
2022-11-19T21:11:56.736Z,5.80
2022-11-19T21:14:27.170Z,5.90
2022-11-19T21:16:54.700Z,5.90
2022-11-19T21:19:22.386Z,5.90
2022-11-19T21:21:49.970Z,5.90
2022-11-19T21:24:17.174Z,5.90
2022-11-19T21:26:45.295Z,5.90
2022-11-19T21:29:13.345Z,5.90
2022-11-19T21:31:45.788Z,5.80
2022-11-19T21:34:20.777Z,5.80
2022-11-19T21:36:58.099Z,5.80
2022-11-19T21:39:27.961Z,5.80
2022-11-19T21:41:56.503Z,5.80
2022-11-19T21:44:23.861Z,5.80
2022-11-19T21:46:51.092Z,5.80
2022-11-19T21:49:18.941Z,5.80
2022-11-19T21:51:48.189Z,5.80
2022-11-19T21:54:19.049Z,5.80
2022-11-19T21:56:47.433Z,5.80
2022-11-19T21:59:17.357Z,5.80
2022-11-19T22:01:51.767Z,5.80
2022-11-19T22:04:21.677Z,5.80
2022-11-19T22:06:49.330Z,5.70
2022-11-19T22:09:16.761Z,5.70
2022-11-19T22:11:44.253Z,5.70
2022-11-19T22:14:14.309Z,5.70
2022-11-19T22:16:41.563Z,5.70
2022-11-19T22:19:11.193Z,5.70
2022-11-19T22:21:38.819Z,5.70
2022-11-19T22:24:09.178Z,5.70
2022-11-19T22:26:36.449Z,5.60
2022-11-19T22:29:03.659Z,5.60
2022-11-19T22:31:30.955Z,5.50
2022-11-19T22:33:58.169Z,5.50
2022-11-19T22:36:25.623Z,5.50
2022-11-19T22:38:53.406Z,5.40
2022-11-19T22:41:22.613Z,5.40
2022-11-19T22:43:51.271Z,5.30
2022-11-19T22:46:19.941Z,5.30
2022-11-19T22:48:47.426Z,5.20
2022-11-19T22:51:23.044Z,5.20
2022-11-19T22:53:52.448Z,5.20
2022-11-19T22:56:23.954Z,5.10
2022-11-19T22:58:52.923Z,5.10
2022-11-19T23:01:28.376Z,5.10
2022-11-19T23:03:58.225Z,5.00
2022-11-19T23:06:26.584Z,5.00
2022-11-19T23:08:54.725Z,5.00
2022-11-19T23:11:42.271Z,4.90
2022-11-19T23:14:13.544Z,4.90
2022-11-19T23:16:44.335Z,4.90
2022-11-19T23:19:13.905Z,4.90
2022-11-19T23:21:42.034Z,4.90
2022-11-19T23:24:10.608Z,4.90
2022-11-19T23:26:38.360Z,4.90
2022-11-19T23:29:06.447Z,4.90
2022-11-19T23:31:40.054Z,4.90
2022-11-19T23:34:08.281Z,4.90
2022-11-19T23:36:39.333Z,4.90
2022-11-19T23:39:15.948Z,4.90
2022-11-19T23:41:44.231Z,4.90
2022-11-19T23:44:11.581Z,4.90
2022-11-19T23:46:39.192Z,4.90
2022-11-19T23:49:06.812Z,4.90
2022-11-19T23:51:38.699Z,4.90
2022-11-19T23:54:07.590Z,4.90
2022-11-19T23:56:38.137Z,4.90
2022-11-19T23:59:06.723Z,4.90
