createdAt,value
2019-02-05T00:00:55.765Z,100484.45
2019-02-05T00:03:22.699Z,100485.23
2019-02-05T00:05:49.863Z,100484.39
2019-02-05T00:08:16.416Z,100482.97
2019-02-05T00:10:43.002Z,100486.81
2019-02-05T00:13:10.045Z,100491.06
2019-02-05T00:15:36.605Z,100482.91
2019-02-05T00:18:03.188Z,100478.69
2019-02-05T00:20:29.737Z,100482.20
2019-02-05T00:22:56.303Z,100486.81
2019-02-05T00:25:22.864Z,100488.80
2019-02-05T00:27:49.430Z,100494.44
2019-02-05T00:30:15.978Z,100498.99
2019-02-05T00:32:50.384Z,100487.02
2019-02-05T00:35:16.939Z,100488.73
2019-02-05T00:37:43.512Z,100479.40
2019-02-05T00:40:10.277Z,100478.05
2019-02-05T00:42:36.837Z,100478.95
2019-02-05T00:45:05.297Z,100488.50
2019-02-05T00:47:32.335Z,100497.84
2019-02-05T00:49:59.234Z,100495.34
2019-02-05T00:52:25.931Z,100494.91
2019-02-05T00:54:52.472Z,100488.44
2019-02-05T00:57:19.046Z,100481.39
2019-02-05T00:59:45.592Z,100487.09
2019-02-05T01:02:12.162Z,100493.93
2019-02-05T01:04:38.714Z,100492.78
2019-02-05T01:07:05.591Z,100484.42
2019-02-05T01:09:32.142Z,100491.59
2019-02-05T01:11:58.696Z,100490.62
2019-02-05T01:14:25.281Z,100495.44
2019-02-05T01:16:51.866Z,100496.72
2019-02-05T01:19:18.422Z,100500.28
2019-02-05T01:21:44.970Z,100491.75
2019-02-05T01:24:11.547Z,100497.59
2019-02-05T01:26:38.393Z,100512.59
2019-02-05T01:29:04.956Z,100501.00
2019-02-05T01:31:31.505Z,100503.90
2019-02-05T01:33:58.070Z,100500.55
2019-02-05T01:36:24.632Z,100502.98
2019-02-05T01:38:51.195Z,100504.27
2019-02-05T01:41:17.753Z,100502.62
2019-02-05T01:43:44.323Z,100497.49
2019-02-05T01:46:11.180Z,100502.48
2019-02-05T01:48:37.749Z,100509.02
2019-02-05T01:51:04.299Z,100507.33
2019-02-05T01:53:30.869Z,100513.67
2019-02-05T01:55:57.418Z,100512.36
2019-02-05T01:58:23.980Z,100511.17
2019-02-05T02:00:50.529Z,100511.17
2019-02-05T02:03:17.091Z,100512.09
2019-02-05T02:05:43.655Z,100519.50
2019-02-05T02:08:10.350Z,100516.50
2019-02-05T02:10:36.892Z,100513.37
2019-02-05T02:13:03.468Z,100497.09
2019-02-05T02:15:30.040Z,100496.08
2019-02-05T02:17:56.619Z,100500.86
2019-02-05T02:20:23.200Z,100506.96
2019-02-05T02:22:49.743Z,100500.49
2019-02-05T02:25:16.331Z,100505.75
2019-02-05T02:27:42.908Z,100507.13
2019-02-05T02:30:24.387Z,100506.69
2019-02-05T02:32:50.947Z,100524.69
2019-02-05T02:35:19.431Z,100516.06
2019-02-05T02:37:45.980Z,100517.35
2019-02-05T02:40:12.660Z,100521.97
2019-02-05T02:42:39.204Z,100516.08
2019-02-05T02:45:07.298Z,100515.48
2019-02-05T02:47:33.843Z,100526.95
2019-02-05T02:50:00.427Z,100520.70
2019-02-05T02:52:26.986Z,100517.89
2019-02-05T02:54:53.550Z,100535.59
2019-02-05T02:57:21.501Z,100532.61
2019-02-05T02:59:48.071Z,100532.32
2019-02-05T03:02:14.628Z,100525.61
2019-02-05T03:04:41.189Z,100522.64
2019-02-05T03:07:07.739Z,100528.60
2019-02-05T03:09:34.320Z,100532.32
2019-02-05T03:12:00.860Z,100532.09
2019-02-05T03:14:27.437Z,100523.05
2019-02-05T03:16:53.982Z,100524.25
2019-02-05T03:19:20.955Z,100527.70
2019-02-05T03:21:47.501Z,100533.75
2019-02-05T03:24:14.071Z,100535.33
2019-02-05T03:26:40.621Z,100540.45
2019-02-05T03:29:07.202Z,100532.66
2019-02-05T03:31:33.753Z,100535.83
2019-02-05T03:34:00.332Z,100544.84
2019-02-05T03:36:26.879Z,100544.42
2019-02-05T03:38:53.452Z,100545.38
2019-02-05T03:41:20.010Z,100544.05
2019-02-05T03:43:46.785Z,100548.50
2019-02-05T03:46:14.958Z,100547.22
2019-02-05T03:48:42.850Z,100543.61
2019-02-05T03:51:32.085Z,100533.88
2019-02-05T03:54:14.663Z,100542.13
2019-02-05T03:57:00.751Z,100545.77
2019-02-05T04:00:08.122Z,100547.04
2019-02-05T04:03:01.052Z,100535.97
2019-02-05T04:05:52.189Z,100542.83
2019-02-05T04:09:09.896Z,100538.29
2019-02-05T04:12:30.377Z,100543.27
2019-02-05T04:15:30.143Z,100550.81
2019-02-05T04:18:44.212Z,100536.70
2019-02-05T04:21:38.765Z,100545.95
2019-02-05T04:24:44.901Z,100553.14
2019-02-05T04:27:26.874Z,100540.53
2019-02-05T04:30:15.411Z,100538.27
2019-02-05T04:32:54.506Z,100529.48
2019-02-05T04:35:35.220Z,100538.16
2019-02-05T04:38:39.700Z,100536.52
2019-02-05T04:41:19.587Z,100537.77
2019-02-05T04:44:10.062Z,100544.30
2019-02-05T04:47:12.168Z,100533.53
2019-02-05T04:50:06.175Z,100535.64
2019-02-05T04:53:05.074Z,100534.45
2019-02-05T04:56:10.437Z,100531.90
2019-02-05T04:59:07.826Z,100521.87
2019-02-05T05:02:09.237Z,100529.14
2019-02-05T05:04:57.416Z,100518.47
2019-02-05T05:08:09.632Z,100524.43
2019-02-05T05:10:36.209Z,100524.75
2019-02-05T05:13:02.864Z,100532.97
2019-02-05T05:15:29.455Z,100526.09
2019-02-05T05:17:56.000Z,100530.83
2019-02-05T05:20:22.567Z,100535.94
2019-02-05T05:22:49.135Z,100536.61
2019-02-05T05:25:15.694Z,100544.22
2019-02-05T05:27:42.251Z,100540.64
2019-02-05T05:30:12.491Z,100536.00
2019-02-05T05:32:39.041Z,100537.59
2019-02-05T05:35:06.550Z,100520.91
2019-02-05T05:37:33.116Z,100546.05
2019-02-05T05:39:59.673Z,100545.67
2019-02-05T05:42:26.684Z,100544.83
2019-02-05T05:44:53.219Z,100551.66
2019-02-05T05:47:19.764Z,100555.67
2019-02-05T05:49:46.376Z,100555.47
2019-02-05T05:52:12.916Z,100573.44
2019-02-05T05:54:39.477Z,100557.73
2019-02-05T05:57:06.035Z,100562.30
2019-02-05T05:59:32.582Z,100557.59
2019-02-05T06:01:59.642Z,100566.78
2019-02-05T06:04:26.204Z,100561.98
2019-02-05T06:06:52.778Z,100565.03
2019-02-05T06:09:19.349Z,100565.00
2019-02-05T06:11:45.908Z,100567.09
2019-02-05T06:14:12.486Z,100568.61
2019-02-05T06:16:39.049Z,100574.52
2019-02-05T06:19:05.609Z,100580.85
2019-02-05T06:21:32.180Z,100592.25
2019-02-05T06:23:59.042Z,100582.56
2019-02-05T06:26:25.615Z,100578.00
2019-02-05T06:28:52.189Z,100576.34
2019-02-05T06:31:18.748Z,100581.28
2019-02-05T06:33:45.306Z,100575.38
2019-02-05T06:36:11.878Z,100576.66
2019-02-05T06:38:38.441Z,100585.56
2019-02-05T06:41:04.997Z,100581.28
2019-02-05T06:43:31.577Z,100576.95
2019-02-05T06:45:58.415Z,100585.91
2019-02-05T06:48:24.979Z,100594.69
2019-02-05T06:50:51.551Z,100585.41
2019-02-05T06:53:18.118Z,100601.55
2019-02-05T06:55:44.688Z,100601.98
2019-02-05T06:58:11.266Z,100611.88
2019-02-05T07:00:37.814Z,100619.17
2019-02-05T07:03:04.468Z,100622.05
2019-02-05T07:05:31.407Z,100629.41
2019-02-05T07:07:57.977Z,100625.16
2019-02-05T07:10:24.529Z,100629.00
2019-02-05T07:12:51.107Z,100630.28
2019-02-05T07:15:17.666Z,100633.37
2019-02-05T07:17:49.833Z,100632.27
2019-02-05T07:20:13.041Z,100635.63
2019-02-05T07:22:39.610Z,100622.84
2019-02-05T07:25:08.794Z,100652.77
2019-02-05T07:27:35.365Z,100652.33
2019-02-05T07:30:01.918Z,100651.54
2019-02-05T07:32:28.497Z,100649.88
2019-02-05T07:34:55.052Z,100666.29
2019-02-05T07:37:21.614Z,100668.35
2019-02-05T07:39:48.180Z,100677.80
2019-02-05T07:42:14.756Z,100678.27
2019-02-05T07:44:41.310Z,100683.33
2019-02-05T07:47:07.891Z,100680.34
2019-02-05T07:49:34.778Z,100682.92
2019-02-05T07:52:01.334Z,100681.08
2019-02-05T07:54:27.918Z,100692.55
2019-02-05T07:56:54.494Z,100695.05
2019-02-05T07:59:21.051Z,100678.52
2019-02-05T08:01:47.612Z,100687.05
2019-02-05T08:04:14.208Z,100694.23
2019-02-05T08:06:40.767Z,100691.94
2019-02-05T08:09:08.808Z,100695.34
2019-02-05T08:11:35.674Z,100700.84
2019-02-05T08:14:02.390Z,100699.86
2019-02-05T08:16:28.938Z,100702.41
2019-02-05T08:18:55.503Z,100700.82
2019-02-05T08:21:22.069Z,100709.90
2019-02-05T08:23:48.629Z,100710.27
2019-02-05T08:26:15.194Z,100711.00
2019-02-05T08:28:41.764Z,100707.11
2019-02-05T08:31:08.311Z,100701.79
2019-02-05T08:33:34.878Z,100709.12
2019-02-05T08:36:01.527Z,100710.52
2019-02-05T08:38:28.111Z,100714.47
2019-02-05T08:40:54.661Z,100704.41
2019-02-05T08:43:21.245Z,100702.52
2019-02-05T08:45:56.365Z,100706.59
2019-02-05T08:48:16.272Z,100701.47
2019-02-05T08:50:42.828Z,100713.86
2019-02-05T08:53:09.395Z,100720.45
2019-02-05T08:55:35.984Z,100726.47
2019-02-05T08:58:04.873Z,100723.79
2019-02-05T09:00:33.266Z,100718.49
2019-02-05T09:02:59.814Z,100730.98
2019-02-05T09:05:26.390Z,100738.37
2019-02-05T09:07:52.957Z,100735.86
2019-02-05T09:10:27.507Z,100738.05
2019-02-05T09:12:54.094Z,100740.41
2019-02-05T09:15:29.122Z,100734.12
2019-02-05T09:17:49.142Z,100738.78
2019-02-05T09:20:15.936Z,100738.14
2019-02-05T09:22:42.509Z,100740.76
2019-02-05T09:25:09.493Z,100739.30
2019-02-05T09:27:36.048Z,100743.49
2019-02-05T09:30:05.338Z,100750.54
2019-02-05T09:32:34.971Z,100716.17
2019-02-05T09:35:00.390Z,100752.43
2019-02-05T09:37:27.297Z,100749.26
2019-02-05T09:39:53.973Z,100766.70
2019-02-05T09:42:20.612Z,100759.19
2019-02-05T09:44:47.260Z,100757.41
2019-02-05T09:47:13.814Z,100761.63
2019-02-05T09:49:40.384Z,100760.81
2019-02-05T09:52:06.940Z,100754.23
2019-02-05T09:54:33.506Z,100741.81
2019-02-05T09:57:00.060Z,100768.30
2019-02-05T09:59:26.952Z,100759.39
2019-02-05T10:01:53.523Z,100769.81
2019-02-05T10:04:20.098Z,100776.47
2019-02-05T10:06:46.670Z,100749.28
2019-02-05T10:09:13.226Z,100774.27
2019-02-05T10:11:39.792Z,100779.39
2019-02-05T10:14:06.360Z,100772.75
2019-02-05T10:16:32.933Z,100787.76
2019-02-05T10:18:59.472Z,100788.90
2019-02-05T10:21:26.432Z,100774.52
2019-02-05T10:23:53.007Z,100786.70
2019-02-05T10:26:19.561Z,100791.11
2019-02-05T10:28:46.126Z,100791.34
2019-02-05T10:31:12.703Z,100787.30
2019-02-05T10:33:39.267Z,100792.80
2019-02-05T10:36:05.843Z,100791.77
2019-02-05T10:38:32.398Z,100784.42
2019-02-05T10:40:58.973Z,100786.98
2019-02-05T10:43:25.821Z,100790.36
2019-02-05T10:45:52.376Z,100791.94
2019-02-05T10:48:18.929Z,100791.44
2019-02-05T10:50:45.520Z,100781.08
2019-02-05T10:53:12.074Z,100781.69
2019-02-05T10:55:38.638Z,100783.75
2019-02-05T10:58:06.071Z,100779.47
2019-02-05T11:00:32.622Z,100778.74
2019-02-05T11:03:00.604Z,100766.95
2019-02-05T11:05:28.348Z,100778.42
2019-02-05T11:07:54.928Z,100781.22
2019-02-05T11:10:21.517Z,100778.20
2019-02-05T11:12:48.057Z,100785.61
2019-02-05T11:15:16.780Z,100779.03
2019-02-05T11:17:43.376Z,100781.54
2019-02-05T11:20:12.822Z,100774.74
2019-02-05T11:22:39.382Z,100776.64
2019-02-05T11:25:06.483Z,100772.90
2019-02-05T11:27:33.067Z,100766.02
2019-02-05T11:29:59.608Z,100764.77
2019-02-05T11:32:26.183Z,100772.51
2019-02-05T11:34:52.744Z,100764.22
2019-02-05T11:37:19.309Z,100772.95
2019-02-05T11:39:45.851Z,100768.97
2019-02-05T11:42:12.416Z,100781.50
2019-02-05T11:44:38.957Z,100773.53
2019-02-05T11:47:05.759Z,100767.55
2019-02-05T11:49:32.313Z,100761.55
2019-02-05T11:51:58.878Z,100773.69
2019-02-05T11:54:25.431Z,100778.85
2019-02-05T11:56:51.993Z,100770.17
2019-02-05T11:59:18.545Z,100778.70
2019-02-05T12:01:45.147Z,100771.57
2019-02-05T12:04:11.701Z,100774.69
2019-02-05T12:06:38.243Z,100780.93
2019-02-05T12:09:20.656Z,100772.11
2019-02-05T12:11:47.307Z,100777.92
2019-02-05T12:14:13.908Z,100774.52
2019-02-05T12:16:40.481Z,100776.03
2019-02-05T12:19:07.077Z,100772.63
2019-02-05T12:21:33.642Z,100774.41
2019-02-05T12:24:00.215Z,100775.97
2019-02-05T12:26:26.852Z,100778.36
2019-02-05T12:28:53.430Z,100781.09
2019-02-05T12:31:19.982Z,100773.34
2019-02-05T12:33:46.550Z,100772.19
2019-02-05T12:36:13.112Z,100776.14
2019-02-05T12:38:39.699Z,100777.42
2019-02-05T12:41:06.248Z,100776.25
2019-02-05T12:43:32.831Z,100771.08
2019-02-05T12:45:59.384Z,100764.98
2019-02-05T12:48:26.068Z,100762.20
2019-02-05T12:50:52.621Z,100771.16
2019-02-05T12:53:19.185Z,100764.38
2019-02-05T12:55:48.238Z,100775.97
2019-02-05T12:58:14.804Z,100765.14
2019-02-05T13:00:43.637Z,100760.48
2019-02-05T13:03:10.692Z,100764.94
2019-02-05T13:05:37.364Z,100760.08
2019-02-05T13:08:05.418Z,100763.28
2019-02-05T13:10:34.182Z,100769.16
2019-02-05T13:13:00.765Z,100768.66
2019-02-05T13:15:27.330Z,100775.03
2019-02-05T13:17:53.922Z,100771.18
2019-02-05T13:20:22.695Z,100772.86
2019-02-05T13:22:49.252Z,100774.08
2019-02-05T13:25:18.637Z,100774.86
2019-02-05T13:27:45.464Z,100767.31
2019-02-05T13:30:14.179Z,100756.98
2019-02-05T13:32:40.732Z,100768.16
2019-02-05T13:35:08.274Z,100769.41
2019-02-05T13:37:34.855Z,100775.38
2019-02-05T13:40:01.426Z,100780.31
2019-02-05T13:42:27.976Z,100382.73
2019-02-05T13:44:54.546Z,100787.63
2019-02-05T13:47:21.155Z,100785.56
2019-02-05T13:49:47.771Z,100794.19
2019-02-05T13:52:14.319Z,100793.26
2019-02-05T13:54:40.884Z,100805.02
2019-02-05T13:57:07.432Z,100805.00
2019-02-05T13:59:34.005Z,100812.26
2019-02-05T14:02:00.546Z,100806.62
2019-02-05T14:04:27.115Z,100806.68
2019-02-05T14:06:53.673Z,100812.14
2019-02-05T14:09:20.230Z,100812.81
2019-02-05T14:11:46.786Z,100815.11
2019-02-05T14:14:13.369Z,100814.14
2019-02-05T14:16:39.926Z,100811.38
2019-02-05T14:19:06.511Z,100807.01
2019-02-05T14:21:33.253Z,100812.69
2019-02-05T14:23:59.840Z,100815.55
2019-02-05T14:26:26.390Z,100814.08
2019-02-05T14:28:52.997Z,100814.25
2019-02-05T14:31:29.938Z,100810.70
2019-02-05T14:33:47.997Z,100813.44
2019-02-05T14:36:14.564Z,100811.13
2019-02-05T14:38:41.108Z,100814.16
2019-02-05T14:41:07.868Z,100816.48
2019-02-05T14:43:34.424Z,100815.80
2019-02-05T14:46:00.984Z,100814.59
2019-02-05T14:48:27.541Z,100808.28
2019-02-05T14:50:54.106Z,100810.63
2019-02-05T14:53:20.649Z,100813.63
2019-02-05T14:55:47.239Z,100823.33
2019-02-05T14:58:14.803Z,100825.52
2019-02-05T15:00:41.384Z,100827.23
2019-02-05T15:03:09.200Z,100815.55
2019-02-05T15:05:35.926Z,100821.11
2019-02-05T15:08:02.593Z,100828.43
2019-02-05T15:10:29.181Z,100821.51
2019-02-05T15:12:55.725Z,100822.24
2019-02-05T15:15:22.497Z,100823.53
2019-02-05T15:17:49.343Z,100826.59
2019-02-05T15:20:21.551Z,100830.31
2019-02-05T15:22:48.103Z,100823.41
2019-02-05T15:25:14.682Z,100828.41
2019-02-05T15:27:41.241Z,100826.75
2019-02-05T15:30:11.653Z,100827.93
2019-02-05T15:32:45.391Z,100829.23
2019-02-05T15:35:11.940Z,100826.23
2019-02-05T15:37:38.512Z,100828.08
2019-02-05T15:40:05.925Z,100833.20
2019-02-05T15:42:32.482Z,100830.52
2019-02-05T15:44:59.036Z,100825.51
2019-02-05T15:47:25.602Z,100835.70
2019-02-05T15:49:52.456Z,100837.94
2019-02-05T15:52:19.032Z,100837.83
2019-02-05T15:54:45.573Z,100833.58
2019-02-05T15:57:12.142Z,100843.57
2019-02-05T15:59:38.695Z,100836.20
2019-02-05T16:02:06.652Z,100837.16
2019-02-05T16:04:33.413Z,100824.58
2019-02-05T16:06:59.971Z,100832.47
2019-02-05T16:09:26.707Z,100829.19
2019-02-05T16:11:53.273Z,100828.28
2019-02-05T16:14:19.839Z,100824.67
2019-02-05T16:16:46.403Z,100825.83
2019-02-05T16:19:12.951Z,100820.16
2019-02-05T16:21:39.522Z,100821.00
2019-02-05T16:24:06.053Z,100823.06
2019-02-05T16:26:32.609Z,100811.59
2019-02-05T16:28:59.557Z,100819.11
2019-02-05T16:31:27.857Z,100821.20
2019-02-05T16:33:54.582Z,100814.03
2019-02-05T16:36:21.151Z,100821.55
2019-02-05T16:38:47.728Z,100830.52
2019-02-05T16:41:14.293Z,100834.69
2019-02-05T16:43:40.871Z,100834.86
2019-02-05T16:46:07.561Z,100835.03
2019-02-05T16:48:34.510Z,100844.73
2019-02-05T16:51:01.109Z,100842.61
2019-02-05T16:53:27.656Z,100845.73
2019-02-05T16:55:54.227Z,100839.88
2019-02-05T16:58:20.769Z,100837.31
2019-02-05T17:00:47.335Z,100842.00
2019-02-05T17:03:13.899Z,100840.11
2019-02-05T17:05:40.485Z,100845.47
2019-02-05T17:08:07.359Z,100846.45
2019-02-05T17:10:33.916Z,100842.49
2019-02-05T17:13:00.513Z,100841.45
2019-02-05T17:15:27.086Z,100847.42
2019-02-05T17:17:53.656Z,100844.67
2019-02-05T17:20:25.073Z,100848.23
2019-02-05T17:22:51.646Z,100852.69
2019-02-05T17:25:18.540Z,100849.89
2019-02-05T17:27:45.092Z,100855.75
2019-02-05T17:30:17.463Z,100858.37
2019-02-05T17:32:44.018Z,100857.98
2019-02-05T17:35:10.563Z,100860.44
2019-02-05T17:37:37.711Z,100854.44
2019-02-05T17:40:05.998Z,100860.75
2019-02-05T17:42:32.568Z,100851.27
2019-02-05T17:44:59.120Z,100853.91
2019-02-05T17:47:25.699Z,100846.08
2019-02-05T17:49:52.269Z,100853.41
2019-02-05T17:52:18.858Z,100842.67
2019-02-05T17:54:45.408Z,100853.77
2019-02-05T17:57:11.961Z,100851.76
2019-02-05T17:59:38.534Z,100847.80
2019-02-05T18:02:05.084Z,100846.52
2019-02-05T18:04:31.669Z,100848.14
2019-02-05T18:06:58.219Z,100848.38
2019-02-05T18:09:24.803Z,100851.44
2019-02-05T18:11:51.366Z,100844.53
2019-02-05T18:14:17.934Z,100848.70
2019-02-05T18:16:45.384Z,100842.34
2019-02-05T18:19:12.174Z,100849.86
2019-02-05T18:21:39.253Z,100845.81
2019-02-05T18:24:05.860Z,100849.55
2019-02-05T18:26:32.428Z,100850.83
2019-02-05T18:28:58.985Z,100846.63
2019-02-05T18:31:25.534Z,100840.34
2019-02-05T18:33:52.106Z,100843.63
2019-02-05T18:36:18.674Z,100844.18
2019-02-05T18:38:45.250Z,100849.42
2019-02-05T18:41:12.232Z,100842.84
2019-02-05T18:43:38.804Z,100845.58
2019-02-05T18:46:05.383Z,100843.18
2019-02-05T18:48:31.953Z,100838.90
2019-02-05T18:50:58.513Z,100843.80
2019-02-05T18:53:25.082Z,100841.28
2019-02-05T18:55:51.652Z,100842.80
2019-02-05T18:58:18.240Z,100837.05
2019-02-05T19:00:45.219Z,100830.86
2019-02-05T19:03:16.344Z,100831.83
2019-02-05T19:05:40.245Z,100838.22
2019-02-05T19:08:07.047Z,100830.83
2019-02-05T19:10:33.588Z,100833.87
2019-02-05T19:13:00.155Z,100828.82
2019-02-05T19:15:28.594Z,100831.97
2019-02-05T19:17:55.161Z,100836.11
2019-02-05T19:20:23.910Z,100834.82
2019-02-05T19:22:50.464Z,100830.10
2019-02-05T19:25:26.113Z,100837.39
2019-02-05T19:27:52.697Z,100828.76
2019-02-05T19:30:20.679Z,100833.42
2019-02-05T19:32:47.246Z,100828.76
2019-02-05T19:35:14.091Z,100826.25
2019-02-05T19:37:40.657Z,100827.13
2019-02-05T19:40:07.256Z,100822.68
2019-02-05T19:42:33.834Z,100822.59
2019-02-05T19:45:12.718Z,100824.69
2019-02-05T19:47:39.419Z,100826.03
2019-02-05T19:50:06.224Z,100827.56
2019-02-05T19:52:32.967Z,100828.36
2019-02-05T19:54:59.528Z,100830.91
2019-02-05T19:57:26.084Z,100826.52
2019-02-05T19:59:52.847Z,100820.96
2019-02-05T20:02:19.403Z,100820.44
2019-02-05T20:04:45.973Z,100815.47
2019-02-05T20:07:12.529Z,100823.78
2019-02-05T20:09:39.077Z,100823.00
2019-02-05T20:12:05.645Z,100822.73
2019-02-05T20:14:32.212Z,100814.55
2019-02-05T20:16:59.226Z,100821.52
2019-02-05T20:19:25.767Z,100822.91
2019-02-05T20:21:52.374Z,100824.28
2019-02-05T20:24:18.944Z,100828.68
2019-02-05T20:26:47.603Z,100827.81
2019-02-05T20:29:13.956Z,100830.75
2019-02-05T20:31:40.498Z,100838.79
2019-02-05T20:34:07.067Z,100830.81
2019-02-05T20:36:33.612Z,100835.44
2019-02-05T20:39:00.528Z,100830.81
2019-02-05T20:41:27.026Z,100839.58
2019-02-05T20:43:53.595Z,100831.97
2019-02-05T20:46:20.140Z,100840.94
2019-02-05T20:48:46.708Z,100842.58
2019-02-05T20:51:13.255Z,100856.12
2019-02-05T20:53:39.831Z,100853.93
2019-02-05T20:56:06.375Z,100853.29
2019-02-05T20:58:32.967Z,100859.18
2019-02-05T21:00:59.904Z,100857.73
2019-02-05T21:03:26.495Z,100848.31
2019-02-05T21:05:53.032Z,100848.22
2019-02-05T21:08:19.615Z,100852.34
2019-02-05T21:10:46.167Z,100852.28
2019-02-05T21:13:12.706Z,100850.94
2019-02-05T21:15:39.296Z,100852.89
2019-02-05T21:18:05.866Z,100846.59
2019-02-05T21:20:33.232Z,100853.41
2019-02-05T21:23:00.827Z,100846.02
2019-02-05T21:25:27.406Z,100840.50
2019-02-05T21:27:54.047Z,100844.77
2019-02-05T21:30:20.630Z,100842.34
2019-02-05T21:32:47.973Z,100841.39
2019-02-05T21:35:14.863Z,100841.09
2019-02-05T21:37:41.412Z,100838.33
2019-02-05T21:40:11.215Z,100834.94
2019-02-05T21:42:37.850Z,100844.23
2019-02-05T21:45:05.496Z,100838.59
2019-02-05T21:47:32.042Z,100839.64
2019-02-05T21:49:58.614Z,100845.67
2019-02-05T21:52:25.166Z,100838.53
2019-02-05T21:54:51.731Z,100842.52
2019-02-05T21:57:18.281Z,100843.34
2019-02-05T21:59:44.837Z,100846.59
2019-02-05T22:02:11.780Z,100843.28
2019-02-05T22:04:38.344Z,100838.27
2019-02-05T22:07:05.040Z,100850.64
2019-02-05T22:09:31.586Z,100841.33
2019-02-05T22:11:58.123Z,100831.52
2019-02-05T22:14:24.706Z,100830.73
2019-02-05T22:16:51.360Z,100824.70
2019-02-05T22:19:21.000Z,100830.70
2019-02-05T22:21:46.785Z,100823.80
2019-02-05T22:24:13.436Z,100826.97
2019-02-05T22:26:40.016Z,100828.39
2019-02-05T22:29:06.964Z,100829.14
2019-02-05T22:31:33.960Z,100827.70
2019-02-05T22:34:00.525Z,100826.58
2019-02-05T22:36:27.088Z,100821.58
2019-02-05T22:38:53.642Z,100825.49
2019-02-05T22:41:20.506Z,100820.54
2019-02-05T22:43:47.056Z,100820.92
2019-02-05T22:46:13.622Z,100831.15
2019-02-05T22:48:40.165Z,100830.66
2019-02-05T22:51:06.735Z,100835.09
2019-02-05T22:53:33.599Z,100829.80
2019-02-05T22:56:00.176Z,100827.51
2019-02-05T22:58:26.732Z,100823.05
2019-02-05T23:01:38.218Z,100820.88
2019-02-05T23:04:50.884Z,100812.01
2019-02-05T23:07:19.781Z,100798.45
2019-02-05T23:10:15.354Z,100804.41
2019-02-05T23:13:02.686Z,100809.45
2019-02-05T23:15:29.676Z,100825.00
2019-02-05T23:17:56.231Z,100829.67
2019-02-05T23:20:23.048Z,100818.15
2019-02-05T23:22:49.906Z,100809.30
2019-02-05T23:25:16.502Z,100818.33
2019-02-05T23:27:43.057Z,100819.42
2019-02-05T23:30:12.703Z,100828.16
2019-02-05T23:32:39.278Z,100822.14
2019-02-05T23:35:06.140Z,100815.25
2019-02-05T23:37:32.708Z,100842.34
2019-02-05T23:39:59.651Z,100823.26
2019-02-05T23:42:26.228Z,100819.97
2019-02-05T23:44:53.021Z,100821.06
2019-02-05T23:47:19.603Z,100818.81
2019-02-05T23:49:46.154Z,100819.81
2019-02-05T23:52:12.726Z,100821.14
2019-02-05T23:54:39.279Z,100821.36
2019-02-05T23:57:05.850Z,100819.22
2019-02-05T23:59:32.707Z,100818.67
