createdAt,value
2018-11-11T00:00:47.121Z,13.01
2018-11-11T00:03:16.132Z,13.00
2018-11-11T00:05:50.268Z,13.02
2018-11-11T00:08:24.332Z,13.00
2018-11-11T00:11:11.208Z,13.02
2018-11-11T00:13:40.244Z,13.04
2018-11-11T00:16:15.607Z,12.94
2018-11-11T00:21:44.598Z,12.92
2018-11-11T00:24:19.197Z,12.93
2018-11-11T00:26:54.840Z,12.91
2018-11-11T00:29:23.717Z,12.92
2018-11-11T00:31:55.838Z,12.96
2018-11-11T00:34:25.828Z,13.03
2018-11-11T00:36:55.081Z,12.93
2018-11-11T00:39:23.985Z,12.92
2018-11-11T00:41:52.938Z,12.91
2018-11-11T00:44:23.001Z,13.00
2018-11-11T00:46:51.922Z,13.02
2018-11-11T00:49:20.895Z,12.98
2018-11-11T00:52:00.842Z,12.92
2018-11-11T00:54:34.979Z,12.92
2018-11-11T00:57:14.338Z,12.91
2018-11-11T00:59:48.677Z,12.95
2018-11-11T01:02:17.685Z,12.93
2018-11-11T01:04:46.602Z,12.94
2018-11-11T01:10:15.719Z,12.99
2018-11-11T01:12:55.854Z,13.01
2018-11-11T01:15:34.688Z,12.99
2018-11-11T01:18:03.556Z,12.99
2018-11-11T01:20:32.523Z,13.03
2018-11-11T01:23:12.868Z,13.04
2018-11-11T01:25:41.795Z,13.03
2018-11-11T01:28:14.128Z,13.05
2018-11-11T01:30:43.013Z,13.08
2018-11-11T01:33:12.957Z,13.11
2018-11-11T01:35:55.132Z,13.16
2018-11-11T01:38:37.885Z,13.16
2018-11-11T01:41:12.310Z,13.18
2018-11-11T01:43:41.217Z,13.12
2018-11-11T01:46:10.139Z,13.14
2018-11-11T01:48:46.644Z,13.10
2018-11-11T01:51:22.258Z,13.11
2018-11-11T01:53:59.181Z,13.12
2018-11-11T01:56:29.286Z,13.14
2018-11-11T01:58:58.414Z,13.14
2018-11-11T02:01:29.431Z,13.06
2018-11-11T02:03:58.312Z,13.06
2018-11-11T02:06:27.185Z,13.06
2018-11-11T02:08:56.151Z,13.01
2018-11-11T02:11:25.394Z,13.01
2018-11-11T02:13:54.396Z,12.98
2018-11-11T02:16:23.539Z,12.95
2018-11-11T02:18:52.478Z,12.95
2018-11-11T02:21:21.428Z,12.94
2018-11-11T02:23:54.209Z,12.93
2018-11-11T02:26:36.804Z,12.94
2018-11-11T02:29:05.929Z,12.90
2018-11-11T02:31:39.382Z,12.93
2018-11-11T02:34:08.266Z,12.88
2018-11-11T02:36:37.474Z,12.92
2018-11-11T02:39:07.826Z,12.90
2018-11-11T02:41:36.743Z,12.89
2018-11-11T02:52:47.850Z,12.82
2018-11-11T02:55:37.120Z,12.85
2018-11-11T02:58:09.870Z,12.87
2018-11-11T03:00:38.824Z,12.80
2018-11-11T03:03:07.652Z,12.85
2018-11-11T03:05:36.575Z,12.80
2018-11-11T03:11:00.316Z,12.83
2018-11-11T03:13:29.206Z,12.84
2018-11-11T03:15:58.090Z,12.88
2018-11-11T03:18:29.008Z,12.85
2018-11-11T03:20:57.893Z,12.85
2018-11-11T03:23:26.745Z,12.83
2018-11-11T03:25:55.655Z,12.86
2018-11-11T03:28:24.557Z,12.87
2018-11-11T03:30:53.508Z,12.89
2018-11-11T03:33:22.441Z,12.89
2018-11-11T03:35:51.297Z,12.84
2018-11-11T03:38:36.099Z,12.89
2018-11-11T03:41:11.732Z,12.85
2018-11-11T03:43:40.667Z,12.83
2018-11-11T03:46:09.739Z,12.88
2018-11-11T03:48:39.701Z,12.89
2018-11-11T03:54:03.480Z,12.90
2018-11-11T03:56:32.416Z,12.89
2018-11-11T03:59:21.793Z,12.91
2018-11-11T04:01:50.654Z,12.92
2018-11-11T04:04:19.536Z,12.93
2018-11-11T04:06:48.550Z,12.92
2018-11-11T04:09:29.700Z,12.92
2018-11-11T04:11:58.572Z,12.95
2018-11-11T04:14:27.442Z,12.90
2018-11-11T04:16:56.351Z,12.92
2018-11-11T04:19:37.578Z,12.92
2018-11-11T04:27:56.442Z,12.89
2018-11-11T04:30:25.358Z,12.91
2018-11-11T04:32:54.265Z,12.90
2018-11-11T04:35:23.198Z,12.92
2018-11-11T04:37:56.570Z,12.92
2018-11-11T04:40:33.832Z,12.94
2018-11-11T04:43:13.692Z,12.98
2018-11-11T04:46:01.045Z,12.96
2018-11-11T04:48:29.958Z,12.98
2018-11-11T04:53:57.914Z,12.96
2018-11-11T04:59:32.238Z,12.97
2018-11-11T05:02:01.120Z,12.97
2018-11-11T05:04:35.434Z,13.02
2018-11-11T05:07:04.324Z,13.04
2018-11-11T05:09:33.297Z,12.96
2018-11-11T05:12:25.868Z,12.96
2018-11-11T05:15:12.705Z,12.94
2018-11-11T05:17:48.926Z,12.96
2018-11-11T05:20:17.833Z,12.90
2018-11-11T05:22:51.928Z,12.95
2018-11-11T05:25:33.296Z,12.96
2018-11-11T05:28:02.238Z,12.93
2018-11-11T05:30:31.132Z,12.93
2018-11-11T05:33:00.001Z,12.92
2018-11-11T05:38:36.397Z,12.92
2018-11-11T05:41:05.566Z,12.92
2018-11-11T05:43:38.260Z,12.92
2018-11-11T05:49:19.471Z,12.96
2018-11-11T05:51:48.395Z,12.99
2018-11-11T05:54:17.299Z,12.94
2018-11-11T05:56:46.185Z,12.91
2018-11-11T05:59:15.070Z,12.94
2018-11-11T06:04:54.294Z,12.89
2018-11-11T06:07:33.646Z,12.86
2018-11-11T06:10:07.420Z,12.83
2018-11-11T06:12:52.815Z,12.75
2018-11-11T06:15:26.657Z,12.77
2018-11-11T06:18:06.183Z,12.70
2018-11-11T06:20:35.091Z,12.71
2018-11-11T06:23:04.008Z,12.71
2018-11-11T06:25:32.918Z,12.64
2018-11-11T06:28:19.967Z,12.63
2018-11-11T06:30:52.678Z,12.56
2018-11-11T06:33:21.623Z,12.52
2018-11-11T06:35:50.571Z,12.41
2018-11-11T06:38:21.584Z,12.42
2018-11-11T06:40:53.882Z,12.45
2018-11-11T06:43:24.818Z,12.37
2018-11-11T06:46:11.191Z,12.36
2018-11-11T06:48:40.112Z,12.39
2018-11-11T06:51:27.596Z,12.39
2018-11-11T06:54:13.329Z,12.55
2018-11-11T06:56:50.308Z,12.45
2018-11-11T06:59:20.613Z,12.37
2018-11-11T07:01:56.096Z,12.39
2018-11-11T07:07:36.766Z,12.42
2018-11-11T07:15:52.891Z,12.61
2018-11-11T07:18:32.928Z,12.58
2018-11-11T07:24:07.654Z,12.65
2018-11-11T07:26:40.056Z,12.67
2018-11-11T07:29:09.914Z,12.73
2018-11-11T07:31:39.894Z,12.77
2018-11-11T07:34:33.208Z,12.78
2018-11-11T07:37:02.166Z,12.76
2018-11-11T07:42:27.294Z,12.80
2018-11-11T07:45:00.120Z,12.82
2018-11-11T07:47:36.708Z,12.83
2018-11-11T07:50:17.377Z,12.87
2018-11-11T07:52:46.544Z,12.88
2018-11-11T07:55:21.144Z,12.91
2018-11-11T07:58:03.164Z,12.98
2018-11-11T08:00:32.152Z,13.00
2018-11-11T08:03:07.430Z,13.06
2018-11-11T08:05:39.748Z,13.09
2018-11-11T08:08:13.538Z,13.15
2018-11-11T08:10:55.855Z,13.19
2018-11-11T08:13:30.435Z,13.19
2018-11-11T08:16:05.267Z,13.23
2018-11-11T08:18:40.024Z,13.26
2018-11-11T08:21:11.976Z,13.35
2018-11-11T08:23:59.500Z,13.39
2018-11-11T08:26:33.404Z,13.41
2018-11-11T08:29:04.122Z,13.42
2018-11-11T08:31:38.594Z,13.43
2018-11-11T08:34:17.846Z,13.43
2018-11-11T08:36:52.127Z,13.45
2018-11-11T08:39:21.161Z,13.42
2018-11-11T08:41:50.081Z,13.43
2018-11-11T08:44:29.102Z,13.39
2018-11-11T08:46:58.058Z,13.39
2018-11-11T08:49:29.156Z,13.38
2018-11-11T08:51:59.107Z,13.41
2018-11-11T08:57:22.362Z,13.34
2018-11-11T08:59:56.013Z,13.33
2018-11-11T09:02:36.222Z,13.28
2018-11-11T09:05:09.765Z,13.36
2018-11-11T09:07:44.923Z,13.46
2018-11-11T09:13:26.324Z,13.58
2018-11-11T09:15:55.290Z,13.73
2018-11-11T09:18:42.633Z,13.62
2018-11-11T09:21:14.954Z,13.75
2018-11-11T09:23:45.926Z,13.85
2018-11-11T09:26:16.924Z,13.88
2018-11-11T09:28:52.202Z,13.92
2018-11-11T09:31:35.838Z,14.00
2018-11-11T09:34:09.488Z,14.14
2018-11-11T09:36:42.562Z,14.20
2018-11-11T09:39:12.540Z,14.16
2018-11-11T09:44:34.918Z,14.08
2018-11-11T09:47:04.047Z,14.07
2018-11-11T09:49:33.037Z,14.12
2018-11-11T09:52:02.036Z,14.12
2018-11-11T09:54:31.024Z,14.14
2018-11-11T09:56:59.894Z,14.15
2018-11-11T09:59:28.814Z,14.22
2018-11-11T10:01:57.768Z,14.27
2018-11-11T10:05:30.490Z,14.29
2018-11-11T10:08:04.721Z,14.32
2018-11-11T10:11:39.759Z,14.38
2018-11-11T10:14:12.851Z,14.39
2018-11-11T10:17:02.107Z,14.43
2018-11-11T10:19:35.407Z,14.53
2018-11-11T10:22:15.285Z,14.65
2018-11-11T10:24:53.182Z,14.76
2018-11-11T10:27:27.396Z,14.79
2018-11-11T10:30:03.296Z,14.84
2018-11-11T10:32:48.866Z,14.86
2018-11-11T10:35:35.622Z,14.88
2018-11-11T10:38:12.598Z,14.97
2018-11-11T10:40:45.869Z,15.04
2018-11-11T10:43:36.872Z,15.04
2018-11-11T10:46:11.430Z,15.03
2018-11-11T10:48:53.420Z,15.01
2018-11-11T10:51:22.364Z,15.00
2018-11-11T10:53:58.363Z,15.02
2018-11-11T10:56:27.754Z,15.01
2018-11-11T10:58:57.784Z,14.97
2018-11-11T11:01:26.750Z,14.98
2018-11-11T11:03:55.659Z,14.94
2018-11-11T11:06:34.854Z,15.00
2018-11-11T11:09:10.661Z,14.97
2018-11-11T11:17:38.073Z,14.90
2018-11-11T11:20:07.476Z,14.96
2018-11-11T11:22:36.399Z,14.93
2018-11-11T11:25:26.047Z,14.92
2018-11-11T11:27:54.906Z,14.92
2018-11-11T11:30:33.913Z,14.97
2018-11-11T11:33:02.858Z,15.02
2018-11-11T11:35:31.764Z,15.14
2018-11-11T11:38:00.789Z,15.21
2018-11-11T11:40:29.654Z,15.24
2018-11-11T11:42:58.560Z,15.22
2018-11-11T11:45:27.551Z,15.24
2018-11-11T11:47:56.515Z,15.22
2018-11-11T11:50:25.447Z,15.22
2018-11-11T11:52:54.500Z,15.22
2018-11-11T11:55:23.406Z,15.19
2018-11-11T11:58:07.209Z,15.20
2018-11-11T12:00:36.022Z,15.22
2018-11-11T12:03:04.931Z,15.21
2018-11-11T12:05:50.111Z,15.20
2018-11-11T12:08:19.105Z,15.21
2018-11-11T12:10:59.991Z,15.17
2018-11-11T12:13:28.867Z,15.19
2018-11-11T12:15:57.984Z,15.21
2018-11-11T12:18:26.884Z,15.23
2018-11-11T12:20:55.734Z,15.34
2018-11-11T12:23:24.706Z,15.37
2018-11-11T12:25:53.525Z,15.41
2018-11-11T12:28:22.437Z,15.41
2018-11-11T12:30:51.399Z,15.37
2018-11-11T12:33:20.279Z,15.35
2018-11-11T12:35:49.177Z,15.36
2018-11-11T12:38:37.930Z,15.36
2018-11-11T12:41:06.950Z,15.35
2018-11-11T12:43:35.969Z,15.33
2018-11-11T12:46:04.861Z,15.34
2018-11-11T12:48:51.920Z,15.26
2018-11-11T12:51:20.768Z,15.19
2018-11-11T12:53:49.657Z,15.09
2018-11-11T12:56:18.585Z,15.01
2018-11-11T12:58:47.522Z,14.92
2018-11-11T13:01:16.506Z,14.84
2018-11-11T13:03:45.537Z,14.78
2018-11-11T13:06:17.371Z,14.66
2018-11-11T13:08:46.359Z,14.58
2018-11-11T13:11:21.053Z,14.55
2018-11-11T13:13:50.047Z,14.42
2018-11-11T13:16:18.992Z,14.31
2018-11-11T13:18:48.024Z,14.28
2018-11-11T13:21:16.935Z,14.17
2018-11-11T13:23:45.859Z,14.16
2018-11-11T13:26:14.881Z,14.14
2018-11-11T13:28:44.363Z,14.14
2018-11-11T13:31:13.410Z,14.14
2018-11-11T13:33:42.425Z,14.07
2018-11-11T13:36:11.327Z,14.06
2018-11-11T13:38:42.326Z,14.11
2018-11-11T13:41:12.270Z,14.28
2018-11-11T13:43:42.331Z,14.29
2018-11-11T13:46:25.264Z,14.26
2018-11-11T13:49:00.113Z,14.10
2018-11-11T13:51:41.893Z,14.08
2018-11-11T13:54:11.089Z,13.98
2018-11-11T13:59:39.373Z,13.92
2018-11-11T14:02:19.324Z,13.81
2018-11-11T14:04:55.167Z,13.75
2018-11-11T14:07:24.257Z,13.73
2018-11-11T14:09:54.263Z,13.68
2018-11-11T14:12:30.390Z,13.66
2018-11-11T14:15:01.343Z,13.82
2018-11-11T14:17:30.424Z,13.71
2018-11-11T14:20:00.674Z,13.74
2018-11-11T14:22:31.781Z,13.74
2018-11-11T14:25:01.798Z,13.74
2018-11-11T14:27:31.284Z,13.81
2018-11-11T14:30:01.271Z,13.86
2018-11-11T14:32:33.895Z,13.89
2018-11-11T14:35:02.881Z,13.81
2018-11-11T14:37:35.845Z,13.86
2018-11-11T14:40:18.754Z,13.80
2018-11-11T14:42:52.081Z,13.84
2018-11-11T14:45:22.592Z,13.84
2018-11-11T14:47:58.676Z,13.79
2018-11-11T14:50:31.756Z,13.79
2018-11-11T14:53:00.849Z,13.75
2018-11-11T14:55:35.573Z,13.75
2018-11-11T15:01:18.994Z,13.80
2018-11-11T15:03:54.386Z,13.85
2018-11-11T15:06:27.601Z,13.80
2018-11-11T15:09:17.206Z,13.85
2018-11-11T15:11:46.158Z,13.68
2018-11-11T15:14:19.672Z,13.62
2018-11-11T15:16:49.817Z,13.61
2018-11-11T15:19:26.106Z,13.64
2018-11-11T15:22:04.751Z,13.64
2018-11-11T15:24:34.273Z,13.70
2018-11-11T15:27:04.566Z,13.65
2018-11-11T15:29:33.485Z,13.65
2018-11-11T15:32:17.266Z,13.59
2018-11-11T15:35:05.147Z,13.57
2018-11-11T15:37:34.155Z,13.48
2018-11-11T15:40:10.288Z,13.45
2018-11-11T15:42:39.558Z,13.47
2018-11-11T15:45:14.126Z,13.41
2018-11-11T15:47:43.511Z,13.34
2018-11-11T15:50:20.681Z,13.33
2018-11-11T15:52:59.236Z,13.30
2018-11-11T15:55:29.528Z,13.29
2018-11-11T15:57:59.746Z,13.24
2018-11-11T16:00:33.163Z,13.23
2018-11-11T16:03:03.092Z,13.19
2018-11-11T16:05:32.079Z,13.19
2018-11-11T16:08:11.103Z,13.20
2018-11-11T16:10:58.304Z,13.14
2018-11-11T16:13:28.240Z,13.12
2018-11-11T16:16:03.365Z,13.09
2018-11-11T16:18:32.381Z,13.13
2018-11-11T16:21:17.620Z,13.14
2018-11-11T16:23:52.083Z,13.14
2018-11-11T16:26:30.878Z,13.10
2018-11-11T16:29:00.874Z,13.15
2018-11-11T16:31:36.419Z,13.22
2018-11-11T16:34:12.214Z,13.20
2018-11-11T16:36:46.913Z,13.15
2018-11-11T16:39:22.531Z,13.11
2018-11-11T16:41:51.439Z,13.19
2018-11-11T16:44:21.419Z,13.20
2018-11-11T16:46:55.673Z,13.18
2018-11-11T16:49:25.590Z,13.19
2018-11-11T16:52:02.177Z,13.23
2018-11-11T16:54:31.051Z,13.20
2018-11-11T16:57:05.906Z,13.26
2018-11-11T16:59:35.962Z,13.24
2018-11-11T17:02:05.108Z,13.20
2018-11-11T17:04:34.014Z,13.18
2018-11-11T17:07:02.910Z,13.24
2018-11-11T17:09:35.930Z,13.24
2018-11-11T17:12:17.708Z,13.33
2018-11-11T17:14:46.736Z,13.29
2018-11-11T17:17:19.650Z,13.28
2018-11-11T17:19:58.774Z,13.27
2018-11-11T17:22:31.267Z,13.28
2018-11-11T17:25:03.843Z,13.30
2018-11-11T17:27:37.828Z,13.39
2018-11-11T17:30:19.730Z,13.36
2018-11-11T17:32:52.926Z,13.41
2018-11-11T17:35:21.933Z,13.44
2018-11-11T17:37:56.851Z,13.51
2018-11-11T17:40:32.410Z,13.52
2018-11-11T17:43:07.188Z,13.51
2018-11-11T17:45:36.267Z,13.51
2018-11-11T17:48:05.586Z,13.53
2018-11-11T17:50:34.736Z,13.59
2018-11-11T17:53:08.744Z,13.86
2018-11-11T17:55:47.716Z,13.75
2018-11-11T17:58:30.987Z,13.66
2018-11-11T18:01:01.167Z,13.54
2018-11-11T18:03:40.734Z,13.53
2018-11-11T18:06:14.239Z,13.38
2018-11-11T18:08:45.248Z,13.44
2018-11-11T18:11:19.082Z,13.40
2018-11-11T18:14:11.266Z,13.32
2018-11-11T18:16:40.164Z,13.32
2018-11-11T18:19:12.950Z,13.35
2018-11-11T18:21:53.638Z,13.26
2018-11-11T18:24:24.596Z,13.22
2018-11-11T18:26:53.900Z,13.22
2018-11-11T18:29:22.777Z,13.18
2018-11-11T18:31:51.892Z,13.19
2018-11-11T18:34:26.475Z,13.19
2018-11-11T18:36:55.588Z,13.21
2018-11-11T18:39:28.598Z,13.10
2018-11-11T18:41:57.592Z,13.17
2018-11-11T18:44:31.500Z,13.26
2018-11-11T18:47:01.481Z,13.24
2018-11-11T18:49:37.099Z,13.12
2018-11-11T18:52:29.316Z,13.07
2018-11-11T18:55:04.112Z,13.03
2018-11-11T18:57:33.367Z,13.05
2018-11-11T19:00:03.308Z,13.04
2018-11-11T19:02:32.265Z,13.11
2018-11-11T19:05:02.387Z,13.01
2018-11-11T19:07:32.304Z,12.99
2018-11-11T19:10:07.617Z,12.93
2018-11-11T19:12:36.464Z,12.88
2018-11-11T19:15:07.619Z,12.94
2018-11-11T19:17:43.267Z,12.88
2018-11-11T19:20:14.566Z,12.89
2018-11-11T19:22:43.501Z,12.90
2018-11-11T19:25:25.164Z,12.90
2018-11-11T19:27:54.880Z,12.92
2018-11-11T19:30:25.555Z,12.86
2018-11-11T19:33:04.979Z,12.87
2018-11-11T19:35:33.930Z,12.84
2018-11-11T19:38:02.903Z,12.77
2018-11-11T19:40:36.202Z,12.79
2018-11-11T19:43:06.240Z,12.78
2018-11-11T19:45:36.199Z,12.76
2018-11-11T19:48:06.621Z,12.70
2018-11-11T19:50:36.682Z,12.67
2018-11-11T19:53:05.867Z,12.65
2018-11-11T19:55:35.919Z,12.63
2018-11-11T19:58:06.143Z,12.64
2018-11-11T20:00:35.167Z,12.66
2018-11-11T20:03:04.659Z,12.66
2018-11-11T20:05:34.732Z,12.68
2018-11-11T20:08:10.095Z,12.67
2018-11-11T20:10:49.160Z,12.81
2018-11-11T20:13:25.111Z,12.84
2018-11-11T20:16:01.796Z,12.80
2018-11-11T20:18:30.864Z,12.92
2018-11-11T20:21:03.049Z,12.92
2018-11-11T20:23:34.058Z,12.94
2018-11-11T20:26:06.160Z,12.97
2018-11-11T20:28:37.218Z,12.87
2018-11-11T20:31:06.253Z,12.89
2018-11-11T20:33:35.159Z,12.92
2018-11-11T20:36:10.356Z,12.82
2018-11-11T20:38:39.397Z,12.84
2018-11-11T20:41:12.931Z,12.81
2018-11-11T20:43:43.458Z,12.73
2018-11-11T20:46:16.316Z,12.72
2018-11-11T20:48:47.335Z,12.94
2018-11-11T20:51:26.252Z,12.79
2018-11-11T20:54:13.550Z,12.71
2018-11-11T20:56:48.001Z,12.70
2018-11-11T20:59:24.555Z,12.74
2018-11-11T21:01:59.983Z,12.77
2018-11-11T21:04:29.435Z,12.68
2018-11-11T21:07:04.253Z,12.71
2018-11-11T21:09:55.753Z,12.62
2018-11-11T21:12:25.795Z,12.66
2018-11-11T21:15:08.612Z,12.80
2018-11-11T21:17:38.559Z,12.83
2018-11-11T21:20:09.344Z,12.73
2018-11-11T21:22:38.503Z,12.64
2018-11-11T21:25:08.180Z,12.66
2018-11-11T21:27:55.357Z,12.57
2018-11-11T21:30:29.516Z,12.60
2018-11-11T21:33:03.885Z,12.57
2018-11-11T21:35:35.858Z,12.55
2018-11-11T21:38:21.180Z,12.55
2018-11-11T21:40:54.051Z,12.71
2018-11-11T21:43:27.059Z,12.80
2018-11-11T21:45:57.234Z,12.82
2018-11-11T21:48:26.201Z,12.83
2018-11-11T21:50:55.228Z,12.88
2018-11-11T21:53:32.098Z,12.78
2018-11-11T21:56:18.596Z,12.86
2018-11-11T21:58:53.784Z,12.83
2018-11-11T22:01:23.793Z,12.95
2018-11-11T22:03:52.817Z,12.92
2018-11-11T22:06:25.105Z,12.82
2018-11-11T22:08:57.954Z,12.70
2018-11-11T22:11:26.984Z,12.64
2018-11-11T22:14:01.555Z,12.64
2018-11-11T22:16:34.620Z,12.55
2018-11-11T22:19:16.457Z,12.53
2018-11-11T22:21:45.644Z,12.57
2018-11-11T22:24:18.658Z,12.59
2018-11-11T22:26:54.935Z,12.65
2018-11-11T22:29:28.036Z,12.78
2018-11-11T22:35:02.242Z,12.71
2018-11-11T22:37:32.148Z,12.78
2018-11-11T22:40:08.064Z,12.81
2018-11-11T22:42:48.007Z,12.63
2018-11-11T22:45:16.981Z,12.59
2018-11-11T22:47:46.068Z,12.63
2018-11-11T22:50:17.055Z,12.56
2018-11-11T22:55:51.132Z,12.56
2018-11-11T22:58:22.371Z,12.77
2018-11-11T23:01:03.425Z,12.68
2018-11-11T23:03:32.600Z,12.56
2018-11-11T23:06:02.583Z,12.57
2018-11-11T23:08:33.743Z,12.55
2018-11-11T23:11:13.100Z,12.46
2018-11-11T23:13:43.022Z,12.50
2018-11-11T23:16:22.690Z,12.52
2018-11-11T23:18:53.904Z,12.59
2018-11-11T23:21:22.932Z,12.64
2018-11-11T23:23:51.820Z,12.59
2018-11-11T23:26:21.752Z,12.77
2018-11-11T23:28:56.218Z,12.94
2018-11-11T23:31:43.868Z,12.96
2018-11-11T23:34:14.040Z,12.86
2018-11-11T23:39:41.312Z,12.99
2018-11-11T23:42:11.416Z,12.81
2018-11-11T23:44:40.569Z,12.79
2018-11-11T23:47:09.579Z,12.87
2018-11-11T23:49:38.480Z,12.67
2018-11-11T23:52:07.695Z,12.57
2018-11-11T23:54:36.928Z,12.56
2018-11-11T23:57:05.926Z,12.46
2018-11-11T23:59:37.057Z,12.46
