createdAt,value
2018-05-31T00:03:38.555Z,80.90
2018-05-31T00:08:41.784Z,80.70
2018-05-31T00:19:10.113Z,80.20
2018-05-31T00:24:12.560Z,81.10
2018-05-31T00:29:15.009Z,81.40
2018-05-31T00:34:17.469Z,81.80
2018-05-31T00:39:20.699Z,81.60
2018-05-31T00:44:23.149Z,81.50
2018-05-31T00:49:25.613Z,81.60
2018-05-31T00:54:28.066Z,82.00
2018-05-31T00:59:30.519Z,81.90
2018-05-31T01:04:32.969Z,82.00
2018-05-31T01:09:35.421Z,81.90
2018-05-31T01:14:38.873Z,82.20
2018-05-31T01:19:41.325Z,82.00
2018-05-31T01:24:43.779Z,82.30
2018-05-31T01:30:09.350Z,81.80
2018-05-31T01:35:11.790Z,81.90
2018-05-31T01:40:14.250Z,83.10
2018-05-31T01:45:17.464Z,83.00
2018-05-31T01:50:44.282Z,83.30
2018-05-31T01:55:46.734Z,83.10
2018-05-31T02:00:49.233Z,84.10
2018-05-31T02:05:54.733Z,83.40
2018-05-31T02:10:57.189Z,83.40
2018-05-31T02:15:59.790Z,83.50
2018-05-31T02:21:06.465Z,83.40
2018-05-31T02:26:09.682Z,82.90
2018-05-31T02:31:12.176Z,82.80
2018-05-31T02:36:14.768Z,82.70
2018-05-31T02:41:17.265Z,82.80
2018-05-31T02:46:22.023Z,82.80
2018-05-31T02:51:24.481Z,82.70
2018-05-31T02:56:27.697Z,82.50
2018-05-31T03:01:30.946Z,82.20
2018-05-31T03:06:33.651Z,82.00
2018-05-31T03:11:36.142Z,82.20
2018-05-31T03:16:38.606Z,82.60
2018-05-31T03:21:41.098Z,82.70
2018-05-31T03:26:43.593Z,82.90
2018-05-31T03:31:46.093Z,83.20
2018-05-31T03:36:52.394Z,83.60
2018-05-31T03:41:54.873Z,83.70
2018-05-31T03:46:57.355Z,83.50
2018-05-31T03:51:59.853Z,83.50
2018-05-31T03:57:02.361Z,83.60
2018-05-31T04:02:04.836Z,83.70
2018-05-31T04:07:07.334Z,83.70
2018-05-31T04:12:09.825Z,84.00
2018-05-31T04:17:12.330Z,84.30
2018-05-31T04:22:14.772Z,84.60
2018-05-31T04:27:48.577Z,84.90
2018-05-31T04:32:51.157Z,84.50
2018-05-31T04:37:53.629Z,84.60
2018-05-31T04:42:56.096Z,84.20
2018-05-31T04:47:59.332Z,83.70
2018-05-31T04:53:01.792Z,83.50
2018-05-31T04:58:05.046Z,83.20
2018-05-31T05:03:08.229Z,82.70
2018-05-31T05:08:10.696Z,82.50
2018-05-31T05:18:50.021Z,81.40
2018-05-31T05:23:52.481Z,80.80
2018-05-31T05:29:12.811Z,78.90
2018-05-31T05:34:16.138Z,80.00
2018-05-31T05:39:18.598Z,79.80
2018-05-31T05:44:21.278Z,79.50
2018-05-31T05:49:23.729Z,79.00
2018-05-31T05:54:26.188Z,78.50
2018-05-31T05:59:29.403Z,77.50
2018-05-31T06:04:32.860Z,76.30
2018-05-31T06:09:35.317Z,76.10
2018-05-31T06:14:38.537Z,75.30
2018-05-31T06:19:41.024Z,75.10
2018-05-31T06:24:43.450Z,75.30
2018-05-31T06:29:45.901Z,74.90
2018-05-31T06:34:49.229Z,74.10
2018-05-31T06:39:51.928Z,74.00
2018-05-31T06:44:55.246Z,71.80
2018-05-31T06:49:57.758Z,71.80
2018-05-31T06:55:00.211Z,71.50
2018-05-31T07:00:03.438Z,69.40
2018-05-31T07:05:05.881Z,69.30
2018-05-31T07:10:08.430Z,68.80
2018-05-31T07:15:10.877Z,68.50
2018-05-31T07:20:13.330Z,67.30
2018-05-31T07:25:15.790Z,68.00
2018-05-31T07:30:19.014Z,64.70
2018-05-31T07:35:21.505Z,64.50
2018-05-31T07:40:24.010Z,63.60
2018-05-31T07:45:26.488Z,62.70
2018-05-31T07:50:28.986Z,62.80
2018-05-31T07:55:31.441Z,61.90
2018-05-31T08:00:33.987Z,61.60
2018-05-31T08:05:36.438Z,60.30
2018-05-31T08:10:39.659Z,58.70
2018-05-31T08:15:42.985Z,56.70
2018-05-31T08:20:45.491Z,56.60
2018-05-31T08:25:47.885Z,55.80
2018-05-31T08:30:50.650Z,54.40
2018-05-31T08:41:36.837Z,54.10
2018-05-31T08:46:39.280Z,52.10
2018-05-31T08:51:41.759Z,51.90
2018-05-31T08:56:44.306Z,51.60
2018-05-31T09:01:46.768Z,52.20
2018-05-31T09:06:49.223Z,52.20
2018-05-31T09:11:51.677Z,52.10
2018-05-31T09:17:30.898Z,53.00
2018-05-31T09:22:33.333Z,52.00
2018-05-31T09:27:35.798Z,52.20
2018-05-31T09:32:39.037Z,53.10
2018-05-31T09:37:41.627Z,53.00
2018-05-31T09:42:44.123Z,50.10
2018-05-31T09:47:46.618Z,49.40
2018-05-31T09:52:49.124Z,48.30
2018-05-31T09:57:52.368Z,48.00
2018-05-31T10:02:54.801Z,46.80
2018-05-31T10:07:57.304Z,45.90
2018-05-31T10:12:59.799Z,45.80
2018-05-31T10:18:02.245Z,44.40
2018-05-31T10:23:04.707Z,45.30
2018-05-31T10:28:07.149Z,45.70
2018-05-31T10:33:10.384Z,45.20
2018-05-31T10:38:12.877Z,45.10
2018-05-31T10:43:15.321Z,45.60
2018-05-31T10:48:17.865Z,44.70
2018-05-31T10:53:20.313Z,45.20
2018-05-31T10:58:22.854Z,44.00
2018-05-31T11:03:25.309Z,45.00
2018-05-31T11:08:27.757Z,44.10
2018-05-31T11:13:30.225Z,45.70
2018-05-31T11:18:32.678Z,44.70
2018-05-31T11:23:35.208Z,44.10
2018-05-31T11:28:37.653Z,43.60
2018-05-31T11:33:40.297Z,42.30
2018-05-31T11:38:42.759Z,41.20
2018-05-31T11:43:45.202Z,42.30
2018-05-31T11:48:47.661Z,41.50
2018-05-31T11:53:50.889Z,42.00
2018-05-31T11:58:53.387Z,42.00
2018-05-31T12:03:55.873Z,42.20
2018-05-31T12:08:58.312Z,41.60
2018-05-31T12:14:00.757Z,41.30
2018-05-31T12:19:03.228Z,41.50
2018-05-31T12:24:05.672Z,41.20
2018-05-31T12:29:08.117Z,43.30
2018-05-31T12:34:11.333Z,43.00
2018-05-31T12:39:13.777Z,43.00
2018-05-31T12:44:16.225Z,42.10
2018-05-31T12:49:18.673Z,41.80
2018-05-31T12:54:21.212Z,42.00
2018-05-31T12:59:23.652Z,42.20
2018-05-31T13:04:26.196Z,42.00
2018-05-31T13:09:28.645Z,42.30
2018-05-31T13:14:31.094Z,42.50
2018-05-31T13:19:33.549Z,42.90
2018-05-31T13:29:46.477Z,40.60
2018-05-31T13:34:48.929Z,40.50
2018-05-31T13:39:52.335Z,42.70
2018-05-31T13:44:54.770Z,42.60
2018-05-31T13:49:57.262Z,43.10
2018-05-31T13:54:59.713Z,42.60
2018-05-31T14:00:02.924Z,43.80
2018-05-31T14:05:06.145Z,43.30
2018-05-31T14:10:09.367Z,43.50
2018-05-31T14:15:11.868Z,43.40
2018-05-31T14:20:14.305Z,43.10
2018-05-31T14:25:16.858Z,42.60
2018-05-31T14:30:19.334Z,43.10
2018-05-31T14:35:21.807Z,45.90
2018-05-31T14:40:24.248Z,45.60
2018-05-31T14:45:26.696Z,45.90
2018-05-31T14:50:29.913Z,45.10
2018-05-31T14:55:32.364Z,45.10
2018-05-31T15:00:34.831Z,44.90
2018-05-31T15:05:37.490Z,47.30
2018-05-31T15:10:40.702Z,50.30
2018-05-31T15:15:44.245Z,50.00
2018-05-31T15:20:46.734Z,49.90
2018-05-31T15:25:49.319Z,50.40
2018-05-31T15:30:52.639Z,50.80
2018-05-31T15:35:56.663Z,51.10
2018-05-31T15:40:59.171Z,51.10
2018-05-31T15:46:03.236Z,51.30
2018-05-31T15:51:10.470Z,52.00
2018-05-31T15:56:13.683Z,52.50
2018-05-31T16:01:16.898Z,52.90
2018-05-31T16:06:20.221Z,53.60
2018-05-31T16:11:22.726Z,53.60
2018-05-31T16:16:25.196Z,53.20
2018-05-31T16:21:28.529Z,54.00
2018-05-31T16:26:31.986Z,53.80
2018-05-31T16:31:35.638Z,53.90
2018-05-31T16:36:38.861Z,54.10
2018-05-31T16:41:41.651Z,54.10
2018-05-31T16:46:44.845Z,54.70
2018-05-31T16:51:48.089Z,55.60
2018-05-31T16:56:50.533Z,55.20
2018-05-31T17:01:52.991Z,55.10
2018-05-31T17:06:55.446Z,55.10
2018-05-31T17:11:58.678Z,55.40
2018-05-31T17:17:01.232Z,55.30
2018-05-31T17:22:03.673Z,55.70
2018-05-31T17:27:06.154Z,55.80
2018-05-31T17:32:08.608Z,56.30
2018-05-31T17:37:11.054Z,56.60
2018-05-31T17:42:13.533Z,56.80
2018-05-31T17:47:15.993Z,57.10
2018-05-31T17:52:19.233Z,57.30
2018-05-31T17:57:21.692Z,57.10
2018-05-31T18:02:24.411Z,57.30
2018-05-31T18:07:27.617Z,57.90
2018-05-31T18:12:30.858Z,58.40
2018-05-31T18:17:33.337Z,58.30
2018-05-31T18:22:36.017Z,58.40
2018-05-31T18:27:39.223Z,59.30
2018-05-31T18:32:42.438Z,59.70
2018-05-31T18:37:45.656Z,60.40
2018-05-31T18:42:48.102Z,60.40
2018-05-31T18:47:50.660Z,60.90
2018-05-31T18:52:53.151Z,61.40
2018-05-31T18:57:55.601Z,62.00
2018-05-31T19:02:58.053Z,62.50
2018-05-31T19:08:00.530Z,62.80
2018-05-31T19:13:08.584Z,63.90
2018-05-31T19:18:16.876Z,64.60
2018-05-31T19:23:19.374Z,65.60
2018-05-31T19:28:21.827Z,66.00
2018-05-31T19:33:28.354Z,66.40
2018-05-31T19:38:31.555Z,67.30
2018-05-31T19:48:48.701Z,67.40
2018-05-31T19:53:51.153Z,67.40
2018-05-31T19:59:00.077Z,67.40
2018-05-31T20:09:33.578Z,69.30
2018-05-31T20:14:36.803Z,69.70
2018-05-31T20:19:40.035Z,69.30
2018-05-31T20:24:42.608Z,69.20
2018-05-31T20:29:44.982Z,69.60
2018-05-31T20:34:48.279Z,70.40
2018-05-31T20:39:51.503Z,70.80
2018-05-31T20:44:54.714Z,71.10
2018-05-31T20:49:57.170Z,71.00
2018-05-31T20:54:59.626Z,71.80
2018-05-31T21:00:02.077Z,72.50
2018-05-31T21:05:04.537Z,72.80
2018-05-31T21:10:07.002Z,73.20
2018-05-31T21:15:14.918Z,73.50
2018-05-31T21:20:18.245Z,73.80
2018-05-31T21:25:20.804Z,74.20
2018-05-31T21:30:23.254Z,74.70
2018-05-31T21:35:25.722Z,75.70
2018-05-31T21:40:28.186Z,76.10
2018-05-31T21:45:30.647Z,76.80
2018-05-31T21:50:33.096Z,77.30
2018-05-31T21:55:36.327Z,77.70
2018-05-31T22:00:44.339Z,77.60
2018-05-31T22:05:46.799Z,77.80
2018-05-31T22:10:50.011Z,78.40
2018-05-31T22:15:53.233Z,78.40
2018-05-31T22:20:55.708Z,78.40
2018-05-31T22:25:58.927Z,78.30
2018-05-31T22:31:01.386Z,78.20
2018-05-31T22:36:04.622Z,78.60
2018-05-31T22:41:07.082Z,78.40
2018-05-31T22:46:10.305Z,79.40
2018-05-31T22:51:13.549Z,79.80
2018-05-31T22:56:16.666Z,79.70
2018-05-31T23:01:19.131Z,80.20
2018-05-31T23:06:21.581Z,80.80
2018-05-31T23:11:24.801Z,80.40
2018-05-31T23:16:27.255Z,80.40
2018-05-31T23:21:29.708Z,81.10
2018-05-31T23:26:32.160Z,81.00
2018-05-31T23:31:34.621Z,81.20
2018-05-31T23:36:37.083Z,81.80
2018-05-31T23:41:39.541Z,81.90
2018-05-31T23:46:42.004Z,82.20
2018-05-31T23:51:45.227Z,82.40
2018-05-31T23:56:47.669Z,82.20
