createdAt,value
2023-05-01T00:00:23.312Z,3.92
2023-05-01T00:02:52.914Z,5.82
2023-05-01T00:05:19.317Z,5.53
2023-05-01T00:07:45.635Z,4.43
2023-05-01T00:10:11.993Z,6.55
2023-05-01T00:12:38.289Z,3.97
2023-05-01T00:15:05.089Z,4.10
2023-05-01T00:17:31.428Z,5.93
2023-05-01T00:19:58.069Z,8.43
2023-05-01T00:22:24.653Z,5.53
2023-05-01T00:24:51.109Z,7.50
2023-05-01T00:27:17.454Z,9.75
2023-05-01T00:29:44.126Z,8.10
2023-05-01T00:32:10.641Z,8.02
2023-05-01T00:34:37.025Z,9.23
2023-05-01T00:37:03.589Z,8.43
2023-05-01T00:39:29.993Z,8.68
2023-05-01T00:41:57.461Z,9.05
2023-05-01T00:44:23.848Z,7.45
2023-05-01T00:46:50.242Z,6.43
2023-05-01T00:49:17.600Z,7.82
2023-05-01T00:51:45.777Z,7.10
2023-05-01T00:54:12.115Z,6.97
2023-05-01T00:56:38.512Z,7.22
2023-05-01T00:59:05.492Z,10.63
2023-05-01T01:01:31.856Z,9.63
2023-05-01T01:03:58.213Z,12.15
2023-05-01T01:06:32.258Z,11.60
2023-05-01T01:09:26.166Z,8.70
2023-05-01T01:12:14.250Z,7.60
2023-05-01T01:14:50.650Z,6.68
2023-05-01T01:17:19.850Z,7.07
2023-05-01T01:20:03.956Z,6.82
2023-05-01T01:22:31.552Z,6.57
2023-05-01T01:25:23.715Z,6.10
2023-05-01T01:28:25.673Z,7.28
2023-05-01T01:31:17.449Z,4.97
2023-05-01T01:33:57.818Z,4.90
2023-05-01T01:36:42.399Z,6.13
2023-05-01T01:39:37.692Z,12.68
2023-05-01T01:42:09.530Z,5.45
2023-05-01T01:44:42.713Z,11.48
2023-05-01T01:47:12.550Z,5.25
2023-05-01T01:49:46.600Z,8.25
2023-05-01T01:52:16.243Z,6.97
2023-05-01T01:54:51.166Z,6.68
2023-05-01T01:57:19.533Z,14.07
2023-05-01T01:59:48.355Z,8.80
2023-05-01T02:02:18.288Z,7.40
2023-05-01T02:04:46.293Z,9.35
2023-05-01T02:07:14.704Z,10.15
2023-05-01T02:09:42.824Z,7.53
2023-05-01T02:12:12.646Z,8.68
2023-05-01T02:14:40.841Z,9.98
2023-05-01T02:17:08.743Z,7.90
2023-05-01T02:19:40.127Z,6.72
2023-05-01T02:22:07.696Z,6.85
2023-05-01T02:24:37.187Z,11.90
2023-05-01T02:27:21.592Z,8.10
2023-05-01T02:29:48.888Z,11.48
2023-05-01T02:32:15.246Z,9.88
2023-05-01T02:34:41.992Z,12.40
2023-05-01T02:37:11.441Z,9.18
2023-05-01T02:39:39.914Z,6.38
2023-05-01T02:42:09.462Z,6.68
2023-05-01T02:44:40.949Z,10.98
2023-05-01T02:47:10.624Z,10.75
2023-05-01T02:49:39.720Z,9.93
2023-05-01T02:52:06.400Z,10.98
2023-05-01T02:54:33.923Z,7.60
2023-05-01T02:57:04.157Z,6.97
2023-05-01T02:59:31.000Z,10.73
2023-05-01T03:01:57.356Z,15.27
2023-05-01T03:04:23.725Z,11.93
2023-05-01T03:06:50.127Z,11.15
2023-05-01T03:09:17.140Z,14.50
2023-05-01T03:11:43.417Z,8.82
2023-05-01T03:14:11.033Z,10.27
2023-05-01T03:16:37.371Z,7.80
2023-05-01T03:19:03.815Z,8.20
2023-05-01T03:21:31.894Z,8.20
2023-05-01T03:23:58.410Z,10.70
2023-05-01T03:26:24.739Z,11.20
2023-05-01T03:28:51.095Z,7.63
2023-05-01T03:31:17.817Z,7.63
2023-05-01T03:33:44.386Z,7.15
2023-05-01T03:36:13.782Z,7.95
2023-05-01T03:38:40.295Z,7.53
2023-05-01T03:41:09.691Z,7.47
2023-05-01T03:43:56.101Z,9.70
2023-05-01T03:46:38.911Z,9.73
2023-05-01T03:49:07.441Z,11.00
2023-05-01T03:51:40.074Z,6.13
2023-05-01T03:54:06.454Z,10.23
2023-05-01T03:56:46.343Z,9.48
2023-05-01T03:59:14.154Z,10.32
2023-05-01T04:01:40.706Z,8.60
2023-05-01T04:04:08.007Z,9.63
2023-05-01T04:06:37.086Z,9.43
2023-05-01T04:09:03.618Z,9.70
2023-05-01T04:11:30.317Z,10.68
2023-05-01T04:13:56.704Z,8.75
2023-05-01T04:16:23.212Z,8.05
2023-05-01T04:18:49.557Z,8.75
2023-05-01T04:21:17.592Z,7.25
2023-05-01T04:23:45.332Z,9.40
2023-05-01T04:26:11.806Z,11.27
2023-05-01T04:28:38.255Z,6.75
2023-05-01T04:31:06.782Z,11.75
2023-05-01T04:33:34.117Z,9.35
2023-05-01T04:36:00.881Z,10.82
2023-05-01T04:38:28.780Z,6.35
2023-05-01T04:40:56.262Z,8.32
2023-05-01T04:43:23.017Z,12.27
2023-05-01T04:45:49.339Z,8.75
2023-05-01T04:48:15.943Z,14.07
2023-05-01T04:50:42.359Z,16.17
2023-05-01T04:53:08.695Z,8.15
2023-05-01T04:55:36.456Z,13.93
2023-05-01T04:58:07.475Z,7.50
2023-05-01T05:00:35.812Z,7.95
2023-05-01T05:03:02.920Z,12.27
2023-05-01T05:05:29.371Z,11.38
2023-05-01T05:07:56.192Z,6.40
2023-05-01T05:10:34.625Z,8.68
2023-05-01T05:13:21.184Z,7.80
2023-05-01T05:15:55.403Z,8.65
2023-05-01T05:18:23.545Z,10.38
2023-05-01T05:20:50.796Z,11.80
2023-05-01T05:23:17.249Z,12.25
2023-05-01T05:25:44.135Z,10.32
2023-05-01T05:28:10.584Z,9.43
2023-05-01T05:30:37.593Z,9.25
2023-05-01T05:33:08.522Z,9.32
2023-05-01T05:35:36.388Z,8.00
2023-05-01T05:38:03.945Z,7.80
2023-05-01T05:40:34.160Z,8.20
2023-05-01T05:43:01.022Z,8.95
2023-05-01T05:45:29.105Z,11.25
2023-05-01T05:47:56.141Z,8.80
2023-05-01T05:50:22.879Z,6.97
2023-05-01T05:52:49.162Z,8.60
2023-05-01T05:55:15.556Z,11.90
2023-05-01T05:57:51.067Z,14.25
2023-05-01T06:00:18.437Z,9.50
2023-05-01T06:02:48.973Z,7.63
2023-05-01T06:05:15.827Z,8.85
2023-05-01T06:07:43.472Z,6.47
2023-05-01T06:10:10.275Z,6.55
2023-05-01T06:12:38.698Z,9.95
2023-05-01T06:15:08.009Z,8.85
2023-05-01T06:17:38.711Z,9.18
2023-05-01T06:20:06.193Z,9.45
2023-05-01T06:22:32.592Z,14.00
2023-05-01T06:25:06.948Z,7.10
2023-05-01T06:27:34.012Z,8.75
2023-05-01T06:30:00.339Z,8.48
2023-05-01T06:32:26.727Z,11.13
2023-05-01T06:34:53.199Z,10.68
2023-05-01T06:37:19.572Z,9.20
2023-05-01T06:39:47.555Z,7.40
2023-05-01T06:42:16.079Z,13.13
2023-05-01T06:44:43.237Z,6.47
2023-05-01T06:47:09.938Z,11.15
2023-05-01T06:49:36.351Z,9.77
2023-05-01T06:52:02.753Z,8.68
2023-05-01T06:54:29.093Z,7.88
2023-05-01T06:56:55.669Z,11.75
2023-05-01T06:59:22.032Z,10.15
2023-05-01T07:01:48.400Z,8.32
2023-05-01T07:04:14.779Z,7.55
2023-05-01T07:06:41.195Z,7.78
2023-05-01T07:09:07.645Z,6.55
2023-05-01T07:11:33.975Z,7.07
2023-05-01T07:14:01.125Z,12.23
2023-05-01T07:16:27.710Z,8.10
2023-05-01T07:18:54.081Z,7.80
2023-05-01T07:21:20.383Z,11.65
2023-05-01T07:23:46.780Z,9.13
2023-05-01T07:26:13.239Z,8.35
2023-05-01T07:28:39.566Z,7.10
2023-05-01T07:31:05.903Z,6.30
2023-05-01T07:33:32.200Z,6.38
2023-05-01T07:35:58.524Z,10.05
2023-05-01T07:38:24.866Z,9.90
2023-05-01T07:40:53.327Z,12.85
2023-05-01T07:43:19.741Z,12.20
2023-05-01T07:45:57.510Z,6.72
2023-05-01T07:48:25.014Z,7.88
2023-05-01T07:50:51.387Z,7.82
2023-05-01T07:53:17.996Z,10.85
2023-05-01T07:55:44.508Z,7.07
2023-05-01T07:58:10.831Z,8.52
2023-05-01T08:00:37.253Z,7.70
2023-05-01T08:03:04.397Z,8.63
2023-05-01T08:05:31.810Z,7.43
2023-05-01T08:07:58.327Z,7.35
2023-05-01T08:10:24.651Z,8.23
2023-05-01T08:12:50.934Z,5.97
2023-05-01T08:15:17.282Z,5.15
2023-05-01T08:17:43.622Z,8.63
2023-05-01T08:20:11.033Z,10.98
2023-05-01T08:22:37.299Z,6.63
2023-05-01T08:25:05.458Z,5.47
2023-05-01T08:27:31.815Z,9.02
2023-05-01T08:29:58.288Z,7.05
2023-05-01T08:32:24.773Z,6.82
2023-05-01T08:34:51.135Z,9.18
2023-05-01T08:37:19.029Z,12.80
2023-05-01T08:39:45.443Z,8.05
2023-05-01T08:42:13.464Z,10.27
2023-05-01T08:44:41.087Z,10.55
2023-05-01T08:47:18.276Z,9.27
2023-05-01T08:49:46.014Z,8.65
2023-05-01T08:52:13.611Z,8.38
2023-05-01T08:54:44.339Z,8.57
2023-05-01T08:57:12.029Z,8.23
2023-05-01T08:59:39.782Z,8.70
2023-05-01T09:02:08.540Z,36.97
2023-05-01T09:04:37.826Z,9.13
2023-05-01T09:07:05.003Z,12.05
2023-05-01T09:09:32.144Z,10.32
2023-05-01T09:12:26.704Z,8.82
2023-05-01T09:14:56.698Z,7.05
2023-05-01T09:17:24.327Z,11.68
2023-05-01T09:19:51.535Z,6.78
2023-05-01T09:22:18.533Z,7.30
2023-05-01T09:24:45.299Z,9.30
2023-05-01T09:27:15.045Z,10.75
2023-05-01T09:29:43.968Z,7.13
2023-05-01T09:32:24.805Z,7.95
2023-05-01T09:34:52.362Z,9.88
2023-05-01T09:37:28.611Z,6.82
2023-05-01T09:40:11.955Z,43.72
2023-05-01T09:42:55.985Z,7.70
2023-05-01T09:45:23.641Z,8.20
2023-05-01T09:47:50.225Z,7.35
2023-05-01T09:50:31.625Z,7.32
2023-05-01T09:52:58.141Z,8.00
2023-05-01T09:55:25.588Z,6.97
2023-05-01T09:57:52.537Z,6.35
2023-05-01T10:00:21.642Z,7.63
2023-05-01T10:02:49.192Z,5.45
2023-05-01T10:05:16.089Z,8.32
2023-05-01T10:08:02.042Z,8.68
2023-05-01T10:10:28.453Z,7.22
2023-05-01T10:12:55.127Z,8.98
2023-05-01T10:15:26.212Z,8.02
2023-05-01T10:17:53.816Z,23.30
2023-05-01T10:20:20.816Z,12.27
2023-05-01T10:22:47.123Z,7.53
2023-05-01T10:25:14.374Z,7.05
2023-05-01T10:27:41.589Z,6.38
2023-05-01T10:30:09.847Z,7.57
2023-05-01T10:32:37.828Z,8.13
2023-05-01T10:35:10.929Z,6.18
2023-05-01T10:37:46.349Z,6.35
2023-05-01T10:40:43.437Z,7.80
2023-05-01T10:43:13.767Z,10.55
2023-05-01T10:45:40.227Z,8.77
2023-05-01T10:48:07.073Z,5.95
2023-05-01T10:50:34.585Z,4.32
2023-05-01T10:53:14.191Z,6.28
2023-05-01T10:55:45.180Z,6.47
2023-05-01T11:00:38.463Z,8.82
2023-05-01T11:03:22.922Z,5.35
2023-05-01T11:06:04.605Z,4.22
2023-05-01T11:08:34.873Z,6.03
2023-05-01T11:11:19.643Z,7.82
2023-05-01T11:14:05.299Z,7.38
2023-05-01T11:16:37.849Z,6.75
2023-05-01T11:19:05.740Z,5.95
2023-05-01T11:21:33.387Z,5.43
2023-05-01T11:24:03.941Z,6.03
2023-05-01T11:26:32.410Z,5.55
2023-05-01T11:29:00.770Z,5.80
2023-05-01T11:31:29.059Z,4.40
2023-05-01T11:33:59.997Z,4.90
2023-05-01T11:36:27.522Z,7.18
2023-05-01T11:38:59.264Z,7.28
2023-05-01T11:41:27.093Z,5.43
2023-05-01T11:43:56.424Z,5.82
2023-05-01T11:46:31.765Z,3.88
2023-05-01T11:49:00.954Z,5.70
2023-05-01T11:51:28.728Z,6.07
2023-05-01T11:53:59.809Z,11.27
2023-05-01T11:58:56.017Z,5.60
2023-05-01T12:01:22.433Z,8.02
2023-05-01T12:03:48.882Z,6.55
2023-05-01T12:06:15.413Z,4.10
2023-05-01T12:08:48.443Z,8.00
2023-05-01T12:11:14.886Z,6.88
2023-05-01T12:13:41.788Z,4.57
2023-05-01T12:16:09.326Z,7.13
2023-05-01T12:18:36.100Z,6.88
2023-05-01T12:21:03.104Z,10.73
2023-05-01T12:23:37.316Z,5.30
2023-05-01T12:26:18.589Z,7.10
2023-05-01T12:29:05.126Z,9.40
2023-05-01T12:31:31.817Z,5.10
2023-05-01T12:34:07.483Z,5.45
2023-05-01T12:36:35.570Z,5.72
2023-05-01T12:39:10.249Z,5.55
2023-05-01T12:41:42.189Z,8.80
2023-05-01T12:44:25.151Z,4.00
2023-05-01T12:47:06.502Z,4.13
2023-05-01T12:49:34.155Z,4.22
2023-05-01T12:52:01.582Z,6.93
2023-05-01T12:54:29.090Z,3.95
2023-05-01T12:57:09.276Z,5.78
2023-05-01T12:59:40.086Z,4.15
2023-05-01T13:02:11.345Z,6.90
2023-05-01T13:04:38.456Z,4.07
2023-05-01T13:07:16.390Z,3.60
2023-05-01T13:09:54.058Z,3.50
2023-05-01T13:12:21.130Z,4.82
2023-05-01T13:14:47.992Z,6.30
2023-05-01T13:17:22.674Z,4.15
2023-05-01T13:19:59.617Z,4.28
2023-05-01T13:22:32.987Z,5.60
2023-05-01T13:25:00.217Z,4.25
2023-05-01T13:27:27.343Z,5.18
2023-05-01T13:29:58.493Z,4.35
2023-05-01T13:32:26.577Z,5.95
2023-05-01T13:34:54.162Z,4.32
2023-05-01T13:37:21.362Z,3.47
2023-05-01T13:39:48.219Z,5.15
2023-05-01T13:42:27.182Z,4.65
2023-05-01T13:44:55.394Z,3.53
2023-05-01T13:47:25.700Z,4.82
2023-05-01T13:49:52.140Z,10.27
2023-05-01T13:52:19.613Z,2.92
2023-05-01T13:54:47.652Z,4.88
2023-05-01T13:57:16.008Z,5.35
2023-05-01T13:59:45.035Z,4.57
2023-05-01T14:02:26.962Z,4.85
2023-05-01T14:04:54.152Z,5.95
2023-05-01T14:07:22.546Z,4.15
2023-05-01T14:10:01.818Z,7.40
2023-05-01T14:12:29.892Z,4.00
2023-05-01T14:14:56.765Z,4.45
2023-05-01T14:17:37.655Z,3.80
2023-05-01T14:20:05.602Z,4.07
2023-05-01T14:22:53.248Z,4.05
2023-05-01T14:25:24.250Z,4.07
2023-05-01T14:30:38.342Z,4.25
2023-05-01T14:33:06.041Z,3.67
2023-05-01T14:35:32.580Z,3.70
2023-05-01T14:38:10.035Z,4.53
2023-05-01T14:40:36.399Z,3.97
2023-05-01T14:43:03.378Z,5.25
2023-05-01T14:45:30.260Z,4.00
2023-05-01T14:47:56.630Z,5.10
2023-05-01T14:50:24.425Z,4.80
2023-05-01T14:52:55.257Z,3.88
2023-05-01T14:55:29.396Z,4.03
2023-05-01T14:57:56.817Z,3.97
2023-05-01T15:00:24.506Z,4.47
2023-05-01T15:02:51.341Z,4.75
2023-05-01T15:05:17.739Z,7.15
2023-05-01T15:07:44.200Z,4.85
2023-05-01T15:10:10.973Z,4.28
2023-05-01T15:12:37.283Z,3.35
2023-05-01T15:15:03.978Z,6.38
2023-05-01T15:17:32.267Z,4.85
2023-05-01T15:19:58.798Z,5.57
2023-05-01T15:22:25.171Z,10.27
2023-05-01T15:24:51.572Z,10.75
2023-05-01T15:27:17.883Z,11.40
2023-05-01T15:29:44.164Z,7.03
2023-05-01T15:32:12.733Z,7.05
2023-05-01T15:34:41.120Z,5.68
2023-05-01T15:37:07.413Z,4.80
2023-05-01T15:39:34.065Z,5.10
2023-05-01T15:42:00.926Z,9.32
2023-05-01T15:44:28.611Z,4.35
2023-05-01T15:46:55.017Z,6.43
2023-05-01T15:49:21.415Z,4.63
2023-05-01T15:51:47.800Z,6.45
2023-05-01T15:54:14.189Z,5.18
2023-05-01T15:56:40.550Z,4.13
2023-05-01T15:59:07.749Z,4.45
2023-05-01T16:01:35.163Z,4.43
2023-05-01T16:04:03.566Z,4.07
2023-05-01T16:06:31.048Z,4.38
2023-05-01T16:08:58.420Z,5.30
2023-05-01T16:11:24.818Z,5.20
2023-05-01T16:13:52.633Z,3.85
2023-05-01T16:16:25.736Z,3.90
2023-05-01T16:18:55.557Z,4.00
2023-05-01T16:21:23.176Z,4.47
2023-05-01T16:23:50.102Z,5.28
2023-05-01T16:26:23.788Z,5.45
2023-05-01T16:28:50.767Z,6.35
2023-05-01T16:31:27.246Z,6.03
2023-05-01T16:33:54.627Z,4.68
2023-05-01T16:36:21.361Z,6.10
2023-05-01T16:38:47.773Z,4.45
2023-05-01T16:41:17.732Z,6.45
2023-05-01T16:43:47.272Z,4.38
2023-05-01T16:46:16.389Z,4.90
2023-05-01T16:48:42.894Z,4.20
2023-05-01T16:51:10.500Z,6.07
2023-05-01T16:53:36.894Z,4.80
2023-05-01T16:56:04.598Z,11.25
2023-05-01T16:58:31.227Z,13.45
2023-05-01T17:00:57.662Z,14.90
2023-05-01T17:03:24.040Z,9.30
2023-05-01T17:05:50.547Z,10.65
2023-05-01T17:08:16.861Z,15.60
2023-05-01T17:10:44.877Z,21.42
2023-05-01T17:13:12.644Z,16.92
2023-05-01T17:15:38.975Z,12.95
2023-05-01T17:18:05.711Z,12.75
2023-05-01T17:20:32.157Z,14.35
2023-05-01T17:22:58.729Z,14.55
2023-05-01T17:25:25.203Z,14.05
2023-05-01T17:27:51.614Z,15.65
2023-05-01T17:30:18.382Z,11.15
2023-05-01T17:32:44.848Z,11.90
2023-05-01T17:35:11.210Z,5.95
2023-05-01T17:37:39.727Z,11.15
2023-05-01T17:40:08.716Z,5.00
2023-05-01T17:42:36.110Z,7.75
2023-05-01T17:45:03.410Z,8.95
2023-05-01T17:47:29.783Z,18.75
2023-05-01T17:49:56.260Z,16.38
2023-05-01T17:52:22.696Z,18.35
2023-05-01T17:54:49.008Z,18.95
2023-05-01T17:57:15.585Z,21.10
2023-05-01T17:59:41.885Z,21.33
2023-05-01T18:02:08.382Z,19.52
2023-05-01T18:04:36.089Z,20.30
2023-05-01T18:07:03.084Z,24.77
2023-05-01T18:09:29.472Z,22.55
2023-05-01T18:11:55.818Z,25.52
2023-05-01T18:14:22.203Z,33.30
2023-05-01T18:16:48.592Z,38.67
2023-05-01T18:19:14.916Z,42.33
2023-05-01T18:21:41.218Z,32.70
2023-05-01T18:24:07.528Z,44.03
2023-05-01T18:26:33.854Z,32.20
2023-05-01T18:29:00.692Z,39.78
2023-05-01T18:31:27.267Z,60.50
2023-05-01T18:33:53.663Z,45.08
2023-05-01T18:36:19.999Z,58.80
2023-05-01T18:38:46.298Z,42.38
2023-05-01T18:41:12.653Z,18.05
2023-05-01T18:43:38.965Z,9.80
2023-05-01T18:46:05.390Z,17.15
2023-05-01T18:48:31.794Z,11.88
2023-05-01T18:51:07.880Z,8.98
2023-05-01T18:53:35.195Z,7.43
2023-05-01T18:56:01.565Z,5.57
2023-05-01T18:58:27.909Z,6.85
2023-05-01T19:00:55.029Z,6.90
2023-05-01T19:03:21.367Z,6.32
2023-05-01T19:05:47.853Z,4.85
2023-05-01T19:08:14.360Z,4.82
2023-05-01T19:10:42.065Z,6.82
2023-05-01T19:13:08.472Z,6.43
2023-05-01T19:15:36.170Z,4.53
2023-05-01T19:18:02.552Z,6.43
2023-05-01T19:20:29.173Z,9.35
2023-05-01T19:22:55.504Z,11.75
2023-05-01T19:25:21.973Z,19.33
2023-05-01T19:27:49.052Z,16.30
2023-05-01T19:30:16.210Z,16.20
2023-05-01T19:32:42.608Z,12.38
2023-05-01T19:35:11.426Z,12.90
2023-05-01T19:37:38.548Z,10.60
2023-05-01T19:40:07.192Z,23.35
2023-05-01T19:42:33.513Z,24.30
2023-05-01T19:44:59.836Z,13.27
2023-05-01T19:47:26.245Z,9.13
2023-05-01T19:49:52.631Z,8.75
2023-05-01T19:52:19.558Z,9.30
2023-05-01T19:54:45.888Z,9.48
2023-05-01T19:57:12.835Z,12.45
2023-05-01T19:59:41.088Z,24.08
2023-05-01T20:02:07.527Z,11.65
2023-05-01T20:04:34.037Z,13.85
2023-05-01T20:07:02.575Z,10.38
2023-05-01T20:09:28.881Z,10.20
2023-05-01T20:11:55.270Z,7.82
2023-05-01T20:14:21.712Z,11.93
2023-05-01T20:16:50.327Z,14.40
2023-05-01T20:19:17.679Z,9.32
2023-05-01T20:21:44.122Z,8.57
2023-05-01T20:24:10.485Z,7.35
2023-05-01T20:26:36.872Z,9.98
2023-05-01T20:29:03.258Z,9.82
2023-05-01T20:31:29.671Z,8.05
2023-05-01T20:33:56.035Z,19.88
2023-05-01T20:36:25.158Z,11.43
2023-05-01T20:38:53.046Z,23.58
2023-05-01T20:41:19.386Z,26.02
2023-05-01T20:43:46.324Z,22.40
2023-05-01T20:46:12.692Z,23.38
2023-05-01T20:48:39.048Z,25.73
2023-05-01T20:51:05.354Z,16.88
2023-05-01T20:53:31.728Z,9.27
2023-05-01T20:55:58.026Z,13.15
2023-05-01T20:58:24.311Z,14.05
2023-05-01T21:00:53.365Z,20.35
2023-05-01T21:03:19.771Z,22.67
2023-05-01T21:05:46.128Z,35.15
2023-05-01T21:08:12.470Z,30.95
2023-05-01T21:10:39.689Z,24.55
2023-05-01T21:13:06.229Z,23.10
2023-05-01T21:15:33.745Z,173.18
2023-05-01T21:18:01.328Z,76.15
2023-05-01T21:20:34.696Z,36.78
2023-05-01T21:23:01.300Z,18.77
2023-05-01T21:25:29.821Z,22.13
2023-05-01T21:27:56.159Z,20.13
2023-05-01T21:30:31.017Z,33.67
2023-05-01T21:32:58.253Z,16.55
2023-05-01T21:35:28.612Z,9.52
2023-05-01T21:37:55.142Z,6.97
2023-05-01T21:40:21.511Z,12.55
2023-05-01T21:42:47.834Z,29.75
2023-05-01T21:45:16.815Z,66.53
2023-05-01T21:47:47.359Z,75.47
2023-05-01T21:50:19.013Z,36.70
2023-05-01T21:52:46.920Z,25.13
2023-05-01T21:55:21.561Z,37.25
2023-05-01T21:57:50.087Z,31.52
2023-05-01T22:00:17.882Z,21.67
2023-05-01T22:02:46.997Z,27.60
2023-05-01T22:05:14.961Z,30.23
2023-05-01T22:07:42.471Z,47.80
2023-05-01T22:10:11.419Z,123.60
2023-05-01T22:12:39.356Z,39.55
2023-05-01T22:15:07.759Z,18.42
2023-05-01T22:17:34.179Z,21.65
2023-05-01T22:20:00.643Z,41.50
2023-05-01T22:22:27.264Z,62.22
2023-05-01T22:24:53.613Z,38.10
2023-05-01T22:27:19.909Z,22.13
2023-05-01T22:29:46.256Z,20.02
2023-05-01T22:32:12.711Z,17.48
2023-05-01T22:34:39.221Z,18.85
2023-05-01T22:37:06.580Z,20.05
2023-05-01T22:39:33.594Z,17.75
2023-05-01T22:42:00.356Z,14.73
2023-05-01T22:44:27.545Z,14.77
2023-05-01T22:46:53.923Z,11.85
2023-05-01T22:49:20.279Z,18.95
2023-05-01T22:51:46.618Z,15.13
2023-05-01T22:54:12.929Z,16.30
2023-05-01T22:56:39.546Z,11.82
2023-05-01T22:59:06.726Z,14.45
2023-05-01T23:01:33.045Z,12.48
2023-05-01T23:03:59.503Z,11.88
2023-05-01T23:06:25.870Z,12.80
2023-05-01T23:08:53.664Z,11.55
2023-05-01T23:11:21.229Z,13.25
2023-05-01T23:13:49.703Z,15.90
2023-05-01T23:16:16.640Z,14.23
2023-05-01T23:18:43.790Z,14.10
2023-05-01T23:21:10.925Z,18.42
2023-05-01T23:23:42.851Z,16.77
2023-05-01T23:26:10.961Z,21.60
2023-05-01T23:28:42.657Z,21.88
2023-05-01T23:31:18.499Z,22.83
2023-05-01T23:33:44.836Z,20.15
2023-05-01T23:36:12.659Z,19.95
2023-05-01T23:38:40.355Z,22.23
2023-05-01T23:41:10.282Z,23.20
2023-05-01T23:43:38.492Z,23.42
2023-05-01T23:46:07.397Z,20.63
2023-05-01T23:48:34.501Z,19.90
2023-05-01T23:51:01.437Z,23.33
2023-05-01T23:53:27.805Z,21.88
2023-05-01T23:55:54.340Z,17.42
2023-05-01T23:58:20.670Z,18.42
