createdAt,value
2017-10-16T00:01:30.618Z,1.83
2017-10-16T00:03:58.117Z,1.93
2017-10-16T00:06:26.388Z,2.00
2017-10-16T00:08:55.256Z,1.77
2017-10-16T00:11:22.760Z,2.20
2017-10-16T00:13:51.609Z,1.73
2017-10-16T00:16:19.895Z,2.00
2017-10-16T00:18:48.709Z,1.83
2017-10-16T00:21:16.216Z,1.67
2017-10-16T00:23:43.727Z,1.77
2017-10-16T00:26:12.003Z,1.90
2017-10-16T00:28:39.511Z,1.63
2017-10-16T00:31:07.024Z,1.47
2017-10-16T00:33:34.527Z,1.37
2017-10-16T00:36:03.555Z,1.20
2017-10-16T00:38:31.066Z,1.73
2017-10-16T00:40:59.357Z,1.80
2017-10-16T00:43:26.871Z,1.73
2017-10-16T00:45:54.408Z,1.60
2017-10-16T00:48:21.906Z,1.50
2017-10-16T00:50:50.575Z,1.57
2017-10-16T00:53:19.435Z,2.33
2017-10-16T00:55:46.967Z,1.57
2017-10-16T00:58:14.488Z,1.70
2017-10-16T01:00:42.014Z,1.87
2017-10-16T01:03:10.293Z,1.70
2017-10-16T01:05:38.234Z,1.50
2017-10-16T01:08:05.735Z,1.30
2017-10-16T01:10:34.626Z,1.43
2017-10-16T01:13:03.475Z,1.33
2017-10-16T01:15:31.741Z,1.87
2017-10-16T01:17:59.252Z,1.70
2017-10-16T01:20:26.761Z,1.70
2017-10-16T01:22:55.037Z,1.30
2017-10-16T01:25:22.553Z,2.07
2017-10-16T01:27:51.198Z,1.70
2017-10-16T01:30:19.475Z,1.60
2017-10-16T01:32:47.752Z,1.63
2017-10-16T01:35:16.037Z,1.30
2017-10-16T01:37:43.560Z,1.40
2017-10-16T01:40:11.466Z,1.80
2017-10-16T01:42:38.974Z,1.40
2017-10-16T01:45:06.495Z,1.40
2017-10-16T01:47:33.996Z,1.20
2017-10-16T01:50:01.508Z,1.57
2017-10-16T01:52:29.026Z,1.37
2017-10-16T01:54:57.290Z,1.37
2017-10-16T01:57:26.139Z,1.63
2017-10-16T01:59:54.051Z,1.27
2017-10-16T02:02:22.704Z,1.10
2017-10-16T02:04:50.200Z,2.00
2017-10-16T02:07:17.712Z,1.10
2017-10-16T02:09:45.221Z,1.57
2017-10-16T02:12:13.494Z,1.60
2017-10-16T02:14:41.007Z,0.90
2017-10-16T02:17:08.505Z,1.20
2017-10-16T02:19:35.999Z,1.00
2017-10-16T02:22:03.516Z,0.90
2017-10-16T02:24:31.122Z,1.10
2017-10-16T02:26:58.644Z,1.33
2017-10-16T02:29:26.914Z,1.00
2017-10-16T02:31:55.565Z,1.10
2017-10-16T02:34:24.444Z,1.30
2017-10-16T02:36:51.978Z,1.27
2017-10-16T02:39:19.497Z,1.20
2017-10-16T02:41:47.029Z,1.70
2017-10-16T02:44:14.528Z,1.00
2017-10-16T02:46:42.456Z,1.30
2017-10-16T02:49:09.957Z,1.20
2017-10-16T02:51:37.884Z,1.00
2017-10-16T02:54:05.387Z,1.30
2017-10-16T02:56:32.930Z,1.00
2017-10-16T02:59:00.835Z,1.10
2017-10-16T03:01:28.371Z,1.07
2017-10-16T03:03:56.643Z,1.00
2017-10-16T03:06:24.939Z,1.10
2017-10-16T03:12:13.611Z,1.00
2017-10-16T03:14:41.117Z,1.10
2017-10-16T03:17:09.415Z,1.00
2017-10-16T03:19:37.700Z,1.20
2017-10-16T03:22:06.008Z,1.30
2017-10-16T03:24:34.656Z,1.23
2017-10-16T03:27:02.958Z,0.90
2017-10-16T03:29:30.455Z,1.10
2017-10-16T03:31:57.994Z,0.90
2017-10-16T03:34:25.548Z,1.07
2017-10-16T03:36:53.485Z,1.00
2017-10-16T03:39:21.007Z,1.00
2017-10-16T03:41:50.076Z,1.10
2017-10-16T03:44:17.571Z,1.07
2017-10-16T03:46:45.093Z,1.10
2017-10-16T03:49:13.944Z,1.00
2017-10-16T03:51:42.810Z,1.13
2017-10-16T03:54:10.324Z,1.00
2017-10-16T03:56:37.855Z,1.20
2017-10-16T03:59:05.389Z,1.30
2017-10-16T04:01:32.932Z,1.03
2017-10-16T04:04:00.436Z,1.33
2017-10-16T04:06:27.963Z,1.30
2017-10-16T04:08:55.471Z,1.43
2017-10-16T04:11:23.412Z,1.07
2017-10-16T04:13:50.908Z,1.10
2017-10-16T04:16:18.813Z,1.00
2017-10-16T04:18:47.077Z,2.13
2017-10-16T04:21:14.603Z,1.60
2017-10-16T04:23:42.102Z,1.37
2017-10-16T04:26:09.595Z,1.30
2017-10-16T04:28:37.868Z,1.20
2017-10-16T04:31:06.132Z,1.07
2017-10-16T04:33:33.632Z,0.90
2017-10-16T04:36:01.135Z,1.10
2017-10-16T04:38:29.984Z,0.87
2017-10-16T04:40:57.509Z,1.10
2017-10-16T04:43:25.028Z,1.50
2017-10-16T04:45:52.954Z,1.07
2017-10-16T04:48:21.606Z,1.20
2017-10-16T04:50:49.882Z,1.50
2017-10-16T04:53:17.774Z,1.70
2017-10-16T04:55:46.419Z,1.00
2017-10-16T04:58:15.136Z,1.50
2017-10-16T05:00:44.097Z,1.57
2017-10-16T05:03:11.621Z,1.20
2017-10-16T05:05:39.892Z,1.20
2017-10-16T05:08:07.412Z,1.50
2017-10-16T05:10:36.266Z,1.40
2017-10-16T05:13:04.927Z,1.30
2017-10-16T05:15:32.440Z,1.83
2017-10-16T05:17:59.964Z,1.57
2017-10-16T05:20:27.866Z,0.97
2017-10-16T05:22:55.403Z,1.17
2017-10-16T05:25:23.294Z,1.77
2017-10-16T05:27:50.832Z,1.50
2017-10-16T05:30:18.348Z,1.63
2017-10-16T05:32:46.695Z,1.53
2017-10-16T05:35:14.637Z,1.40
2017-10-16T05:37:42.159Z,1.43
2017-10-16T05:40:10.807Z,1.63
2017-10-16T05:42:39.114Z,1.40
2017-10-16T05:45:07.388Z,1.73
2017-10-16T05:47:34.961Z,1.53
2017-10-16T05:50:02.459Z,1.33
2017-10-16T05:52:30.751Z,1.30
2017-10-16T05:54:59.030Z,1.10
2017-10-16T05:57:26.964Z,1.60
2017-10-16T05:59:54.490Z,1.53
2017-10-16T06:02:22.418Z,1.70
2017-10-16T06:04:50.696Z,1.37
2017-10-16T06:07:18.984Z,1.60
2017-10-16T06:09:46.497Z,1.40
2017-10-16T06:12:15.383Z,1.60
2017-10-16T06:14:42.898Z,1.43
2017-10-16T06:17:11.951Z,1.60
2017-10-16T06:19:40.227Z,1.50
2017-10-16T06:22:08.528Z,1.53
2017-10-16T06:24:36.038Z,1.90
2017-10-16T06:27:03.659Z,1.50
2017-10-16T06:29:32.003Z,1.63
2017-10-16T06:32:00.302Z,1.70
2017-10-16T06:34:27.810Z,1.20
2017-10-16T06:36:55.703Z,1.40
2017-10-16T06:39:23.220Z,1.17
2017-10-16T06:41:50.720Z,1.40
2017-10-16T06:44:18.216Z,1.17
2017-10-16T06:46:45.732Z,1.60
2017-10-16T06:49:13.235Z,1.33
2017-10-16T06:51:40.748Z,1.33
2017-10-16T06:54:08.252Z,2.27
2017-10-16T06:56:36.188Z,1.13
2017-10-16T06:59:03.705Z,1.00
2017-10-16T07:01:31.221Z,1.40
2017-10-16T07:03:58.731Z,1.47
2017-10-16T07:06:26.238Z,1.27
2017-10-16T07:08:54.514Z,1.70
2017-10-16T07:11:23.002Z,1.70
2017-10-16T07:13:51.281Z,1.20
2017-10-16T07:16:21.099Z,1.30
2017-10-16T07:18:48.628Z,1.70
2017-10-16T07:21:16.140Z,1.73
2017-10-16T07:23:43.695Z,1.40
2017-10-16T07:26:11.191Z,1.50
2017-10-16T07:28:38.721Z,1.67
2017-10-16T07:31:06.995Z,1.87
2017-10-16T07:33:34.520Z,1.67
2017-10-16T07:36:02.046Z,1.50
2017-10-16T07:38:31.077Z,1.83
2017-10-16T07:40:59.722Z,1.83
2017-10-16T07:43:28.379Z,1.97
2017-10-16T07:45:57.246Z,2.03
2017-10-16T07:48:24.763Z,1.90
2017-10-16T07:50:53.652Z,2.17
2017-10-16T07:53:21.176Z,1.83
2017-10-16T07:55:48.691Z,1.33
2017-10-16T07:58:16.624Z,1.93
2017-10-16T08:00:44.133Z,1.80
2017-10-16T08:03:11.653Z,1.80
2017-10-16T08:05:39.152Z,1.50
2017-10-16T08:08:06.675Z,1.50
2017-10-16T08:10:34.184Z,1.77
2017-10-16T08:13:02.496Z,1.67
2017-10-16T08:15:29.999Z,1.50
2017-10-16T08:17:57.936Z,1.60
2017-10-16T08:20:26.820Z,1.60
2017-10-16T08:22:54.431Z,1.73
2017-10-16T08:25:21.947Z,1.90
2017-10-16T08:27:50.831Z,2.10
2017-10-16T08:30:19.109Z,1.77
2017-10-16T08:32:47.038Z,1.53
2017-10-16T08:35:15.323Z,1.80
2017-10-16T08:37:43.290Z,1.40
2017-10-16T08:40:10.804Z,1.20
2017-10-16T08:42:39.459Z,2.20
2017-10-16T08:45:06.967Z,1.70
2017-10-16T08:47:34.505Z,1.60
2017-10-16T08:50:03.001Z,1.47
2017-10-16T08:52:30.523Z,1.57
2017-10-16T08:54:58.795Z,1.60
2017-10-16T08:57:27.068Z,1.40
2017-10-16T08:59:55.347Z,1.30
2017-10-16T09:02:23.619Z,1.60
2017-10-16T09:04:52.267Z,1.50
2017-10-16T09:07:20.904Z,1.83
2017-10-16T09:09:49.848Z,2.17
2017-10-16T09:12:18.700Z,1.80
2017-10-16T09:14:46.237Z,1.93
2017-10-16T09:17:13.744Z,1.87
2017-10-16T09:19:41.272Z,2.00
2017-10-16T09:22:08.783Z,2.20
2017-10-16T09:24:36.308Z,2.13
2017-10-16T09:27:03.820Z,2.00
2017-10-16T09:29:32.126Z,1.63
2017-10-16T09:31:59.623Z,1.40
2017-10-16T09:34:27.903Z,1.90
2017-10-16T09:36:55.417Z,1.50
2017-10-16T09:39:22.990Z,1.67
2017-10-16T09:41:51.051Z,1.97
2017-10-16T09:44:20.079Z,1.70
2017-10-16T09:46:47.588Z,1.80
2017-10-16T09:49:15.880Z,2.13
2017-10-16T09:51:43.376Z,2.10
2017-10-16T09:54:12.040Z,1.70
2017-10-16T09:56:40.309Z,1.83
2017-10-16T09:59:08.588Z,2.50
2017-10-16T10:01:36.099Z,2.00
2017-10-16T10:04:05.168Z,2.13
2017-10-16T10:06:32.688Z,2.70
2017-10-16T10:09:00.981Z,2.80
2017-10-16T10:11:29.256Z,2.50
2017-10-16T10:13:57.173Z,1.87
2017-10-16T10:16:24.673Z,2.10
2017-10-16T10:18:52.198Z,2.40
2017-10-16T10:21:20.472Z,2.40
2017-10-16T10:23:48.405Z,2.80
2017-10-16T10:26:16.685Z,2.50
2017-10-16T10:28:44.613Z,2.00
2017-10-16T10:31:13.263Z,3.30
2017-10-16T10:33:41.174Z,2.93
2017-10-16T10:36:08.694Z,2.30
2017-10-16T10:38:36.985Z,2.50
2017-10-16T10:41:04.492Z,3.23
2017-10-16T10:43:32.783Z,2.37
2017-10-16T10:46:01.058Z,2.93
2017-10-16T10:48:29.357Z,2.37
2017-10-16T10:50:57.633Z,3.37
2017-10-16T10:53:25.916Z,2.30
2017-10-16T10:55:53.411Z,3.20
2017-10-16T10:58:20.932Z,2.70
2017-10-16T11:00:48.456Z,3.67
2017-10-16T11:03:15.996Z,2.60
2017-10-16T11:05:44.633Z,2.90
2017-10-16T11:08:12.560Z,3.10
2017-10-16T11:10:40.837Z,3.37
2017-10-16T11:13:08.381Z,2.77
2017-10-16T11:15:37.399Z,2.70
2017-10-16T11:18:05.679Z,3.13
2017-10-16T11:20:33.566Z,2.97
2017-10-16T11:23:01.848Z,3.80
2017-10-16T11:25:29.757Z,2.90
2017-10-16T11:27:57.270Z,2.77
2017-10-16T11:30:24.810Z,2.47
2017-10-16T11:32:52.320Z,3.47
2017-10-16T11:35:19.840Z,3.23
2017-10-16T11:37:47.348Z,3.13
2017-10-16T11:40:14.868Z,2.70
2017-10-16T11:42:43.139Z,3.00
2017-10-16T11:45:11.754Z,3.20
2017-10-16T11:47:39.669Z,3.63
2017-10-16T11:50:07.192Z,3.03
2017-10-16T11:52:36.052Z,3.20
2017-10-16T11:55:03.572Z,3.00
2017-10-16T11:57:31.852Z,2.90
2017-10-16T12:00:00.149Z,2.80
2017-10-16T12:02:28.064Z,3.93
2017-10-16T12:04:55.585Z,3.90
2017-10-16T12:07:24.240Z,2.83
2017-10-16T12:09:52.541Z,3.50
2017-10-16T12:12:20.823Z,3.50
2017-10-16T12:14:48.347Z,4.30
2017-10-16T12:17:15.864Z,4.17
2017-10-16T12:19:44.151Z,3.20
2017-10-16T12:22:11.660Z,3.47
2017-10-16T12:24:39.192Z,3.63
2017-10-16T12:27:07.527Z,3.60
2017-10-16T12:29:35.065Z,3.50
2017-10-16T12:32:02.563Z,4.00
2017-10-16T12:34:31.595Z,3.10
2017-10-16T12:36:59.113Z,3.60
2017-10-16T12:39:27.428Z,4.10
2017-10-16T12:41:55.046Z,3.17
2017-10-16T12:44:24.081Z,3.83
2017-10-16T12:46:51.592Z,4.20
2017-10-16T12:49:19.524Z,4.03
2017-10-16T12:51:47.035Z,3.43
2017-10-16T12:54:15.335Z,3.43
2017-10-16T12:56:42.838Z,3.80
2017-10-16T12:59:11.512Z,3.60
2017-10-16T13:01:39.414Z,4.00
2017-10-16T13:04:06.936Z,4.03
2017-10-16T13:06:35.219Z,4.27
2017-10-16T13:09:04.099Z,3.60
2017-10-16T13:11:32.947Z,3.23
2017-10-16T13:14:01.795Z,3.70
2017-10-16T13:16:29.326Z,4.40
2017-10-16T13:18:56.847Z,4.40
2017-10-16T13:21:24.359Z,3.60
2017-10-16T13:23:53.623Z,4.30
2017-10-16T13:26:21.133Z,3.50
2017-10-16T13:28:49.397Z,3.47
2017-10-16T13:31:16.901Z,3.87
2017-10-16T13:33:44.438Z,3.33
2017-10-16T13:36:11.940Z,3.30
2017-10-16T13:38:39.467Z,3.70
2017-10-16T13:41:06.984Z,4.07
2017-10-16T13:43:34.495Z,3.90
2017-10-16T13:46:03.515Z,4.40
2017-10-16T13:48:32.536Z,4.00
2017-10-16T13:51:00.053Z,4.20
2017-10-16T13:53:28.328Z,3.90
2017-10-16T13:55:56.236Z,4.10
2017-10-16T13:58:24.626Z,4.17
2017-10-16T14:00:52.144Z,4.10
2017-10-16T14:03:20.420Z,4.53
2017-10-16T14:05:48.697Z,4.43
2017-10-16T14:08:16.220Z,3.90
2017-10-16T14:10:44.524Z,4.13
2017-10-16T14:13:12.049Z,4.20
2017-10-16T14:15:40.319Z,3.63
2017-10-16T14:18:08.236Z,4.13
2017-10-16T14:20:37.260Z,3.63
2017-10-16T14:23:05.539Z,4.13
2017-10-16T14:25:33.887Z,3.87
2017-10-16T14:28:01.379Z,3.43
2017-10-16T14:30:29.271Z,3.80
2017-10-16T14:32:56.767Z,3.63
2017-10-16T14:35:24.278Z,3.30
2017-10-16T14:37:51.781Z,3.10
2017-10-16T14:40:20.801Z,3.40
2017-10-16T14:42:49.144Z,3.63
2017-10-16T14:45:16.649Z,3.03
2017-10-16T14:47:44.159Z,3.23
2017-10-16T14:50:12.436Z,3.20
2017-10-16T14:52:40.715Z,3.07
2017-10-16T14:55:08.995Z,3.30
2017-10-16T14:57:37.270Z,3.20
2017-10-16T15:00:04.775Z,3.00
2017-10-16T15:02:32.301Z,2.80
2017-10-16T15:04:59.812Z,3.20
2017-10-16T15:07:27.712Z,3.50
2017-10-16T15:09:55.214Z,3.40
2017-10-16T15:12:22.735Z,3.13
2017-10-16T15:14:50.660Z,3.03
2017-10-16T15:17:19.634Z,3.70
2017-10-16T15:19:47.150Z,3.23
2017-10-16T15:22:14.665Z,3.13
2017-10-16T15:24:42.942Z,3.27
2017-10-16T15:27:11.220Z,2.87
2017-10-16T15:29:38.740Z,3.00
2017-10-16T15:32:06.258Z,3.37
2017-10-16T15:34:33.760Z,4.00
2017-10-16T15:37:01.283Z,2.77
2017-10-16T15:39:29.560Z,3.60
2017-10-16T15:41:57.059Z,3.20
2017-10-16T15:44:24.597Z,3.90
2017-10-16T15:46:52.120Z,3.50
2017-10-16T15:49:20.429Z,3.60
2017-10-16T15:51:48.324Z,3.70
2017-10-16T15:54:16.634Z,3.60
2017-10-16T15:56:44.569Z,3.30
2017-10-16T15:59:13.116Z,3.60
2017-10-16T16:01:41.011Z,2.90
2017-10-16T16:04:08.514Z,4.00
2017-10-16T16:06:36.213Z,3.37
2017-10-16T16:09:04.498Z,3.30
2017-10-16T16:11:32.012Z,3.80
2017-10-16T16:13:59.559Z,3.70
2017-10-16T16:16:27.056Z,3.13
2017-10-16T16:18:55.323Z,3.00
2017-10-16T16:21:24.332Z,3.63
2017-10-16T16:23:51.847Z,3.50
2017-10-16T16:26:19.344Z,3.53
2017-10-16T16:28:46.858Z,3.40
2017-10-16T16:31:14.366Z,3.20
2017-10-16T16:33:41.864Z,3.10
2017-10-16T16:36:10.155Z,3.30
2017-10-16T16:38:38.428Z,2.93
2017-10-16T16:41:06.705Z,3.17
2017-10-16T16:43:34.989Z,3.70
2017-10-16T16:46:02.496Z,3.80
2017-10-16T16:48:30.411Z,3.50
2017-10-16T16:50:57.912Z,3.70
2017-10-16T16:53:26.758Z,3.00
2017-10-16T16:55:54.256Z,3.17
2017-10-16T16:58:21.771Z,3.30
2017-10-16T17:00:49.275Z,4.10
2017-10-16T17:03:17.176Z,4.47
2017-10-16T17:05:46.034Z,5.00
2017-10-16T17:08:13.544Z,4.07
2017-10-16T17:10:42.175Z,4.40
2017-10-16T17:13:09.690Z,4.37
2017-10-16T17:15:38.542Z,4.03
2017-10-16T17:18:06.828Z,4.20
2017-10-16T17:20:34.727Z,4.70
2017-10-16T17:23:02.232Z,4.27
2017-10-16T17:25:29.771Z,4.03
2017-10-16T17:27:57.265Z,3.90
2017-10-16T17:30:25.164Z,5.60
2017-10-16T17:32:52.667Z,6.80
2017-10-16T17:35:21.520Z,5.60
2017-10-16T17:37:49.052Z,4.33
2017-10-16T17:40:16.575Z,4.70
2017-10-16T17:42:44.090Z,3.80
2017-10-16T17:45:11.628Z,3.77
2017-10-16T17:47:39.532Z,4.30
2017-10-16T17:50:07.804Z,5.30
2017-10-16T17:52:36.079Z,4.13
2017-10-16T17:55:04.719Z,4.50
2017-10-16T17:57:33.352Z,4.57
2017-10-16T18:00:02.227Z,4.23
2017-10-16T18:02:30.517Z,4.80
2017-10-16T18:04:58.036Z,5.17
2017-10-16T18:07:25.535Z,4.40
2017-10-16T18:09:53.431Z,4.37
2017-10-16T18:12:20.931Z,4.80
2017-10-16T18:14:49.939Z,4.13
2017-10-16T18:17:17.464Z,4.47
2017-10-16T18:19:45.752Z,4.03
2017-10-16T18:22:13.647Z,4.73
2017-10-16T18:24:42.037Z,3.80
2017-10-16T18:27:09.557Z,5.23
2017-10-16T18:29:37.448Z,18.33
2017-10-16T18:32:05.356Z,9.43
2017-10-16T18:34:33.256Z,7.53
2017-10-16T18:37:01.159Z,6.00
2017-10-16T18:39:28.672Z,5.67
2017-10-16T18:41:56.575Z,5.17
2017-10-16T18:44:24.085Z,5.33
2017-10-16T18:46:51.604Z,5.00
2017-10-16T18:49:19.559Z,4.40
2017-10-16T18:51:47.060Z,4.13
2017-10-16T18:54:15.341Z,5.07
2017-10-16T18:56:42.858Z,4.80
2017-10-16T18:59:11.523Z,5.60
2017-10-16T19:01:39.032Z,5.90
2017-10-16T19:04:07.316Z,5.43
2017-10-16T19:06:34.831Z,4.63
2017-10-16T19:09:04.499Z,4.90
2017-10-16T19:11:32.023Z,5.13
2017-10-16T19:14:00.288Z,4.83
2017-10-16T19:16:29.309Z,4.87
2017-10-16T19:18:57.953Z,6.30
2017-10-16T19:21:26.304Z,5.83
2017-10-16T19:23:53.804Z,5.77
2017-10-16T19:26:21.320Z,5.90
2017-10-16T19:28:49.229Z,5.23
2017-10-16T19:31:16.744Z,4.83
2017-10-16T19:33:44.627Z,5.13
2017-10-16T19:36:12.143Z,4.90
2017-10-16T19:38:41.001Z,5.07
2017-10-16T19:41:08.500Z,5.43
2017-10-16T19:43:36.414Z,5.10
2017-10-16T19:46:03.924Z,5.33
2017-10-16T19:48:31.420Z,5.03
2017-10-16T19:51:00.939Z,5.83
2017-10-16T19:53:28.835Z,5.73
2017-10-16T19:55:56.327Z,5.23
2017-10-16T19:58:24.615Z,5.60
2017-10-16T20:00:52.994Z,6.10
2017-10-16T20:03:20.624Z,5.20
2017-10-16T20:05:48.548Z,4.57
2017-10-16T20:08:16.049Z,6.07
2017-10-16T20:10:44.333Z,5.50
2017-10-16T20:13:12.624Z,5.63
2017-10-16T20:15:40.161Z,5.57
2017-10-16T20:18:07.677Z,6.47
2017-10-16T20:20:35.967Z,5.97
2017-10-16T20:23:03.513Z,4.97
2017-10-16T20:25:31.831Z,4.80
2017-10-16T20:27:59.345Z,4.90
2017-10-16T20:30:26.880Z,5.00
2017-10-16T20:32:54.376Z,4.70
2017-10-16T20:35:22.273Z,4.60
2017-10-16T20:37:49.786Z,5.03
2017-10-16T20:40:18.627Z,5.00
2017-10-16T20:42:46.149Z,4.77
2017-10-16T20:45:14.048Z,4.90
2017-10-16T20:47:42.324Z,4.50
2017-10-16T20:50:10.604Z,4.73
2017-10-16T20:52:39.621Z,4.87
2017-10-16T20:55:08.272Z,5.70
2017-10-16T20:57:37.275Z,4.90
2017-10-16T21:00:04.791Z,5.20
2017-10-16T21:02:32.313Z,5.47
2017-10-16T21:05:00.591Z,4.70
2017-10-16T21:07:28.879Z,5.30
2017-10-16T21:09:56.371Z,4.67
2017-10-16T21:12:24.815Z,5.00
2017-10-16T21:14:52.727Z,4.57
2017-10-16T21:17:20.237Z,4.33
2017-10-16T21:19:47.734Z,4.47
2017-10-16T21:22:16.385Z,3.97
2017-10-16T21:24:43.895Z,4.20
2017-10-16T21:27:11.796Z,3.60
2017-10-16T21:29:39.298Z,3.60
2017-10-16T21:32:06.796Z,4.60
2017-10-16T21:34:34.315Z,5.63
2017-10-16T21:37:01.845Z,3.87
2017-10-16T21:39:29.367Z,4.73
2017-10-16T21:41:56.879Z,4.40
2017-10-16T21:44:25.157Z,4.10
2017-10-16T21:46:52.682Z,4.23
2017-10-16T21:49:21.694Z,3.40
2017-10-16T21:51:49.199Z,3.50
2017-10-16T21:54:17.488Z,4.07
2017-10-16T21:56:45.002Z,3.93
2017-10-16T21:59:14.036Z,2.93
2017-10-16T22:01:41.541Z,4.00
2017-10-16T22:04:10.184Z,3.80
2017-10-16T22:06:37.699Z,3.87
2017-10-16T22:09:05.199Z,4.30
2017-10-16T22:11:32.733Z,3.63
2017-10-16T22:14:00.240Z,4.20
2017-10-16T22:16:27.767Z,4.30
2017-10-16T22:18:56.623Z,4.17
2017-10-16T22:21:24.911Z,4.83
2017-10-16T22:23:52.404Z,4.67
2017-10-16T22:26:19.931Z,4.30
2017-10-16T22:28:47.827Z,3.70
2017-10-16T22:31:16.700Z,5.20
2017-10-16T22:33:44.202Z,4.80
2017-10-16T22:36:13.087Z,4.30
2017-10-16T22:38:41.368Z,5.50
2017-10-16T22:41:08.899Z,3.60
2017-10-16T22:43:37.180Z,4.20
2017-10-16T22:46:05.475Z,3.80
2017-10-16T22:48:48.823Z,3.77
2017-10-16T22:51:17.113Z,4.97
2017-10-16T22:53:44.614Z,4.07
2017-10-16T22:56:13.269Z,3.77
2017-10-16T22:58:40.787Z,3.50
2017-10-16T23:01:08.318Z,4.20
2017-10-16T23:03:35.819Z,3.50
2017-10-16T23:06:03.716Z,3.93
2017-10-16T23:08:32.736Z,3.80
2017-10-16T23:11:00.254Z,4.50
2017-10-16T23:13:27.755Z,4.23
2017-10-16T23:15:55.267Z,3.60
2017-10-16T23:18:23.175Z,3.40
2017-10-16T23:20:51.071Z,4.03
2017-10-16T23:23:19.922Z,3.83
2017-10-16T23:25:47.424Z,3.37
2017-10-16T23:28:15.321Z,3.70
2017-10-16T23:30:43.595Z,3.13
2017-10-16T23:33:11.500Z,3.20
2017-10-16T23:35:39.010Z,3.40
2017-10-16T23:38:08.017Z,3.50
2017-10-16T23:40:35.520Z,3.50
2017-10-16T23:43:04.156Z,3.40
2017-10-16T23:45:31.655Z,3.60
2017-10-16T23:47:59.551Z,3.67
2017-10-16T23:50:27.042Z,4.43
2017-10-16T23:52:54.539Z,3.47
2017-10-16T23:55:22.435Z,3.40
2017-10-16T23:57:50.710Z,3.57
