createdAt,value
2023-01-08T00:03:48.167Z,3.85
2023-01-08T00:08:50.049Z,4.03
2023-01-08T00:13:51.738Z,4.14
2023-01-08T00:18:53.472Z,4.20
2023-01-08T00:23:55.456Z,4.24
2023-01-08T00:28:57.325Z,4.34
2023-01-08T00:33:58.993Z,4.33
2023-01-08T00:39:01.083Z,4.30
2023-01-08T00:44:02.762Z,4.25
2023-01-08T00:49:04.638Z,4.27
2023-01-08T00:54:06.448Z,4.30
2023-01-08T00:59:08.206Z,4.30
2023-01-08T01:04:10.023Z,4.21
2023-01-08T01:09:12.268Z,4.15
2023-01-08T01:14:13.991Z,4.03
2023-01-08T01:19:17.090Z,4.00
2023-01-08T01:24:18.802Z,3.93
2023-01-08T01:29:20.488Z,3.78
2023-01-08T01:34:22.121Z,3.89
2023-01-08T01:39:23.945Z,4.04
2023-01-08T01:44:45.451Z,4.07
2023-01-08T01:49:55.845Z,4.14
2023-01-08T01:54:59.744Z,4.16
2023-01-08T02:00:04.896Z,3.96
2023-01-08T02:05:15.057Z,3.84
2023-01-08T02:10:38.689Z,3.88
2023-01-08T02:15:53.090Z,3.96
2023-01-08T02:21:01.549Z,3.90
2023-01-08T02:26:32.792Z,3.77
2023-01-08T02:31:38.545Z,3.71
2023-01-08T02:36:43.635Z,3.79
2023-01-08T02:42:07.250Z,3.63
2023-01-08T02:47:18.524Z,3.73
2023-01-08T02:52:23.415Z,3.74
2023-01-08T02:57:26.162Z,3.74
2023-01-08T03:02:32.989Z,3.67
2023-01-08T03:07:35.670Z,3.59
2023-01-08T03:13:01.722Z,3.51
2023-01-08T03:18:13.620Z,3.60
2023-01-08T03:23:17.760Z,3.65
2023-01-08T03:28:25.305Z,3.55
2023-01-08T03:33:30.333Z,3.63
2023-01-08T03:38:36.639Z,3.61
2023-01-08T03:43:38.674Z,3.56
2023-01-08T03:48:41.195Z,3.61
2023-01-08T03:53:43.001Z,3.57
2023-01-08T03:58:44.843Z,3.58
2023-01-08T04:03:46.488Z,3.63
2023-01-08T04:08:48.926Z,3.71
2023-01-08T04:13:50.571Z,3.68
2023-01-08T04:18:52.291Z,3.51
2023-01-08T04:23:55.111Z,3.50
2023-01-08T04:28:56.817Z,3.49
2023-01-08T04:33:58.550Z,3.48
2023-01-08T04:39:00.287Z,3.50
2023-01-08T04:44:02.323Z,3.63
2023-01-08T04:49:03.979Z,3.68
2023-01-08T04:54:06.196Z,3.64
2023-01-08T04:59:08.038Z,3.61
2023-01-08T05:04:10.904Z,3.68
2023-01-08T05:09:12.753Z,3.65
2023-01-08T05:14:14.719Z,3.58
2023-01-08T05:19:16.590Z,3.66
2023-01-08T05:24:18.263Z,3.73
2023-01-08T05:29:20.323Z,3.81
2023-01-08T05:34:21.946Z,3.70
2023-01-08T05:39:23.649Z,3.65
2023-01-08T05:44:25.391Z,3.62
2023-01-08T05:49:27.252Z,3.49
2023-01-08T05:54:28.912Z,3.29
2023-01-08T05:59:30.799Z,3.19
2023-01-08T06:04:32.430Z,3.20
2023-01-08T06:09:34.123Z,3.16
2023-01-08T06:14:35.825Z,3.10
2023-01-08T06:19:39.269Z,3.14
2023-01-08T06:24:40.993Z,3.21
2023-01-08T06:29:42.666Z,3.22
2023-01-08T06:34:44.344Z,3.01
2023-01-08T06:39:46.092Z,3.06
2023-01-08T06:44:47.782Z,3.07
2023-01-08T06:49:49.418Z,3.06
2023-01-08T06:54:51.211Z,2.98
2023-01-08T06:59:52.889Z,2.97
2023-01-08T07:04:54.733Z,3.07
2023-01-08T07:09:56.789Z,3.10
2023-01-08T07:14:58.464Z,3.14
2023-01-08T07:20:00.154Z,3.33
2023-01-08T07:25:02.030Z,3.55
2023-01-08T07:30:04.227Z,3.69
2023-01-08T07:35:06.124Z,3.63
2023-01-08T07:40:09.850Z,3.71
2023-01-08T07:45:11.719Z,3.83
2023-01-08T07:50:13.413Z,3.88
2023-01-08T07:55:15.325Z,3.76
2023-01-08T08:00:18.100Z,3.67
2023-01-08T08:05:19.860Z,3.70
2023-01-08T08:10:21.597Z,3.84
2023-01-08T08:15:23.213Z,3.89
2023-01-08T08:20:25.658Z,3.93
2023-01-08T08:25:27.362Z,3.62
2023-01-08T08:30:31.227Z,3.68
2023-01-08T08:35:34.439Z,3.71
2023-01-08T08:40:36.088Z,3.65
2023-01-08T08:45:37.807Z,3.66
2023-01-08T08:50:39.651Z,3.77
2023-01-08T08:55:41.262Z,3.91
2023-01-08T09:00:43.643Z,3.98
2023-01-08T09:05:45.612Z,4.05
2023-01-08T09:10:47.482Z,4.17
2023-01-08T09:15:49.264Z,4.34
2023-01-08T09:20:51.053Z,4.41
2023-01-08T09:25:59.507Z,4.49
2023-01-08T09:31:03.667Z,4.48
2023-01-08T09:36:10.672Z,4.41
2023-01-08T09:41:25.145Z,4.56
2023-01-08T09:46:28.593Z,4.76
2023-01-08T09:51:34.954Z,4.82
2023-01-08T09:56:37.767Z,4.75
2023-01-08T10:01:41.191Z,4.85
2023-01-08T10:07:13.274Z,5.04
2023-01-08T10:12:16.261Z,5.16
2023-01-08T10:17:34.723Z,5.23
2023-01-08T10:22:36.518Z,5.37
2023-01-08T10:27:46.147Z,5.52
2023-01-08T10:32:54.440Z,5.60
2023-01-08T10:37:56.588Z,5.69
2023-01-08T10:43:07.268Z,5.75
2023-01-08T10:48:17.586Z,5.82
2023-01-08T10:53:28.879Z,5.79
2023-01-08T10:58:42.167Z,5.66
2023-01-08T11:03:48.866Z,5.55
2023-01-08T11:08:53.026Z,5.54
2023-01-08T11:13:57.616Z,5.72
2023-01-08T11:18:59.536Z,5.91
2023-01-08T11:24:14.968Z,6.08
2023-01-08T11:29:24.513Z,6.17
2023-01-08T11:34:34.694Z,6.18
2023-01-08T11:39:38.501Z,6.15
2023-01-08T11:45:07.929Z,6.18
2023-01-08T11:50:44.328Z,6.28
2023-01-08T11:55:54.701Z,6.38
2023-01-08T12:01:15.862Z,6.47
2023-01-08T12:06:44.605Z,6.47
2023-01-08T12:12:16.122Z,6.35
2023-01-08T12:17:55.578Z,6.40
2023-01-08T12:23:06.146Z,6.45
2023-01-08T12:28:26.518Z,6.51
2023-01-08T12:33:38.860Z,6.62
2023-01-08T12:38:44.627Z,6.67
2023-01-08T12:43:52.501Z,6.68
2023-01-08T12:48:56.357Z,6.72
2023-01-08T12:54:22.915Z,6.80
2023-01-08T13:00:03.561Z,6.86
2023-01-08T13:05:13.116Z,6.96
2023-01-08T13:10:40.801Z,7.06
2023-01-08T13:15:42.591Z,7.09
2023-01-08T13:20:56.874Z,7.18
2023-01-08T13:26:01.056Z,7.26
2023-01-08T13:31:24.468Z,7.32
2023-01-08T13:36:31.964Z,7.34
2023-01-08T13:41:37.321Z,7.40
2023-01-08T13:46:40.923Z,7.46
2023-01-08T13:51:45.400Z,7.70
2023-01-08T13:56:53.955Z,7.76
2023-01-08T14:01:57.141Z,7.67
2023-01-08T14:07:14.748Z,7.62
2023-01-08T14:12:25.004Z,7.56
2023-01-08T14:17:32.333Z,7.51
2023-01-08T14:22:35.965Z,7.51
2023-01-08T14:27:37.626Z,7.54
2023-01-08T14:32:43.475Z,7.49
2023-01-08T14:37:45.164Z,7.52
2023-01-08T14:42:50.046Z,7.50
2023-01-08T14:48:21.114Z,7.48
2023-01-08T14:53:36.342Z,7.50
2023-01-08T14:58:40.599Z,7.55
2023-01-08T15:03:44.723Z,7.53
2023-01-08T15:08:46.387Z,7.48
2023-01-08T15:13:49.970Z,7.48
2023-01-08T15:19:02.807Z,7.46
2023-01-08T15:24:06.961Z,7.43
2023-01-08T15:29:19.089Z,7.43
2023-01-08T15:34:21.379Z,7.42
2023-01-08T15:39:23.012Z,7.34
2023-01-08T15:44:25.506Z,7.33
2023-01-08T15:49:27.133Z,7.29
2023-01-08T15:54:28.955Z,7.22
2023-01-08T15:59:31.531Z,7.22
2023-01-08T16:04:33.239Z,7.25
2023-01-08T16:09:34.929Z,7.28
2023-01-08T16:14:38.071Z,7.25
2023-01-08T16:19:39.721Z,7.23
2023-01-08T16:24:41.770Z,7.22
2023-01-08T16:29:43.489Z,7.18
2023-01-08T16:34:45.187Z,7.15
2023-01-08T16:39:46.914Z,7.11
2023-01-08T16:44:48.701Z,7.04
2023-01-08T16:49:51.037Z,6.92
2023-01-08T16:54:52.696Z,6.64
2023-01-08T16:59:54.366Z,6.44
2023-01-08T17:04:56.126Z,6.34
2023-01-08T17:09:57.951Z,6.27
2023-01-08T17:14:59.629Z,6.32
2023-01-08T17:20:01.447Z,6.24
2023-01-08T17:25:03.464Z,6.14
2023-01-08T17:30:05.835Z,6.14
2023-01-08T17:35:08.037Z,6.07
2023-01-08T17:40:10.340Z,6.19
2023-01-08T17:45:12.233Z,6.20
2023-01-08T17:50:14.086Z,6.18
2023-01-08T17:55:15.909Z,6.26
2023-01-08T18:00:18.933Z,6.28
2023-01-08T18:05:20.882Z,6.29
2023-01-08T18:10:22.650Z,6.09
2023-01-08T18:15:24.338Z,6.07
2023-01-08T18:20:26.160Z,6.05
2023-01-08T18:25:27.819Z,6.07
2023-01-08T18:30:30.712Z,6.05
2023-01-08T18:35:33.159Z,6.04
2023-01-08T18:40:34.950Z,6.03
2023-01-08T18:45:38.622Z,6.02
2023-01-08T18:50:41.104Z,6.01
2023-01-08T18:55:42.759Z,5.99
2023-01-08T19:00:44.510Z,5.98
2023-01-08T19:05:46.137Z,6.00
2023-01-08T19:10:50.145Z,6.00
2023-01-08T19:15:52.138Z,6.03
2023-01-08T19:20:53.812Z,6.03
2023-01-08T19:25:55.503Z,6.06
2023-01-08T19:30:58.892Z,6.15
2023-01-08T19:36:03.134Z,6.25
2023-01-08T19:41:05.427Z,6.32
2023-01-08T19:46:07.286Z,6.33
2023-01-08T19:51:10.352Z,6.39
2023-01-08T19:56:13.950Z,6.44
2023-01-08T20:01:18.607Z,6.40
2023-01-08T20:06:23.493Z,6.33
2023-01-08T20:11:25.843Z,6.35
2023-01-08T20:16:29.478Z,6.37
2023-01-08T20:21:32.850Z,6.37
2023-01-08T20:26:36.014Z,6.35
2023-01-08T20:31:39.638Z,6.24
2023-01-08T20:36:43.951Z,6.19
2023-01-08T20:41:55.312Z,6.18
2023-01-08T20:47:05.330Z,6.14
2023-01-08T20:52:07.122Z,6.07
2023-01-08T20:57:09.406Z,6.14
2023-01-08T21:02:11.608Z,6.17
2023-01-08T21:07:13.318Z,6.19
2023-01-08T21:12:15.796Z,6.16
2023-01-08T21:17:17.500Z,6.15
2023-01-08T21:22:19.182Z,6.12
2023-01-08T21:27:20.940Z,6.11
2023-01-08T21:32:22.660Z,6.07
2023-01-08T21:37:24.386Z,6.07
2023-01-08T21:42:44.481Z,6.06
2023-01-08T21:47:46.094Z,6.05
2023-01-08T21:53:06.088Z,5.95
2023-01-08T21:58:08.443Z,5.85
2023-01-08T22:03:10.516Z,5.70
2023-01-08T22:08:18.375Z,5.65
2023-01-08T22:13:20.053Z,5.71
2023-01-08T22:18:21.916Z,5.55
2023-01-08T22:23:23.525Z,5.52
2023-01-08T22:28:26.116Z,5.47
2023-01-08T22:33:27.852Z,5.26
2023-01-08T22:38:29.509Z,5.09
2023-01-08T22:43:31.129Z,5.07
2023-01-08T22:48:32.788Z,5.13
2023-01-08T22:53:35.191Z,5.21
2023-01-08T22:58:37.456Z,5.22
2023-01-08T23:03:45.396Z,5.29
2023-01-08T23:08:47.262Z,5.33
2023-01-08T23:13:51.025Z,5.20
2023-01-08T23:18:54.032Z,5.24
2023-01-08T23:23:56.370Z,5.32
2023-01-08T23:28:59.108Z,5.13
2023-01-08T23:34:00.707Z,5.11
2023-01-08T23:39:02.595Z,5.04
2023-01-08T23:44:07.795Z,5.08
2023-01-08T23:49:10.159Z,5.09
2023-01-08T23:54:12.397Z,5.12
2023-01-08T23:59:14.537Z,4.98
