createdAt,value
2019-01-13T00:00:40.006Z,0.00
2019-01-13T00:01:39.982Z,0.00
2019-01-13T00:02:39.932Z,0.00
2019-01-13T00:03:39.894Z,0.00
2019-01-13T00:04:39.837Z,0.00
2019-01-13T00:05:39.791Z,0.00
2019-01-13T00:06:39.746Z,0.00
2019-01-13T00:07:39.701Z,0.00
2019-01-13T00:08:39.657Z,0.00
2019-01-13T00:09:39.612Z,0.00
2019-01-13T00:10:39.567Z,0.00
2019-01-13T00:11:39.516Z,0.00
2019-01-13T00:12:39.471Z,0.00
2019-01-13T00:13:39.439Z,0.00
2019-01-13T00:14:39.403Z,0.00
2019-01-13T00:15:39.337Z,0.00
2019-01-13T00:16:39.300Z,0.00
2019-01-13T00:17:39.257Z,0.00
2019-01-13T00:18:39.225Z,0.00
2019-01-13T00:19:39.180Z,0.00
2019-01-13T00:20:39.115Z,0.00
2019-01-13T00:21:39.091Z,0.00
2019-01-13T00:22:39.026Z,0.00
2019-01-13T00:23:38.990Z,0.00
2019-01-13T00:24:38.943Z,0.00
2019-01-13T00:25:38.904Z,0.00
2019-01-13T00:26:38.868Z,0.00
2019-01-13T00:27:38.802Z,0.00
2019-01-13T00:28:38.778Z,0.00
2019-01-13T00:29:38.733Z,0.00
2019-01-13T00:30:38.667Z,0.00
2019-01-13T00:31:38.623Z,0.00
2019-01-13T00:32:38.591Z,0.00
2019-01-13T00:33:38.546Z,0.00
2019-01-13T00:34:38.501Z,0.00
2019-01-13T00:35:38.457Z,0.00
2019-01-13T00:36:38.407Z,0.00
2019-01-13T00:37:38.354Z,0.00
2019-01-13T00:38:38.322Z,0.00
2019-01-13T00:39:38.286Z,0.00
2019-01-13T00:40:38.220Z,0.00
2019-01-13T00:41:38.197Z,0.00
2019-01-13T00:42:38.131Z,0.00
2019-01-13T00:43:38.093Z,0.00
2019-01-13T00:44:38.093Z,0.00
2019-01-13T00:45:38.017Z,0.00
2019-01-13T00:46:37.951Z,0.00
2019-01-13T00:47:37.930Z,0.00
2019-01-13T00:48:37.861Z,0.00
2019-01-13T00:49:37.824Z,0.00
2019-01-13T00:50:37.780Z,0.00
2019-01-13T00:51:37.735Z,0.00
2019-01-13T00:52:37.704Z,0.00
2019-01-13T00:53:37.652Z,0.00
2019-01-13T00:54:37.607Z,0.00
2019-01-13T00:55:37.568Z,0.00
2019-01-13T00:56:37.516Z,0.00
2019-01-13T00:57:37.479Z,0.00
2019-01-13T00:58:37.420Z,0.00
2019-01-13T00:59:37.381Z,0.00
2019-01-13T01:00:38.519Z,0.00
2019-01-13T01:01:37.278Z,0.00
2019-01-13T01:02:37.246Z,0.00
2019-01-13T01:03:37.210Z,0.00
2019-01-13T01:04:37.157Z,0.00
2019-01-13T01:05:37.106Z,0.00
2019-01-13T01:06:37.025Z,0.00
2019-01-13T01:07:37.031Z,0.00
2019-01-13T01:08:36.964Z,0.00
2019-01-13T01:09:36.932Z,0.00
2019-01-13T01:10:36.887Z,0.00
2019-01-13T01:11:36.840Z,0.00
2019-01-13T01:12:36.797Z,0.00
2019-01-13T01:13:36.749Z,0.00
2019-01-13T01:14:36.707Z,0.00
2019-01-13T01:15:36.670Z,0.00
2019-01-13T01:16:36.626Z,0.00
2019-01-13T01:17:36.573Z,0.00
2019-01-13T01:18:36.528Z,0.00
2019-01-13T01:19:36.478Z,0.00
2019-01-13T01:20:36.433Z,0.00
2019-01-13T01:21:36.389Z,0.00
2019-01-13T01:22:36.344Z,0.00
2019-01-13T01:23:36.347Z,0.00
2019-01-13T01:24:36.246Z,0.00
2019-01-13T01:25:36.201Z,0.00
2019-01-13T01:26:36.178Z,0.00
2019-01-13T01:27:36.119Z,0.00
2019-01-13T01:28:36.081Z,0.00
2019-01-13T01:29:36.034Z,0.00
2019-01-13T01:30:35.984Z,0.00
2019-01-13T01:31:35.932Z,0.00
2019-01-13T01:32:35.889Z,0.00
2019-01-13T01:33:35.863Z,0.00
2019-01-13T01:34:35.806Z,0.00
2019-01-13T01:35:35.775Z,0.00
2019-01-13T01:36:35.715Z,0.00
2019-01-13T01:37:35.613Z,0.00
2019-01-13T01:38:35.626Z,0.00
2019-01-13T01:39:35.576Z,0.00
2019-01-13T01:40:35.536Z,0.00
2019-01-13T01:41:35.492Z,0.00
2019-01-13T01:42:35.446Z,0.00
2019-01-13T01:43:35.401Z,0.00
2019-01-13T01:44:35.349Z,0.00
2019-01-13T01:45:35.304Z,0.00
2019-01-13T01:46:35.273Z,0.00
2019-01-13T01:47:35.230Z,0.00
2019-01-13T01:48:35.177Z,0.00
2019-01-13T01:49:35.133Z,0.00
2019-01-13T01:50:35.087Z,0.00
2019-01-13T01:51:35.056Z,0.00
2019-01-13T01:52:34.998Z,0.00
2019-01-13T01:53:34.946Z,0.00
2019-01-13T01:54:34.914Z,0.00
2019-01-13T01:55:34.877Z,0.00
2019-01-13T01:56:34.818Z,0.00
2019-01-13T01:57:34.767Z,0.00
2019-01-13T01:58:34.721Z,0.00
2019-01-13T01:59:34.691Z,0.00
2019-01-13T02:00:40.451Z,0.00
2019-01-13T02:01:34.609Z,0.00
2019-01-13T02:02:34.555Z,0.00
2019-01-13T02:03:34.497Z,0.00
2019-01-13T02:04:34.467Z,0.00
2019-01-13T02:05:34.451Z,0.00
2019-01-13T02:06:34.422Z,0.00
2019-01-13T02:07:34.339Z,0.00
2019-01-13T02:08:34.294Z,0.00
2019-01-13T02:09:34.243Z,0.00
2019-01-13T02:10:34.184Z,0.00
2019-01-13T02:11:34.160Z,0.00
2019-01-13T02:12:34.115Z,0.00
2019-01-13T02:13:34.064Z,0.00
2019-01-13T02:14:34.017Z,0.00
2019-01-13T02:15:33.981Z,0.00
2019-01-13T02:16:33.938Z,0.00
2019-01-13T02:17:33.878Z,0.00
2019-01-13T02:18:33.851Z,0.00
2019-01-13T02:19:33.797Z,0.00
2019-01-13T02:20:33.740Z,0.00
2019-01-13T02:21:33.712Z,0.00
2019-01-13T02:22:33.654Z,0.00
2019-01-13T02:23:33.614Z,0.00
2019-01-13T02:24:33.558Z,0.00
2019-01-13T02:25:33.519Z,0.00
2019-01-13T02:26:33.474Z,0.00
2019-01-13T02:27:33.437Z,0.00
2019-01-13T02:28:33.386Z,0.00
2019-01-13T02:29:33.345Z,0.00
2019-01-13T02:30:33.287Z,0.00
2019-01-13T02:31:33.243Z,0.00
2019-01-13T02:32:33.215Z,0.00
2019-01-13T02:33:33.167Z,0.00
2019-01-13T02:34:33.116Z,0.00
2019-01-13T02:35:33.072Z,0.00
2019-01-13T02:36:33.027Z,0.00
2019-01-13T02:37:32.996Z,0.00
2019-01-13T02:38:32.942Z,0.00
2019-01-13T02:39:32.896Z,0.00
2019-01-13T02:40:32.847Z,0.00
2019-01-13T02:41:32.795Z,0.00
2019-01-13T02:42:32.757Z,0.00
2019-01-13T02:43:32.714Z,0.00
2019-01-13T02:44:32.667Z,0.00
2019-01-13T02:45:32.630Z,0.00
2019-01-13T02:46:32.578Z,0.00
2019-01-13T02:47:32.545Z,0.00
2019-01-13T02:48:32.492Z,0.00
2019-01-13T02:49:32.442Z,0.00
2019-01-13T02:50:32.397Z,0.00
2019-01-13T02:51:32.358Z,0.00
2019-01-13T02:52:32.311Z,0.00
2019-01-13T02:53:32.275Z,0.00
2019-01-13T02:54:32.230Z,0.00
2019-01-13T02:55:32.177Z,0.00
2019-01-13T02:56:32.126Z,0.00
2019-01-13T02:57:32.082Z,0.00
2019-01-13T02:58:32.050Z,0.00
2019-01-13T02:59:31.986Z,0.00
2019-01-13T03:00:31.947Z,0.00
2019-01-13T03:01:31.893Z,0.00
2019-01-13T03:02:31.849Z,0.00
2019-01-13T03:03:31.820Z,0.00
2019-01-13T03:04:31.779Z,0.00
2019-01-13T03:05:31.720Z,0.00
2019-01-13T03:06:31.667Z,0.00
2019-01-13T03:07:31.630Z,0.00
2019-01-13T03:08:31.590Z,0.00
2019-01-13T03:09:31.553Z,0.00
2019-01-13T03:10:31.501Z,0.00
2019-01-13T03:11:31.450Z,0.00
2019-01-13T03:12:31.419Z,0.00
2019-01-13T03:13:31.351Z,0.00
2019-01-13T03:14:31.327Z,0.00
2019-01-13T03:15:31.282Z,0.00
2019-01-13T03:16:31.216Z,0.00
2019-01-13T03:17:31.178Z,0.00
2019-01-13T03:18:31.134Z,0.00
2019-01-13T03:19:31.094Z,0.00
2019-01-13T03:20:31.036Z,0.00
2019-01-13T03:21:31.010Z,0.00
2019-01-13T03:22:30.957Z,0.00
2019-01-13T03:23:30.911Z,0.00
2019-01-13T03:24:30.874Z,0.00
2019-01-13T03:25:30.833Z,0.00
2019-01-13T03:26:30.776Z,0.00
2019-01-13T03:27:30.735Z,0.00
2019-01-13T03:28:30.672Z,0.00
2019-01-13T03:29:30.640Z,0.00
2019-01-13T03:30:30.599Z,0.00
2019-01-13T03:31:30.548Z,0.00
2019-01-13T03:32:30.493Z,0.00
2019-01-13T03:33:30.454Z,0.00
2019-01-13T03:34:30.412Z,0.00
2019-01-13T03:35:30.355Z,0.00
2019-01-13T03:36:30.310Z,0.00
2019-01-13T03:37:30.265Z,0.00
2019-01-13T03:38:30.241Z,0.00
2019-01-13T03:39:30.183Z,0.00
2019-01-13T03:40:30.082Z,0.00
2019-01-13T03:41:30.093Z,0.00
2019-01-13T03:42:30.061Z,0.00
2019-01-13T03:43:30.015Z,0.00
2019-01-13T03:44:29.950Z,0.00
2019-01-13T03:45:31.150Z,0.00
2019-01-13T03:46:29.880Z,0.00
2019-01-13T03:47:29.827Z,0.00
2019-01-13T03:48:29.794Z,0.00
2019-01-13T03:49:29.750Z,0.00
2019-01-13T03:50:29.688Z,0.00
2019-01-13T03:51:29.654Z,0.00
2019-01-13T03:52:29.601Z,0.00
2019-01-13T03:53:29.793Z,0.00
2019-01-13T03:54:29.498Z,0.00
2019-01-13T03:55:29.453Z,0.00
2019-01-13T03:56:29.417Z,0.00
2019-01-13T03:57:29.384Z,0.00
2019-01-13T03:58:29.317Z,0.00
2019-01-13T03:59:29.285Z,0.00
2019-01-13T04:00:29.240Z,0.00
2019-01-13T04:01:29.158Z,0.00
2019-01-13T04:02:29.150Z,0.00
2019-01-13T04:03:29.112Z,0.00
2019-01-13T04:04:29.070Z,0.00
2019-01-13T04:05:29.015Z,0.00
2019-01-13T04:06:28.978Z,0.00
2019-01-13T04:07:28.934Z,0.00
2019-01-13T04:08:28.867Z,0.00
2019-01-13T04:09:28.835Z,0.00
2019-01-13T04:10:28.777Z,0.00
2019-01-13T04:11:28.753Z,0.00
2019-01-13T04:12:28.701Z,0.00
2019-01-13T04:13:28.664Z,0.00
2019-01-13T04:14:28.604Z,0.00
2019-01-13T04:15:28.559Z,0.00
2019-01-13T04:16:28.517Z,0.00
2019-01-13T04:17:28.484Z,0.00
2019-01-13T04:18:28.431Z,0.00
2019-01-13T04:19:28.385Z,0.00
2019-01-13T04:20:28.340Z,0.00
2019-01-13T04:21:28.376Z,0.00
2019-01-13T04:22:28.259Z,0.00
2019-01-13T04:23:28.200Z,0.00
2019-01-13T04:24:28.150Z,0.00
2019-01-13T04:25:28.118Z,0.00
2019-01-13T04:26:28.057Z,0.00
2019-01-13T04:27:28.034Z,0.00
2019-01-13T04:28:27.968Z,0.00
2019-01-13T04:29:27.935Z,0.00
2019-01-13T04:30:27.898Z,0.00
2019-01-13T04:31:27.845Z,0.00
2019-01-13T04:32:27.787Z,0.00
2019-01-13T04:33:27.756Z,0.00
2019-01-13T04:34:27.705Z,0.00
2019-01-13T04:35:27.665Z,0.00
2019-01-13T04:36:27.620Z,0.00
2019-01-13T04:37:27.562Z,0.00
2019-01-13T04:38:27.546Z,0.00
2019-01-13T04:39:27.493Z,0.00
2019-01-13T04:40:27.429Z,0.00
2019-01-13T04:41:27.382Z,0.00
2019-01-13T04:42:27.351Z,0.00
2019-01-13T04:43:27.301Z,0.00
2019-01-13T04:44:27.247Z,0.00
2019-01-13T04:45:27.223Z,0.00
2019-01-13T04:46:27.190Z,0.00
2019-01-13T04:47:27.130Z,0.00
2019-01-13T04:48:27.067Z,0.00
2019-01-13T04:49:27.037Z,0.00
2019-01-13T04:50:26.977Z,0.00
2019-01-13T04:51:26.941Z,0.00
2019-01-13T04:52:26.887Z,0.00
2019-01-13T04:53:26.843Z,0.00
2019-01-13T04:54:26.818Z,0.00
2019-01-13T04:55:26.773Z,0.00
2019-01-13T04:56:26.729Z,0.00
2019-01-13T04:57:26.671Z,0.00
2019-01-13T04:58:26.625Z,0.00
2019-01-13T04:59:26.595Z,0.00
2019-01-13T05:00:26.547Z,0.00
2019-01-13T05:01:34.167Z,0.00
2019-01-13T05:02:26.445Z,0.00
2019-01-13T05:03:26.392Z,0.00
2019-01-13T05:04:26.368Z,0.00
2019-01-13T05:05:26.315Z,0.00
2019-01-13T05:06:26.279Z,0.00
2019-01-13T05:07:26.225Z,0.00
2019-01-13T05:08:26.171Z,0.00
2019-01-13T05:09:26.122Z,0.00
2019-01-13T05:10:26.085Z,0.00
2019-01-13T05:11:26.044Z,0.00
2019-01-13T05:12:27.806Z,0.00
2019-01-13T05:13:25.976Z,0.00
2019-01-13T05:14:25.921Z,0.00
2019-01-13T05:15:25.860Z,0.00
2019-01-13T05:16:25.807Z,0.00
2019-01-13T05:17:25.770Z,0.00
2019-01-13T05:18:25.729Z,0.00
2019-01-13T05:19:25.671Z,0.00
2019-01-13T05:20:25.647Z,0.00
2019-01-13T05:21:25.594Z,0.00
2019-01-13T05:22:25.550Z,0.00
2019-01-13T05:23:25.499Z,0.00
2019-01-13T05:24:25.469Z,0.00
2019-01-13T05:25:25.409Z,0.00
2019-01-13T05:26:25.363Z,0.00
2019-01-13T05:27:25.311Z,0.00
2019-01-13T05:28:25.265Z,0.00
2019-01-13T05:29:25.242Z,0.00
2019-01-13T05:30:25.188Z,0.00
2019-01-13T05:31:25.143Z,0.00
2019-01-13T05:32:25.100Z,0.00
2019-01-13T05:33:25.052Z,0.00
2019-01-13T05:34:25.002Z,0.00
2019-01-13T05:35:24.958Z,0.00
2019-01-13T05:36:24.925Z,0.00
2019-01-13T05:37:24.868Z,0.00
2019-01-13T05:38:24.816Z,0.00
2019-01-13T05:39:24.791Z,0.00
2019-01-13T05:40:24.732Z,0.00
2019-01-13T05:41:24.687Z,0.00
2019-01-13T05:42:24.656Z,0.00
2019-01-13T05:43:24.597Z,0.00
2019-01-13T05:44:24.545Z,0.00
2019-01-13T05:45:24.509Z,0.00
2019-01-13T05:46:24.458Z,0.00
2019-01-13T05:47:24.416Z,0.00
2019-01-13T05:48:24.371Z,0.00
2019-01-13T05:49:24.319Z,0.00
2019-01-13T05:50:24.273Z,0.00
2019-01-13T05:51:24.249Z,0.00
2019-01-13T05:52:24.196Z,0.00
2019-01-13T05:53:24.151Z,0.00
2019-01-13T05:54:24.093Z,0.00
2019-01-13T05:55:24.071Z,0.00
2019-01-13T05:56:24.015Z,0.00
2019-01-13T05:57:23.978Z,0.00
2019-01-13T05:58:23.919Z,0.00
2019-01-13T05:59:23.875Z,0.00
2019-01-13T06:00:23.822Z,0.00
2019-01-13T06:01:23.776Z,0.00
2019-01-13T06:02:23.747Z,0.00
2019-01-13T06:03:23.698Z,0.00
2019-01-13T06:04:23.641Z,0.00
2019-01-13T06:05:23.609Z,0.00
2019-01-13T06:06:23.558Z,0.00
2019-01-13T06:07:23.519Z,0.00
2019-01-13T06:08:23.468Z,0.00
2019-01-13T06:09:23.423Z,0.00
2019-01-13T06:10:23.370Z,0.00
2019-01-13T06:11:23.338Z,0.00
2019-01-13T06:12:23.288Z,0.00
2019-01-13T06:13:23.236Z,0.00
2019-01-13T06:14:23.211Z,0.00
2019-01-13T06:15:23.170Z,0.00
2019-01-13T06:16:23.099Z,0.00
2019-01-13T06:17:23.075Z,0.00
2019-01-13T06:18:23.008Z,0.00
2019-01-13T06:19:22.966Z,0.00
2019-01-13T06:20:22.919Z,0.00
2019-01-13T06:21:22.873Z,0.00
2019-01-13T06:22:22.841Z,0.00
2019-01-13T06:23:22.804Z,0.00
2019-01-13T06:24:22.738Z,0.00
2019-01-13T06:25:22.702Z,0.00
2019-01-13T06:26:22.654Z,0.00
2019-01-13T06:27:22.623Z,0.00
2019-01-13T06:28:22.556Z,0.00
2019-01-13T06:29:22.528Z,0.00
2019-01-13T06:30:22.473Z,0.00
2019-01-13T06:31:22.433Z,0.00
2019-01-13T06:32:22.400Z,0.00
2019-01-13T06:33:22.351Z,0.00
2019-01-13T06:34:22.285Z,0.00
2019-01-13T06:35:22.263Z,0.00
2019-01-13T06:36:22.194Z,0.00
2019-01-13T06:37:22.159Z,0.00
2019-01-13T06:38:22.103Z,0.00
2019-01-13T06:39:22.070Z,0.00
2019-01-13T06:40:22.021Z,0.00
2019-01-13T06:41:21.976Z,0.00
2019-01-13T06:42:21.938Z,0.00
2019-01-13T06:43:21.876Z,0.00
2019-01-13T06:44:21.852Z,0.00
2019-01-13T06:45:21.752Z,0.00
2019-01-13T06:46:21.761Z,0.00
2019-01-13T06:47:21.714Z,0.00
2019-01-13T06:48:21.649Z,0.00
2019-01-13T06:49:21.611Z,0.00
2019-01-13T06:50:21.586Z,0.00
2019-01-13T06:51:21.520Z,0.00
2019-01-13T06:52:21.475Z,0.00
2019-01-13T06:53:21.443Z,0.00
2019-01-13T06:54:21.376Z,0.00
2019-01-13T06:55:21.339Z,0.00
2019-01-13T06:56:21.285Z,0.00
2019-01-13T06:57:21.261Z,0.00
2019-01-13T06:58:21.194Z,0.00
2019-01-13T06:59:21.161Z,0.00
2019-01-13T07:00:21.116Z,0.00
2019-01-13T07:01:21.065Z,0.00
2019-01-13T07:02:21.025Z,0.00
2019-01-13T07:03:20.974Z,0.00
2019-01-13T07:04:20.933Z,0.00
2019-01-13T07:05:20.889Z,0.00
2019-01-13T07:06:20.830Z,0.00
2019-01-13T07:07:20.808Z,0.00
2019-01-13T07:08:20.760Z,0.00
2019-01-13T07:09:20.706Z,0.00
2019-01-13T07:10:20.670Z,0.00
2019-01-13T07:11:20.615Z,0.00
2019-01-13T07:12:20.556Z,0.00
2019-01-13T07:13:20.524Z,0.00
2019-01-13T07:14:20.478Z,0.00
2019-01-13T07:15:20.420Z,0.00
2019-01-13T07:16:20.396Z,0.00
2019-01-13T07:17:20.329Z,0.00
2019-01-13T07:18:20.298Z,0.00
2019-01-13T07:19:20.245Z,0.00
2019-01-13T07:20:20.205Z,0.00
2019-01-13T07:21:20.159Z,0.00
2019-01-13T07:22:20.100Z,0.00
2019-01-13T07:23:20.058Z,0.00
2019-01-13T07:24:20.009Z,0.00
2019-01-13T07:25:19.980Z,0.00
2019-01-13T07:26:19.926Z,0.00
2019-01-13T07:27:19.886Z,0.00
2019-01-13T07:28:19.834Z,0.00
2019-01-13T07:29:19.803Z,0.00
2019-01-13T07:30:19.746Z,0.00
2019-01-13T07:31:19.703Z,0.00
2019-01-13T07:32:19.652Z,0.00
2019-01-13T07:33:19.599Z,0.00
2019-01-13T07:34:19.561Z,0.00
2019-01-13T07:35:19.508Z,0.00
2019-01-13T07:36:19.471Z,0.00
2019-01-13T07:37:19.438Z,0.00
2019-01-13T07:38:19.384Z,0.00
2019-01-13T07:39:19.335Z,0.00
2019-01-13T07:40:19.302Z,0.00
2019-01-13T07:41:19.256Z,0.00
2019-01-13T07:42:19.189Z,0.00
2019-01-13T07:43:19.144Z,0.00
2019-01-13T07:44:19.126Z,0.00
2019-01-13T07:45:19.065Z,0.00
2019-01-13T07:46:19.028Z,0.00
2019-01-13T07:47:18.962Z,0.00
2019-01-13T07:48:18.917Z,0.00
2019-01-13T07:49:18.878Z,0.00
2019-01-13T07:50:18.825Z,0.00
2019-01-13T07:51:18.802Z,0.00
2019-01-13T07:52:18.747Z,0.00
2019-01-13T07:53:18.710Z,0.00
2019-01-13T07:54:18.657Z,0.00
2019-01-13T07:55:18.621Z,0.00
2019-01-13T07:56:18.553Z,0.00
2019-01-13T07:57:18.528Z,0.00
2019-01-13T07:58:18.477Z,0.00
2019-01-13T07:59:18.416Z,0.00
2019-01-13T08:00:19.553Z,0.00
2019-01-13T08:01:18.347Z,0.00
2019-01-13T08:02:18.280Z,0.00
2019-01-13T08:03:18.256Z,0.00
2019-01-13T08:04:18.197Z,4.00
2019-01-13T08:05:18.157Z,0.00
2019-01-13T08:06:18.121Z,0.00
2019-01-13T08:07:18.054Z,4.00
2019-01-13T08:08:18.015Z,4.00
2019-01-13T08:09:17.969Z,4.00
2019-01-13T08:10:17.917Z,4.00
2019-01-13T08:11:17.885Z,8.00
2019-01-13T08:12:17.839Z,8.00
2019-01-13T08:13:17.780Z,8.00
2019-01-13T08:14:17.742Z,16.00
2019-01-13T08:15:17.690Z,16.00
2019-01-13T08:16:17.656Z,20.00
2019-01-13T08:17:17.620Z,28.00
2019-01-13T08:18:17.573Z,36.00
2019-01-13T08:19:17.520Z,40.00
2019-01-13T08:20:17.469Z,48.00
2019-01-13T08:21:17.429Z,60.00
2019-01-13T08:22:17.387Z,72.00
2019-01-13T08:23:17.325Z,88.00
2019-01-13T08:24:17.293Z,104.00
2019-01-13T08:25:17.247Z,120.00
2019-01-13T08:26:17.210Z,144.00
2019-01-13T08:27:17.156Z,164.00
2019-01-13T08:28:17.110Z,188.00
2019-01-13T08:29:17.052Z,208.00
2019-01-13T08:30:17.014Z,236.00
2019-01-13T08:31:16.973Z,268.00
2019-01-13T08:32:16.937Z,300.00
2019-01-13T08:33:16.880Z,332.00
2019-01-13T08:34:16.832Z,364.00
2019-01-13T08:35:16.792Z,392.00
2019-01-13T08:36:16.755Z,428.00
2019-01-13T08:37:16.697Z,468.00
2019-01-13T08:38:16.646Z,512.00
2019-01-13T08:39:16.604Z,568.00
2019-01-13T08:40:16.552Z,636.00
2019-01-13T08:41:16.527Z,712.00
2019-01-13T08:42:16.507Z,792.00
2019-01-13T08:43:16.428Z,884.00
2019-01-13T08:44:16.370Z,980.00
2019-01-13T08:45:16.346Z,1088.00
2019-01-13T08:46:16.279Z,1200.00
2019-01-13T08:47:16.242Z,1320.00
2019-01-13T08:48:16.211Z,1448.00
2019-01-13T08:49:16.158Z,1592.00
2019-01-13T08:50:16.110Z,1820.00
2019-01-13T08:51:16.065Z,1952.00
2019-01-13T08:52:16.028Z,1988.00
2019-01-13T08:53:15.961Z,2088.00
2019-01-13T08:54:15.929Z,2224.00
2019-01-13T08:55:15.870Z,2244.00
2019-01-13T08:56:15.825Z,2032.00
2019-01-13T08:57:15.812Z,1872.00
2019-01-13T08:58:15.742Z,2044.00
2019-01-13T08:59:15.699Z,2268.00
2019-01-13T09:00:15.644Z,2412.00
2019-01-13T09:01:15.607Z,2800.00
2019-01-13T09:02:15.566Z,3560.00
2019-01-13T09:03:15.508Z,3568.00
2019-01-13T09:04:15.463Z,3788.00
2019-01-13T09:05:15.439Z,3932.00
2019-01-13T09:06:15.380Z,4292.00
2019-01-13T09:07:15.351Z,4656.00
2019-01-13T09:08:15.289Z,5308.00
2019-01-13T09:09:15.249Z,5084.00
2019-01-13T09:10:15.213Z,3428.00
2019-01-13T09:11:15.159Z,2848.00
2019-01-13T09:12:15.109Z,2680.00
2019-01-13T09:13:15.077Z,2620.00
2019-01-13T09:14:15.018Z,2640.00
2019-01-13T09:15:14.966Z,2776.00
2019-01-13T09:16:14.920Z,2928.00
2019-01-13T09:17:14.897Z,3068.00
2019-01-13T09:18:14.843Z,3304.00
2019-01-13T09:19:14.799Z,3952.00
2019-01-13T09:20:14.749Z,4572.00
2019-01-13T09:21:14.717Z,4460.00
2019-01-13T09:22:14.664Z,4480.00
2019-01-13T09:23:14.629Z,4948.00
2019-01-13T09:24:14.560Z,5868.00
2019-01-13T09:25:14.522Z,4684.00
2019-01-13T09:26:15.935Z,5096.00
2019-01-13T09:27:14.446Z,5456.00
2019-01-13T09:28:14.400Z,6092.00
2019-01-13T09:29:14.335Z,7204.00
2019-01-13T09:30:14.291Z,8184.00
2019-01-13T09:31:14.258Z,9380.00
2019-01-13T09:32:14.223Z,13588.00
2019-01-13T09:33:14.178Z,15168.00
2019-01-13T09:34:14.111Z,12128.00
2019-01-13T09:35:14.073Z,9756.00
2019-01-13T09:36:14.029Z,8576.00
2019-01-13T09:37:13.984Z,9744.00
2019-01-13T09:38:13.945Z,8208.00
2019-01-13T09:39:13.888Z,10460.00
2019-01-13T09:40:13.851Z,21792.00
2019-01-13T09:41:13.807Z,34624.00
2019-01-13T09:42:13.755Z,39680.00
2019-01-13T09:43:13.731Z,45856.00
2019-01-13T09:44:13.674Z,47328.00
2019-01-13T09:45:13.644Z,48672.00
2019-01-13T09:46:13.579Z,52224.00
2019-01-13T09:47:13.535Z,54496.00
2019-01-13T09:48:13.499Z,56032.00
2019-01-13T09:49:13.469Z,58304.00
2019-01-13T09:50:13.414Z,61632.00
2019-01-13T09:51:13.386Z,62400.00
2019-01-13T09:52:13.322Z,65472.00
2019-01-13T09:53:13.302Z,62464.00
2019-01-13T09:54:13.261Z,67648.00
2019-01-13T09:55:13.208Z,68512.00
2019-01-13T09:56:13.198Z,66880.00
2019-01-13T09:57:13.132Z,65408.00
2019-01-13T09:58:13.082Z,68576.00
2019-01-13T09:59:13.055Z,70048.00
2019-01-13T10:00:13.035Z,67136.00
2019-01-13T10:01:12.972Z,68320.00
2019-01-13T10:02:12.935Z,67968.00
2019-01-13T10:03:12.903Z,61760.00
2019-01-13T10:04:12.860Z,57056.00
2019-01-13T10:05:12.840Z,56992.00
2019-01-13T10:06:12.792Z,60992.00
2019-01-13T10:07:12.765Z,61728.00
2019-01-13T10:08:12.714Z,64128.00
2019-01-13T10:09:12.680Z,70144.00
2019-01-13T10:10:12.644Z,74560.00
2019-01-13T10:11:12.613Z,72384.00
2019-01-13T10:12:12.586Z,73504.00
2019-01-13T10:13:12.551Z,58912.00
2019-01-13T10:14:12.517Z,53984.00
2019-01-13T10:15:13.873Z,64832.00
2019-01-13T10:16:12.425Z,62528.00
2019-01-13T10:17:12.412Z,66688.00
2019-01-13T10:18:12.356Z,78848.00
2019-01-13T10:19:12.334Z,78848.00
2019-01-13T10:20:12.295Z,78560.00
2019-01-13T10:21:12.269Z,81280.00
2019-01-13T10:22:12.219Z,82080.00
2019-01-13T10:23:12.186Z,83008.00
2019-01-13T10:24:12.160Z,83104.00
2019-01-13T10:25:12.141Z,81472.00
2019-01-13T10:26:12.093Z,79200.00
2019-01-13T10:27:12.053Z,78624.00
2019-01-13T10:28:12.043Z,79904.00
2019-01-13T10:29:11.988Z,80576.00
2019-01-13T10:30:11.976Z,79424.00
2019-01-13T10:31:11.936Z,81536.00
2019-01-13T10:32:11.904Z,82208.00
2019-01-13T10:33:11.867Z,82976.00
2019-01-13T10:34:11.835Z,82080.00
2019-01-13T10:35:11.824Z,79488.00
2019-01-13T10:36:11.772Z,79968.00
2019-01-13T10:37:11.746Z,79808.00
2019-01-13T10:38:11.709Z,76576.00
2019-01-13T10:39:11.678Z,75872.00
2019-01-13T10:40:11.639Z,37600.00
2019-01-13T10:41:11.620Z,19488.00
2019-01-13T10:42:11.589Z,20544.00
2019-01-13T10:43:11.565Z,18112.00
2019-01-13T10:44:11.512Z,17056.00
2019-01-13T10:45:11.493Z,14336.00
2019-01-13T10:46:11.468Z,11696.00
2019-01-13T10:47:11.413Z,10076.00
2019-01-13T10:48:11.402Z,9088.00
2019-01-13T10:49:11.346Z,10196.00
2019-01-13T10:50:11.312Z,10000.00
2019-01-13T10:51:11.302Z,9268.00
2019-01-13T10:52:11.251Z,6664.00
2019-01-13T10:53:11.220Z,8096.00
2019-01-13T10:54:11.192Z,9760.00
2019-01-13T10:55:11.149Z,10252.00
2019-01-13T10:56:11.122Z,9532.00
2019-01-13T10:57:11.078Z,7880.00
2019-01-13T10:58:11.048Z,6928.00
2019-01-13T10:59:11.002Z,6080.00
2019-01-13T11:00:10.974Z,6492.00
2019-01-13T11:01:10.922Z,6868.00
2019-01-13T11:02:10.877Z,7012.00
2019-01-13T11:03:10.838Z,7516.00
2019-01-13T11:04:10.800Z,7848.00
2019-01-13T11:05:10.762Z,8196.00
2019-01-13T11:06:10.739Z,8524.00
2019-01-13T11:07:10.705Z,8856.00
2019-01-13T11:08:11.729Z,9060.00
2019-01-13T11:09:10.628Z,9232.00
2019-01-13T11:10:10.588Z,9528.00
2019-01-13T11:11:10.535Z,9740.00
2019-01-13T11:12:10.495Z,9888.00
2019-01-13T11:13:10.469Z,9920.00
2019-01-13T11:14:10.416Z,9948.00
2019-01-13T11:15:10.390Z,9896.00
2019-01-13T11:16:10.351Z,9832.00
2019-01-13T11:17:10.289Z,9756.00
2019-01-13T11:18:10.270Z,9672.00
2019-01-13T11:19:10.221Z,9552.00
2019-01-13T11:20:10.182Z,9412.00
2019-01-13T11:21:10.141Z,9292.00
2019-01-13T11:22:10.096Z,9132.00
2019-01-13T11:23:10.069Z,9036.00
2019-01-13T11:24:10.007Z,8908.00
2019-01-13T11:25:09.979Z,8836.00
2019-01-13T11:26:09.933Z,8792.00
2019-01-13T11:27:09.892Z,7888.00
2019-01-13T11:28:09.865Z,8684.00
2019-01-13T11:29:09.827Z,8648.00
2019-01-13T11:30:09.762Z,8136.00
2019-01-13T11:31:09.743Z,7052.00
2019-01-13T11:32:09.702Z,6532.00
2019-01-13T11:33:09.989Z,7188.00
2019-01-13T11:34:09.598Z,8164.00
2019-01-13T11:35:09.572Z,8856.00
2019-01-13T11:36:09.538Z,9124.00
2019-01-13T11:37:09.483Z,9204.00
2019-01-13T11:38:09.440Z,9244.00
2019-01-13T11:39:09.415Z,9256.00
2019-01-13T11:40:09.365Z,9124.00
2019-01-13T11:41:09.320Z,9028.00
2019-01-13T11:42:09.286Z,9032.00
2019-01-13T11:43:09.251Z,8968.00
2019-01-13T11:44:09.188Z,8948.00
2019-01-13T11:45:09.168Z,8868.00
2019-01-13T11:46:09.106Z,8864.00
2019-01-13T11:47:09.065Z,8544.00
2019-01-13T11:48:09.023Z,8580.00
2019-01-13T11:49:08.995Z,8704.00
2019-01-13T11:50:08.941Z,8252.00
2019-01-13T11:51:08.921Z,8376.00
2019-01-13T11:52:08.882Z,8144.00
2019-01-13T11:53:08.826Z,7728.00
2019-01-13T11:54:08.789Z,6932.00
2019-01-13T11:55:08.756Z,7596.00
2019-01-13T11:56:08.714Z,6960.00
2019-01-13T11:57:08.652Z,7096.00
2019-01-13T11:58:08.623Z,7852.00
2019-01-13T11:59:08.596Z,8092.00
2019-01-13T12:00:08.531Z,8320.00
2019-01-13T12:01:08.507Z,8216.00
2019-01-13T12:02:08.458Z,8200.00
2019-01-13T12:03:08.428Z,7984.00
2019-01-13T12:04:08.374Z,8028.00
2019-01-13T12:05:08.333Z,8392.00
2019-01-13T12:06:08.285Z,8380.00
2019-01-13T12:07:08.258Z,8272.00
2019-01-13T12:08:08.203Z,8060.00
2019-01-13T12:09:08.178Z,8016.00
2019-01-13T12:10:08.121Z,7916.00
2019-01-13T12:11:08.083Z,7936.00
2019-01-13T12:12:08.049Z,7832.00
2019-01-13T12:13:07.995Z,7584.00
2019-01-13T12:14:07.958Z,7380.00
2019-01-13T12:15:07.926Z,6840.00
2019-01-13T12:16:07.883Z,7140.00
2019-01-13T12:17:07.828Z,7112.00
2019-01-13T12:18:07.779Z,7140.00
2019-01-13T12:19:07.737Z,7432.00
2019-01-13T12:20:07.708Z,7304.00
2019-01-13T12:21:07.664Z,6448.00
2019-01-13T12:22:07.625Z,5932.00
2019-01-13T12:23:07.593Z,5924.00
2019-01-13T12:24:07.551Z,6096.00
2019-01-13T12:25:07.488Z,6800.00
2019-01-13T12:26:07.460Z,7312.00
2019-01-13T12:27:07.419Z,7388.00
2019-01-13T12:28:07.371Z,7040.00
2019-01-13T12:29:07.344Z,7032.00
2019-01-13T12:30:07.281Z,7068.00
2019-01-13T12:31:07.248Z,7204.00
2019-01-13T12:32:07.219Z,6824.00
2019-01-13T12:33:07.171Z,7216.00
2019-01-13T12:34:07.132Z,7312.00
2019-01-13T12:35:07.087Z,7200.00
2019-01-13T12:36:07.053Z,6960.00
2019-01-13T12:37:08.503Z,6420.00
2019-01-13T12:38:06.971Z,6252.00
2019-01-13T12:39:06.922Z,6552.00
2019-01-13T12:40:06.889Z,6652.00
2019-01-13T12:41:06.836Z,6852.00
2019-01-13T12:42:06.806Z,6868.00
2019-01-13T12:43:06.753Z,6772.00
2019-01-13T12:44:06.712Z,7012.00
2019-01-13T12:45:06.674Z,7360.00
2019-01-13T12:46:06.633Z,7484.00
2019-01-13T12:47:06.579Z,7568.00
2019-01-13T12:48:06.561Z,7576.00
2019-01-13T12:49:06.497Z,7616.00