createdAt,value
2022-10-18T00:00:06.366Z,19.90
2022-10-18T00:02:33.709Z,19.90
2022-10-18T00:05:00.601Z,19.90
2022-10-18T00:07:27.737Z,19.90
2022-10-18T00:09:54.614Z,19.90
2022-10-18T00:12:22.335Z,20.00
2022-10-18T00:14:50.968Z,20.00
2022-10-18T00:17:18.059Z,19.90
2022-10-18T00:19:45.263Z,19.90
2022-10-18T00:22:13.066Z,19.90
2022-10-18T00:24:39.787Z,19.90
2022-10-18T00:27:06.438Z,20.00
2022-10-18T00:29:33.497Z,19.90
2022-10-18T00:32:00.256Z,19.90
2022-10-18T00:34:27.119Z,20.00
2022-10-18T00:36:55.329Z,19.90
2022-10-18T00:39:22.822Z,19.90
2022-10-18T00:41:50.210Z,19.90
2022-10-18T00:44:16.877Z,20.00
2022-10-18T00:46:45.770Z,19.90
2022-10-18T00:49:19.096Z,19.90
2022-10-18T00:51:56.322Z,19.90
2022-10-18T00:54:24.118Z,20.00
2022-10-18T00:56:51.138Z,19.90
2022-10-18T00:59:18.556Z,19.90
2022-10-18T01:01:46.112Z,19.90
2022-10-18T01:04:15.873Z,19.90
2022-10-18T01:07:04.042Z,19.90
2022-10-18T01:09:51.014Z,19.90
2022-10-18T01:12:39.183Z,19.90
2022-10-18T01:15:30.462Z,19.90
2022-10-18T01:18:15.017Z,19.90
2022-10-18T01:21:02.913Z,19.90
2022-10-18T01:23:53.815Z,19.90
2022-10-18T01:26:48.206Z,19.80
2022-10-18T01:29:26.408Z,19.80
2022-10-18T01:31:59.701Z,19.80
2022-10-18T01:34:30.566Z,19.80
2022-10-18T01:36:59.382Z,19.80
2022-10-18T01:39:34.849Z,19.80
2022-10-18T01:42:05.770Z,19.80
2022-10-18T01:44:34.365Z,19.80
2022-10-18T01:47:01.554Z,19.70
2022-10-18T01:49:28.233Z,19.70
2022-10-18T01:51:54.962Z,19.70
2022-10-18T01:54:30.993Z,19.70
2022-10-18T01:57:07.024Z,19.70
2022-10-18T01:59:40.248Z,19.70
2022-10-18T02:02:28.203Z,19.70
2022-10-18T02:05:00.277Z,19.70
2022-10-18T02:07:36.554Z,19.70
2022-10-18T02:12:43.378Z,19.70
2022-10-18T02:15:13.466Z,19.70
2022-10-18T02:17:41.348Z,19.70
2022-10-18T02:20:09.980Z,19.70
2022-10-18T02:22:39.509Z,19.70
2022-10-18T02:25:11.283Z,19.70
2022-10-18T02:27:38.756Z,19.70
2022-10-18T02:30:06.308Z,19.80
2022-10-18T02:32:38.948Z,19.70
2022-10-18T02:35:28.484Z,19.70
2022-10-18T02:37:58.066Z,19.70
2022-10-18T02:40:26.461Z,19.80
2022-10-18T02:42:58.660Z,19.70
2022-10-18T02:45:26.621Z,19.80
2022-10-18T02:47:53.600Z,19.80
2022-10-18T02:50:20.290Z,19.70
2022-10-18T02:52:47.232Z,19.70
2022-10-18T02:55:15.145Z,19.80
2022-10-18T02:57:41.975Z,19.80
2022-10-18T03:00:09.490Z,19.80
2022-10-18T03:02:37.605Z,19.80
2022-10-18T03:05:05.475Z,19.80
2022-10-18T03:07:32.460Z,19.80
2022-10-18T03:09:59.324Z,19.80
2022-10-18T03:12:26.073Z,19.90
2022-10-18T03:14:52.777Z,19.80
2022-10-18T03:17:21.311Z,19.80
2022-10-18T03:19:47.986Z,19.80
2022-10-18T03:22:14.718Z,19.80
2022-10-18T03:24:41.422Z,19.80
2022-10-18T03:27:08.317Z,19.80
2022-10-18T03:29:36.725Z,19.70
2022-10-18T03:32:03.599Z,19.80
2022-10-18T03:34:30.653Z,19.80
2022-10-18T03:37:00.990Z,19.80
2022-10-18T03:39:30.202Z,19.80
2022-10-18T03:41:56.990Z,19.70
2022-10-18T03:44:23.720Z,19.80
2022-10-18T03:46:50.608Z,19.80
2022-10-18T03:49:21.503Z,19.80
2022-10-18T03:51:48.265Z,19.70
2022-10-18T03:54:15.272Z,19.70
2022-10-18T03:56:42.517Z,19.70
2022-10-18T03:59:10.530Z,19.60
2022-10-18T04:01:37.579Z,19.60
2022-10-18T04:04:05.133Z,19.50
2022-10-18T04:06:32.190Z,19.50
2022-10-18T04:08:59.859Z,19.50
2022-10-18T04:11:26.646Z,19.40
2022-10-18T04:13:53.372Z,19.40
2022-10-18T04:16:25.843Z,19.40
2022-10-18T04:18:52.596Z,19.50
2022-10-18T04:21:19.574Z,19.40
2022-10-18T04:23:50.556Z,19.40
2022-10-18T04:26:19.114Z,19.50
2022-10-18T04:28:47.211Z,19.50
2022-10-18T04:31:14.034Z,19.40
2022-10-18T04:33:40.958Z,19.40
2022-10-18T04:36:08.188Z,19.50
2022-10-18T04:38:35.077Z,19.40
2022-10-18T04:41:01.793Z,19.50
2022-10-18T04:43:37.463Z,19.50
2022-10-18T04:46:05.466Z,19.40
2022-10-18T04:48:32.716Z,19.50
2022-10-18T04:50:59.501Z,19.50
2022-10-18T04:53:26.183Z,19.50
2022-10-18T04:55:54.796Z,19.50
2022-10-18T04:58:21.516Z,19.50
2022-10-18T05:00:48.444Z,19.50
2022-10-18T05:03:15.696Z,19.50
2022-10-18T05:06:00.692Z,19.50
2022-10-18T05:08:28.399Z,19.40
2022-10-18T05:10:55.202Z,19.60
2022-10-18T05:13:21.970Z,19.50
2022-10-18T05:15:48.681Z,19.60
2022-10-18T05:18:15.533Z,19.50
2022-10-18T05:20:42.213Z,19.50
2022-10-18T05:23:11.635Z,19.60
2022-10-18T05:25:42.008Z,19.60
2022-10-18T05:28:11.067Z,19.60
2022-10-18T05:30:48.136Z,19.60
2022-10-18T05:33:15.183Z,19.60
2022-10-18T05:35:42.534Z,19.60
2022-10-18T05:38:10.670Z,19.60
2022-10-18T05:40:39.711Z,19.60
2022-10-18T05:43:06.466Z,19.60
2022-10-18T05:45:33.178Z,19.60
2022-10-18T05:47:59.930Z,19.60
2022-10-18T05:50:26.638Z,19.60
2022-10-18T05:53:02.726Z,19.60
2022-10-18T05:55:38.959Z,19.50
2022-10-18T05:58:05.995Z,19.60
2022-10-18T06:00:32.772Z,19.50
2022-10-18T06:03:00.518Z,19.60
2022-10-18T06:05:28.607Z,19.50
2022-10-18T06:07:57.096Z,19.50
2022-10-18T06:10:24.329Z,19.50
2022-10-18T06:12:51.341Z,19.60
2022-10-18T06:15:18.235Z,19.60
2022-10-18T06:17:45.007Z,19.50
2022-10-18T06:20:14.727Z,19.50
2022-10-18T06:22:41.387Z,19.50
2022-10-18T06:25:08.463Z,19.50
2022-10-18T06:27:35.596Z,19.50
2022-10-18T06:30:02.387Z,19.50
2022-10-18T06:32:31.698Z,19.50
2022-10-18T06:34:58.364Z,19.40
2022-10-18T06:37:25.111Z,19.40
2022-10-18T06:39:52.730Z,19.40
2022-10-18T06:42:21.884Z,19.40
2022-10-18T06:44:50.364Z,19.40
2022-10-18T06:47:17.183Z,19.40
2022-10-18T06:49:44.002Z,19.30
2022-10-18T06:52:10.720Z,19.40
2022-10-18T06:54:37.423Z,19.30
2022-10-18T06:57:04.094Z,19.30
2022-10-18T06:59:31.434Z,19.30
2022-10-18T07:01:58.473Z,19.30
2022-10-18T07:04:29.399Z,19.30
2022-10-18T07:06:56.240Z,19.30
2022-10-18T07:09:22.958Z,19.30
2022-10-18T07:11:49.687Z,19.30
2022-10-18T07:14:16.691Z,19.30
2022-10-18T07:16:43.389Z,19.30
2022-10-18T07:19:10.108Z,19.30
2022-10-18T07:21:36.835Z,19.30
2022-10-18T07:24:03.686Z,19.30
2022-10-18T07:26:44.475Z,19.30
2022-10-18T07:29:12.392Z,19.30
2022-10-18T07:31:39.467Z,19.30
2022-10-18T07:34:07.790Z,19.30
2022-10-18T07:36:34.834Z,19.40
2022-10-18T07:39:01.520Z,19.40
2022-10-18T07:41:29.150Z,19.30
2022-10-18T07:43:55.912Z,19.30
2022-10-18T07:46:23.068Z,19.40
2022-10-18T07:48:50.625Z,19.40
2022-10-18T07:51:18.733Z,19.40
2022-10-18T07:53:45.587Z,19.40
2022-10-18T07:56:17.067Z,19.40
2022-10-18T07:58:45.512Z,19.40
2022-10-18T08:01:13.841Z,19.50
2022-10-18T08:03:41.712Z,19.40
2022-10-18T08:06:10.241Z,19.50
2022-10-18T08:08:38.752Z,19.50
2022-10-18T08:11:08.887Z,19.50
2022-10-18T08:13:36.215Z,19.50
2022-10-18T08:16:09.053Z,19.50
2022-10-18T08:18:37.124Z,19.50
2022-10-18T08:21:05.826Z,19.50
2022-10-18T08:23:32.968Z,19.50
2022-10-18T08:26:05.448Z,19.50
2022-10-18T08:28:37.005Z,19.50
2022-10-18T08:31:09.858Z,19.50
2022-10-18T08:33:36.665Z,19.50
2022-10-18T08:36:07.630Z,19.50
2022-10-18T08:38:39.287Z,19.50
2022-10-18T08:41:18.219Z,19.50
2022-10-18T08:43:59.487Z,19.60
2022-10-18T08:46:28.383Z,19.60
2022-10-18T08:48:57.055Z,19.50
2022-10-18T08:51:26.477Z,19.50
2022-10-18T08:54:13.496Z,19.60
2022-10-18T08:56:45.513Z,19.60
2022-10-18T08:59:13.525Z,19.50
2022-10-18T09:02:01.691Z,19.60
2022-10-18T09:04:37.894Z,19.60
2022-10-18T09:07:14.026Z,19.60
2022-10-18T09:09:54.115Z,19.60
2022-10-18T09:12:48.402Z,19.60
2022-10-18T09:15:37.870Z,19.60
2022-10-18T09:18:27.672Z,19.60
2022-10-18T09:20:58.393Z,19.60
2022-10-18T09:23:48.528Z,19.60
2022-10-18T09:26:25.436Z,19.60
2022-10-18T09:29:07.262Z,19.60
2022-10-18T09:31:47.310Z,19.70
2022-10-18T09:34:36.654Z,19.70
2022-10-18T09:37:04.327Z,19.70
2022-10-18T09:39:39.166Z,19.70
2022-10-18T09:42:14.994Z,19.70
2022-10-18T09:44:46.344Z,19.70
2022-10-18T09:47:25.182Z,19.70
2022-10-18T09:49:57.437Z,19.80
2022-10-18T09:52:39.455Z,19.80
2022-10-18T09:55:16.179Z,19.80
2022-10-18T09:57:55.061Z,19.80
2022-10-18T10:00:29.119Z,19.90
2022-10-18T10:02:55.934Z,19.90
2022-10-18T10:05:22.643Z,19.80
2022-10-18T10:07:49.548Z,19.90
2022-10-18T10:10:30.076Z,19.90
2022-10-18T10:13:17.991Z,19.90
2022-10-18T10:15:57.743Z,19.90
2022-10-18T10:18:36.682Z,19.90
2022-10-18T10:21:13.265Z,19.90
2022-10-18T10:23:46.949Z,19.90
2022-10-18T10:26:32.420Z,19.90
2022-10-18T10:28:59.850Z,19.90
2022-10-18T10:31:30.023Z,20.00
2022-10-18T10:34:20.456Z,20.00
2022-10-18T10:36:53.063Z,20.00
2022-10-18T10:39:22.100Z,20.00
2022-10-18T10:41:55.502Z,20.00
2022-10-18T10:44:25.243Z,20.00
2022-10-18T10:46:53.580Z,20.00
2022-10-18T10:52:29.062Z,20.00
2022-10-18T10:57:49.644Z,20.10
2022-10-18T11:00:39.184Z,20.10
2022-10-18T11:03:28.596Z,20.20
2022-10-18T11:06:31.212Z,20.10
2022-10-18T11:09:01.595Z,20.10
2022-10-18T11:11:33.519Z,20.10
2022-10-18T11:14:26.217Z,20.10
2022-10-18T11:17:32.802Z,20.10
2022-10-18T11:20:16.180Z,20.10
2022-10-18T11:23:03.339Z,20.00
2022-10-18T11:25:53.560Z,20.10
2022-10-18T11:28:43.038Z,20.10
2022-10-18T11:31:23.276Z,20.10
2022-10-18T11:34:10.378Z,20.10
2022-10-18T11:37:22.959Z,20.10
2022-10-18T11:40:02.284Z,20.10
2022-10-18T11:42:40.718Z,20.10
2022-10-18T11:45:32.430Z,20.20
2022-10-18T11:48:43.150Z,20.10
2022-10-18T11:51:35.415Z,20.20
2022-10-18T11:55:00.482Z,20.10
2022-10-18T11:57:44.362Z,20.20
2022-10-18T12:00:23.072Z,20.20
2022-10-18T12:03:12.813Z,20.20
2022-10-18T12:05:43.364Z,20.20
2022-10-18T12:08:15.568Z,20.20
2022-10-18T12:11:05.763Z,20.20
2022-10-18T12:13:57.736Z,20.20
2022-10-18T12:16:50.024Z,20.20
2022-10-18T12:19:27.729Z,20.10
2022-10-18T12:22:06.113Z,20.10
2022-10-18T12:24:34.355Z,20.10
2022-10-18T12:27:02.425Z,20.20
2022-10-18T12:29:50.210Z,20.20
2022-10-18T12:32:39.362Z,20.20
2022-10-18T12:35:14.481Z,20.20
2022-10-18T12:38:02.454Z,20.20
2022-10-18T12:40:39.050Z,20.20
2022-10-18T12:43:38.143Z,20.30
2022-10-18T12:46:12.991Z,20.30
2022-10-18T12:48:45.672Z,20.30
2022-10-18T12:51:22.728Z,20.40
2022-10-18T12:54:03.351Z,20.30
2022-10-18T12:56:30.678Z,20.40
2022-10-18T12:59:15.881Z,20.40
2022-10-18T13:01:51.991Z,20.40
2022-10-18T13:04:28.801Z,20.40
2022-10-18T13:06:58.635Z,20.40
2022-10-18T13:09:37.209Z,20.40
2022-10-18T13:12:09.701Z,20.50
2022-10-18T13:15:23.995Z,20.40
2022-10-18T13:18:00.453Z,20.50
2022-10-18T13:20:57.371Z,20.50
2022-10-18T13:23:31.653Z,20.50
2022-10-18T13:26:11.777Z,20.40
2022-10-18T13:29:16.245Z,20.50
2022-10-18T13:31:52.309Z,20.50
2022-10-18T13:34:25.007Z,20.50
2022-10-18T13:37:24.292Z,20.50
2022-10-18T13:40:12.013Z,20.50
2022-10-18T13:42:38.728Z,20.50
2022-10-18T13:45:33.322Z,20.60
2022-10-18T13:48:29.270Z,20.60
2022-10-18T13:51:11.236Z,20.60
2022-10-18T13:53:45.142Z,20.60
2022-10-18T13:56:18.750Z,20.70
2022-10-18T13:59:13.688Z,20.70
2022-10-18T14:01:50.662Z,20.70
2022-10-18T14:04:40.625Z,20.80
2022-10-18T14:07:08.926Z,20.80
2022-10-18T14:09:52.477Z,20.80
2022-10-18T14:12:38.486Z,20.80
2022-10-18T14:15:07.862Z,20.80
2022-10-18T14:18:00.999Z,20.80
2022-10-18T14:20:55.312Z,20.90
2022-10-18T14:23:42.842Z,20.90
2022-10-18T14:26:20.663Z,20.80
2022-10-18T14:29:07.042Z,20.80
2022-10-18T14:31:35.138Z,20.80
2022-10-18T14:34:02.731Z,20.80
2022-10-18T14:36:40.968Z,20.80
2022-10-18T14:39:21.128Z,20.80
2022-10-18T14:41:53.322Z,20.80
2022-10-18T14:44:34.848Z,20.80
2022-10-18T14:47:16.033Z,20.80
2022-10-18T14:49:44.779Z,20.80
2022-10-18T14:52:35.447Z,20.80
2022-10-18T14:55:02.951Z,20.90
2022-10-18T14:57:36.637Z,20.90
2022-10-18T15:00:30.338Z,20.90
2022-10-18T15:02:57.159Z,20.90
2022-10-18T15:05:25.312Z,20.90
2022-10-18T15:07:53.393Z,20.80
2022-10-18T15:10:27.927Z,20.90
2022-10-18T15:13:16.284Z,20.90
2022-10-18T15:15:44.274Z,20.80
2022-10-18T15:18:22.076Z,20.80
2022-10-18T15:21:23.906Z,20.80
2022-10-18T15:23:51.661Z,20.70
2022-10-18T15:26:29.528Z,20.70
2022-10-18T15:29:01.503Z,20.70
2022-10-18T15:31:35.359Z,20.70
2022-10-18T15:34:11.118Z,20.70
2022-10-18T15:36:38.280Z,20.70
2022-10-18T15:39:21.527Z,20.70
2022-10-18T15:41:56.598Z,20.60
2022-10-18T15:44:26.440Z,20.60
2022-10-18T15:46:56.791Z,20.60
2022-10-18T15:49:45.366Z,20.60
2022-10-18T15:52:29.507Z,20.60
2022-10-18T15:54:59.102Z,20.50
2022-10-18T15:57:27.874Z,20.50
2022-10-18T16:00:06.896Z,20.50
2022-10-18T16:02:33.787Z,20.50
2022-10-18T16:05:01.890Z,20.50
2022-10-18T16:07:28.608Z,20.40
2022-10-18T16:09:55.321Z,20.40
2022-10-18T16:12:22.420Z,20.40
2022-10-18T16:14:52.078Z,20.40
2022-10-18T16:17:18.758Z,20.40
2022-10-18T16:19:45.596Z,20.40
2022-10-18T16:24:59.845Z,20.30
2022-10-18T16:27:26.691Z,20.30
2022-10-18T16:29:53.431Z,20.30
2022-10-18T16:32:20.118Z,20.30
2022-10-18T16:34:46.853Z,20.30
2022-10-18T16:37:13.993Z,20.20
2022-10-18T16:39:41.716Z,20.20
2022-10-18T16:42:09.959Z,20.10
2022-10-18T16:44:36.629Z,20.10
2022-10-18T16:47:03.526Z,20.10
2022-10-18T16:49:30.267Z,20.10
2022-10-18T16:51:56.995Z,20.00
2022-10-18T16:54:25.680Z,20.00
2022-10-18T16:56:54.756Z,20.00
2022-10-18T16:59:27.858Z,20.00
2022-10-18T17:01:54.793Z,19.90
2022-10-18T17:04:21.651Z,19.90
2022-10-18T17:06:49.535Z,19.90
2022-10-18T17:09:17.624Z,19.80
2022-10-18T17:11:44.466Z,19.80
2022-10-18T17:14:11.414Z,19.80
2022-10-18T17:16:39.049Z,19.80
2022-10-18T17:19:08.620Z,19.70
2022-10-18T17:21:35.505Z,19.70
2022-10-18T17:24:06.358Z,19.70
2022-10-18T17:26:38.411Z,19.70
2022-10-18T17:29:08.963Z,19.60
2022-10-18T17:31:35.926Z,19.60
2022-10-18T17:34:06.353Z,19.60
2022-10-18T17:36:42.309Z,19.50
2022-10-18T17:39:17.983Z,19.60
2022-10-18T17:41:55.553Z,19.60
2022-10-18T17:44:25.864Z,19.60
2022-10-18T17:49:45.936Z,19.40
2022-10-18T17:52:14.611Z,19.40
2022-10-18T17:54:44.946Z,19.40
2022-10-18T17:57:14.269Z,19.40
2022-10-18T17:59:52.567Z,19.30
2022-10-18T18:02:32.096Z,19.30
2022-10-18T18:05:18.346Z,19.20
2022-10-18T18:07:48.775Z,19.20
2022-10-18T18:13:15.091Z,19.10
2022-10-18T18:15:45.714Z,19.00
2022-10-18T18:18:17.438Z,19.00
2022-10-18T18:20:54.994Z,18.90
2022-10-18T18:23:25.131Z,18.90
2022-10-18T18:25:56.716Z,18.90
2022-10-18T18:28:33.611Z,18.80
2022-10-18T18:31:07.316Z,18.80
2022-10-18T18:33:35.419Z,18.80
2022-10-18T18:39:04.422Z,18.70
2022-10-18T18:41:42.768Z,18.70
2022-10-18T18:44:13.209Z,18.60
2022-10-18T18:46:43.483Z,18.60
2022-10-18T18:49:14.544Z,18.60
2022-10-18T18:51:49.152Z,18.50
2022-10-18T18:54:17.806Z,18.40
2022-10-18T18:59:28.186Z,18.50
2022-10-18T19:02:05.282Z,18.40
2022-10-18T19:04:39.947Z,18.30
2022-10-18T19:09:51.022Z,18.30
2022-10-18T19:12:42.384Z,18.20
2022-10-18T19:15:32.978Z,18.10
2022-10-18T19:18:02.728Z,18.00
2022-10-18T19:20:31.969Z,18.10
2022-10-18T19:23:01.493Z,18.00
2022-10-18T19:25:28.494Z,18.00
2022-10-18T19:27:56.275Z,18.00
2022-10-18T19:30:23.067Z,17.90
2022-10-18T19:33:01.174Z,17.90
2022-10-18T19:35:30.738Z,17.90
2022-10-18T19:37:58.797Z,17.90
2022-10-18T19:40:27.216Z,17.80
2022-10-18T19:42:55.131Z,17.80
2022-10-18T19:45:30.695Z,17.80
2022-10-18T19:47:57.410Z,17.80
2022-10-18T19:53:12.110Z,17.70
2022-10-18T19:55:41.656Z,17.70
2022-10-18T19:58:10.110Z,17.60
2022-10-18T20:00:39.849Z,17.60
2022-10-18T20:03:06.566Z,17.50
2022-10-18T20:05:33.315Z,17.50
2022-10-18T20:08:00.809Z,17.50
2022-10-18T20:10:27.798Z,17.50
2022-10-18T20:12:55.882Z,17.40
2022-10-18T20:17:51.430Z,17.40
2022-10-18T20:20:18.146Z,17.30
2022-10-18T20:22:48.140Z,17.30
2022-10-18T20:25:15.117Z,17.30
2022-10-18T20:27:41.871Z,17.20
2022-10-18T20:30:11.209Z,17.20
2022-10-18T20:32:39.501Z,17.20
2022-10-18T20:35:06.867Z,17.10
2022-10-18T20:37:34.640Z,17.10
2022-10-18T20:40:03.396Z,17.10
2022-10-18T20:42:31.004Z,17.00
2022-10-18T20:44:59.112Z,17.00
2022-10-18T20:47:25.914Z,17.00
2022-10-18T20:49:54.843Z,16.90
2022-10-18T20:52:23.754Z,17.00
2022-10-18T20:54:58.247Z,16.90
2022-10-18T20:57:34.167Z,16.90
2022-10-18T21:00:03.737Z,16.90
2022-10-18T21:02:31.010Z,16.80
2022-10-18T21:05:00.504Z,16.80
2022-10-18T21:07:27.644Z,16.80
2022-10-18T21:09:54.433Z,16.70
2022-10-18T21:12:21.518Z,16.70
2022-10-18T21:14:48.393Z,16.70
2022-10-18T21:17:16.655Z,16.70
2022-10-18T21:19:44.445Z,16.60
2022-10-18T21:22:11.376Z,16.60
2022-10-18T21:24:38.038Z,16.60
2022-10-18T21:27:04.775Z,16.60
2022-10-18T21:29:34.261Z,16.50
2022-10-18T21:32:02.910Z,16.40
2022-10-18T21:34:32.811Z,16.30
2022-10-18T21:37:04.074Z,16.30
2022-10-18T21:39:30.901Z,16.30
2022-10-18T21:41:57.628Z,16.20
2022-10-18T21:44:25.511Z,16.20
2022-10-18T21:46:55.083Z,16.20
2022-10-18T21:49:25.080Z,16.10
2022-10-18T21:51:51.960Z,16.10
2022-10-18T21:54:21.964Z,16.10
2022-10-18T21:56:51.157Z,16.10
2022-10-18T21:59:19.654Z,16.10
2022-10-18T22:01:47.401Z,16.00
2022-10-18T22:04:23.920Z,16.00
2022-10-18T22:06:51.980Z,16.00
2022-10-18T22:09:19.777Z,16.00
2022-10-18T22:11:50.214Z,15.90
2022-10-18T22:14:21.291Z,15.90
2022-10-18T22:16:48.482Z,15.90
2022-10-18T22:19:20.965Z,15.80
2022-10-18T22:21:49.072Z,15.80
2022-10-18T22:24:16.487Z,15.70
2022-10-18T22:26:45.002Z,15.70
2022-10-18T22:29:16.947Z,15.70
2022-10-18T22:31:48.957Z,15.70
2022-10-18T22:34:21.169Z,15.70
2022-10-18T22:36:47.948Z,15.60
2022-10-18T22:39:15.883Z,15.60
2022-10-18T22:41:44.378Z,15.60
2022-10-18T22:44:13.872Z,15.60
2022-10-18T22:46:42.178Z,15.50
2022-10-18T22:49:12.608Z,15.50
2022-10-18T22:51:39.997Z,15.50
2022-10-18T22:54:11.926Z,15.50
2022-10-18T22:56:38.632Z,15.50
2022-10-18T22:59:07.800Z,15.50
2022-10-18T23:01:34.593Z,15.40
2022-10-18T23:04:01.864Z,15.40
2022-10-18T23:06:31.694Z,15.40
2022-10-18T23:09:00.496Z,15.40
2022-10-18T23:11:28.450Z,15.30
2022-10-18T23:13:55.229Z,15.30
2022-10-18T23:16:22.616Z,15.30
2022-10-18T23:18:55.083Z,15.30
2022-10-18T23:21:24.320Z,15.20
2022-10-18T23:23:52.267Z,15.20
2022-10-18T23:26:25.005Z,15.10
2022-10-18T23:28:56.622Z,15.10
2022-10-18T23:31:26.326Z,15.10
2022-10-18T23:33:55.870Z,15.10
2022-10-18T23:36:23.381Z,15.10
2022-10-18T23:38:51.639Z,15.10
2022-10-18T23:41:18.953Z,15.00
2022-10-18T23:43:46.289Z,15.00
2022-10-18T23:46:14.848Z,15.00
2022-10-18T23:48:43.124Z,14.90
2022-10-18T23:51:10.514Z,14.90
2022-10-18T23:53:38.031Z,14.90
2022-10-18T23:56:07.885Z,14.90
2022-10-18T23:58:35.894Z,14.90
