createdAt,value
2022-09-13T00:02:17.619Z,6.47
2022-09-13T00:04:44.268Z,6.30
2022-09-13T00:07:10.931Z,5.80
2022-09-13T00:09:37.742Z,8.40
2022-09-13T00:12:04.811Z,5.43
2022-09-13T00:14:31.550Z,6.03
2022-09-13T00:16:58.260Z,6.85
2022-09-13T00:19:25.020Z,6.60
2022-09-13T00:21:51.629Z,7.65
2022-09-13T00:24:18.269Z,7.43
2022-09-13T00:26:45.143Z,7.55
2022-09-13T00:29:11.747Z,8.32
2022-09-13T00:31:38.414Z,9.55
2022-09-13T00:34:05.069Z,9.73
2022-09-13T00:36:31.869Z,9.75
2022-09-13T00:39:01.079Z,10.52
2022-09-13T00:41:27.893Z,10.02
2022-09-13T00:44:01.128Z,10.93
2022-09-13T00:46:50.211Z,12.13
2022-09-13T00:49:40.759Z,9.95
2022-09-13T00:52:18.050Z,11.75
2022-09-13T00:55:08.857Z,11.73
2022-09-13T00:57:37.718Z,11.90
2022-09-13T01:00:18.861Z,11.63
2022-09-13T01:02:59.929Z,12.15
2022-09-13T01:05:36.900Z,12.23
2022-09-13T01:08:14.974Z,11.98
2022-09-13T01:10:45.161Z,11.80
2022-09-13T01:13:21.477Z,11.52
2022-09-13T01:15:49.009Z,10.68
2022-09-13T01:18:16.858Z,11.23
2022-09-13T01:21:30.452Z,11.98
2022-09-13T01:24:33.839Z,12.35
2022-09-13T01:28:05.653Z,11.38
2022-09-13T01:30:46.992Z,11.50
2022-09-13T01:34:07.293Z,11.05
2022-09-13T01:37:13.283Z,11.90
2022-09-13T01:40:09.538Z,11.93
2022-09-13T01:43:22.761Z,12.32
2022-09-13T01:46:19.131Z,11.93
2022-09-13T01:49:40.342Z,11.45
2022-09-13T01:52:30.446Z,10.93
2022-09-13T01:55:29.084Z,12.88
2022-09-13T01:58:27.473Z,11.70
2022-09-13T02:01:08.840Z,11.20
2022-09-13T02:04:08.752Z,11.90
2022-09-13T02:06:47.822Z,11.20
2022-09-13T02:09:24.568Z,11.95
2022-09-13T02:12:06.098Z,11.77
2022-09-13T02:14:40.099Z,12.43
2022-09-13T02:17:20.317Z,11.90
2022-09-13T02:20:12.618Z,11.70
2022-09-13T02:22:52.713Z,12.27
2022-09-13T02:25:26.549Z,12.38
2022-09-13T02:28:02.659Z,13.25
2022-09-13T02:30:34.889Z,13.98
2022-09-13T02:33:19.746Z,11.75
2022-09-13T02:36:13.464Z,13.15
2022-09-13T02:38:52.714Z,11.77
2022-09-13T02:41:35.624Z,12.90
2022-09-13T02:44:32.363Z,12.60
2022-09-13T02:47:39.768Z,13.20
2022-09-13T02:50:29.764Z,13.18
2022-09-13T02:53:26.171Z,13.25
2022-09-13T02:56:35.155Z,14.73
2022-09-13T02:59:22.849Z,13.43
2022-09-13T03:02:14.774Z,12.68
2022-09-13T03:04:41.592Z,13.80
2022-09-13T03:07:17.846Z,14.55
2022-09-13T03:09:59.996Z,16.20
2022-09-13T03:12:47.644Z,16.50
2022-09-13T03:15:29.643Z,15.65
2022-09-13T03:18:26.717Z,19.80
2022-09-13T03:21:26.648Z,18.90
2022-09-13T03:24:23.465Z,19.60
2022-09-13T03:27:24.616Z,21.48
2022-09-13T03:30:13.253Z,21.73
2022-09-13T03:33:18.135Z,24.25
2022-09-13T03:36:18.250Z,20.45
2022-09-13T03:39:29.157Z,23.60
2022-09-13T03:42:06.270Z,26.77
2022-09-13T03:44:41.023Z,29.15
2022-09-13T03:47:08.974Z,25.88
2022-09-13T03:49:39.844Z,24.45
2022-09-13T03:52:07.714Z,28.08
2022-09-13T03:54:38.638Z,26.35
2022-09-13T03:57:17.584Z,25.70
2022-09-13T03:59:56.572Z,24.55
2022-09-13T04:02:26.954Z,28.90
2022-09-13T04:04:53.831Z,29.08
2022-09-13T04:07:25.348Z,29.75
2022-09-13T04:09:52.435Z,31.23
2022-09-13T04:12:19.628Z,33.78
2022-09-13T04:14:46.343Z,33.70
2022-09-13T04:17:14.796Z,32.92
2022-09-13T04:19:45.526Z,37.40
2022-09-13T04:22:12.717Z,33.90
2022-09-13T04:24:40.484Z,34.42
2022-09-13T04:27:07.609Z,40.10
2022-09-13T04:29:34.215Z,37.83
2022-09-13T04:32:03.777Z,40.97
2022-09-13T04:34:30.537Z,36.80
2022-09-13T04:36:57.387Z,39.28
2022-09-13T04:39:24.036Z,41.97
2022-09-13T04:41:54.571Z,39.55
2022-09-13T04:44:24.219Z,42.50
2022-09-13T04:46:51.529Z,42.10
2022-09-13T04:49:20.051Z,43.90
2022-09-13T04:51:47.210Z,42.60
2022-09-13T04:54:16.454Z,41.88
2022-09-13T04:56:47.691Z,39.90
2022-09-13T04:59:16.747Z,38.15
2022-09-13T05:01:43.568Z,41.15
2022-09-13T05:04:10.818Z,40.17
2022-09-13T05:06:38.206Z,40.10
2022-09-13T05:09:05.729Z,44.05
2022-09-13T05:11:33.294Z,41.17
2022-09-13T05:14:01.161Z,43.00
2022-09-13T05:16:32.759Z,43.58
2022-09-13T05:19:01.257Z,43.35
2022-09-13T05:21:30.193Z,41.75
2022-09-13T05:23:59.192Z,40.28
2022-09-13T05:26:31.237Z,43.65
2022-09-13T05:29:01.765Z,52.03
2022-09-13T05:31:33.573Z,39.85
2022-09-13T05:34:07.203Z,40.38
2022-09-13T05:36:34.732Z,45.53
2022-09-13T05:41:49.184Z,40.35
2022-09-13T05:44:15.936Z,35.95
2022-09-13T05:46:46.268Z,40.00
2022-09-13T05:49:13.801Z,36.92
2022-09-13T05:51:41.027Z,38.35
2022-09-13T05:54:08.369Z,40.67
2022-09-13T05:56:34.994Z,35.90
2022-09-13T05:59:01.519Z,36.65
2022-09-13T06:01:30.006Z,39.78
2022-09-13T06:03:59.345Z,43.47
2022-09-13T06:06:26.752Z,42.38
2022-09-13T06:08:56.518Z,39.03
2022-09-13T06:11:29.023Z,39.00
2022-09-13T06:13:55.755Z,40.25
2022-09-13T06:16:22.727Z,33.53
2022-09-13T06:18:51.983Z,34.78
2022-09-13T06:21:27.139Z,38.13
2022-09-13T06:23:57.079Z,35.80
2022-09-13T06:26:28.353Z,33.28
2022-09-13T06:28:58.184Z,32.28
2022-09-13T06:31:28.373Z,31.67
2022-09-13T06:34:00.162Z,24.55
2022-09-13T06:36:27.086Z,25.67
2022-09-13T06:38:54.104Z,22.23
2022-09-13T06:41:24.121Z,19.42
2022-09-13T06:43:58.715Z,15.85
2022-09-13T06:46:30.912Z,15.57
2022-09-13T06:49:08.129Z,12.93
2022-09-13T06:51:36.467Z,9.85
2022-09-13T06:54:04.121Z,10.10
2022-09-13T06:56:36.061Z,8.13
2022-09-13T06:59:10.326Z,10.07
2022-09-13T07:01:43.772Z,8.75
2022-09-13T07:04:22.514Z,9.38
2022-09-13T07:06:50.197Z,6.22
2022-09-13T07:09:22.191Z,9.75
2022-09-13T07:11:56.442Z,8.25
2022-09-13T07:14:29.992Z,10.15
2022-09-13T07:16:56.844Z,6.63
2022-09-13T07:19:27.622Z,9.73
2022-09-13T07:21:56.954Z,11.98
2022-09-13T07:24:24.914Z,5.40
2022-09-13T07:26:52.010Z,9.23
2022-09-13T07:29:23.612Z,5.18
2022-09-13T07:31:54.505Z,5.65
2022-09-13T07:34:25.524Z,6.25
2022-09-13T07:36:53.245Z,13.00
2022-09-13T07:39:22.707Z,9.48
2022-09-13T07:41:50.985Z,4.95
2022-09-13T07:44:17.638Z,5.55
2022-09-13T07:46:44.573Z,6.70
2022-09-13T07:49:17.912Z,7.28
2022-09-13T07:51:45.445Z,5.60
2022-09-13T07:54:18.632Z,10.20
2022-09-13T07:56:46.317Z,5.10
2022-09-13T07:59:16.916Z,6.20
2022-09-13T08:01:52.018Z,5.65
2022-09-13T08:04:25.515Z,8.43
2022-09-13T08:06:52.719Z,14.40
2022-09-13T08:09:19.682Z,7.65
2022-09-13T08:11:53.014Z,5.57
2022-09-13T08:14:23.293Z,4.30
2022-09-13T08:16:51.027Z,4.60
2022-09-13T08:19:19.338Z,7.80
2022-09-13T08:21:47.048Z,7.55
2022-09-13T08:24:21.370Z,8.40
2022-09-13T08:26:49.757Z,8.02
2022-09-13T08:29:18.158Z,4.85
2022-09-13T08:31:45.543Z,3.60
2022-09-13T08:34:15.995Z,8.05
2022-09-13T08:36:48.083Z,5.05
2022-09-13T08:45:33.163Z,2.85
2022-09-13T08:48:16.151Z,2.95
2022-09-13T08:50:45.111Z,6.93
2022-09-13T08:53:31.307Z,3.53
2022-09-13T08:59:41.048Z,4.15
2022-09-13T09:03:14.785Z,3.17
2022-09-13T09:05:52.473Z,6.57
2022-09-13T09:11:51.608Z,5.60
2022-09-13T09:14:36.360Z,8.05
2022-09-13T09:17:24.449Z,8.13
2022-09-13T09:20:14.495Z,4.80
2022-09-13T09:22:44.824Z,6.72
2022-09-13T09:25:14.330Z,6.22
2022-09-13T09:27:41.160Z,5.55
2022-09-13T09:30:15.114Z,5.68
2022-09-13T09:36:11.089Z,6.25
2022-09-13T09:38:43.705Z,6.80
2022-09-13T09:41:32.654Z,3.92
2022-09-13T09:44:31.351Z,3.83
2022-09-13T09:47:12.072Z,5.15
2022-09-13T09:50:18.966Z,5.20
2022-09-13T09:53:16.814Z,9.27
2022-09-13T09:56:03.800Z,3.80
2022-09-13T09:58:46.325Z,5.40
2022-09-13T10:01:34.993Z,3.28
2022-09-13T10:04:08.598Z,7.10
2022-09-13T10:06:40.442Z,4.97
2022-09-13T10:09:20.670Z,4.97
2022-09-13T10:11:57.035Z,5.15
2022-09-13T10:17:30.439Z,4.13
2022-09-13T10:20:26.583Z,3.42
2022-09-13T10:23:19.777Z,4.53
2022-09-13T10:26:10.308Z,4.05
2022-09-13T10:29:11.130Z,4.82
2022-09-13T10:31:46.743Z,7.85
2022-09-13T10:34:35.642Z,2.83
2022-09-13T10:37:43.410Z,6.55
2022-09-13T10:40:34.479Z,4.85
2022-09-13T10:43:15.122Z,4.00
2022-09-13T10:45:42.833Z,3.30
2022-09-13T10:48:20.703Z,4.05
2022-09-13T10:51:27.831Z,5.82
2022-09-13T10:54:24.220Z,2.47
2022-09-13T10:56:53.060Z,5.28
2022-09-13T10:59:30.567Z,3.13
2022-09-13T11:02:34.917Z,4.68
2022-09-13T11:05:26.974Z,4.63
2022-09-13T11:08:22.462Z,3.10
2022-09-13T11:11:23.760Z,5.35
2022-09-13T11:14:21.131Z,4.45
2022-09-13T11:17:16.883Z,2.90
2022-09-13T11:20:18.316Z,2.67
2022-09-13T11:23:50.491Z,6.70
2022-09-13T11:26:38.864Z,4.55
2022-09-13T11:29:52.952Z,3.97
2022-09-13T11:32:39.969Z,4.28
2022-09-13T11:35:28.861Z,2.55
2022-09-13T11:38:24.767Z,4.18
2022-09-13T11:41:39.834Z,5.90
2022-09-13T11:47:24.721Z,5.30
2022-09-13T11:50:03.308Z,3.47
2022-09-13T11:53:02.040Z,2.92
2022-09-13T11:55:40.657Z,4.28
2022-09-13T11:59:12.283Z,2.88
2022-09-13T12:02:01.223Z,3.28
2022-09-13T12:05:17.934Z,2.92
2022-09-13T12:07:54.088Z,6.78
2022-09-13T12:10:39.145Z,3.72
2022-09-13T12:13:18.478Z,3.70
2022-09-13T12:15:52.680Z,11.20
2022-09-13T12:18:36.396Z,3.05
2022-09-13T12:21:29.365Z,3.33
2022-09-13T12:24:43.397Z,3.55
2022-09-13T12:27:54.501Z,5.03
2022-09-13T12:30:47.250Z,3.95
2022-09-13T12:33:16.462Z,3.65
2022-09-13T12:36:16.621Z,3.47
2022-09-13T12:39:46.804Z,5.07
2022-09-13T12:43:29.354Z,4.72
2022-09-13T12:47:12.178Z,5.38
2022-09-13T12:50:01.727Z,3.90
2022-09-13T12:52:52.028Z,6.05
2022-09-13T12:55:53.952Z,6.10
2022-09-13T12:59:08.183Z,4.32
2022-09-13T13:01:35.513Z,3.63
2022-09-13T13:04:17.220Z,7.07
2022-09-13T13:07:16.259Z,4.32
2022-09-13T13:09:52.617Z,5.88
2022-09-13T13:12:38.718Z,4.63
2022-09-13T13:15:31.094Z,4.93
2022-09-13T13:17:58.001Z,7.05
2022-09-13T13:20:55.948Z,9.00
2022-09-13T13:23:39.860Z,5.85
2022-09-13T13:26:22.008Z,17.50
2022-09-13T13:29:31.826Z,5.95
2022-09-13T13:32:02.372Z,3.95
2022-09-13T13:34:45.017Z,5.70
2022-09-13T13:37:11.592Z,4.00
2022-09-13T13:39:47.898Z,5.88
2022-09-13T13:42:31.656Z,8.60
2022-09-13T13:45:26.899Z,7.50
2022-09-13T13:48:33.812Z,2.88
2022-09-13T13:51:27.109Z,4.00
2022-09-13T13:54:22.724Z,2.72
2022-09-13T13:56:50.465Z,4.80
2022-09-13T13:59:33.160Z,5.57
2022-09-13T14:02:01.830Z,5.28
2022-09-13T14:05:16.404Z,5.78
2022-09-13T14:08:43.521Z,7.25
2022-09-13T14:11:43.027Z,4.18
2022-09-13T14:14:41.463Z,5.07
2022-09-13T14:18:03.430Z,3.47
2022-09-13T14:20:30.151Z,2.50
2022-09-13T14:23:33.614Z,4.15
2022-09-13T14:26:01.574Z,2.90
2022-09-13T14:28:29.217Z,4.80
2022-09-13T14:30:59.527Z,3.53
2022-09-13T14:33:37.252Z,3.95
2022-09-13T14:36:21.831Z,3.50
2022-09-13T14:39:00.567Z,3.08
2022-09-13T14:41:37.251Z,5.07
2022-09-13T14:44:29.090Z,4.82
2022-09-13T14:47:29.790Z,3.08
2022-09-13T14:53:14.152Z,7.85
2022-09-13T14:55:51.922Z,3.67
2022-09-13T14:58:32.660Z,6.78
2022-09-13T15:01:07.153Z,5.10
2022-09-13T15:03:36.911Z,3.20
2022-09-13T15:06:05.562Z,4.32
2022-09-13T15:08:35.282Z,2.45
2022-09-13T15:11:07.897Z,5.55
2022-09-13T15:13:35.272Z,4.30
2022-09-13T15:16:02.763Z,4.65
2022-09-13T15:18:37.156Z,5.22
2022-09-13T15:21:18.694Z,7.25
2022-09-13T15:26:33.746Z,3.45
2022-09-13T15:29:03.297Z,5.20
2022-09-13T15:31:35.472Z,3.03
2022-09-13T15:34:17.035Z,4.05
2022-09-13T15:36:47.659Z,4.22
2022-09-13T15:39:21.568Z,3.30
2022-09-13T15:44:26.973Z,7.35
2022-09-13T15:47:04.954Z,4.00
2022-09-13T15:49:32.823Z,4.15
2022-09-13T15:52:03.728Z,10.02
2022-09-13T15:54:37.153Z,4.95
2022-09-13T15:57:21.502Z,3.22
2022-09-13T15:59:48.864Z,4.05
2022-09-13T16:02:28.389Z,3.10
2022-09-13T16:04:56.762Z,3.55
2022-09-13T16:07:26.593Z,4.47
2022-09-13T16:09:56.754Z,2.58
2022-09-13T16:12:24.539Z,2.33
2022-09-13T16:14:51.719Z,5.80
2022-09-13T16:17:28.239Z,8.20
2022-09-13T16:19:55.807Z,4.57
2022-09-13T16:22:23.315Z,4.38
2022-09-13T16:24:50.217Z,1.75
2022-09-13T16:27:20.576Z,3.58
2022-09-13T16:29:47.947Z,1.98
2022-09-13T16:32:15.628Z,4.72
2022-09-13T16:34:44.247Z,3.70
2022-09-13T16:37:17.614Z,4.95
2022-09-13T16:39:45.673Z,2.60
2022-09-13T16:42:17.367Z,4.70
2022-09-13T16:44:44.632Z,2.17
2022-09-13T16:47:11.441Z,3.20
2022-09-13T16:49:38.484Z,4.68
2022-09-13T16:52:05.763Z,4.47
2022-09-13T16:54:34.428Z,8.23
2022-09-13T16:57:04.496Z,3.88
2022-09-13T16:59:34.701Z,4.68
2022-09-13T17:02:01.559Z,4.45
2022-09-13T17:04:29.860Z,3.47
2022-09-13T17:06:56.701Z,4.85
2022-09-13T17:09:26.488Z,3.72
2022-09-13T17:11:53.922Z,3.97
2022-09-13T17:14:21.764Z,2.55
2022-09-13T17:16:56.465Z,2.63
2022-09-13T17:19:35.571Z,4.85
2022-09-13T17:22:06.065Z,6.32
2022-09-13T17:24:34.219Z,4.20
2022-09-13T17:27:00.893Z,7.20
2022-09-13T17:29:30.962Z,4.07
2022-09-13T17:32:01.338Z,6.18
2022-09-13T17:34:28.867Z,3.55
2022-09-13T17:36:55.615Z,5.72
2022-09-13T17:39:22.694Z,5.72
2022-09-13T17:41:50.161Z,4.97
2022-09-13T17:44:17.475Z,2.95
2022-09-13T17:46:45.548Z,4.93
2022-09-13T17:49:12.328Z,5.32
2022-09-13T17:51:39.114Z,6.50
2022-09-13T17:54:10.105Z,5.25
2022-09-13T17:56:44.340Z,3.42
2022-09-13T17:59:19.984Z,2.65
2022-09-13T18:01:57.953Z,4.15
2022-09-13T18:04:28.205Z,2.97
2022-09-13T18:06:55.483Z,2.97
2022-09-13T18:09:22.611Z,3.40
2022-09-13T18:11:52.300Z,5.93
2022-09-13T18:14:21.411Z,2.95
2022-09-13T18:16:55.343Z,4.80
2022-09-13T18:19:44.320Z,3.13
2022-09-13T18:22:11.439Z,4.28
2022-09-13T18:24:38.118Z,3.30
2022-09-13T18:27:04.927Z,5.45
2022-09-13T18:29:32.890Z,2.97
2022-09-13T18:32:00.210Z,5.53
2022-09-13T18:34:27.849Z,4.93
2022-09-13T18:36:54.756Z,6.82
2022-09-13T18:39:23.573Z,3.40
2022-09-13T18:41:50.535Z,9.10
2022-09-13T18:44:18.672Z,6.40
2022-09-13T18:46:47.432Z,3.72
2022-09-13T18:49:15.050Z,4.70
2022-09-13T18:51:45.114Z,4.47
2022-09-13T18:54:20.218Z,4.80
2022-09-13T18:56:54.946Z,9.13
2022-09-13T18:59:21.646Z,5.15
2022-09-13T19:01:48.910Z,6.18
2022-09-13T19:04:19.756Z,5.95
2022-09-13T19:06:54.049Z,4.57
2022-09-13T19:09:22.825Z,3.15
2022-09-13T19:11:53.442Z,8.48
2022-09-13T19:14:27.650Z,7.80
2022-09-13T19:19:31.106Z,5.38
2022-09-13T19:21:58.180Z,3.53
2022-09-13T19:24:25.225Z,4.50
2022-09-13T19:26:53.311Z,6.28
2022-09-13T19:29:23.992Z,4.97
2022-09-13T19:31:53.016Z,4.72
2022-09-13T19:34:23.706Z,5.47
2022-09-13T19:36:58.146Z,3.95
2022-09-13T19:39:30.091Z,5.88
2022-09-13T19:42:00.781Z,8.63
2022-09-13T19:44:28.459Z,7.00
2022-09-13T19:47:23.708Z,9.65
2022-09-13T19:49:41.927Z,8.98
2022-09-13T19:52:08.569Z,5.90
2022-09-13T19:54:35.361Z,6.38
2022-09-13T19:57:03.380Z,4.20
2022-09-13T19:59:31.498Z,4.30
2022-09-13T20:01:58.339Z,10.20
2022-09-13T20:04:25.979Z,6.57
2022-09-13T20:06:52.970Z,3.63
2022-09-13T20:09:21.278Z,3.72
2022-09-13T20:11:49.452Z,4.38
2022-09-13T20:14:20.274Z,4.13
2022-09-13T20:16:50.527Z,7.85
2022-09-13T20:22:08.777Z,6.88
2022-09-13T20:24:35.715Z,7.85
2022-09-13T20:27:02.614Z,3.95
2022-09-13T20:29:29.276Z,7.90
2022-09-13T20:31:56.007Z,5.97
2022-09-13T20:34:22.716Z,7.72
2022-09-13T20:36:52.145Z,6.85
2022-09-13T20:39:18.865Z,6.70
2022-09-13T20:41:49.868Z,8.73
2022-09-13T20:44:16.745Z,6.47
2022-09-13T20:46:48.803Z,4.80
2022-09-13T20:49:15.529Z,5.18
2022-09-13T20:51:42.351Z,7.32
2022-09-13T20:54:13.087Z,6.47
2022-09-13T20:56:40.369Z,7.07
2022-09-13T20:59:07.104Z,6.15
2022-09-13T21:01:35.099Z,3.97
2022-09-13T21:04:03.523Z,6.18
2022-09-13T21:06:39.735Z,9.20
2022-09-13T21:09:06.859Z,8.15
2022-09-13T21:11:36.678Z,6.72
2022-09-13T21:14:09.051Z,15.07
2022-09-13T21:16:41.224Z,8.98
2022-09-13T21:19:09.140Z,5.25
2022-09-13T21:21:41.932Z,4.18
2022-09-13T21:24:14.317Z,5.63
2022-09-13T21:26:44.131Z,5.70
2022-09-13T21:29:12.326Z,7.90
2022-09-13T21:31:41.397Z,8.35
2022-09-13T21:34:16.295Z,7.43
2022-09-13T21:36:46.256Z,9.10
2022-09-13T21:39:16.343Z,6.68
2022-09-13T21:41:43.730Z,10.30
2022-09-13T21:44:11.449Z,5.68
2022-09-13T21:46:40.436Z,7.95
2022-09-13T21:49:12.289Z,6.68
2022-09-13T21:51:48.291Z,7.43
2022-09-13T21:54:19.056Z,8.45
2022-09-13T21:56:53.993Z,6.68
2022-09-13T21:59:24.018Z,6.72
2022-09-13T22:01:54.149Z,9.75
2022-09-13T22:04:27.065Z,5.68
2022-09-13T22:06:56.822Z,9.55
2022-09-13T22:09:27.269Z,6.10
2022-09-13T22:11:55.720Z,8.40
2022-09-13T22:14:23.139Z,10.40
2022-09-13T22:16:53.010Z,9.30
2022-09-13T22:19:26.462Z,8.95
2022-09-13T22:21:59.189Z,5.40
2022-09-13T22:24:32.099Z,9.20
2022-09-13T22:27:00.107Z,8.05
2022-09-13T22:29:28.155Z,5.80
2022-09-13T22:31:55.508Z,7.18
2022-09-13T22:34:25.527Z,11.07
2022-09-13T22:36:55.313Z,8.93
2022-09-13T22:39:22.297Z,7.70
2022-09-13T22:41:49.053Z,10.02
2022-09-13T22:44:15.694Z,8.80
2022-09-13T22:46:46.006Z,5.70
2022-09-13T22:49:20.181Z,6.88
2022-09-13T22:54:19.209Z,7.75
2022-09-13T22:56:48.922Z,6.10
2022-09-13T22:59:21.354Z,8.35
2022-09-13T23:01:49.647Z,7.95
2022-09-13T23:04:16.657Z,7.35
2022-09-13T23:06:44.520Z,12.23
2022-09-13T23:09:17.816Z,11.23
2022-09-13T23:11:45.902Z,11.45
2022-09-13T23:14:16.715Z,9.35
2022-09-13T23:16:50.991Z,5.45
2022-09-13T23:19:22.423Z,8.57
2022-09-13T23:21:51.874Z,12.35
2022-09-13T23:24:19.961Z,6.75
2022-09-13T23:26:47.843Z,9.27
2022-09-13T23:29:18.710Z,8.13
2022-09-13T23:31:47.630Z,10.88
2022-09-13T23:34:17.812Z,7.88
2022-09-13T23:36:46.468Z,7.10
2022-09-13T23:39:18.372Z,9.93
2022-09-13T23:41:49.335Z,6.72
2022-09-13T23:44:16.899Z,8.18
2022-09-13T23:46:44.828Z,10.18
2022-09-13T23:49:11.536Z,9.73
2022-09-13T23:51:38.455Z,8.77
2022-09-13T23:54:06.671Z,10.95
2022-09-13T23:56:34.937Z,12.00
2022-09-13T23:59:04.579Z,8.70
