createdAt,value
2017-10-04T00:00:13.283Z,0
2017-10-04T00:01:14.277Z,0
2017-10-04T00:02:13.963Z,0
2017-10-04T00:03:13.693Z,0
2017-10-04T00:04:13.692Z,0
2017-10-04T00:05:13.696Z,0
2017-10-04T00:06:13.803Z,0
2017-10-04T00:07:13.802Z,0
2017-10-04T00:08:14.077Z,0
2017-10-04T00:09:14.094Z,0
2017-10-04T00:10:14.108Z,0
2017-10-04T00:11:13.833Z,0
2017-10-04T00:12:13.832Z,0
2017-10-04T00:13:13.837Z,0
2017-10-04T00:14:13.861Z,0
2017-10-04T00:15:14.196Z,0
2017-10-04T00:16:13.672Z,0
2017-10-04T00:17:14.554Z,0
2017-10-04T00:18:14.253Z,0
2017-10-04T00:19:13.947Z,0
2017-10-04T00:20:13.703Z,0
2017-10-04T00:21:13.985Z,0
2017-10-04T00:22:14.647Z,0
2017-10-04T00:23:14.341Z,0
2017-10-04T00:24:14.362Z,0
2017-10-04T00:25:14.055Z,0
2017-10-04T00:26:14.070Z,0
2017-10-04T00:27:14.414Z,0
2017-10-04T00:28:14.120Z,0
2017-10-04T00:29:14.451Z,0
2017-10-04T00:30:14.467Z,0
2017-10-04T00:31:14.161Z,0
2017-10-04T00:32:14.503Z,0
2017-10-04T00:33:14.839Z,0
2017-10-04T00:34:14.214Z,0
2017-10-04T00:35:14.236Z,0
2017-10-04T00:36:14.895Z,0
2017-10-04T00:37:14.272Z,0
2017-10-04T00:38:14.287Z,0
2017-10-04T00:39:14.303Z,0
2017-10-04T00:40:14.326Z,0
2017-10-04T00:41:14.662Z,0
2017-10-04T00:42:14.359Z,0
2017-10-04T00:43:14.699Z,0
2017-10-04T00:44:15.051Z,0
2017-10-04T00:45:15.055Z,0
2017-10-04T00:46:14.436Z,0
2017-10-04T00:47:14.445Z,0
2017-10-04T00:48:14.790Z,0
2017-10-04T00:49:15.130Z,0
2017-10-04T00:50:14.503Z,0
2017-10-04T00:51:14.846Z,0
2017-10-04T00:52:14.542Z,0
2017-10-04T00:53:14.885Z,0
2017-10-04T00:54:14.578Z,0
2017-10-04T00:55:14.923Z,0
2017-10-04T00:56:14.608Z,0
2017-10-04T00:57:14.951Z,0
2017-10-04T00:58:14.643Z,0
2017-10-04T00:59:14.981Z,0
2017-10-04T01:00:15.330Z,0
2017-10-04T01:01:14.372Z,0
2017-10-04T01:02:15.044Z,0
2017-10-04T01:03:15.167Z,0
2017-10-04T01:04:14.756Z,0
2017-10-04T01:05:47.166Z,0
2017-10-04T01:06:15.115Z,0
2017-10-04T01:07:14.483Z,0
2017-10-04T01:08:15.144Z,0
2017-10-04T01:09:14.843Z,0
2017-10-04T01:10:14.857Z,0
2017-10-04T01:11:15.207Z,0
2017-10-04T01:12:14.899Z,0
2017-10-04T01:13:14.911Z,0
2017-10-04T01:14:15.248Z,0
2017-10-04T01:15:15.271Z,0
2017-10-04T01:16:14.973Z,0
2017-10-04T01:17:15.306Z,0
2017-10-04T01:18:15.002Z,0
2017-10-04T01:19:15.342Z,0
2017-10-04T01:20:15.358Z,0
2017-10-04T01:21:15.789Z,0
2017-10-04T01:22:15.500Z,0
2017-10-04T01:23:15.498Z,0
2017-10-04T01:24:15.850Z,0
2017-10-04T01:25:14.870Z,0
2017-10-04T01:26:15.699Z,0
2017-10-04T01:27:15.167Z,0
2017-10-04T01:28:15.701Z,0
2017-10-04T01:29:15.198Z,0
2017-10-04T01:30:15.216Z,0
2017-10-04T01:31:15.568Z,0
2017-10-04T01:32:15.578Z,0
2017-10-04T01:33:15.274Z,0
2017-10-04T01:34:16.061Z,0
2017-10-04T01:35:14.977Z,0
2017-10-04T01:36:15.761Z,0
2017-10-04T01:37:15.773Z,0
2017-10-04T01:38:15.750Z,0
2017-10-04T01:39:15.921Z,0
2017-10-04T01:40:15.469Z,0
2017-10-04T01:41:15.808Z,0
2017-10-04T01:42:15.466Z,0
2017-10-04T01:43:16.129Z,0
2017-10-04T01:44:15.475Z,0
2017-10-04T01:45:15.606Z,0
2017-10-04T01:46:15.605Z,0
2017-10-04T01:47:15.201Z,0
2017-10-04T01:48:15.627Z,0
2017-10-04T01:49:15.742Z,0
2017-10-04T01:50:15.244Z,0
2017-10-04T01:51:16.072Z,0
2017-10-04T01:52:15.753Z,0
2017-10-04T01:53:16.066Z,0
2017-10-04T01:54:15.762Z,0
2017-10-04T01:55:15.990Z,0
2017-10-04T01:56:15.999Z,0
2017-10-04T01:57:15.792Z,0
2017-10-04T01:58:15.790Z,0
2017-10-04T01:59:16.139Z,0
2017-10-04T02:00:15.613Z,0
2017-10-04T02:01:15.612Z,0
2017-10-04T02:02:16.150Z,0
2017-10-04T02:03:15.823Z,0
2017-10-04T02:04:16.456Z,0
2017-10-04T02:05:16.171Z,0
2017-10-04T02:06:16.172Z,0
2017-10-04T02:07:16.199Z,0
2017-10-04T02:08:15.889Z,0
2017-10-04T02:09:16.231Z,0
2017-10-04T02:10:16.078Z,0
2017-10-04T02:11:15.939Z,0
2017-10-04T02:12:16.608Z,0
2017-10-04T02:13:16.074Z,0
2017-10-04T02:14:16.081Z,0
2017-10-04T02:15:16.080Z,0
2017-10-04T02:16:16.350Z,0
2017-10-04T02:17:16.368Z,0
2017-10-04T02:18:16.709Z,0
2017-10-04T02:19:16.408Z,0
2017-10-04T02:20:16.156Z,0
2017-10-04T02:21:16.435Z,0
2017-10-04T02:22:15.831Z,0
2017-10-04T02:23:16.794Z,0
2017-10-04T02:24:16.492Z,0
2017-10-04T02:25:16.193Z,0
2017-10-04T02:26:16.208Z,0
2017-10-04T02:27:16.551Z,0
2017-10-04T02:28:16.251Z,0
2017-10-04T02:29:16.582Z,0
2017-10-04T02:30:16.279Z,0
2017-10-04T02:31:16.294Z,0
2017-10-04T02:32:16.635Z,0
2017-10-04T02:33:16.657Z,0
2017-10-04T02:34:16.681Z,0
2017-10-04T02:35:17.022Z,0
2017-10-04T02:36:16.706Z,0
2017-10-04T02:37:16.401Z,0
2017-10-04T02:38:16.416Z,0
2017-10-04T02:39:16.757Z,0
2017-10-04T02:40:17.104Z,0
2017-10-04T02:41:16.150Z,0
2017-10-04T02:42:16.818Z,0
2017-10-04T02:43:16.832Z,0
2017-10-04T02:44:17.172Z,0
2017-10-04T02:45:17.197Z,0
2017-10-04T02:46:17.217Z,0
2017-10-04T02:47:17.217Z,0
2017-10-04T02:48:16.915Z,0
2017-10-04T02:49:16.938Z,0
2017-10-04T02:50:16.953Z,0
2017-10-04T02:51:16.978Z,0
2017-10-04T02:52:16.997Z,0
2017-10-04T02:53:17.017Z,0
2017-10-04T02:54:16.702Z,0
2017-10-04T02:55:17.373Z,0
2017-10-04T02:56:17.388Z,0
2017-10-04T02:57:17.397Z,0
2017-10-04T02:58:17.097Z,0
2017-10-04T02:59:17.115Z,0
2017-10-04T03:00:16.809Z,0
2017-10-04T03:01:16.830Z,0
2017-10-04T03:02:16.842Z,0
2017-10-04T03:03:16.540Z,0
2017-10-04T03:04:17.523Z,0
2017-10-04T03:05:16.894Z,0
2017-10-04T03:06:17.557Z,0
2017-10-04T03:07:17.249Z,0
2017-10-04T03:08:17.601Z,0
2017-10-04T03:09:16.965Z,0
2017-10-04T03:10:17.630Z,0
2017-10-04T03:11:17.846Z,0
2017-10-04T03:12:17.671Z,0
2017-10-04T03:13:17.684Z,0
2017-10-04T03:14:17.379Z,0
2017-10-04T03:15:17.713Z,0
2017-10-04T03:16:17.407Z,0
2017-10-04T03:17:17.846Z,0
2017-10-04T03:18:17.124Z,0
2017-10-04T03:19:17.561Z,0
2017-10-04T03:20:17.163Z,0
2017-10-04T03:21:17.178Z,0
2017-10-04T03:22:17.876Z,0
2017-10-04T03:23:17.215Z,0
2017-10-04T03:24:17.233Z,0
2017-10-04T03:25:17.250Z,0
2017-10-04T03:26:17.694Z,0
2017-10-04T03:27:17.602Z,0
2017-10-04T03:28:17.301Z,0
2017-10-04T03:29:17.322Z,0
2017-10-04T03:30:18.112Z,0
2017-10-04T03:31:18.085Z,0
2017-10-04T03:32:17.414Z,0
2017-10-04T03:33:17.070Z,0
2017-10-04T03:34:17.408Z,0
2017-10-04T03:35:17.916Z,0
2017-10-04T03:36:17.435Z,0
2017-10-04T03:37:17.928Z,0
2017-10-04T03:38:17.477Z,0
2017-10-04T03:39:18.062Z,0
2017-10-04T03:40:17.510Z,0
2017-10-04T03:41:17.202Z,0
2017-10-04T03:42:17.627Z,0
2017-10-04T03:43:17.949Z,0
2017-10-04T03:44:17.749Z,0
2017-10-04T03:45:18.388Z,0
2017-10-04T03:46:18.072Z,0
2017-10-04T03:47:17.423Z,0
2017-10-04T03:48:17.744Z,0
2017-10-04T03:49:17.775Z,0
2017-10-04T03:50:17.772Z,0
2017-10-04T03:51:17.936Z,0
2017-10-04T03:52:18.246Z,0
2017-10-04T03:53:17.609Z,0
2017-10-04T03:54:17.934Z,0
2017-10-04T03:55:18.199Z,0
2017-10-04T03:56:18.256Z,0
2017-10-04T03:57:17.816Z,0
2017-10-04T03:58:18.149Z,0
2017-10-04T03:59:17.843Z,0
2017-10-04T04:00:17.855Z,0
2017-10-04T04:01:17.758Z,0
2017-10-04T04:02:18.230Z,0
2017-10-04T04:03:17.919Z,0
2017-10-04T04:04:18.073Z,0
2017-10-04T04:05:18.275Z,0
2017-10-04T04:06:18.392Z,0
2017-10-04T04:07:17.983Z,0
2017-10-04T04:08:18.315Z,0
2017-10-04T04:09:17.760Z,0
2017-10-04T04:10:18.672Z,0
2017-10-04T04:11:17.795Z,0
2017-10-04T04:12:18.577Z,0
2017-10-04T04:13:18.402Z,0
2017-10-04T04:14:18.750Z,0
2017-10-04T04:15:18.151Z,0
2017-10-04T04:16:18.457Z,0
2017-10-04T04:17:18.830Z,0
2017-10-04T04:18:18.818Z,0
2017-10-04T04:19:18.513Z,0
2017-10-04T04:20:18.847Z,0
2017-10-04T04:21:18.862Z,0
2017-10-04T04:22:18.563Z,0
2017-10-04T04:23:18.254Z,0
2017-10-04T04:24:18.273Z,0
2017-10-04T04:25:18.301Z,0
2017-10-04T04:26:18.632Z,0
2017-10-04T04:27:18.008Z,0
2017-10-04T04:28:19.000Z,0
2017-10-04T04:29:18.367Z,0
2017-10-04T04:30:18.707Z,0
2017-10-04T04:31:18.396Z,0
2017-10-04T04:32:18.739Z,0
2017-10-04T04:33:18.747Z,0
2017-10-04T04:34:18.449Z,0
2017-10-04T04:35:18.460Z,0
2017-10-04T04:36:18.825Z,0
2017-10-04T04:37:18.495Z,0
2017-10-04T04:38:19.158Z,0
2017-10-04T04:39:18.538Z,0
2017-10-04T04:40:18.379Z,0
2017-10-04T04:41:18.890Z,0
2017-10-04T04:42:18.906Z,0
2017-10-04T04:43:18.606Z,0
2017-10-04T04:44:18.953Z,0
2017-10-04T04:45:18.640Z,0
2017-10-04T04:46:18.986Z,0
2017-10-04T04:47:18.998Z,0
2017-10-04T04:48:19.013Z,0
2017-10-04T04:49:19.027Z,0
2017-10-04T04:50:19.050Z,0
2017-10-04T04:51:18.743Z,0
2017-10-04T04:52:18.754Z,0
2017-10-04T04:53:18.461Z,0
2017-10-04T04:54:19.114Z,0
2017-10-04T04:55:19.129Z,0
2017-10-04T04:56:19.167Z,0
2017-10-04T04:57:19.162Z,0
2017-10-04T04:58:19.193Z,0
2017-10-04T04:59:18.556Z,4
2017-10-04T05:00:19.222Z,4
2017-10-04T05:01:18.913Z,0
2017-10-04T05:02:18.930Z,4
2017-10-04T05:03:18.632Z,4
2017-10-04T05:04:18.643Z,4
2017-10-04T05:05:18.667Z,4
2017-10-04T05:06:19.636Z,8
2017-10-04T05:07:19.344Z,4
2017-10-04T05:08:18.715Z,8
2017-10-04T05:09:19.377Z,8
2017-10-04T05:10:19.385Z,8
2017-10-04T05:11:19.418Z,8
2017-10-04T05:12:19.105Z,12
2017-10-04T05:13:19.453Z,12
2017-10-04T05:14:19.461Z,16
2017-10-04T05:15:19.150Z,16
2017-10-04T05:16:19.174Z,20
2017-10-04T05:17:19.718Z,20
2017-10-04T05:18:19.606Z,24
2017-10-04T05:19:19.406Z,20
2017-10-04T05:20:20.003Z,20
2017-10-04T05:21:19.926Z,28
2017-10-04T05:22:19.609Z,28
2017-10-04T05:23:19.404Z,28
2017-10-04T05:24:19.858Z,28
2017-10-04T05:25:19.937Z,32
2017-10-04T05:26:19.853Z,32
2017-10-04T05:27:19.860Z,32
2017-10-04T05:28:19.555Z,32
2017-10-04T05:29:19.171Z,36
2017-10-04T05:30:20.052Z,40
2017-10-04T05:31:19.864Z,44
2017-10-04T05:32:19.549Z,48
2017-10-04T05:33:19.548Z,52
2017-10-04T05:34:19.578Z,56
2017-10-04T05:35:19.514Z,56
2017-10-04T05:36:19.832Z,56
2017-10-04T05:37:19.854Z,56
2017-10-04T05:38:20.192Z,60
2017-10-04T05:39:20.071Z,60
2017-10-04T05:40:19.905Z,60
2017-10-04T05:41:20.239Z,60
2017-10-04T05:42:19.931Z,68
2017-10-04T05:43:19.631Z,76
2017-10-04T05:44:20.306Z,88
2017-10-04T05:45:19.671Z,88
2017-10-04T05:46:20.129Z,88
2017-10-04T05:47:19.701Z,92
2017-10-04T05:48:19.726Z,100
2017-10-04T05:49:19.823Z,116
2017-10-04T05:50:19.975Z,128
2017-10-04T05:51:19.653Z,140
2017-10-04T05:52:20.108Z,148
2017-10-04T05:53:20.128Z,156
2017-10-04T05:54:19.819Z,172
2017-10-04T05:55:19.843Z,192
2017-10-04T05:56:19.856Z,220
2017-10-04T05:57:20.208Z,236
2017-10-04T05:58:20.530Z,244
2017-10-04T05:59:20.238Z,248
2017-10-04T06:00:19.925Z,256
2017-10-04T06:01:20.266Z,272
2017-10-04T06:02:20.280Z,284
2017-10-04T06:03:20.007Z,300
2017-10-04T06:04:20.321Z,316
2017-10-04T06:05:19.769Z,336
2017-10-04T06:06:20.361Z,348
2017-10-04T06:07:20.687Z,360
2017-10-04T06:08:20.387Z,364
2017-10-04T06:09:20.398Z,352
2017-10-04T06:10:20.425Z,344
2017-10-04T06:11:20.440Z,316
2017-10-04T06:12:20.137Z,304
2017-10-04T06:13:20.466Z,320
2017-10-04T06:14:20.813Z,332
2017-10-04T06:15:20.516Z,324
2017-10-04T06:16:20.197Z,320
2017-10-04T06:17:20.220Z,308
2017-10-04T06:18:20.235Z,292
2017-10-04T06:19:19.933Z,268
2017-10-04T06:20:20.263Z,268
2017-10-04T06:21:20.281Z,268
2017-10-04T06:22:20.647Z,264
2017-10-04T06:23:20.964Z,292
2017-10-04T06:24:20.021Z,328
2017-10-04T06:25:20.995Z,340
2017-10-04T06:26:21.017Z,364
2017-10-04T06:27:20.726Z,360
2017-10-04T06:28:20.729Z,384
2017-10-04T06:29:20.426Z,392
2017-10-04T06:30:20.799Z,392
2017-10-04T06:31:20.462Z,412
2017-10-04T06:32:21.117Z,436
2017-10-04T06:33:20.501Z,440
2017-10-04T06:34:20.831Z,444
2017-10-04T06:35:20.846Z,456
2017-10-04T06:36:20.871Z,468
2017-10-04T06:37:20.893Z,480
2017-10-04T06:38:20.259Z,492
2017-10-04T06:39:20.592Z,500
2017-10-04T06:40:20.941Z,500
2017-10-04T06:41:20.959Z,508
2017-10-04T06:42:20.331Z,508
2017-10-04T06:43:20.662Z,500
2017-10-04T06:44:21.012Z,508
2017-10-04T06:45:20.697Z,516
2017-10-04T06:46:20.719Z,532
2017-10-04T06:47:20.412Z,528
2017-10-04T06:48:20.750Z,508
2017-10-04T06:49:20.771Z,492
2017-10-04T06:50:20.462Z,504
2017-10-04T06:51:20.806Z,540
2017-10-04T06:52:20.827Z,584
2017-10-04T06:53:21.160Z,624
2017-10-04T06:54:20.532Z,664
2017-10-04T06:55:21.197Z,692
2017-10-04T06:56:21.538Z,660
2017-10-04T06:57:20.587Z,616
2017-10-04T06:58:21.251Z,600
2017-10-04T06:59:21.263Z,588
2017-10-04T07:00:21.285Z,568
2017-10-04T07:01:21.309Z,552
2017-10-04T07:02:21.313Z,548
2017-10-04T07:03:21.021Z,552
2017-10-04T07:04:21.024Z,580
2017-10-04T07:05:21.368Z,636
2017-10-04T07:06:21.732Z,708
2017-10-04T07:07:21.284Z,776
2017-10-04T07:08:21.417Z,828
2017-10-04T07:09:21.444Z,856
2017-10-04T07:10:21.781Z,852
2017-10-04T07:11:21.471Z,816
2017-10-04T07:12:21.818Z,772
2017-10-04T07:13:21.852Z,744
2017-10-04T07:14:21.207Z,724
2017-10-04T07:15:20.892Z,688
2017-10-04T07:16:21.569Z,664
2017-10-04T07:17:21.252Z,652
2017-10-04T07:18:21.275Z,656
2017-10-04T07:19:22.023Z,700
2017-10-04T07:20:21.323Z,784
2017-10-04T07:21:21.644Z,832
2017-10-04T07:22:21.023Z,860
2017-10-04T07:23:21.044Z,876
2017-10-04T07:24:21.374Z,864
2017-10-04T07:25:21.398Z,864
2017-10-04T07:26:22.056Z,900
2017-10-04T07:27:22.079Z,936
2017-10-04T07:28:21.451Z,932
2017-10-04T07:29:21.789Z,896
2017-10-04T07:30:21.485Z,836
2017-10-04T07:31:22.149Z,800
2017-10-04T07:32:21.520Z,816
2017-10-04T07:33:21.857Z,868
2017-10-04T07:34:21.550Z,932
2017-10-04T07:35:21.894Z,980
2017-10-04T07:36:21.921Z,1036
2017-10-04T07:37:21.920Z,1108
2017-10-04T07:38:22.265Z,1168
2017-10-04T07:39:21.957Z,1208
2017-10-04T07:40:21.982Z,1232
2017-10-04T07:41:22.001Z,1200
2017-10-04T07:42:22.011Z,1176
2017-10-04T07:43:22.027Z,1148
2017-10-04T07:44:21.737Z,1100
2017-10-04T07:45:22.069Z,1044
2017-10-04T07:46:21.974Z,996
2017-10-04T07:47:21.653Z,956
2017-10-04T07:48:22.296Z,916
2017-10-04T07:49:22.280Z,884
2017-10-04T07:50:21.977Z,840
2017-10-04T07:51:21.971Z,784
2017-10-04T07:52:21.973Z,744
2017-10-04T07:53:21.976Z,724
2017-10-04T07:54:22.012Z,708
2017-10-04T07:55:22.330Z,680
2017-10-04T07:56:22.018Z,640
2017-10-04T07:57:22.370Z,612
2017-10-04T07:58:22.688Z,604
2017-10-04T07:59:22.361Z,612
2017-10-04T08:00:22.354Z,624
2017-10-04T08:01:22.038Z,628
2017-10-04T08:02:22.720Z,624
2017-10-04T08:03:22.714Z,616
2017-10-04T08:04:22.411Z,620
2017-10-04T08:05:22.759Z,632
2017-10-04T08:06:22.441Z,660
2017-10-04T08:07:22.461Z,680
2017-10-04T08:08:22.161Z,704
2017-10-04T08:09:22.496Z,720
2017-10-04T08:10:22.626Z,744
2017-10-04T08:11:22.527Z,764
2017-10-04T08:12:22.956Z,800
2017-10-04T08:13:22.953Z,848
2017-10-04T08:14:22.582Z,912
2017-10-04T08:15:22.624Z,1020
2017-10-04T08:16:21.983Z,1160
2017-10-04T08:17:22.323Z,1292
2017-10-04T08:18:22.338Z,1376
2017-10-04T08:19:22.350Z,1320
2017-10-04T08:20:22.369Z,1332
2017-10-04T08:21:22.713Z,1392
2017-10-04T08:22:23.046Z,1480
2017-10-04T08:23:22.434Z,1500
2017-10-04T08:24:22.443Z,1472
2017-10-04T08:25:22.791Z,1484
2017-10-04T08:26:22.486Z,1468
2017-10-04T08:27:22.501Z,1448
2017-10-04T08:28:23.169Z,1392
2017-10-04T08:29:22.874Z,1448
2017-10-04T08:30:22.561Z,1368
2017-10-04T08:31:22.569Z,1312
2017-10-04T08:32:22.909Z,1336
2017-10-04T08:33:22.726Z,1324
2017-10-04T08:34:23.040Z,1296
2017-10-04T08:35:22.966Z,1460
2017-10-04T08:36:22.753Z,1288
2017-10-04T08:37:23.328Z,1280
2017-10-04T08:38:23.020Z,1660
2017-10-04T08:39:23.032Z,1436
2017-10-04T08:40:23.063Z,1472
2017-10-04T08:41:22.751Z,1572
2017-10-04T08:42:22.771Z,1444
2017-10-04T08:43:23.154Z,1284
2017-10-04T08:44:23.126Z,1272
2017-10-04T08:45:22.820Z,1364
2017-10-04T08:46:22.843Z,1244
2017-10-04T08:47:23.192Z,1444
2017-10-04T08:48:23.209Z,1320
2017-10-04T08:49:23.330Z,1128
2017-10-04T08:50:23.246Z,1092
2017-10-04T08:51:23.262Z,972
2017-10-04T08:52:23.712Z,900
2017-10-04T08:53:22.976Z,944
2017-10-04T08:54:23.405Z,1072
2017-10-04T08:55:23.110Z,1060
2017-10-04T08:56:23.448Z,1088
2017-10-04T08:57:23.478Z,1152
2017-10-04T08:58:23.481Z,1132
2017-10-04T08:59:22.762Z,1192
2017-10-04T09:00:23.623Z,1224
2017-10-04T09:01:23.933Z,1136
2017-10-04T09:02:23.480Z,1028
2017-10-04T09:03:23.295Z,980
2017-10-04T09:04:23.597Z,1128
2017-10-04T09:05:23.221Z,808
2017-10-04T09:06:23.221Z,820
2017-10-04T09:07:23.881Z,816
2017-10-04T09:08:23.327Z,1056
2017-10-04T09:09:23.269Z,836
2017-10-04T09:10:23.617Z,744
2017-10-04T09:11:23.632Z,824
2017-10-04T09:12:23.323Z,868
2017-10-04T09:13:23.348Z,1220
2017-10-04T09:14:23.823Z,1000
2017-10-04T09:15:23.821Z,1156
2017-10-04T09:16:23.078Z,1328
2017-10-04T09:17:23.819Z,1364
2017-10-04T09:18:24.145Z,1276
2017-10-04T09:19:23.778Z,1292
2017-10-04T09:20:23.833Z,1528
2017-10-04T09:21:23.829Z,1960
2017-10-04T09:22:23.515Z,1864
2017-10-04T09:23:23.856Z,1668
2017-10-04T09:24:23.885Z,1520
2017-10-04T09:25:23.894Z,1340
2017-10-04T09:26:23.586Z,1148
2017-10-04T09:27:23.928Z,1204
2017-10-04T09:28:24.277Z,1748
2017-10-04T09:29:23.645Z,1564
2017-10-04T09:30:24.315Z,1916
2017-10-04T09:31:23.683Z,1820
2017-10-04T09:32:23.392Z,2148
2017-10-04T09:33:24.041Z,2328
2017-10-04T09:34:23.418Z,2280
2017-10-04T09:35:24.073Z,1748
2017-10-04T09:36:23.776Z,1556
2017-10-04T09:37:24.111Z,1924
2017-10-04T09:38:23.807Z,1884
2017-10-04T09:39:23.502Z,1960
2017-10-04T09:40:24.179Z,1704
2017-10-04T09:41:24.186Z,1408
2017-10-04T09:42:23.894Z,1132
2017-10-04T09:43:23.906Z,788
2017-10-04T09:44:24.249Z,908
2017-10-04T09:45:24.263Z,1008
2017-10-04T09:46:23.962Z,1592
2017-10-04T09:47:24.623Z,1900
2017-10-04T09:48:24.317Z,1820
2017-10-04T09:49:24.348Z,2000
2017-10-04T09:50:24.369Z,1980
2017-10-04T09:51:24.058Z,1996
2017-10-04T09:52:24.409Z,2004
2017-10-04T09:53:24.737Z,2020
2017-10-04T09:54:23.802Z,2144
2017-10-04T09:55:24.454Z,2232
2017-10-04T09:56:24.480Z,2388
2017-10-04T09:57:24.710Z,2456
2017-10-04T09:58:24.193Z,2416
2017-10-04T09:59:24.543Z,2380
2017-10-04T10:00:24.554Z,2380
2017-10-04T10:01:24.596Z,2300
2017-10-04T10:02:24.593Z,2220
2017-10-04T10:03:24.929Z,2140
2017-10-04T10:04:24.316Z,2116
2017-10-04T10:05:24.644Z,2240
2017-10-04T10:06:24.757Z,2380
2017-10-04T10:07:24.368Z,2480
2017-10-04T10:08:24.512Z,2416
2017-10-04T10:09:25.049Z,2464
2017-10-04T10:10:25.063Z,2472
2017-10-04T10:11:24.770Z,2428
2017-10-04T10:12:24.790Z,2404
2017-10-04T10:13:24.560Z,2292
2017-10-04T10:14:24.494Z,2252
2017-10-04T10:15:24.581Z,2360
2017-10-04T10:16:24.867Z,2284
2017-10-04T10:17:24.237Z,2104
2017-10-04T10:18:25.009Z,1908
2017-10-04T10:19:24.600Z,2128
2017-10-04T10:20:25.442Z,1536
2017-10-04T10:21:25.001Z,1668
2017-10-04T10:22:24.656Z,1964
2017-10-04T10:23:25.011Z,1824
2017-10-04T10:24:25.018Z,1680
2017-10-04T10:25:25.037Z,1484
2017-10-04T10:26:25.050Z,1360
2017-10-04T10:27:24.430Z,1380
2017-10-04T10:28:24.765Z,1548
2017-10-04T10:29:25.111Z,1584
2017-10-04T10:30:25.138Z,1736
2017-10-04T10:31:24.839Z,1884
2017-10-04T10:32:25.170Z,2088
2017-10-04T10:33:25.517Z,2276
2017-10-04T10:34:24.896Z,2104
2017-10-04T10:35:24.908Z,1956
2017-10-04T10:36:25.585Z,2160
2017-10-04T10:37:25.273Z,2152
2017-10-04T10:38:24.977Z,1916
2017-10-04T10:39:25.307Z,1652
2017-10-04T10:40:25.333Z,1456
2017-10-04T10:41:25.736Z,1204
2017-10-04T10:42:25.385Z,1016
2017-10-04T10:43:24.749Z,1148
2017-10-04T10:44:25.087Z,1468
2017-10-04T10:45:25.103Z,1572
2017-10-04T10:46:25.456Z,1544
2017-10-04T10:47:25.142Z,1684
2017-10-04T10:48:25.165Z,1676
2017-10-04T10:49:25.184Z,1256
2017-10-04T10:50:25.203Z,1268
2017-10-04T10:51:25.864Z,1568
2017-10-04T10:52:24.924Z,1472
2017-10-04T10:53:25.582Z,1500
2017-10-04T10:54:25.603Z,1884
2017-10-04T10:55:25.951Z,2208
2017-10-04T10:56:25.771Z,2184
2017-10-04T10:57:25.343Z,1916
2017-10-04T10:58:25.364Z,1660
2017-10-04T10:59:25.401Z,1780
2017-10-04T11:00:26.056Z,1832
2017-10-04T11:01:25.738Z,1560
2017-10-04T11:02:26.099Z,1240
2017-10-04T11:03:25.783Z,1128
2017-10-04T11:04:25.484Z,1156
2017-10-04T11:05:25.508Z,1096
2017-10-04T11:06:25.514Z,1064
2017-10-04T11:07:26.185Z,928
2017-10-04T11:08:25.555Z,780
2017-10-04T11:09:25.259Z,744
2017-10-04T11:10:25.690Z,840
2017-10-04T11:11:25.631Z,872
2017-10-04T11:12:25.959Z,964
2017-10-04T11:13:26.511Z,1336
2017-10-04T11:14:26.002Z,1536
2017-10-04T11:15:26.341Z,1760
2017-10-04T11:16:25.401Z,1576
2017-10-04T11:17:26.400Z,1404
2017-10-04T11:18:26.429Z,1280
2017-10-04T11:19:25.783Z,1248
2017-10-04T11:20:26.443Z,1188
2017-10-04T11:21:26.466Z,1684
2017-10-04T11:22:26.485Z,1780
2017-10-04T11:23:26.504Z,2232
2017-10-04T11:24:25.881Z,2628
2017-10-04T11:25:25.897Z,2372
2017-10-04T11:26:25.921Z,2184
2017-10-04T11:27:26.259Z,2400
2017-10-04T11:28:26.338Z,2184
2017-10-04T11:29:26.096Z,1272
2017-10-04T11:30:26.005Z,1168
2017-10-04T11:31:26.023Z,656
2017-10-04T11:32:26.685Z,708
2017-10-04T11:33:26.387Z,892
2017-10-04T11:34:26.208Z,1228
2017-10-04T11:35:26.512Z,1472
2017-10-04T11:36:26.037Z,992
2017-10-04T11:37:26.535Z,672
2017-10-04T11:38:26.675Z,1028
2017-10-04T11:39:26.600Z,1560
2017-10-04T11:40:26.246Z,1920
2017-10-04T11:41:26.054Z,1488
2017-10-04T11:42:26.244Z,1508
2017-10-04T11:43:26.578Z,1848
2017-10-04T11:44:26.718Z,2396
2017-10-04T11:45:26.520Z,2208
2017-10-04T11:46:26.643Z,1820
2017-10-04T11:47:26.680Z,1952
2017-10-04T11:48:26.688Z,2224
2017-10-04T11:49:26.385Z,2660
2017-10-04T11:50:26.407Z,2944
2017-10-04T11:51:26.846Z,2592
2017-10-04T11:52:26.439Z,2356
2017-10-04T11:53:26.458Z,2524
2017-10-04T11:54:26.160Z,2476
2017-10-04T11:55:26.923Z,2428
2017-10-04T11:56:27.168Z,2368
2017-10-04T11:57:26.538Z,2308
2017-10-04T11:58:27.201Z,2548
2017-10-04T11:59:26.264Z,2672
2017-10-04T12:00:26.920Z,2572
2017-10-04T12:01:26.332Z,2568
2017-10-04T12:02:26.532Z,2544
2017-10-04T12:03:26.984Z,2288
2017-10-04T12:04:26.684Z,2192
2017-10-04T12:05:26.700Z,2320
2017-10-04T12:06:27.386Z,2444
2017-10-04T12:07:26.743Z,2384
2017-10-04T12:08:27.088Z,2068
2017-10-04T12:09:27.106Z,1896
2017-10-04T12:10:27.457Z,1912
2017-10-04T12:11:26.509Z,2048
2017-10-04T12:12:27.171Z,2164
2017-10-04T12:13:27.191Z,2192
2017-10-04T12:14:26.885Z,2120
2017-10-04T12:15:27.234Z,1996
2017-10-04T12:16:27.246Z,1996
2017-10-04T12:17:26.947Z,2020
2017-10-04T12:18:27.613Z,2036
2017-10-04T12:19:26.991Z,2092
2017-10-04T12:20:27.010Z,2172
2017-10-04T12:21:27.351Z,2236
2017-10-04T12:22:27.364Z,2092
2017-10-04T12:23:27.391Z,1948
2017-10-04T12:24:27.821Z,1852
2017-10-04T12:25:26.784Z,1580
2017-10-04T12:26:27.459Z,1540
2017-10-04T12:27:27.788Z,1544
2017-10-04T12:28:27.500Z,1456
2017-10-04T12:29:27.840Z,1264
2017-10-04T12:30:27.535Z,936
2017-10-04T12:31:27.230Z,784
2017-10-04T12:32:27.577Z,996
2017-10-04T12:33:27.911Z,680
2017-10-04T12:34:27.951Z,852
2017-10-04T12:35:27.766Z,588
2017-10-04T12:36:27.451Z,600
2017-10-04T12:37:27.682Z,1028
2017-10-04T12:38:27.697Z,1132
2017-10-04T12:39:27.726Z,1180
2017-10-04T12:40:27.746Z,1364
2017-10-04T12:41:27.763Z,1576
2017-10-04T12:42:27.837Z,1024
2017-10-04T12:43:27.514Z,720
2017-10-04T12:44:27.504Z,540
2017-10-04T12:45:27.966Z,516
2017-10-04T12:46:27.964Z,780
2017-10-04T12:47:27.560Z,1236
2017-10-04T12:48:27.902Z,1716
2017-10-04T12:49:28.244Z,1764
2017-10-04T12:50:28.272Z,1780
2017-10-04T12:51:27.969Z,1832
2017-10-04T12:52:28.312Z,1744
2017-10-04T12:53:28.326Z,2000
2017-10-04T12:54:28.348Z,2564
2017-10-04T12:55:28.049Z,2572
2017-10-04T12:56:28.388Z,2412
2017-10-04T12:57:28.090Z,1972
2017-10-04T12:58:27.881Z,1932
2017-10-04T12:59:28.131Z,2076
2017-10-04T13:00:28.147Z,2208
2017-10-04T13:01:28.167Z,2384
2017-10-04T13:02:27.872Z,2160
2017-10-04T13:03:27.890Z,1632
2017-10-04T13:04:28.555Z,1968
2017-10-04T13:05:27.609Z,2284
2017-10-04T13:06:27.951Z,2564
2017-10-04T13:07:28.304Z,2656
2017-10-04T13:08:27.992Z,2796
2017-10-04T13:09:27.696Z,2732
2017-10-04T13:10:28.460Z,2548
2017-10-04T13:11:28.152Z,2476
2017-10-04T13:12:27.756Z,2228
2017-10-04T13:13:28.242Z,1920
2017-10-04T13:14:28.543Z,1720
2017-10-04T13:15:27.980Z,1068
2017-10-04T13:16:28.681Z,936
2017-10-04T13:17:28.540Z,948
2017-10-04T13:18:28.289Z,1016
2017-10-04T13:19:28.233Z,1256
2017-10-04T13:20:28.328Z,1084
2017-10-04T13:21:28.268Z,1120
2017-10-04T13:22:28.043Z,992
2017-10-04T13:23:28.306Z,980
2017-10-04T13:24:28.324Z,920
2017-10-04T13:25:28.664Z,956
2017-10-04T13:26:28.364Z,1100
2017-10-04T13:27:29.030Z,940
2017-10-04T13:28:28.079Z,1048
2017-10-04T13:29:28.746Z,1140
2017-10-04T13:30:28.473Z,1028
2017-10-04T13:31:29.115Z,1184
2017-10-04T13:32:29.136Z,1112
2017-10-04T13:33:29.038Z,880
2017-10-04T13:34:29.186Z,772
2017-10-04T13:35:28.869Z,824
2017-10-04T13:36:28.894Z,824
2017-10-04T13:37:29.235Z,780
2017-10-04T13:38:28.611Z,528
2017-10-04T13:39:28.953Z,592
2017-10-04T13:40:28.667Z,636
2017-10-04T13:41:29.321Z,564
2017-10-04T13:42:28.698Z,472
2017-10-04T13:43:29.355Z,708
2017-10-04T13:44:28.732Z,744
2017-10-04T13:45:29.401Z,772
2017-10-04T13:46:29.425Z,712
2017-10-04T13:47:28.844Z,748
2017-10-04T13:48:29.143Z,768
2017-10-04T13:49:29.152Z,808
2017-10-04T13:50:29.181Z,612
2017-10-04T13:51:29.519Z,552
2017-10-04T13:52:29.228Z,576
2017-10-04T13:53:28.921Z,672
2017-10-04T13:54:29.265Z,932
2017-10-04T13:55:29.604Z,1196
2017-10-04T13:56:29.617Z,1236
2017-10-04T13:57:29.323Z,992
2017-10-04T13:58:29.676Z,844