createdAt,value
2023-04-03T00:01:11.341Z,99.90
2023-04-03T00:03:38.285Z,99.90
2023-04-03T00:06:07.893Z,99.90
2023-04-03T00:08:34.891Z,99.90
2023-04-03T00:11:01.793Z,99.90
2023-04-03T00:13:28.754Z,99.90
2023-04-03T00:15:55.770Z,99.90
2023-04-03T00:18:23.299Z,99.90
2023-04-03T00:20:50.582Z,99.90
2023-04-03T00:23:17.509Z,99.90
2023-04-03T00:25:44.692Z,99.90
2023-04-03T00:28:12.191Z,99.90
2023-04-03T00:30:39.205Z,99.90
2023-04-03T00:33:06.474Z,99.90
2023-04-03T00:35:35.057Z,99.90
2023-04-03T00:38:02.082Z,99.90
2023-04-03T00:40:34.293Z,99.90
2023-04-03T00:43:16.321Z,99.90
2023-04-03T00:45:46.224Z,99.90
2023-04-03T00:48:21.151Z,99.90
2023-04-03T00:50:48.893Z,99.90
2023-04-03T00:53:26.683Z,99.90
2023-04-03T00:55:56.701Z,99.90
2023-04-03T00:58:31.989Z,99.90
2023-04-03T01:01:00.074Z,99.90
2023-04-03T01:03:27.194Z,99.90
2023-04-03T01:05:54.263Z,99.90
2023-04-03T01:08:21.379Z,99.90
2023-04-03T01:10:48.283Z,99.90
2023-04-03T01:13:41.866Z,99.90
2023-04-03T01:16:09.550Z,99.90
2023-04-03T01:18:39.613Z,99.90
2023-04-03T01:21:38.987Z,99.90
2023-04-03T01:24:31.428Z,99.90
2023-04-03T01:26:58.792Z,99.90
2023-04-03T01:29:25.847Z,99.90
2023-04-03T01:31:56.555Z,99.90
2023-04-03T01:34:23.723Z,99.90
2023-04-03T01:36:51.930Z,99.90
2023-04-03T01:39:19.441Z,99.90
2023-04-03T01:41:46.741Z,99.90
2023-04-03T01:44:14.094Z,99.90
2023-04-03T01:46:42.367Z,99.90
2023-04-03T01:49:09.721Z,99.90
2023-04-03T01:51:36.672Z,99.90
2023-04-03T01:54:03.933Z,99.90
2023-04-03T01:56:30.875Z,99.90
2023-04-03T01:58:57.727Z,99.90
2023-04-03T02:01:24.689Z,99.90
2023-04-03T02:03:51.917Z,99.90
2023-04-03T02:06:18.805Z,99.90
2023-04-03T02:08:45.683Z,99.90
2023-04-03T02:11:12.555Z,99.90
2023-04-03T02:13:39.515Z,99.90
2023-04-03T02:16:11.102Z,99.90
2023-04-03T02:18:39.271Z,99.90
2023-04-03T02:21:06.715Z,99.90
2023-04-03T02:23:34.695Z,99.90
2023-04-03T02:26:10.328Z,99.90
2023-04-03T02:28:37.501Z,99.90
2023-04-03T02:31:05.910Z,99.90
2023-04-03T02:33:32.991Z,99.90
2023-04-03T02:36:00.108Z,99.90
2023-04-03T02:38:27.319Z,99.90
2023-04-03T02:40:54.148Z,99.90
2023-04-03T02:43:21.059Z,99.90
2023-04-03T02:45:47.933Z,99.90
2023-04-03T02:48:15.922Z,99.90
2023-04-03T02:50:42.872Z,99.90
2023-04-03T02:53:09.748Z,99.90
2023-04-03T02:55:36.715Z,99.90
2023-04-03T02:58:04.617Z,99.90
2023-04-03T03:00:31.761Z,99.90
2023-04-03T03:02:58.763Z,99.90
2023-04-03T03:05:25.856Z,99.90
2023-04-03T03:07:52.859Z,99.90
2023-04-03T03:10:20.173Z,99.90
2023-04-03T03:12:47.542Z,99.90
2023-04-03T03:15:14.519Z,99.90
2023-04-03T03:17:41.429Z,99.90
2023-04-03T03:20:09.162Z,99.90
2023-04-03T03:22:36.234Z,99.90
2023-04-03T03:25:04.057Z,99.90
2023-04-03T03:27:30.932Z,99.90
2023-04-03T03:29:57.858Z,99.90
2023-04-03T03:32:24.800Z,99.90
2023-04-03T03:34:52.446Z,99.90
2023-04-03T03:37:19.347Z,99.90
2023-04-03T03:39:46.221Z,99.90
2023-04-03T03:42:13.152Z,99.90
2023-04-03T03:44:40.334Z,99.90
2023-04-03T03:47:07.234Z,99.90
2023-04-03T03:49:34.141Z,99.90
2023-04-03T03:52:01.221Z,99.90
2023-04-03T03:54:28.085Z,99.90
2023-04-03T03:56:54.998Z,99.90
2023-04-03T03:59:22.035Z,99.90
2023-04-03T04:01:48.914Z,99.90
2023-04-03T04:04:15.938Z,99.90
2023-04-03T04:06:42.906Z,99.90
2023-04-03T04:09:10.915Z,99.90
2023-04-03T04:11:37.865Z,99.90
2023-04-03T04:14:04.762Z,99.90
2023-04-03T04:16:31.756Z,99.90
2023-04-03T04:18:58.626Z,99.90
2023-04-03T04:21:25.663Z,99.90
2023-04-03T04:23:52.509Z,99.90
2023-04-03T04:26:19.388Z,99.90
2023-04-03T04:28:46.244Z,99.90
2023-04-03T04:31:13.175Z,99.90
2023-04-03T04:33:40.125Z,99.90
2023-04-03T04:36:07.397Z,99.90
2023-04-03T04:38:34.286Z,99.90
2023-04-03T04:41:01.216Z,99.90
2023-04-03T04:43:28.364Z,99.90
2023-04-03T04:46:05.221Z,99.90
2023-04-03T04:48:32.812Z,99.90
2023-04-03T04:50:59.972Z,99.90
2023-04-03T04:53:26.895Z,99.90
2023-04-03T04:55:54.314Z,99.90
2023-04-03T04:58:21.724Z,99.90
2023-04-03T05:00:48.718Z,99.90
2023-04-03T05:03:15.874Z,99.90
2023-04-03T05:05:42.843Z,99.90
2023-04-03T05:08:09.701Z,99.90
2023-04-03T05:10:36.638Z,99.90
2023-04-03T05:13:03.498Z,99.90
2023-04-03T05:15:30.346Z,99.90
2023-04-03T05:17:57.240Z,99.90
2023-04-03T05:20:24.288Z,99.90
2023-04-03T05:22:51.152Z,99.90
2023-04-03T05:25:18.096Z,99.90
2023-04-03T05:27:45.005Z,99.90
2023-04-03T05:30:12.442Z,99.90
2023-04-03T05:32:39.320Z,99.90
2023-04-03T05:35:06.875Z,99.90
2023-04-03T05:37:34.412Z,99.90
2023-04-03T05:40:01.603Z,99.90
2023-04-03T05:42:28.593Z,99.90
2023-04-03T05:44:55.434Z,99.90
2023-04-03T05:47:22.355Z,99.90
2023-04-03T05:49:49.577Z,99.90
2023-04-03T05:52:24.579Z,99.90
2023-04-03T05:54:51.659Z,99.90
2023-04-03T05:57:19.417Z,99.90
2023-04-03T05:59:47.764Z,99.90
2023-04-03T06:02:20.502Z,99.90
2023-04-03T06:04:48.863Z,99.90
2023-04-03T06:07:22.234Z,99.90
2023-04-03T06:09:52.997Z,99.90
2023-04-03T06:12:20.896Z,99.90
2023-04-03T06:14:47.832Z,99.90
2023-04-03T06:17:16.373Z,99.90
2023-04-03T06:19:43.398Z,99.90
2023-04-03T06:22:10.267Z,99.90
2023-04-03T06:24:38.235Z,99.90
2023-04-03T06:27:05.628Z,99.90
2023-04-03T06:29:32.519Z,99.90
2023-04-03T06:31:59.468Z,99.90
2023-04-03T06:34:26.837Z,99.90
2023-04-03T06:36:53.760Z,99.90
2023-04-03T06:39:23.577Z,99.90
2023-04-03T06:41:51.767Z,99.90
2023-04-03T06:44:18.956Z,99.90
2023-04-03T06:46:47.596Z,99.90
2023-04-03T06:49:15.064Z,99.90
2023-04-03T06:51:41.930Z,99.90
2023-04-03T06:54:09.415Z,99.90
2023-04-03T06:56:36.924Z,99.90
2023-04-03T06:59:03.931Z,99.90
2023-04-03T07:01:31.267Z,99.90
2023-04-03T07:03:58.453Z,99.90
2023-04-03T07:06:28.099Z,99.90
2023-04-03T07:08:55.558Z,99.90
2023-04-03T07:11:23.484Z,99.90
2023-04-03T07:13:51.082Z,99.90
2023-04-03T07:16:18.120Z,99.90
2023-04-03T07:18:45.864Z,99.90
2023-04-03T07:21:13.005Z,99.90
2023-04-03T07:23:39.958Z,99.90
2023-04-03T07:26:07.650Z,99.90
2023-04-03T07:28:34.683Z,99.90
2023-04-03T07:31:09.689Z,99.90
2023-04-03T07:33:38.384Z,99.90
2023-04-03T07:36:08.347Z,99.90
2023-04-03T07:38:36.596Z,99.90
2023-04-03T07:41:05.050Z,99.90
2023-04-03T07:43:31.920Z,99.90
2023-04-03T07:46:00.048Z,99.90
2023-04-03T07:48:27.665Z,99.90
2023-04-03T07:50:54.647Z,99.90
2023-04-03T07:53:21.770Z,99.90
2023-04-03T07:55:50.171Z,99.90
2023-04-03T07:58:19.145Z,99.90
2023-04-03T08:00:46.692Z,99.90
2023-04-03T08:03:14.100Z,99.90
2023-04-03T08:05:42.777Z,99.90
2023-04-03T08:08:12.836Z,99.90
2023-04-03T08:10:40.358Z,99.90
2023-04-03T08:13:08.415Z,99.90
2023-04-03T08:15:36.263Z,99.90
2023-04-03T08:18:03.850Z,99.90
2023-04-03T08:20:30.822Z,99.90
2023-04-03T08:22:57.872Z,99.90
2023-04-03T08:25:24.851Z,99.90
2023-04-03T08:27:51.707Z,99.90
2023-04-03T08:30:18.681Z,99.90
2023-04-03T08:32:45.942Z,99.90
2023-04-03T08:35:13.184Z,99.90
2023-04-03T08:37:40.979Z,99.90
2023-04-03T08:40:14.422Z,99.90
2023-04-03T08:43:24.038Z,99.90
2023-04-03T08:45:54.860Z,99.90
2023-04-03T08:48:39.443Z,99.90
2023-04-03T08:51:16.405Z,99.90
2023-04-03T08:54:05.335Z,99.90
2023-04-03T08:56:34.422Z,99.90
2023-04-03T08:59:06.398Z,99.90
2023-04-03T09:01:39.206Z,99.90
2023-04-03T09:04:16.037Z,99.90
2023-04-03T09:06:58.693Z,99.90
2023-04-03T09:09:34.122Z,99.90
2023-04-03T09:12:19.390Z,99.90
2023-04-03T09:14:49.880Z,99.90
2023-04-03T09:17:46.375Z,99.90
2023-04-03T09:20:25.416Z,99.90
2023-04-03T09:22:53.933Z,99.90
2023-04-03T09:25:36.995Z,99.90
2023-04-03T09:28:04.715Z,99.90
2023-04-03T09:30:31.841Z,99.90
2023-04-03T09:32:59.215Z,99.90
2023-04-03T09:35:40.592Z,99.90
2023-04-03T09:38:15.082Z,99.90
2023-04-03T09:40:44.789Z,99.90
2023-04-03T09:43:31.592Z,99.90
2023-04-03T09:46:32.206Z,99.90
2023-04-03T09:49:08.812Z,99.90
2023-04-03T09:51:38.418Z,99.90
2023-04-03T09:54:39.541Z,99.90
2023-04-03T09:57:14.106Z,99.90
2023-04-03T10:00:06.053Z,99.90
2023-04-03T10:02:41.042Z,99.90
2023-04-03T10:05:34.725Z,99.90
2023-04-03T10:08:27.265Z,99.90
2023-04-03T10:11:12.653Z,99.90
2023-04-03T10:14:01.106Z,99.90
2023-04-03T10:16:38.438Z,99.90
2023-04-03T10:19:36.893Z,99.90
2023-04-03T10:22:04.920Z,99.90
2023-04-03T10:24:37.553Z,99.90
2023-04-03T10:27:11.997Z,99.90
2023-04-03T10:29:56.753Z,99.90
2023-04-03T10:32:40.227Z,99.90
2023-04-03T10:35:21.733Z,99.90
2023-04-03T10:38:13.114Z,99.90
2023-04-03T10:41:00.400Z,99.90
2023-04-03T10:43:40.363Z,99.90
2023-04-03T10:46:10.314Z,99.90
2023-04-03T10:49:02.890Z,99.90
2023-04-03T10:51:47.402Z,99.90
2023-04-03T10:54:33.532Z,99.90
2023-04-03T10:57:12.559Z,99.90
2023-04-03T10:59:57.998Z,99.90
2023-04-03T11:02:33.803Z,99.90
2023-04-03T11:05:04.770Z,99.90
2023-04-03T11:07:41.978Z,99.90
2023-04-03T11:10:24.674Z,99.90
2023-04-03T11:13:18.808Z,99.90
2023-04-03T11:15:47.605Z,99.90
2023-04-03T11:18:23.704Z,99.90
2023-04-03T11:21:02.746Z,99.90
2023-04-03T11:23:49.073Z,99.90
2023-04-03T11:26:23.689Z,99.90
2023-04-03T11:29:00.003Z,99.90
2023-04-03T11:32:04.187Z,99.90
2023-04-03T11:34:42.771Z,99.90
2023-04-03T11:37:38.916Z,99.90
2023-04-03T11:40:19.637Z,99.90
2023-04-03T11:42:53.948Z,99.90
2023-04-03T11:45:26.675Z,99.90
2023-04-03T11:47:59.655Z,99.90
2023-04-03T11:50:42.688Z,99.90
2023-04-03T11:53:09.935Z,99.90
2023-04-03T11:55:51.850Z,99.90
2023-04-03T11:58:37.417Z,99.90
2023-04-03T12:01:12.061Z,99.90
2023-04-03T12:03:41.726Z,99.90
2023-04-03T12:06:10.864Z,99.90
2023-04-03T12:08:40.633Z,99.90
2023-04-03T12:11:10.697Z,99.90
2023-04-03T12:13:40.682Z,99.90
2023-04-03T12:16:19.885Z,99.90
2023-04-03T12:18:56.555Z,99.90
2023-04-03T12:21:35.084Z,99.90
2023-04-03T12:24:09.890Z,99.90
2023-04-03T12:27:14.360Z,99.90
2023-04-03T12:29:52.428Z,99.90
2023-04-03T12:32:44.307Z,99.90
2023-04-03T12:35:32.550Z,99.90
2023-04-03T12:38:21.603Z,99.90
2023-04-03T12:41:15.632Z,99.90
2023-04-03T12:43:54.973Z,99.90
2023-04-03T12:46:25.740Z,99.90
2023-04-03T12:48:58.684Z,99.90
2023-04-03T12:51:43.712Z,99.90
2023-04-03T12:54:28.876Z,99.90
2023-04-03T12:57:12.284Z,99.90
2023-04-03T12:59:39.322Z,99.90
2023-04-03T13:02:26.584Z,99.90
2023-04-03T13:04:55.834Z,99.90
2023-04-03T13:07:31.906Z,99.90
2023-04-03T13:10:14.272Z,99.90
2023-04-03T13:12:56.132Z,99.90
2023-04-03T13:15:30.536Z,99.90
2023-04-03T13:17:57.903Z,99.90
2023-04-03T13:20:36.785Z,99.90
2023-04-03T13:23:09.955Z,99.90
2023-04-03T13:25:42.766Z,99.80
2023-04-03T13:28:14.573Z,99.90
2023-04-03T13:30:51.360Z,99.90
2023-04-03T13:33:28.571Z,99.90
2023-04-03T13:36:06.091Z,99.90
2023-04-03T13:38:34.923Z,99.90
2023-04-03T13:41:22.363Z,99.90
2023-04-03T13:43:49.929Z,99.90
2023-04-03T13:46:16.988Z,98.40
2023-04-03T13:48:45.275Z,99.90
2023-04-03T13:51:16.084Z,98.60
2023-04-03T13:53:52.054Z,98.50
2023-04-03T13:56:27.960Z,97.90
2023-04-03T13:59:05.487Z,96.40
2023-04-03T14:01:39.965Z,97.20
2023-04-03T14:04:45.363Z,97.30
2023-04-03T14:07:13.986Z,94.90
2023-04-03T14:09:41.048Z,96.10
2023-04-03T14:12:30.272Z,96.50
2023-04-03T14:14:58.647Z,95.90
2023-04-03T14:17:27.532Z,94.60
2023-04-03T14:19:56.678Z,95.20
2023-04-03T14:22:26.833Z,94.10
2023-04-03T14:24:54.035Z,93.30
2023-04-03T14:27:27.809Z,93.50
2023-04-03T14:29:56.813Z,92.20
2023-04-03T14:32:25.882Z,92.60
2023-04-03T14:34:54.134Z,92.60
2023-04-03T14:37:24.832Z,93.40
2023-04-03T14:39:54.436Z,92.90
2023-04-03T14:42:25.313Z,92.30
2023-04-03T14:44:52.917Z,91.70
2023-04-03T14:47:31.189Z,93.10
2023-04-03T14:50:04.915Z,92.40
2023-04-03T14:52:34.755Z,92.80
2023-04-03T14:55:02.912Z,92.10
2023-04-03T14:57:31.618Z,91.90
2023-04-03T14:59:59.014Z,91.80
2023-04-03T15:02:31.941Z,92.70
2023-04-03T15:05:01.101Z,91.90
2023-04-03T15:07:31.144Z,92.60
2023-04-03T15:09:58.278Z,89.30
2023-04-03T15:12:26.486Z,90.40
2023-04-03T15:15:00.823Z,91.40
2023-04-03T15:17:29.962Z,90.40
2023-04-03T15:19:57.025Z,90.50
2023-04-03T15:22:23.902Z,90.70
2023-04-03T15:24:51.101Z,88.90
2023-04-03T15:27:18.412Z,89.10
2023-04-03T15:29:46.172Z,90.10
2023-04-03T15:32:14.292Z,90.20
2023-04-03T15:34:41.529Z,90.70
2023-04-03T15:37:08.575Z,89.40
2023-04-03T15:39:35.594Z,89.60
2023-04-03T15:42:07.123Z,87.90
2023-04-03T15:44:37.262Z,88.50
2023-04-03T15:47:04.353Z,90.00
2023-04-03T15:49:34.412Z,89.70
2023-04-03T15:52:01.434Z,88.90
2023-04-03T15:54:30.581Z,88.80
2023-04-03T15:56:57.923Z,89.70
2023-04-03T15:59:25.042Z,88.70
2023-04-03T16:01:53.486Z,90.10
2023-04-03T16:04:21.911Z,89.90
2023-04-03T16:06:49.617Z,87.90
2023-04-03T16:09:16.817Z,87.90
2023-04-03T16:11:44.510Z,88.40
2023-04-03T16:14:11.684Z,87.50
2023-04-03T16:16:39.281Z,89.00
2023-04-03T16:19:06.865Z,90.10
2023-04-03T16:21:34.440Z,87.50
2023-04-03T16:24:02.166Z,86.40
2023-04-03T16:26:29.044Z,86.90
2023-04-03T16:28:56.098Z,85.90
2023-04-03T16:31:24.989Z,85.40
2023-04-03T16:33:52.072Z,83.70
2023-04-03T16:36:19.108Z,84.20
2023-04-03T16:38:46.267Z,82.90
2023-04-03T16:41:13.228Z,81.30
2023-04-03T16:43:40.116Z,81.80
2023-04-03T16:46:07.146Z,82.60
2023-04-03T16:48:34.139Z,82.30
2023-04-03T16:51:01.322Z,79.70
2023-04-03T16:53:29.073Z,79.00
2023-04-03T16:55:57.964Z,78.50
2023-04-03T16:58:25.023Z,79.10
2023-04-03T17:00:52.211Z,79.30
2023-04-03T17:03:19.223Z,79.10
2023-04-03T17:05:49.226Z,81.60
2023-04-03T17:08:18.314Z,81.30
2023-04-03T17:10:45.283Z,82.10
2023-04-03T17:13:12.181Z,80.30
2023-04-03T17:15:39.387Z,82.10
2023-04-03T17:18:07.397Z,81.40
2023-04-03T17:20:34.841Z,78.80
2023-04-03T17:23:01.950Z,79.50
2023-04-03T17:25:28.871Z,83.20
2023-04-03T17:27:55.786Z,88.10
2023-04-03T17:30:23.386Z,83.90
2023-04-03T17:32:50.285Z,85.60
2023-04-03T17:35:17.259Z,93.70
2023-04-03T17:37:44.154Z,90.70
2023-04-03T17:40:14.323Z,87.50
2023-04-03T17:42:41.353Z,90.60
2023-04-03T17:45:08.732Z,91.10
2023-04-03T17:47:35.821Z,91.40
2023-04-03T17:50:02.731Z,92.20
2023-04-03T17:52:31.970Z,92.50
2023-04-03T17:54:58.900Z,95.80
2023-04-03T17:57:25.818Z,95.80
2023-04-03T17:59:54.114Z,97.10
2023-04-03T18:02:21.263Z,97.30
2023-04-03T18:04:48.228Z,99.90
2023-04-03T18:07:15.116Z,99.90
2023-04-03T18:09:42.535Z,98.30
2023-04-03T18:12:10.590Z,98.10
2023-04-03T18:14:39.249Z,98.50
2023-04-03T18:17:06.366Z,99.70
2023-04-03T18:19:33.836Z,99.90
2023-04-03T18:22:14.219Z,99.90
2023-04-03T18:24:43.571Z,99.90
2023-04-03T18:27:14.139Z,99.90
2023-04-03T18:29:43.691Z,99.90
2023-04-03T18:32:13.586Z,99.90
2023-04-03T18:34:40.779Z,99.90
2023-04-03T18:37:07.756Z,99.90
2023-04-03T18:39:34.958Z,99.90
2023-04-03T18:42:09.643Z,99.90
2023-04-03T18:44:38.237Z,99.90
2023-04-03T18:47:05.440Z,99.90
2023-04-03T18:49:34.272Z,99.90
2023-04-03T18:52:01.178Z,99.90
2023-04-03T18:54:28.182Z,99.90
2023-04-03T18:56:55.061Z,99.90
2023-04-03T18:59:22.103Z,99.90
2023-04-03T19:01:49.158Z,99.90
2023-04-03T19:04:16.272Z,99.90
2023-04-03T19:06:44.385Z,99.90
2023-04-03T19:09:11.464Z,99.90
2023-04-03T19:11:38.356Z,99.90
2023-04-03T19:14:16.045Z,99.90
2023-04-03T19:16:44.728Z,99.90
2023-04-03T19:19:12.204Z,99.90
2023-04-03T19:21:41.498Z,99.90
2023-04-03T19:24:13.059Z,99.90
2023-04-03T19:26:41.492Z,99.90
2023-04-03T19:29:09.341Z,99.90
2023-04-03T19:31:37.355Z,99.90
2023-04-03T19:34:05.629Z,99.90
2023-04-03T19:36:33.915Z,99.90
2023-04-03T19:39:00.932Z,99.90
2023-04-03T19:41:30.880Z,99.90
2023-04-03T19:43:58.254Z,99.90
2023-04-03T19:46:26.972Z,99.90
2023-04-03T19:48:54.290Z,99.90
2023-04-03T19:51:21.358Z,99.90
2023-04-03T19:53:48.634Z,99.90
2023-04-03T19:56:20.848Z,99.90
2023-04-03T19:58:53.781Z,99.90
2023-04-03T20:01:27.104Z,99.90
2023-04-03T20:03:54.121Z,99.90
2023-04-03T20:06:21.847Z,99.90
2023-04-03T20:08:49.345Z,99.90
2023-04-03T20:11:16.272Z,99.90
2023-04-03T20:13:43.179Z,99.90
2023-04-03T20:16:10.344Z,99.90
2023-04-03T20:18:38.753Z,99.90
2023-04-03T20:21:06.859Z,99.90
2023-04-03T20:23:34.664Z,99.90
2023-04-03T20:26:11.625Z,99.90
2023-04-03T20:28:43.111Z,99.90
2023-04-03T20:31:12.143Z,99.90
2023-04-03T20:33:39.167Z,99.90
2023-04-03T20:36:06.238Z,99.90
2023-04-03T20:38:33.177Z,99.90
2023-04-03T20:41:00.406Z,99.90
2023-04-03T20:43:28.430Z,99.90
2023-04-03T20:45:55.740Z,99.90
2023-04-03T20:48:22.837Z,99.90
2023-04-03T20:50:49.806Z,99.90
2023-04-03T20:53:19.061Z,99.90
2023-04-03T20:55:57.532Z,99.90
2023-04-03T20:58:25.149Z,99.90
2023-04-03T21:00:56.536Z,99.90
2023-04-03T21:03:25.385Z,99.90
2023-04-03T21:06:01.113Z,99.90
2023-04-03T21:08:46.698Z,99.90
2023-04-03T21:11:52.580Z,99.90
2023-04-03T21:14:56.949Z,99.90
2023-04-03T21:17:23.682Z,99.90
2023-04-03T21:19:50.548Z,99.90
2023-04-03T21:22:17.522Z,99.90
2023-04-03T21:24:44.776Z,99.90
2023-04-03T21:27:11.812Z,99.90
2023-04-03T21:29:38.983Z,99.90
2023-04-03T21:32:06.368Z,99.90
2023-04-03T21:34:33.740Z,99.90
2023-04-03T21:37:08.793Z,99.90
2023-04-03T21:39:36.685Z,99.90
2023-04-03T21:42:03.892Z,99.90
2023-04-03T21:44:30.957Z,99.90
2023-04-03T21:46:58.033Z,99.90
2023-04-03T21:49:25.910Z,99.90
2023-04-03T21:51:52.839Z,99.90
2023-04-03T21:54:20.334Z,99.90
2023-04-03T21:56:51.659Z,99.90
2023-04-03T21:59:18.852Z,99.90
2023-04-03T22:01:46.062Z,99.90
2023-04-03T22:04:13.118Z,99.90
2023-04-03T22:06:40.028Z,99.90
2023-04-03T22:09:07.277Z,99.90
2023-04-03T22:11:34.168Z,99.90
2023-04-03T22:14:01.075Z,99.90
2023-04-03T22:16:28.033Z,99.90
2023-04-03T22:18:57.037Z,99.90
2023-04-03T22:21:23.918Z,99.90
2023-04-03T22:23:50.922Z,99.90
2023-04-03T22:26:17.795Z,99.90
2023-04-03T22:28:47.023Z,99.90
2023-04-03T22:31:16.290Z,99.90
2023-04-03T22:33:45.647Z,99.90
2023-04-03T22:36:14.137Z,99.90
2023-04-03T22:38:44.985Z,99.90
2023-04-03T22:41:12.456Z,99.90
2023-04-03T22:43:40.165Z,99.90
2023-04-03T22:46:16.906Z,99.90
2023-04-03T22:48:45.357Z,99.90
2023-04-03T22:51:12.986Z,99.90
2023-04-03T22:53:39.864Z,99.90
2023-04-03T22:56:11.320Z,99.90
2023-04-03T22:58:39.084Z,99.90
2023-04-03T23:01:08.347Z,99.90
2023-04-03T23:03:36.703Z,99.90
2023-04-03T23:06:04.914Z,99.90
2023-04-03T23:08:34.536Z,99.90
2023-04-03T23:11:02.529Z,99.90
2023-04-03T23:13:29.884Z,99.90
2023-04-03T23:16:01.086Z,99.90
2023-04-03T23:18:29.781Z,99.90
2023-04-03T23:20:58.953Z,99.90
2023-04-03T23:23:25.914Z,99.90
2023-04-03T23:25:53.739Z,99.90
2023-04-03T23:28:21.115Z,99.90
2023-04-03T23:30:48.277Z,99.90
2023-04-03T23:33:15.594Z,99.90
2023-04-03T23:35:46.518Z,99.90
2023-04-03T23:38:13.964Z,99.90
2023-04-03T23:40:45.324Z,99.90
2023-04-03T23:43:12.818Z,99.90
2023-04-03T23:45:39.974Z,99.90
2023-04-03T23:48:07.300Z,99.90
2023-04-03T23:50:34.207Z,99.90
2023-04-03T23:53:01.082Z,99.90
2023-04-03T23:55:27.993Z,99.90
2023-04-03T23:57:54.930Z,99.90
